createdAt,value
2022-10-02T00:00:56.537Z,986.1
2022-10-02T00:04:59.327Z,986.1
2022-10-02T00:07:01.117Z,986
2022-10-02T00:09:02.522Z,986
2022-10-02T00:11:04.060Z,986.1
2022-10-02T00:13:05.953Z,986
2022-10-02T00:15:07.403Z,986.1
2022-10-02T00:17:08.699Z,986.1
2022-10-02T00:19:10.357Z,986.2
2022-10-02T00:21:12.087Z,986.1
2022-10-02T00:23:13.254Z,986.1
2022-10-02T00:25:14.416Z,986.1
2022-10-02T00:27:15.918Z,986.1
2022-10-02T00:29:17.779Z,986.2
2022-10-02T00:31:19.106Z,986.3
2022-10-02T00:33:20.913Z,986.4
2022-10-02T00:35:21.929Z,986.3
2022-10-02T00:37:23.059Z,986.3
2022-10-02T00:39:24.656Z,986.3
2022-10-02T00:41:26.084Z,986.3
2022-10-02T00:43:27.086Z,986.3
2022-10-02T00:45:28.210Z,986.2
2022-10-02T00:47:29.845Z,986.2
2022-10-02T00:49:31.321Z,986.3
2022-10-02T00:51:32.909Z,986.3
2022-10-02T00:53:34.584Z,986.3
2022-10-02T00:55:36.451Z,986.2
2022-10-02T00:57:37.475Z,986.3
2022-10-02T00:59:39.385Z,986.3
2022-10-02T01:01:40.320Z,986.2
2022-10-02T01:03:41.794Z,986.3
2022-10-02T01:05:43.135Z,986.2
2022-10-02T01:07:44.525Z,986.3
2022-10-02T01:09:46.437Z,986.3
2022-10-02T01:11:47.497Z,986.2
2022-10-02T01:13:49.347Z,986.2
2022-10-02T01:15:50.255Z,986.4
2022-10-02T01:17:51.286Z,986.4
2022-10-02T01:19:53.019Z,986.3
2022-10-02T01:21:54.879Z,986.4
2022-10-02T01:23:56.277Z,986.5
2022-10-02T01:25:57.560Z,986.5
2022-10-02T01:27:58.618Z,986.4
2022-10-02T01:29:59.639Z,986.4
2022-10-02T01:32:00.602Z,986.4
2022-10-02T01:34:02.249Z,986.5
2022-10-02T01:36:03.834Z,986.4
2022-10-02T01:38:05.285Z,986.4
2022-10-02T01:40:06.433Z,986.2
2022-10-02T01:42:08.014Z,986.2
2022-10-02T01:44:09.760Z,986.3
2022-10-02T01:46:11.381Z,986.3
2022-10-02T01:48:12.188Z,986.3
2022-10-02T01:50:13.405Z,986.4
2022-10-02T01:52:14.672Z,986.4
2022-10-02T01:54:16.432Z,986.4
2022-10-02T01:56:17.343Z,986.4
2022-10-02T01:58:18.390Z,986.3
2022-10-02T02:00:19.808Z,986.3
2022-10-02T02:02:21.138Z,986.3
2022-10-02T02:04:22.376Z,986.4
2022-10-02T02:06:24.051Z,986.5
2022-10-02T02:08:24.952Z,986.5
2022-10-02T02:10:26.036Z,986.6
2022-10-02T02:12:27.675Z,986.6
2022-10-02T02:14:28.690Z,986.6
2022-10-02T02:16:29.864Z,986.7
2022-10-02T02:18:31.307Z,986.7
2022-10-02T02:20:32.394Z,986.7
2022-10-02T02:22:33.325Z,986.7
2022-10-02T02:24:35.094Z,986.6
2022-10-02T02:28:37.826Z,986.5
2022-10-02T02:30:39.490Z,986.5
2022-10-02T02:32:40.593Z,986.4
2022-10-02T02:34:41.588Z,986.3
2022-10-02T02:36:42.577Z,986.5
2022-10-02T02:38:43.934Z,986.6
2022-10-02T02:40:44.962Z,986.6
2022-10-02T02:42:46.259Z,986.6
2022-10-02T02:44:48.151Z,986.6
2022-10-02T02:46:49.663Z,986.7
2022-10-02T02:48:50.857Z,986.6
2022-10-02T02:50:52.655Z,986.6
2022-10-02T02:52:53.596Z,986.5
2022-10-02T02:54:54.686Z,986.5
2022-10-02T02:56:56.508Z,986.6
2022-10-02T02:58:58.212Z,986.5
2022-10-02T03:00:59.229Z,986.6
2022-10-02T03:03:00.733Z,986.6
2022-10-02T03:05:02.286Z,986.5
2022-10-02T03:07:04.008Z,986.4
2022-10-02T03:09:05.410Z,986.5
2022-10-02T03:11:06.379Z,986.4
2022-10-02T03:13:07.688Z,986.5
2022-10-02T03:15:09.361Z,986.5
2022-10-02T03:17:10.332Z,986.5
2022-10-02T03:19:11.864Z,986.5
2022-10-02T03:21:13.060Z,986.4
2022-10-02T03:23:14.622Z,986.4
2022-10-02T03:25:16.296Z,986.3
2022-10-02T03:27:18.174Z,986.4
2022-10-02T03:29:19.266Z,986.4
2022-10-02T03:31:21.075Z,986.4
2022-10-02T03:33:22.216Z,986.4
2022-10-02T03:35:24.016Z,986.5
2022-10-02T03:37:25.751Z,986.6
2022-10-02T03:39:27.385Z,986.7
2022-10-02T03:41:28.423Z,986.6
2022-10-02T03:43:29.760Z,986.7
2022-10-02T03:45:50.284Z,986.6
2022-10-02T03:47:32.302Z,986.7
2022-10-02T03:49:34.039Z,986.6
2022-10-02T03:53:36.138Z,986.7
2022-10-02T03:55:37.603Z,986.6
2022-10-02T03:57:38.621Z,986.7
2022-10-02T03:59:40.236Z,986.6
2022-10-02T04:01:44.438Z,986.5
2022-10-02T04:03:42.819Z,986.4
2022-10-02T04:05:44.633Z,986.4
2022-10-02T04:07:50.326Z,986.4
2022-10-02T04:09:47.614Z,986.4
2022-10-02T04:11:48.973Z,986.4
2022-10-02T04:13:50.147Z,986.4
2022-10-02T04:15:51.463Z,986.4
2022-10-02T04:17:57.004Z,986.4
2022-10-02T04:19:54.093Z,986.3
2022-10-02T04:21:55.247Z,986.4
2022-10-02T04:23:56.815Z,986.4
2022-10-02T04:25:58.529Z,986.5
2022-10-02T04:28:00.416Z,986.5
2022-10-02T04:30:01.842Z,986.5
2022-10-02T04:32:02.787Z,986.6
2022-10-02T04:34:03.780Z,986.6
2022-10-02T04:36:05.191Z,986.8
2022-10-02T04:38:07.062Z,986.6
2022-10-02T04:40:08.902Z,986.7
2022-10-02T04:42:10.357Z,986.8
2022-10-02T04:44:11.969Z,986.7
2022-10-02T04:46:13.165Z,986.7
2022-10-02T04:48:14.822Z,986.7
2022-10-02T04:50:15.900Z,986.6
2022-10-02T04:52:17.574Z,986.6
2022-10-02T04:54:18.670Z,986.5
2022-10-02T04:56:19.709Z,986.6
2022-10-02T04:58:21.367Z,986.6
2022-10-02T05:00:23.084Z,986.6
2022-10-02T05:02:24.961Z,986.6
2022-10-02T05:04:26.432Z,986.6
2022-10-02T05:06:28.163Z,986.6
2022-10-02T05:08:29.838Z,986.7
2022-10-02T05:10:31.430Z,986.6
2022-10-02T05:12:32.962Z,986.7
2022-10-02T05:14:34.701Z,986.6
2022-10-02T05:16:36.030Z,986.5
2022-10-02T05:20:38.221Z,986.5
2022-10-02T05:22:39.944Z,986.5
2022-10-02T05:24:41.344Z,986.6
2022-10-02T05:26:42.963Z,986.5
2022-10-02T05:28:44.135Z,986.7
2022-10-02T05:30:45.494Z,986.6
2022-10-02T05:32:46.823Z,986.6
2022-10-02T05:34:48.067Z,986.5
2022-10-02T05:36:49.894Z,986.6
2022-10-02T05:38:51.531Z,986.5
2022-10-02T05:40:53.186Z,986.6
2022-10-02T05:42:54.935Z,986.5
2022-10-02T05:44:56.595Z,986.5
2022-10-02T05:46:58.511Z,986.4
2022-10-02T05:48:59.745Z,986.5
2022-10-02T05:51:01.537Z,986.5
2022-10-02T05:53:03.248Z,986.5
2022-10-02T05:55:04.300Z,986.6
2022-10-02T05:57:05.298Z,986.5
2022-10-02T05:59:06.754Z,986.6
2022-10-02T06:01:08.455Z,986.6
2022-10-02T06:03:10.028Z,986.6
2022-10-02T06:05:11.291Z,986.6
2022-10-02T06:07:12.916Z,986.6
2022-10-02T06:09:17.800Z,986.6
2022-10-02T06:11:15.406Z,986.7
2022-10-02T06:13:16.681Z,986.7
2022-10-02T06:15:18.319Z,986.6
2022-10-02T06:17:19.479Z,986.6
2022-10-02T06:19:20.522Z,986.6
2022-10-02T06:21:21.958Z,986.6
2022-10-02T06:23:23.789Z,986.7
2022-10-02T06:25:25.309Z,986.7
2022-10-02T06:29:28.168Z,986.7
2022-10-02T06:31:30.051Z,986.6
2022-10-02T06:33:31.296Z,986.6
2022-10-02T06:35:32.780Z,986.8
2022-10-02T06:39:35.588Z,986.8
2022-10-02T06:41:36.764Z,986.7
2022-10-02T06:43:38.194Z,986.8
2022-10-02T06:46:22.945Z,986.8
2022-10-02T06:48:24.586Z,986.7
2022-10-02T06:50:25.601Z,986.7
2022-10-02T06:52:26.729Z,986.7
2022-10-02T06:54:28.398Z,986.8
2022-10-02T06:56:29.376Z,986.7
2022-10-02T06:58:30.498Z,986.8
2022-10-02T07:00:32.048Z,986.9
2022-10-02T07:02:33.104Z,986.8
2022-10-02T07:04:34.155Z,986.7
2022-10-02T07:06:35.455Z,986.7
2022-10-02T07:08:36.070Z,986.8
2022-10-02T07:10:37.603Z,986.8
2022-10-02T07:12:38.610Z,986.8
2022-10-02T07:14:40.104Z,986.8
2022-10-02T07:16:41.825Z,986.8
2022-10-02T07:18:42.800Z,986.8
2022-10-02T07:20:44.273Z,986.9
2022-10-02T07:22:45.896Z,986.9
2022-10-02T07:24:46.774Z,986.9
2022-10-02T07:26:48.097Z,986.9
2022-10-02T07:28:49.803Z,986.9
2022-10-02T07:30:51.642Z,986.9
2022-10-02T07:32:52.741Z,986.9
2022-10-02T07:34:54.588Z,986.9
2022-10-02T07:38:58.059Z,986.8
2022-10-02T07:41:00.056Z,986.9
2022-10-02T07:43:00.445Z,986.8
2022-10-02T07:45:02.302Z,986.8
2022-10-02T07:47:04.027Z,986.9
2022-10-02T07:49:05.799Z,986.9
2022-10-02T07:51:07.231Z,986.9
2022-10-02T07:53:08.986Z,986.9
2022-10-02T07:55:10.506Z,986.9
2022-10-02T07:57:12.052Z,986.9
2022-10-02T07:59:13.504Z,986.9
2022-10-02T08:01:15.206Z,986.9
2022-10-02T08:03:16.115Z,986.9
2022-10-02T08:05:17.535Z,986.9
2022-10-02T08:07:18.499Z,986.9
2022-10-02T08:09:20.328Z,986.8
2022-10-02T08:11:21.964Z,986.9
2022-10-02T08:13:23.224Z,986.8
2022-10-02T08:15:24.165Z,986.8
2022-10-02T08:17:25.780Z,986.9
2022-10-02T08:21:28.547Z,986.9
2022-10-02T08:23:30.054Z,986.9
2022-10-02T08:25:31.698Z,986.9
2022-10-02T08:27:33.134Z,986.9
2022-10-02T08:29:34.218Z,986.9
2022-10-02T08:31:35.265Z,986.9
2022-10-02T08:33:36.455Z,986.8
2022-10-02T08:35:38.195Z,986.9
2022-10-02T08:37:39.568Z,986.9
2022-10-02T08:39:41.030Z,986.8
2022-10-02T08:41:42.120Z,986.8
2022-10-02T08:43:43.966Z,986.7
2022-10-02T08:47:46.257Z,986.7
2022-10-02T08:49:47.769Z,986.6
2022-10-02T08:51:49.535Z,986.7
2022-10-02T08:53:50.508Z,986.6
2022-10-02T08:55:51.423Z,986.6
2022-10-02T08:57:53.061Z,986.7
2022-10-02T08:59:54.602Z,986.6
2022-10-02T09:01:59.626Z,986.7
2022-10-02T09:03:57.105Z,986.7
2022-10-02T09:05:58.077Z,986.6
2022-10-02T09:07:59.339Z,986.7
2022-10-02T09:10:00.626Z,986.7
2022-10-02T09:12:01.725Z,986.8
2022-10-02T09:14:02.731Z,986.7
2022-10-02T09:16:04.092Z,986.7
2022-10-02T09:18:05.164Z,986.7
2022-10-02T09:20:06.927Z,986.7
2022-10-02T09:22:08.381Z,986.7
2022-10-02T09:24:10.044Z,986.7
2022-10-02T09:26:11.673Z,986.6
2022-10-02T09:28:12.806Z,986.4
2022-10-02T09:30:14.230Z,986.5
2022-10-02T09:32:15.138Z,986.5
2022-10-02T09:34:16.543Z,986.4
2022-10-02T09:36:18.377Z,986.5
2022-10-02T09:38:19.292Z,986.5
2022-10-02T09:40:20.648Z,986.5
2022-10-02T09:42:21.721Z,986.5
2022-10-02T09:44:22.672Z,986.6
2022-10-02T09:46:24.022Z,986.5
2022-10-02T09:48:25.717Z,986.5
2022-10-02T09:50:27.269Z,986.6
2022-10-02T09:52:28.682Z,986.6
2022-10-02T09:54:30.050Z,986.5
2022-10-02T09:56:31.475Z,986.6
2022-10-02T09:58:32.805Z,986.5
2022-10-02T10:00:33.768Z,986.6
2022-10-02T10:02:35.598Z,986.6
2022-10-02T10:04:53.982Z,986.5
2022-10-02T10:06:39.366Z,986.5
2022-10-02T10:08:40.724Z,986.5
2022-10-02T10:10:42.475Z,986.6
2022-10-02T10:12:43.886Z,986.6
2022-10-02T10:14:44.823Z,986.4
2022-10-02T10:16:46.322Z,986.5
2022-10-02T10:18:48.132Z,986.4
2022-10-02T10:20:49.598Z,986.5
2022-10-02T10:22:51.498Z,986.4
2022-10-02T10:24:53.379Z,986.4
2022-10-02T10:26:54.373Z,986.4
2022-10-02T10:28:56.063Z,986.5
2022-10-02T10:30:57.650Z,986.3
2022-10-02T10:32:58.981Z,986.3
2022-10-02T10:35:00.443Z,986.5
2022-10-02T10:37:01.495Z,986.6
2022-10-02T10:39:02.651Z,986.6
2022-10-02T10:41:04.227Z,986.7
2022-10-02T10:43:08.153Z,986.8
2022-10-02T10:45:06.938Z,986.7
2022-10-02T10:47:08.228Z,986.8
2022-10-02T10:49:09.205Z,986.8
2022-10-02T10:51:10.518Z,986.8
2022-10-02T10:53:11.509Z,986.7
2022-10-02T10:55:12.553Z,986.6
2022-10-02T10:57:14.005Z,986.7
2022-10-02T10:59:15.383Z,986.7
2022-10-02T11:01:17.291Z,986.7
2022-10-02T11:03:18.825Z,986.7
2022-10-02T11:05:20.025Z,986.7
2022-10-02T11:07:21.466Z,986.7
2022-10-02T11:11:24.418Z,986.7
2022-10-02T11:13:25.665Z,986.8
2022-10-02T11:15:26.959Z,986.9
2022-10-02T11:17:28.445Z,986.9
2022-10-02T11:21:31.763Z,986.9
2022-10-02T11:23:33.154Z,986.7
2022-10-02T11:25:34.329Z,986.7
2022-10-02T11:27:35.360Z,986.6
2022-10-02T11:29:36.823Z,986.5
2022-10-02T11:31:37.948Z,986.5
2022-10-02T11:33:39.231Z,986.3
2022-10-02T11:35:40.431Z,986.3
2022-10-02T11:37:41.950Z,986.2
2022-10-02T11:39:43.577Z,986.2
2022-10-02T11:41:45.339Z,986.1
2022-10-02T11:43:46.441Z,986.3
2022-10-02T11:45:48.174Z,986.4
2022-10-02T11:47:49.102Z,986.5
2022-10-02T11:49:50.607Z,986.5
2022-10-02T11:51:52.207Z,986.5
2022-10-02T11:53:53.558Z,986.5
2022-10-02T11:55:54.689Z,986.6
2022-10-02T11:57:55.682Z,986.7
2022-10-02T11:59:57.395Z,986.8
2022-10-02T12:01:58.539Z,986.7
2022-10-02T12:03:59.494Z,986.9
2022-10-02T12:06:00.843Z,986.9
2022-10-02T12:10:03.688Z,986.7
2022-10-02T12:12:05.319Z,986.6
2022-10-02T12:14:06.557Z,986.6
2022-10-02T12:16:08.339Z,986.8
2022-10-02T12:18:10.001Z,986.9
2022-10-02T12:20:11.489Z,987
2022-10-02T12:22:13.227Z,987
2022-10-02T12:24:14.861Z,987.1
2022-10-02T12:26:15.857Z,987
2022-10-02T12:28:17.222Z,987
2022-10-02T12:30:18.087Z,986.9
2022-10-02T12:32:19.519Z,986.9
2022-10-02T12:34:21.271Z,986.9
2022-10-02T12:36:22.646Z,986.8
2022-10-02T12:38:24.211Z,986.7
2022-10-02T12:40:25.127Z,986.6
2022-10-02T12:42:26.928Z,986.7
2022-10-02T12:44:27.973Z,986.7
2022-10-02T12:46:29.193Z,986.6
2022-10-02T12:48:31.021Z,986.7
2022-10-02T12:50:32.202Z,986.7
2022-10-02T12:52:33.497Z,986.7
2022-10-02T12:54:34.860Z,986.6
2022-10-02T12:56:36.569Z,986.7
2022-10-02T12:58:38.111Z,986.6
2022-10-02T13:00:39.500Z,986.6
2022-10-02T13:02:59.505Z,986.5
2022-10-02T13:04:42.467Z,986.5
2022-10-02T13:06:43.554Z,986.6
2022-10-02T13:08:44.689Z,986.6
2022-10-02T13:10:45.633Z,986.6
2022-10-02T13:12:46.556Z,986.6
2022-10-02T13:14:48.049Z,986.6
2022-10-02T13:16:49.398Z,986.6
2022-10-02T13:18:51.053Z,986.7
2022-10-02T13:20:52.855Z,986.7
2022-10-02T13:22:54.149Z,986.5
2022-10-02T13:24:55.417Z,986.6
2022-10-02T13:26:56.951Z,986.6
2022-10-02T13:31:44.159Z,986.6
2022-10-02T13:33:45.413Z,986.5
2022-10-02T13:35:46.718Z,986.5
2022-10-02T13:39:49.597Z,986.6
2022-10-02T13:41:50.912Z,986.5
2022-10-02T13:45:53.690Z,986.6
2022-10-02T13:47:54.585Z,986.7
2022-10-02T13:49:55.689Z,986.6
2022-10-02T13:51:56.922Z,986.6
2022-10-02T13:53:58.126Z,986.5
2022-10-02T13:55:59.249Z,986.6
2022-10-02T13:58:00.139Z,986.6
2022-10-02T14:00:01.829Z,986.6
2022-10-02T14:02:03.621Z,986.5
2022-10-02T14:04:05.433Z,986.5
2022-10-02T14:06:07.084Z,986.5
2022-10-02T14:08:08.259Z,986.6
2022-10-02T14:10:09.850Z,986.7
2022-10-02T14:12:11.696Z,986.8
2022-10-02T14:14:13.301Z,986.8
2022-10-02T14:16:15.243Z,986.7
2022-10-02T14:18:16.745Z,986.7
2022-10-02T14:20:17.951Z,986.7
2022-10-02T14:22:19.079Z,986.8
2022-10-02T14:24:20.298Z,986.7
2022-10-02T14:26:21.304Z,986.8
2022-10-02T14:28:22.340Z,986.8
2022-10-02T14:30:23.318Z,986.7
2022-10-02T14:32:24.574Z,986.8
2022-10-02T14:34:26.014Z,986.9
2022-10-02T14:36:27.459Z,986.9
2022-10-02T14:38:29.181Z,986.8
2022-10-02T14:40:30.771Z,986.8
2022-10-02T14:44:33.474Z,986.9
2022-10-02T14:46:34.677Z,986.8
2022-10-02T14:48:35.958Z,986.8
2022-10-02T14:50:37.512Z,986.8
2022-10-02T14:52:38.740Z,986.8
2022-10-02T14:54:40.050Z,986.9
2022-10-02T14:56:40.997Z,986.8
2022-10-02T14:58:42.773Z,986.8
2022-10-02T15:00:44.223Z,986.7
2022-10-02T15:02:45.371Z,986.7
2022-10-02T15:04:46.765Z,986.8
2022-10-02T15:06:47.697Z,986.8
2022-10-02T15:08:49.009Z,986.9
2022-10-02T15:10:50.387Z,986.8
2022-10-02T15:12:51.857Z,986.9
2022-10-02T15:14:52.916Z,986.9
2022-10-02T15:16:54.002Z,986.8
2022-10-02T15:18:55.623Z,986.9
2022-10-02T15:20:57.366Z,986.8
2022-10-02T15:22:59.203Z,986.9
2022-10-02T15:25:00.264Z,986.9
2022-10-02T15:27:02.040Z,986.8
2022-10-02T15:29:03.245Z,986.7
2022-10-02T15:31:04.066Z,986.8
2022-10-02T15:33:08.813Z,986.7
2022-10-02T15:35:06.633Z,986.8
2022-10-02T15:37:08.198Z,986.8
2022-10-02T15:39:13.227Z,986.8
2022-10-02T15:41:10.631Z,986.8
2022-10-02T15:43:11.991Z,986.9
2022-10-02T15:45:13.150Z,986.8
2022-10-02T15:47:14.392Z,986.8
2022-10-02T15:49:15.384Z,986.9
2022-10-02T15:51:16.677Z,986.9
2022-10-02T15:53:17.679Z,986.9
2022-10-02T15:55:19.612Z,986.8
2022-10-02T15:57:19.856Z,986.9
2022-10-02T15:59:21.381Z,987
2022-10-02T16:01:22.618Z,987.1
2022-10-02T16:03:23.827Z,987.1
2022-10-02T16:05:25.409Z,987
2022-10-02T16:07:26.909Z,987
2022-10-02T16:09:28.649Z,987.1
2022-10-02T16:11:29.621Z,987.1
2022-10-02T16:13:31.248Z,987.1
2022-10-02T16:15:32.810Z,987.1
2022-10-02T16:17:34.446Z,987.2
2022-10-02T16:19:35.930Z,987.2
2022-10-02T16:21:36.882Z,987.2
2022-10-02T16:25:39.324Z,987.2
2022-10-02T16:27:40.630Z,987.2
2022-10-02T16:29:42.361Z,987.3
2022-10-02T16:31:43.606Z,987.3
2022-10-02T16:33:45.420Z,987.2
2022-10-02T16:35:47.056Z,987.2
2022-10-02T16:37:48.294Z,987.2
2022-10-02T16:39:50.150Z,987.3
2022-10-02T16:41:54.122Z,987.3
2022-10-02T16:43:52.585Z,987.4
2022-10-02T16:45:53.792Z,987.4
2022-10-02T16:47:55.195Z,987.4
2022-10-02T16:49:56.605Z,987.3
2022-10-02T16:51:58.419Z,987.3
2022-10-02T16:54:00.186Z,987.4
2022-10-02T16:56:01.839Z,987.5
2022-10-02T16:58:02.901Z,987.5
2022-10-02T17:00:04.169Z,987.6
2022-10-02T17:02:17.357Z,987.5
2022-10-02T17:04:07.827Z,987.5
2022-10-02T17:08:10.222Z,987.7
2022-10-02T17:10:13.491Z,987.5
2022-10-02T17:12:12.790Z,987.6
2022-10-02T17:14:13.793Z,987.6
2022-10-02T17:16:18.928Z,987.6
2022-10-02T17:18:16.102Z,987.6
2022-10-02T17:20:17.535Z,987.7
2022-10-02T17:22:18.827Z,987.7
2022-10-02T17:24:20.243Z,987.7
2022-10-02T17:26:21.326Z,987.8
2022-10-02T17:28:22.669Z,987.6
2022-10-02T17:30:24.113Z,987.7
2022-10-02T17:34:26.720Z,987.8
2022-10-02T17:36:27.766Z,988
2022-10-02T17:38:28.954Z,988
2022-10-02T17:40:30.040Z,988
2022-10-02T17:42:31.639Z,988.1
2022-10-02T17:44:33.339Z,988
2022-10-02T17:46:35.493Z,988.1
2022-10-02T17:50:37.978Z,988.4
2022-10-02T17:52:39.196Z,988.4
2022-10-02T17:54:40.125Z,988.4
2022-10-02T17:56:41.719Z,988.3
2022-10-02T17:58:42.930Z,988.4
2022-10-02T18:00:44.436Z,988.4
2022-10-02T18:02:46.082Z,988.5
2022-10-02T18:04:47.970Z,988.6
2022-10-02T18:06:49.062Z,988.5
2022-10-02T18:08:50.548Z,988.6
2022-10-02T18:10:51.743Z,988.6
2022-10-02T18:12:53.047Z,988.7
2022-10-02T18:14:54.452Z,988.8
2022-10-02T18:16:55.864Z,988.7
2022-10-02T18:18:57.315Z,988.8
2022-10-02T18:20:58.668Z,988.7
2022-10-02T18:22:59.636Z,988.8
2022-10-02T18:25:00.566Z,988.8
2022-10-02T18:27:01.879Z,988.8
2022-10-02T18:29:03.213Z,988.8
2022-10-02T18:31:04.197Z,988.8
2022-10-02T18:33:05.554Z,988.9
2022-10-02T18:35:07.446Z,988.9
2022-10-02T18:37:09.206Z,988.9
2022-10-02T18:39:10.623Z,989
2022-10-02T18:41:11.878Z,988.9
2022-10-02T18:43:12.966Z,989
2022-10-02T18:45:13.896Z,989
2022-10-02T18:49:16.968Z,989.1
2022-10-02T18:51:17.989Z,989.1
2022-10-02T18:53:18.927Z,989.1
2022-10-02T18:55:20.552Z,989.1
2022-10-02T18:57:22.198Z,989.1
2022-10-02T18:59:24.078Z,989.1
2022-10-02T19:01:25.085Z,989.1
2022-10-02T19:03:26.043Z,989.1
2022-10-02T19:05:27.628Z,989.2
2022-10-02T19:07:28.855Z,989.2
2022-10-02T19:09:30.549Z,989.1
2022-10-02T19:11:32.462Z,989.2
2022-10-02T19:13:33.459Z,989.2
2022-10-02T19:15:35.245Z,989.3
2022-10-02T19:17:36.752Z,989.2
2022-10-02T19:19:37.925Z,989.3
2022-10-02T19:21:39.670Z,989.4
2022-10-02T19:23:40.717Z,989.5
2022-10-02T19:25:42.401Z,989.5
2022-10-02T19:27:43.473Z,989.5
2022-10-02T19:29:45.187Z,989.6
2022-10-02T19:31:46.281Z,989.6
2022-10-02T19:33:48.011Z,989.6
2022-10-02T19:35:49.227Z,989.6
2022-10-02T19:37:50.529Z,989.6
2022-10-02T19:39:51.671Z,989.6
2022-10-02T19:41:53.077Z,989.6
2022-10-02T19:43:54.978Z,989.6
2022-10-02T19:45:56.485Z,989.7
2022-10-02T19:47:57.426Z,989.7
2022-10-02T19:49:59.119Z,989.7
2022-10-02T19:52:00.371Z,989.8
2022-10-02T19:54:01.327Z,989.7
2022-10-02T19:56:03.120Z,989.7
2022-10-02T19:58:04.655Z,989.7
2022-10-02T20:00:06.103Z,989.7
2022-10-02T20:02:07.448Z,989.7
2022-10-02T20:04:08.542Z,989.7
2022-10-02T20:06:09.764Z,989.8
2022-10-02T20:08:11.242Z,989.7
2022-10-02T20:10:12.330Z,989.7
2022-10-02T20:14:15.404Z,989.8
2022-10-02T20:14:59.274Z,989.8
2022-10-02T20:19:02.072Z,989.8
2022-10-02T20:21:03.294Z,989.9
2022-10-02T20:25:06.545Z,989.8
2022-10-02T20:27:07.666Z,989.8
2022-10-02T20:29:08.894Z,989.8
2022-10-02T20:31:10.497Z,989.8
2022-10-02T20:33:11.662Z,990
2022-10-02T20:35:13.565Z,989.9
2022-10-02T20:37:14.873Z,990
2022-10-02T20:39:16.143Z,990.1
2022-10-02T20:41:17.778Z,990.1
2022-10-02T20:43:19.626Z,990.2
2022-10-02T20:45:21.195Z,990.2
2022-10-02T20:47:22.181Z,990.2
2022-10-02T20:49:23.666Z,990.2
2022-10-02T20:51:24.779Z,990.3
2022-10-02T20:53:26.491Z,990.3
2022-10-02T20:55:27.659Z,990.4
2022-10-02T20:57:43.294Z,990.4
2022-10-02T20:59:30.871Z,990.4
2022-10-02T21:01:32.772Z,990.4
2022-10-02T21:03:34.407Z,990.4
2022-10-02T21:05:35.913Z,990.5
2022-10-02T21:07:37.204Z,990.6
2022-10-02T21:09:38.228Z,990.6
2022-10-02T21:11:39.623Z,990.6
2022-10-02T21:13:41.396Z,990.5
2022-10-02T21:15:42.917Z,990.6
2022-10-02T21:17:44.081Z,990.6
2022-10-02T21:19:45.784Z,990.7
2022-10-02T21:21:50.407Z,990.6
2022-10-02T21:23:48.961Z,990.7
2022-10-02T21:25:50.354Z,990.6
2022-10-02T21:27:51.848Z,990.8
2022-10-02T21:29:53.170Z,990.7
2022-10-02T21:33:56.034Z,990.9
2022-10-02T21:35:57.294Z,990.9
2022-10-02T21:37:59.157Z,991
2022-10-02T21:40:00.990Z,991
2022-10-02T21:42:02.097Z,991
2022-10-02T21:44:03.562Z,991
2022-10-02T21:46:05.242Z,991
2022-10-02T21:48:06.833Z,991
2022-10-02T21:50:07.925Z,991
2022-10-02T21:52:09.245Z,991
2022-10-02T21:54:10.572Z,991
2022-10-02T21:56:12.378Z,991
2022-10-02T21:58:13.840Z,991
2022-10-02T22:00:24.268Z,991
2022-10-02T22:02:17.378Z,991.1
2022-10-02T22:04:18.204Z,991.1
2022-10-02T22:06:19.720Z,991
2022-10-02T22:08:20.938Z,991.1
2022-10-02T22:10:22.267Z,991.2
2022-10-02T22:12:23.608Z,991.1
2022-10-02T22:14:24.589Z,991.2
2022-10-02T22:16:26.079Z,991.2
2022-10-02T22:18:27.106Z,991.2
2022-10-02T22:20:28.883Z,991.1
2022-10-02T22:22:29.999Z,991.1
2022-10-02T22:24:31.249Z,991.2
2022-10-02T22:26:32.521Z,991.2
2022-10-02T22:28:34.063Z,991.2
2022-10-02T22:32:37.465Z,991.3
2022-10-02T22:34:38.875Z,991.3
2022-10-02T22:36:40.265Z,991.3
2022-10-02T22:38:41.723Z,991.4
2022-10-02T22:40:43.036Z,991.4
2022-10-02T22:42:44.253Z,991.4
2022-10-02T22:44:45.693Z,991.4
2022-10-02T22:48:49.142Z,991.4
2022-10-02T22:50:50.263Z,991.4
2022-10-02T22:52:51.232Z,991.4
2022-10-02T22:54:52.666Z,991.4
2022-10-02T22:56:54.417Z,991.5
2022-10-02T22:58:56.282Z,991.5
2022-10-02T23:00:58.031Z,991.5
2022-10-02T23:02:59.495Z,991.4
2022-10-02T23:05:00.628Z,991.5
2022-10-02T23:07:01.643Z,991.6
2022-10-02T23:11:04.735Z,991.6
2022-10-02T23:13:06.197Z,991.6
2022-10-02T23:15:07.982Z,991.5
2022-10-02T23:17:09.164Z,991.6
2022-10-02T23:19:10.921Z,991.6
2022-10-02T23:21:12.550Z,991.6
2022-10-02T23:23:13.996Z,991.5
2022-10-02T23:25:15.427Z,991.5
2022-10-02T23:27:16.818Z,991.5
2022-10-02T23:29:18.417Z,991.6
2022-10-02T23:31:20.382Z,991.6
2022-10-02T23:33:21.977Z,991.6
2022-10-02T23:35:23.313Z,991.6
2022-10-02T23:37:24.292Z,991.7
2022-10-02T23:39:25.703Z,991.7
2022-10-02T23:41:27.302Z,991.8
2022-10-02T23:43:29.167Z,991.8
2022-10-02T23:45:31.083Z,991.8
2022-10-02T23:47:32.757Z,991.9
2022-10-02T23:49:34.344Z,991.8
2022-10-02T23:53:36.713Z,992
2022-10-02T23:55:38.347Z,991.9
2022-10-02T23:57:40.161Z,992
2022-10-02T23:59:41.230Z,992
