createdAt,value
2022-10-24T00:00:25.211Z,9.61
2022-10-24T00:01:28.122Z,9.90
2022-10-24T00:02:30.982Z,9.20
2022-10-24T00:03:33.872Z,10.48
2022-10-24T00:04:38.707Z,9.59
2022-10-24T00:05:43.692Z,9.83
2022-10-24T00:06:46.587Z,10.07
2022-10-24T00:07:50.217Z,9.80
2022-10-24T00:08:53.186Z,10.61
2022-10-24T00:09:56.061Z,10.47
2022-10-24T00:10:59.013Z,11.33
2022-10-24T00:12:03.529Z,10.16
2022-10-24T00:13:07.583Z,9.99
2022-10-24T00:14:10.812Z,9.87
2022-10-24T00:15:13.759Z,9.55
2022-10-24T00:16:17.100Z,9.59
2022-10-24T00:17:20.250Z,8.48
2022-10-24T00:18:23.276Z,8.58
2022-10-24T00:19:26.420Z,8.33
2022-10-24T00:20:29.367Z,8.01
2022-10-24T00:21:32.205Z,7.58
2022-10-24T00:22:35.050Z,7.83
2022-10-24T00:23:38.138Z,7.24
2022-10-24T00:24:40.996Z,7.09
2022-10-24T00:25:44.021Z,6.14
2022-10-24T00:26:46.855Z,6.53
2022-10-24T00:27:49.883Z,5.66
2022-10-24T00:28:52.798Z,6.90
2022-10-24T00:29:55.998Z,5.02
2022-10-24T00:30:58.962Z,4.56
2022-10-24T00:32:01.789Z,5.08
2022-10-24T00:33:04.650Z,4.20
2022-10-24T00:34:07.625Z,4.22
2022-10-24T00:35:11.052Z,4.04
2022-10-24T00:36:17.883Z,4.18
2022-10-24T00:38:23.737Z,2.54
2022-10-24T00:39:26.633Z,2.87
2022-10-24T00:40:29.466Z,2.02
2022-10-24T00:41:38.233Z,1.94
2022-10-24T00:42:41.072Z,1.99
2022-10-24T00:43:43.989Z,2.08
2022-10-24T00:44:48.738Z,1.42
2022-10-24T00:46:00.774Z,1.54
2022-10-24T00:47:16.153Z,1.74
2022-10-24T00:48:25.679Z,1.67
2022-10-24T00:50:46.730Z,1.92
2022-10-24T00:51:52.730Z,1.40
2022-10-24T00:52:55.884Z,1.60
2022-10-24T00:54:02.259Z,1.62
2022-10-24T00:55:06.046Z,1.37
2022-10-24T00:56:13.288Z,1.57
2022-10-24T00:57:37.823Z,1.59
2022-10-24T00:58:42.675Z,1.48
2022-10-24T00:59:47.698Z,1.32
2022-10-24T01:00:50.769Z,1.39
2022-10-24T01:01:54.375Z,1.32
2022-10-24T01:02:57.826Z,1.16
2022-10-24T01:04:00.972Z,1.25
2022-10-24T01:05:05.770Z,1.39
2022-10-24T01:06:24.368Z,1.16
2022-10-24T01:08:03.753Z,0.98
2022-10-24T01:09:22.080Z,1.01
2022-10-24T01:10:40.517Z,1.18
2022-10-24T01:12:06.493Z,1.08
2022-10-24T01:13:30.343Z,0.94
2022-10-24T01:14:51.967Z,0.96
2022-10-24T01:16:03.782Z,1.08
2022-10-24T01:17:44.722Z,1.16
2022-10-24T01:20:24.982Z,1.12
2022-10-24T01:21:50.825Z,1.15
2022-10-24T01:23:15.317Z,1.30
2022-10-24T01:24:24.422Z,1.31
2022-10-24T01:25:45.959Z,1.14
2022-10-24T01:28:48.872Z,1.32
2022-10-24T01:30:09.033Z,1.50
2022-10-24T01:31:18.586Z,1.49
2022-10-24T01:32:25.175Z,1.51
2022-10-24T01:33:34.650Z,1.43
2022-10-24T01:34:44.151Z,1.61
2022-10-24T01:35:56.038Z,1.47
2022-10-24T01:37:02.639Z,1.58
2022-10-24T01:38:18.071Z,1.51
2022-10-24T01:39:23.811Z,1.60
2022-10-24T01:40:33.011Z,1.88
2022-10-24T01:41:36.509Z,1.62
2022-10-24T01:42:41.735Z,1.83
2022-10-24T01:44:58.952Z,1.93
2022-10-24T01:46:05.348Z,2.20
2022-10-24T01:47:14.674Z,2.28
2022-10-24T01:48:21.301Z,2.57
2022-10-24T01:49:27.789Z,2.11
2022-10-24T01:50:32.641Z,2.35
2022-10-24T01:51:38.174Z,2.37
2022-10-24T01:52:43.882Z,2.43
2022-10-24T01:53:48.381Z,2.18
2022-10-24T01:54:51.528Z,2.21
2022-10-24T01:55:54.539Z,3.09
2022-10-24T01:56:57.652Z,2.80
2022-10-24T01:58:00.787Z,2.39
2022-10-24T01:59:09.750Z,2.46
2022-10-24T02:00:22.308Z,2.64
2022-10-24T02:01:25.505Z,2.36
2022-10-24T02:02:34.774Z,2.73
2022-10-24T02:03:44.380Z,2.61
2022-10-24T02:04:59.854Z,2.11
2022-10-24T02:06:09.216Z,2.81
2022-10-24T02:07:13.750Z,2.73
2022-10-24T02:08:20.138Z,2.30
2022-10-24T02:09:24.800Z,2.88
2022-10-24T02:10:31.010Z,2.53
2022-10-24T02:11:35.271Z,2.63
2022-10-24T02:12:41.732Z,2.55
2022-10-24T02:13:48.261Z,2.72
2022-10-24T02:14:58.166Z,2.47
2022-10-24T02:16:02.536Z,2.34
2022-10-24T02:17:05.586Z,2.32
2022-10-24T02:18:10.088Z,2.31
2022-10-24T02:19:13.815Z,2.12
2022-10-24T02:20:17.584Z,2.68
2022-10-24T02:21:33.060Z,2.03
2022-10-24T02:22:51.544Z,2.37
2022-10-24T02:24:07.128Z,2.36
2022-10-24T02:25:28.516Z,2.06
2022-10-24T02:26:35.043Z,2.23
2022-10-24T02:28:58.135Z,2.06
2022-10-24T02:30:04.584Z,2.05
2022-10-24T02:31:11.267Z,2.06
2022-10-24T02:32:17.876Z,1.90
2022-10-24T02:33:21.853Z,1.78
2022-10-24T02:34:28.371Z,1.57
2022-10-24T02:35:34.913Z,1.81
2022-10-24T02:36:39.878Z,1.72
2022-10-24T02:37:46.992Z,1.61
2022-10-24T02:38:53.383Z,1.47
2022-10-24T02:39:58.989Z,1.55
2022-10-24T02:41:05.451Z,1.31
2022-10-24T02:42:10.592Z,1.41
2022-10-24T02:43:14.187Z,1.23
2022-10-24T02:44:18.923Z,1.42
2022-10-24T02:45:22.925Z,1.13
2022-10-24T02:46:26.918Z,1.23
2022-10-24T02:47:31.374Z,1.56
2022-10-24T02:48:37.700Z,1.54
2022-10-24T02:49:41.351Z,1.20
2022-10-24T02:50:44.731Z,1.08
2022-10-24T02:51:48.841Z,1.27
2022-10-24T02:52:51.948Z,1.25
2022-10-24T02:53:56.019Z,1.26
2022-10-24T02:54:58.940Z,1.24
2022-10-24T02:56:02.284Z,1.16
2022-10-24T02:57:05.214Z,1.02
2022-10-24T02:58:08.048Z,1.20
2022-10-24T02:59:10.946Z,1.00
2022-10-24T03:00:14.919Z,0.90
2022-10-24T03:01:17.929Z,1.31
2022-10-24T03:02:22.297Z,1.10
2022-10-24T03:03:25.241Z,1.22
2022-10-24T03:04:28.066Z,0.91
2022-10-24T03:05:30.890Z,1.06
2022-10-24T03:06:33.924Z,1.00
2022-10-24T03:07:36.843Z,0.92
2022-10-24T03:08:39.965Z,1.22
2022-10-24T03:09:42.827Z,0.91
2022-10-24T03:10:45.703Z,1.26
2022-10-24T03:11:48.849Z,1.00
2022-10-24T03:12:51.796Z,0.89
2022-10-24T03:13:54.615Z,1.11
2022-10-24T03:14:57.594Z,1.07
2022-10-24T03:16:00.393Z,1.02
2022-10-24T03:17:03.317Z,0.92
2022-10-24T03:18:06.238Z,1.07
2022-10-24T03:19:09.135Z,1.17
2022-10-24T03:20:13.377Z,1.09
2022-10-24T03:21:16.462Z,1.26
2022-10-24T03:22:19.377Z,1.31
2022-10-24T03:23:22.303Z,1.42
2022-10-24T03:24:36.967Z,1.24
2022-10-24T03:25:29.865Z,1.20
2022-10-24T03:26:33.052Z,1.27
2022-10-24T03:27:35.855Z,1.30
2022-10-24T03:28:38.979Z,1.04
2022-10-24T03:29:41.994Z,1.08
2022-10-24T03:30:44.798Z,1.24
2022-10-24T03:31:47.822Z,1.54
2022-10-24T03:32:50.840Z,1.76
2022-10-24T03:33:53.759Z,1.49
2022-10-24T03:34:56.487Z,1.66
2022-10-24T03:35:59.432Z,1.67
2022-10-24T03:37:02.507Z,1.58
2022-10-24T03:38:07.251Z,1.53
2022-10-24T03:39:10.100Z,1.52
2022-10-24T03:40:13.443Z,1.46
2022-10-24T03:41:16.258Z,1.52
2022-10-24T03:42:19.169Z,1.49
2022-10-24T03:43:22.107Z,1.50
2022-10-24T03:44:25.039Z,1.41
2022-10-24T03:45:28.010Z,1.81
2022-10-24T03:46:30.862Z,1.61
2022-10-24T03:47:33.873Z,1.72
2022-10-24T03:48:36.881Z,1.88
2022-10-24T03:49:39.703Z,1.66
2022-10-24T03:50:43.215Z,1.73
2022-10-24T03:51:46.121Z,1.48
2022-10-24T03:52:48.931Z,1.80
2022-10-24T03:53:51.761Z,1.65
2022-10-24T03:54:54.591Z,1.47
2022-10-24T03:55:57.580Z,1.64
2022-10-24T03:57:01.171Z,1.67
2022-10-24T03:58:04.080Z,1.61
2022-10-24T03:59:06.900Z,1.92
2022-10-24T04:00:10.631Z,1.56
2022-10-24T04:01:15.474Z,1.74
2022-10-24T04:02:18.532Z,1.78
2022-10-24T04:03:21.376Z,1.94
2022-10-24T04:04:24.230Z,1.62
2022-10-24T04:05:27.226Z,1.56
2022-10-24T04:06:32.589Z,1.96
2022-10-24T04:07:35.135Z,1.69
2022-10-24T04:08:38.392Z,1.71
2022-10-24T04:09:41.366Z,1.98
2022-10-24T04:10:44.419Z,1.80
2022-10-24T04:11:48.040Z,1.71
2022-10-24T04:12:50.882Z,1.61
2022-10-24T04:13:54.094Z,1.61
2022-10-24T04:14:59.739Z,1.67
2022-10-24T04:16:01.723Z,1.74
2022-10-24T04:17:04.765Z,1.61
2022-10-24T04:18:07.902Z,1.73
2022-10-24T04:19:23.718Z,1.82
2022-10-24T04:21:22.234Z,1.87
2022-10-24T04:22:43.894Z,1.68
2022-10-24T04:23:47.141Z,1.71
2022-10-24T04:24:50.012Z,1.51
2022-10-24T04:25:53.468Z,1.76
2022-10-24T04:26:56.328Z,2.00
2022-10-24T04:27:59.377Z,2.01
2022-10-24T04:29:02.347Z,1.79
2022-10-24T04:30:14.065Z,1.70
2022-10-24T04:31:17.047Z,1.72
2022-10-24T04:32:19.945Z,1.81
2022-10-24T04:33:23.647Z,2.34
2022-10-24T04:34:26.703Z,1.88
2022-10-24T04:35:29.749Z,2.39
2022-10-24T04:36:33.573Z,1.79
2022-10-24T04:37:36.425Z,1.96
2022-10-24T04:38:39.561Z,2.46
2022-10-24T04:39:42.411Z,2.31
2022-10-24T04:40:47.852Z,2.28
2022-10-24T04:41:50.829Z,2.50
2022-10-24T04:42:53.858Z,2.69
2022-10-24T04:43:57.150Z,2.14
2022-10-24T04:44:59.985Z,2.36
2022-10-24T04:46:03.051Z,2.81
2022-10-24T04:47:05.895Z,2.53
2022-10-24T04:48:08.724Z,2.53
2022-10-24T04:49:12.355Z,2.92
2022-10-24T04:50:16.053Z,2.89
2022-10-24T04:51:21.648Z,2.62
2022-10-24T04:52:24.167Z,2.99
2022-10-24T04:53:27.233Z,2.83
2022-10-24T04:54:30.073Z,2.77
2022-10-24T04:55:33.101Z,2.96
2022-10-24T04:56:36.030Z,3.22
2022-10-24T04:57:38.753Z,2.54
2022-10-24T04:58:41.573Z,2.58
2022-10-24T04:59:44.485Z,2.74
2022-10-24T05:00:49.525Z,2.74
2022-10-24T05:01:54.353Z,2.76
2022-10-24T05:02:59.112Z,2.98
2022-10-24T05:05:05.879Z,2.87
2022-10-24T05:06:09.240Z,3.05
2022-10-24T05:07:12.363Z,3.15
2022-10-24T05:08:16.506Z,3.41
2022-10-24T05:09:19.591Z,3.32
2022-10-24T05:10:22.659Z,2.84
2022-10-24T05:11:25.633Z,2.71
2022-10-24T05:12:28.551Z,2.92
2022-10-24T05:13:34.399Z,3.18
2022-10-24T05:14:36.260Z,3.12
2022-10-24T05:15:39.370Z,2.66
2022-10-24T05:16:42.408Z,3.16
2022-10-24T05:17:45.405Z,2.64
2022-10-24T05:18:48.376Z,2.65
2022-10-24T05:19:51.394Z,3.44
2022-10-24T05:20:58.652Z,3.26
2022-10-24T05:22:02.513Z,2.72
2022-10-24T05:23:06.365Z,3.39
2022-10-24T05:24:09.639Z,3.14
2022-10-24T05:25:12.757Z,2.89
2022-10-24T05:26:16.246Z,2.87
2022-10-24T05:27:24.227Z,2.69
2022-10-24T05:28:27.331Z,3.04
2022-10-24T05:29:30.392Z,2.99
2022-10-24T05:30:33.577Z,2.81
2022-10-24T05:31:36.785Z,2.76
2022-10-24T05:32:40.162Z,2.48
2022-10-24T05:33:43.236Z,2.91
2022-10-24T05:34:46.296Z,2.56
2022-10-24T05:35:50.900Z,3.30
2022-10-24T05:36:54.106Z,2.78
2022-10-24T05:37:57.183Z,2.56
2022-10-24T05:39:00.242Z,2.89
2022-10-24T05:40:03.556Z,2.81
2022-10-24T05:41:06.636Z,2.83
2022-10-24T05:42:10.650Z,3.14
2022-10-24T05:43:13.834Z,2.73
2022-10-24T05:44:17.097Z,2.72
2022-10-24T05:45:20.841Z,3.07
2022-10-24T05:46:25.078Z,3.02
2022-10-24T05:47:29.269Z,3.39
2022-10-24T05:48:32.631Z,3.51
2022-10-24T05:49:36.097Z,3.74
2022-10-24T05:50:39.289Z,3.98
2022-10-24T05:51:42.351Z,3.54
2022-10-24T05:52:47.232Z,4.12
2022-10-24T05:53:50.596Z,4.12
2022-10-24T05:55:02.370Z,4.11
2022-10-24T05:55:58.811Z,4.08
2022-10-24T05:57:01.930Z,4.03
2022-10-24T05:58:05.074Z,4.11
2022-10-24T05:59:09.068Z,3.73
2022-10-24T06:00:14.843Z,3.94
2022-10-24T06:01:18.046Z,3.85
2022-10-24T06:02:21.589Z,3.76
2022-10-24T06:03:24.917Z,4.39
2022-10-24T06:04:27.988Z,4.25
2022-10-24T06:05:31.065Z,4.08
2022-10-24T06:06:39.710Z,4.34
2022-10-24T06:07:43.075Z,4.25
2022-10-24T06:08:46.373Z,4.56
2022-10-24T06:09:49.435Z,3.89
2022-10-24T06:10:53.117Z,4.13
2022-10-24T06:11:56.205Z,4.29
2022-10-24T06:12:59.263Z,3.79
2022-10-24T06:14:02.409Z,3.64
2022-10-24T06:15:07.838Z,3.84
2022-10-24T06:16:12.288Z,3.97
2022-10-24T06:17:15.446Z,3.34
2022-10-24T06:18:18.543Z,3.74
2022-10-24T06:19:21.653Z,3.86
2022-10-24T06:20:24.717Z,3.42
2022-10-24T06:21:27.781Z,3.76
2022-10-24T06:22:30.930Z,3.61
2022-10-24T06:23:34.393Z,3.76
2022-10-24T06:24:38.414Z,3.45
2022-10-24T06:25:42.160Z,3.79
2022-10-24T06:26:45.366Z,3.42
2022-10-24T06:27:48.624Z,3.30
2022-10-24T06:28:51.837Z,3.33
2022-10-24T06:29:54.910Z,3.21
2022-10-24T06:30:59.184Z,3.66
2022-10-24T06:32:02.632Z,3.42
2022-10-24T06:33:05.704Z,3.47
2022-10-24T06:34:08.919Z,3.36
2022-10-24T06:35:13.873Z,3.52
2022-10-24T06:36:17.274Z,3.72
2022-10-24T06:37:20.379Z,3.68
2022-10-24T06:38:23.541Z,3.62
2022-10-24T06:39:26.659Z,3.26
2022-10-24T06:40:29.927Z,3.81
2022-10-24T06:41:33.097Z,3.66
2022-10-24T06:43:31.507Z,3.54
2022-10-24T06:44:52.550Z,3.72
2022-10-24T06:45:56.631Z,3.34
2022-10-24T06:46:59.742Z,3.53
2022-10-24T06:48:02.898Z,3.19
2022-10-24T06:49:05.987Z,3.67
2022-10-24T06:50:09.800Z,3.54
2022-10-24T06:51:15.568Z,3.74
2022-10-24T06:52:18.725Z,3.84
2022-10-24T06:54:27.761Z,3.73
2022-10-24T06:55:29.949Z,4.01
2022-10-24T06:56:33.717Z,3.92
2022-10-24T06:57:37.088Z,3.85
2022-10-24T06:58:40.956Z,3.81
2022-10-24T06:59:45.035Z,3.71
2022-10-24T07:00:48.342Z,3.78
2022-10-24T07:01:51.842Z,3.93
2022-10-24T07:02:55.057Z,3.98
2022-10-24T07:03:58.124Z,4.01
2022-10-24T07:05:01.214Z,4.21
2022-10-24T07:06:09.660Z,3.89
2022-10-24T07:07:17.206Z,3.68
2022-10-24T07:08:20.546Z,3.82
2022-10-24T07:09:23.701Z,4.44
2022-10-24T07:10:26.992Z,3.55
2022-10-24T07:11:30.857Z,4.39
2022-10-24T07:12:34.043Z,4.42
2022-10-24T07:13:37.344Z,4.25
2022-10-24T07:14:40.483Z,3.73
2022-10-24T07:15:43.667Z,4.38
2022-10-24T07:16:46.993Z,4.59
2022-10-24T07:17:50.068Z,4.08
2022-10-24T07:18:53.516Z,4.12
2022-10-24T07:19:57.604Z,4.20
2022-10-24T07:21:03.139Z,4.16
2022-10-24T07:22:06.698Z,4.66
2022-10-24T07:23:09.934Z,4.70
2022-10-24T07:24:13.127Z,4.61
2022-10-24T07:25:16.516Z,4.36
2022-10-24T07:26:20.710Z,4.49
2022-10-24T07:27:24.463Z,4.43
2022-10-24T07:28:27.635Z,4.36
2022-10-24T07:29:30.911Z,4.68
2022-10-24T07:30:34.840Z,4.12
2022-10-24T07:31:38.091Z,4.45
2022-10-24T07:32:41.307Z,3.83
2022-10-24T07:33:44.381Z,4.00
2022-10-24T07:34:47.457Z,4.04
2022-10-24T07:35:50.526Z,3.93
2022-10-24T07:36:53.733Z,3.72
2022-10-24T07:37:57.031Z,4.35
2022-10-24T07:39:01.718Z,3.81
2022-10-24T07:40:05.488Z,3.63
2022-10-24T07:41:08.654Z,3.24
2022-10-24T07:42:12.683Z,3.19
2022-10-24T07:43:16.325Z,3.48
2022-10-24T07:44:19.530Z,3.29
2022-10-24T07:45:22.854Z,3.32
2022-10-24T07:46:26.875Z,3.03
2022-10-24T07:47:30.141Z,3.03
2022-10-24T07:48:33.610Z,2.99
2022-10-24T07:49:36.757Z,2.94
2022-10-24T07:50:45.796Z,2.96
2022-10-24T07:51:48.922Z,2.97
2022-10-24T07:52:52.013Z,2.76
2022-10-24T07:53:56.358Z,2.83
2022-10-24T07:54:59.578Z,2.64
2022-10-24T07:56:05.185Z,2.53
2022-10-24T07:57:08.280Z,2.56
2022-10-24T07:58:11.682Z,2.50
2022-10-24T07:59:37.190Z,2.92
2022-10-24T08:00:20.651Z,2.88
2022-10-24T08:01:25.740Z,2.64
2022-10-24T08:02:29.015Z,2.90
2022-10-24T08:03:32.234Z,2.98
2022-10-24T08:04:35.887Z,2.99
2022-10-24T08:05:40.672Z,2.61
2022-10-24T08:06:44.263Z,2.68
2022-10-24T08:08:00.338Z,2.67
2022-10-24T08:08:52.996Z,2.44
2022-10-24T08:09:56.271Z,2.23
2022-10-24T08:12:03.939Z,2.16
2022-10-24T08:13:10.361Z,2.58
2022-10-24T08:14:12.599Z,2.52
2022-10-24T08:15:15.730Z,2.58
2022-10-24T08:16:21.618Z,2.58
2022-10-24T08:17:24.868Z,2.68
2022-10-24T08:18:30.292Z,2.42
2022-10-24T08:19:33.381Z,2.46
2022-10-24T08:20:36.406Z,2.41
2022-10-24T08:21:39.292Z,2.73
2022-10-24T08:22:42.410Z,2.42
2022-10-24T08:23:48.299Z,2.50
2022-10-24T08:24:51.363Z,2.49
2022-10-24T08:25:54.322Z,2.47
2022-10-24T08:26:57.437Z,2.31
2022-10-24T08:28:01.857Z,2.54
2022-10-24T08:29:07.383Z,2.59
2022-10-24T08:30:11.533Z,2.36
2022-10-24T08:31:17.713Z,2.63
2022-10-24T08:32:20.762Z,2.88
2022-10-24T08:33:24.455Z,2.58
2022-10-24T08:34:27.609Z,2.62
2022-10-24T08:35:30.817Z,2.71
2022-10-24T08:36:35.245Z,2.86
2022-10-24T08:37:38.426Z,2.68
2022-10-24T08:38:41.399Z,2.81
2022-10-24T08:39:44.267Z,2.73
2022-10-24T08:40:48.573Z,2.82
2022-10-24T08:41:59.496Z,2.69
2022-10-24T08:43:02.368Z,2.75
2022-10-24T08:44:17.818Z,2.80
2022-10-24T08:45:36.284Z,2.86
2022-10-24T08:46:54.522Z,2.79
2022-10-24T08:48:16.409Z,2.71
2022-10-24T08:49:26.013Z,2.47
2022-10-24T08:50:34.160Z,2.30
2022-10-24T08:51:53.229Z,2.69
2022-10-24T08:53:14.659Z,3.03
2022-10-24T08:54:22.192Z,2.54
2022-10-24T08:55:48.018Z,2.58
2022-10-24T08:56:33.881Z,2.66
2022-10-24T08:57:38.424Z,2.83
2022-10-24T08:58:44.670Z,2.56
2022-10-24T08:59:48.100Z,2.57
2022-10-24T09:00:54.189Z,2.83
2022-10-24T09:02:04.912Z,2.73
2022-10-24T09:04:42.415Z,2.61
2022-10-24T09:05:51.617Z,2.73
2022-10-24T09:06:55.434Z,2.65
2022-10-24T09:08:02.611Z,2.63
2022-10-24T09:09:31.595Z,2.45
2022-10-24T09:10:59.088Z,2.49
2022-10-24T09:12:05.140Z,2.68
2022-10-24T09:13:13.690Z,2.69
2022-10-24T09:14:19.796Z,2.74
2022-10-24T09:15:26.032Z,2.48
2022-10-24T09:16:29.244Z,2.32
2022-10-24T09:17:34.638Z,2.29
2022-10-24T09:18:40.879Z,1.86
2022-10-24T09:20:01.604Z,2.21
2022-10-24T09:22:11.151Z,2.09
2022-10-24T09:23:16.039Z,2.23
2022-10-24T09:24:40.944Z,2.13
2022-10-24T09:25:47.411Z,2.14
2022-10-24T09:26:51.580Z,2.07
2022-10-24T09:27:55.066Z,2.32
2022-10-24T09:28:58.117Z,1.94
2022-10-24T09:30:01.586Z,2.20
2022-10-24T09:31:11.928Z,2.19
2022-10-24T09:32:21.178Z,2.28
2022-10-24T09:33:30.825Z,2.28
2022-10-24T09:34:33.795Z,2.26
2022-10-24T09:35:38.284Z,2.34
2022-10-24T09:36:41.440Z,2.39
2022-10-24T09:37:55.139Z,2.11
2022-10-24T09:39:01.866Z,2.37
2022-10-24T09:40:29.427Z,2.38
2022-10-24T09:41:34.206Z,2.57
2022-10-24T09:42:38.972Z,2.81
2022-10-24T09:43:52.914Z,2.58
2022-10-24T09:44:57.299Z,2.99
2022-10-24T09:46:18.503Z,2.94
2022-10-24T09:47:27.730Z,2.83
2022-10-24T09:48:37.603Z,3.26
2022-10-24T09:49:42.088Z,3.10
2022-10-24T09:50:47.382Z,3.06
2022-10-24T09:52:10.410Z,3.03
2022-10-24T09:53:28.738Z,2.73
2022-10-24T09:54:34.737Z,3.06
2022-10-24T09:55:41.175Z,2.66
2022-10-24T09:56:49.873Z,2.98
2022-10-24T09:57:54.555Z,3.12
2022-10-24T09:58:57.496Z,3.27
2022-10-24T10:00:01.105Z,3.26
2022-10-24T10:01:22.266Z,3.21
2022-10-24T10:02:36.011Z,3.18
2022-10-24T10:03:39.062Z,3.16
2022-10-24T10:04:42.405Z,3.31
2022-10-24T10:05:48.651Z,3.33
2022-10-24T10:06:51.941Z,2.92
2022-10-24T10:07:55.107Z,3.11
2022-10-24T10:08:59.431Z,2.85
2022-10-24T10:10:06.195Z,3.29
2022-10-24T10:11:12.019Z,2.74
2022-10-24T10:12:38.805Z,2.82
2022-10-24T10:13:46.467Z,2.84
2022-10-24T10:14:49.662Z,2.89
2022-10-24T10:16:01.398Z,2.93
2022-10-24T10:17:06.516Z,3.26
2022-10-24T10:18:41.676Z,2.94
2022-10-24T10:19:47.728Z,3.11
2022-10-24T10:21:06.204Z,2.94
2022-10-24T10:22:31.369Z,3.01
2022-10-24T10:23:44.423Z,3.37
2022-10-24T10:24:47.586Z,2.77
2022-10-24T10:26:08.899Z,2.77
2022-10-24T10:27:39.417Z,2.98
2022-10-24T10:28:57.816Z,2.42
2022-10-24T10:30:19.101Z,2.91
2022-10-24T10:31:26.813Z,2.75
2022-10-24T10:32:33.321Z,2.72
2022-10-24T10:33:42.821Z,3.03
2022-10-24T10:34:52.391Z,2.56
2022-10-24T10:36:19.647Z,2.83
2022-10-24T10:37:28.911Z,3.00
2022-10-24T10:38:41.168Z,2.76
2022-10-24T10:40:02.867Z,2.78
2022-10-24T10:41:30.321Z,2.83
2022-10-24T10:42:45.994Z,3.16
2022-10-24T10:43:52.850Z,2.91
2022-10-24T10:45:05.315Z,2.92
2022-10-24T10:46:12.871Z,3.37
2022-10-24T10:47:22.643Z,3.06
2022-10-24T10:48:42.489Z,3.02
2022-10-24T10:49:48.376Z,3.01
2022-10-24T10:51:07.420Z,3.02
2022-10-24T10:52:21.211Z,2.76
2022-10-24T10:53:47.273Z,3.18
2022-10-24T10:55:05.658Z,2.91
2022-10-24T10:56:39.954Z,2.88
2022-10-24T10:58:13.114Z,2.91
2022-10-24T10:59:35.635Z,2.89
2022-10-24T11:00:48.082Z,3.03
2022-10-24T11:01:57.564Z,2.49
2022-10-24T11:03:31.231Z,2.76
2022-10-24T11:04:40.890Z,2.90
2022-10-24T11:06:07.112Z,2.79
2022-10-24T11:07:19.722Z,2.53
2022-10-24T11:08:28.980Z,2.64
2022-10-24T11:09:50.534Z,2.68
2022-10-24T11:10:56.460Z,2.59
2022-10-24T11:12:06.043Z,2.69
2022-10-24T11:13:12.632Z,2.11
2022-10-24T11:14:41.834Z,2.31
2022-10-24T11:15:48.376Z,2.51
2022-10-24T11:16:54.846Z,2.23
2022-10-24T11:18:19.486Z,2.21
2022-10-24T11:19:31.921Z,2.10
2022-10-24T11:20:54.788Z,2.35
2022-10-24T11:22:01.272Z,2.24
2022-10-24T11:23:14.112Z,2.41
2022-10-24T11:24:20.468Z,2.31
2022-10-24T11:25:33.279Z,2.21
2022-10-24T11:26:42.758Z,2.30
2022-10-24T11:27:49.342Z,2.38
2022-10-24T11:28:56.106Z,2.61
2022-10-24T11:30:08.072Z,2.30
2022-10-24T11:31:17.498Z,2.27
2022-10-24T11:32:30.083Z,2.19
2022-10-24T11:33:36.050Z,2.67
2022-10-24T11:34:57.668Z,2.26
2022-10-24T11:36:07.481Z,2.18
2022-10-24T11:37:16.816Z,2.34
2022-10-24T11:38:22.949Z,2.50
2022-10-24T11:39:29.415Z,2.47
2022-10-24T11:40:34.244Z,2.28
2022-10-24T11:41:46.784Z,2.24
2022-10-24T11:43:22.416Z,2.11
2022-10-24T11:44:53.078Z,2.36
2022-10-24T11:46:20.767Z,2.30
2022-10-24T11:47:27.277Z,2.26
2022-10-24T11:48:39.553Z,2.32
2022-10-24T11:49:46.157Z,2.31
2022-10-24T11:52:18.195Z,2.67
2022-10-24T11:53:31.042Z,2.64
2022-10-24T11:56:08.928Z,2.27
2022-10-24T11:57:15.208Z,2.66
2022-10-24T11:58:21.576Z,2.76
2022-10-24T11:59:25.083Z,2.08
2022-10-24T12:00:34.221Z,2.45
2022-10-24T12:01:53.216Z,2.60
2022-10-24T12:03:34.586Z,2.47
2022-10-24T12:05:17.979Z,2.68
2022-10-24T12:06:55.286Z,2.31
2022-10-24T12:08:08.013Z,2.73
2022-10-24T12:09:23.615Z,2.86
2022-10-24T12:10:35.783Z,2.78
2022-10-24T12:11:59.199Z,2.19
2022-10-24T12:13:22.484Z,2.56
2022-10-24T12:14:29.447Z,2.81
2022-10-24T12:15:52.477Z,2.37
2022-10-24T12:17:10.888Z,2.44
2022-10-24T12:18:32.709Z,2.47
2022-10-24T12:19:39.151Z,2.64
2022-10-24T12:20:42.926Z,2.74
2022-10-24T12:21:52.363Z,3.08
2022-10-24T12:22:56.072Z,3.05
2022-10-24T12:23:59.928Z,3.04
2022-10-24T12:25:09.404Z,3.70
2022-10-24T12:26:33.895Z,2.57
2022-10-24T12:27:39.003Z,2.56
2022-10-24T12:28:43.029Z,3.13
2022-10-24T12:29:47.882Z,2.60
2022-10-24T12:31:20.841Z,2.74
2022-10-24T12:32:32.278Z,2.74
2022-10-24T12:33:35.616Z,2.89
2022-10-24T12:34:48.778Z,2.62
2022-10-24T12:35:52.218Z,2.66
2022-10-24T12:37:19.708Z,2.43
2022-10-24T12:38:32.426Z,2.68
2022-10-24T12:39:39.051Z,2.87
2022-10-24T12:40:57.989Z,3.22
2022-10-24T12:42:01.272Z,2.69
2022-10-24T12:43:08.091Z,2.31
2022-10-24T12:44:29.549Z,2.23
2022-10-24T12:45:33.003Z,2.23
2022-10-24T12:46:42.297Z,2.42
2022-10-24T12:49:04.956Z,2.06
2022-10-24T12:50:28.335Z,2.31
2022-10-24T12:51:33.055Z,2.23
2022-10-24T12:52:39.606Z,2.37
2022-10-24T12:54:02.815Z,2.78
2022-10-24T12:55:09.210Z,2.81
2022-10-24T12:56:14.345Z,2.99
2022-10-24T12:57:21.279Z,2.69
2022-10-24T12:58:33.720Z,2.13
2022-10-24T12:59:52.494Z,2.19
2022-10-24T13:01:01.850Z,2.63
2022-10-24T13:02:16.892Z,1.99
2022-10-24T13:03:43.073Z,2.37
2022-10-24T13:05:06.119Z,2.12
2022-10-24T13:06:24.687Z,2.21
2022-10-24T13:07:48.610Z,2.32
2022-10-24T13:09:24.937Z,2.08
2022-10-24T13:10:48.026Z,2.11
2022-10-24T13:12:18.647Z,1.92
2022-10-24T13:13:25.360Z,1.90
2022-10-24T13:14:50.104Z,1.99
2022-10-24T13:15:56.647Z,2.01
2022-10-24T13:17:06.024Z,2.33
2022-10-24T13:18:17.987Z,2.19
2022-10-24T13:19:23.835Z,2.38
2022-10-24T13:20:30.319Z,2.38
2022-10-24T13:21:37.062Z,2.53
2022-10-24T13:22:41.701Z,2.29
2022-10-24T13:23:47.282Z,2.70
2022-10-24T13:24:50.289Z,2.48
2022-10-24T13:25:56.600Z,2.30
2022-10-24T13:27:13.106Z,2.62
2022-10-24T13:28:22.858Z,2.44
2022-10-24T13:29:29.681Z,2.65
2022-10-24T13:30:32.867Z,2.57
2022-10-24T13:31:39.998Z,2.24
2022-10-24T13:32:43.220Z,2.57
2022-10-24T13:33:47.051Z,2.84
2022-10-24T13:34:53.774Z,2.32
2022-10-24T13:36:14.582Z,2.68
2022-10-24T13:37:23.848Z,2.71
2022-10-24T13:38:29.210Z,2.76
2022-10-24T13:39:38.750Z,2.64
2022-10-24T13:40:43.774Z,2.49
2022-10-24T13:41:50.299Z,2.52
2022-10-24T13:43:20.916Z,2.32
2022-10-24T13:44:44.859Z,2.69
2022-10-24T13:45:51.584Z,2.44
2022-10-24T13:47:13.309Z,2.51
2022-10-24T13:48:25.870Z,2.56
2022-10-24T13:49:41.567Z,2.19
2022-10-24T13:51:06.313Z,2.23
2022-10-24T13:52:18.625Z,2.31
2022-10-24T13:53:30.552Z,2.17
2022-10-24T13:54:32.856Z,2.43
2022-10-24T13:55:38.912Z,2.49
2022-10-24T13:56:43.797Z,2.57
2022-10-24T13:57:53.163Z,2.31
2022-10-24T13:58:56.084Z,2.57
2022-10-24T14:00:01.973Z,2.59
2022-10-24T14:01:10.618Z,2.41
2022-10-24T14:02:24.409Z,2.72
2022-10-24T14:03:30.131Z,2.49
2022-10-24T14:04:35.070Z,2.33
2022-10-24T14:05:41.701Z,2.56
2022-10-24T14:06:44.826Z,2.47
2022-10-24T14:07:48.971Z,2.19
2022-10-24T14:09:05.430Z,2.55
2022-10-24T14:10:11.123Z,2.52
2022-10-24T14:11:21.144Z,2.65
2022-10-24T14:12:27.761Z,2.90
2022-10-24T14:13:33.595Z,3.22
2022-10-24T14:14:39.525Z,3.43
2022-10-24T14:15:49.006Z,3.17
2022-10-24T14:17:22.735Z,2.96
2022-10-24T14:18:23.233Z,2.65
2022-10-24T14:19:29.783Z,2.56
2022-10-24T14:20:34.010Z,2.43
2022-10-24T14:21:45.378Z,2.38
2022-10-24T14:22:48.716Z,2.04
2022-10-24T14:23:57.158Z,2.33
2022-10-24T14:25:00.210Z,2.33
2022-10-24T14:26:21.149Z,2.84
2022-10-24T14:28:31.297Z,2.84
2022-10-24T14:29:35.104Z,3.24
2022-10-24T14:30:38.158Z,3.56
2022-10-24T14:31:42.657Z,2.78
2022-10-24T14:32:45.694Z,2.72
2022-10-24T14:33:51.543Z,4.12
2022-10-24T14:34:56.412Z,3.93
2022-10-24T14:36:02.272Z,3.12
2022-10-24T14:37:10.874Z,3.41
2022-10-24T14:38:16.000Z,2.98
2022-10-24T14:39:22.964Z,2.87
2022-10-24T14:40:26.362Z,2.55
2022-10-24T14:41:35.796Z,2.93
2022-10-24T14:42:38.979Z,2.59
2022-10-24T14:43:44.446Z,2.34
2022-10-24T14:44:47.831Z,2.31
2022-10-24T14:46:11.189Z,2.76
2022-10-24T14:47:27.678Z,2.39
2022-10-24T14:48:32.933Z,2.43
2022-10-24T14:49:36.970Z,2.91
2022-10-24T14:50:44.755Z,2.48
2022-10-24T14:51:50.952Z,2.47
2022-10-24T14:52:53.921Z,3.24
2022-10-24T14:53:57.266Z,2.76
2022-10-24T14:55:03.801Z,2.77
2022-10-24T14:56:19.623Z,3.11
2022-10-24T14:57:23.378Z,2.82
2022-10-24T14:58:29.749Z,2.94
2022-10-24T14:59:36.390Z,3.12
2022-10-24T15:00:39.805Z,3.01
2022-10-24T15:01:46.629Z,2.88
2022-10-24T15:02:52.096Z,2.89
2022-10-24T15:04:03.501Z,2.69
2022-10-24T15:05:25.312Z,2.84
2022-10-24T15:06:41.094Z,3.24
2022-10-24T15:07:57.352Z,3.13
2022-10-24T15:08:52.595Z,3.03
2022-10-24T15:10:01.554Z,3.26
2022-10-24T15:11:24.466Z,2.91
2022-10-24T15:12:43.422Z,3.08
2022-10-24T15:14:05.270Z,3.04
2022-10-24T15:14:56.669Z,2.73
2022-10-24T15:16:00.564Z,2.74
2022-10-24T15:17:18.837Z,3.26
2022-10-24T15:18:25.603Z,3.37
2022-10-24T15:19:28.698Z,3.35
2022-10-24T15:20:35.167Z,2.82