createdAt,value
2017-09-27T00:05:40.000Z,62.394
2017-09-27T00:15:40.000Z,62.302
2017-09-27T00:25:40.000Z,62.278
2017-09-27T00:45:40.000Z,62.239
2017-09-27T00:55:40.000Z,62.235
2017-09-27T01:05:40.000Z,62.103
2017-09-27T01:15:40.000Z,62.132
2017-09-27T01:25:40.000Z,62.163
2017-09-27T01:35:41.000Z,62.127
2017-09-27T01:45:41.000Z,62.136
2017-09-27T01:55:41.000Z,62.069
2017-09-27T02:05:41.000Z,62.055
2017-09-27T02:15:41.000Z,62.02
2017-09-27T02:25:41.000Z,62.05
2017-09-27T02:35:41.000Z,62.006
2017-09-27T02:45:41.000Z,61.937
2017-09-27T02:55:41.000Z,61.969
2017-09-27T03:05:41.000Z,61.957
2017-09-27T03:15:41.000Z,61.945
2017-09-27T03:25:41.000Z,61.953
2017-09-27T03:35:41.000Z,61.92
2017-09-27T03:45:41.000Z,61.917
2017-09-27T03:55:41.000Z,61.914
2017-09-27T04:05:41.000Z,61.828
2017-09-27T04:15:41.000Z,61.845
2017-09-27T04:25:41.000Z,61.802
2017-09-27T04:35:41.000Z,61.787
2017-09-27T04:45:41.000Z,61.733
2017-09-27T04:55:41.000Z,61.666
2017-09-27T05:05:41.000Z,61.729
2017-09-27T05:15:41.000Z,61.64
2017-09-27T05:25:41.000Z,61.684
2017-09-27T05:35:41.000Z,61.775
2017-09-27T05:45:41.000Z,61.57
2017-09-27T05:55:41.000Z,61.578
2017-09-27T06:05:41.000Z,61.458
2017-09-27T06:15:41.000Z,61.479
2017-09-27T06:25:41.000Z,61.539
2017-09-27T06:35:41.000Z,61.412
2017-09-27T06:45:41.000Z,61.286
2017-09-27T06:55:41.000Z,61.36
2017-09-27T07:05:41.000Z,61.328
2017-09-27T07:15:41.000Z,61.348
2017-09-27T07:25:41.000Z,61.217
2017-09-27T07:35:41.000Z,61.196
2017-09-27T07:45:41.000Z,61.13
2017-09-27T07:55:41.000Z,60.981
2017-09-27T08:05:41.000Z,60.833
2017-09-27T08:15:41.000Z,60.674
2017-09-27T08:25:41.000Z,60.557
2017-09-27T08:35:41.000Z,60.42
2017-09-27T08:45:41.000Z,60.222
2017-09-27T08:55:41.000Z,59.833
2017-09-27T09:05:42.000Z,59.679
2017-09-27T09:15:41.000Z,59.111
2017-09-27T09:25:42.000Z,58.878
2017-09-27T09:35:42.000Z,58.599
2017-09-27T09:45:43.000Z,58.811
2017-09-27T09:55:42.000Z,58.687
2017-09-27T10:05:42.000Z,58.357
2017-09-27T10:15:42.000Z,58.04
2017-09-27T10:25:42.000Z,58.419
2017-09-27T10:35:42.000Z,58.389
2017-09-27T10:45:42.000Z,58.353
2017-09-27T10:55:42.000Z,58.349
2017-09-27T11:05:42.000Z,58.353
2017-09-27T11:15:42.000Z,58.273
2017-09-27T11:25:42.000Z,58.063
2017-09-27T11:35:42.000Z,58.057
2017-09-27T11:45:42.000Z,58.048
2017-09-27T11:55:42.000Z,57.92
2017-09-27T12:05:42.000Z,57.718
2017-09-27T12:15:42.000Z,57.668
2017-09-27T12:25:44.000Z,57.615
2017-09-27T12:35:42.000Z,57.702
2017-09-27T12:45:42.000Z,57.591
2017-09-27T12:55:42.000Z,57.517
2017-09-27T13:05:42.000Z,57.515
2017-09-27T13:15:42.000Z,57.498
2017-09-27T13:25:42.000Z,57.851
2017-09-27T13:35:42.000Z,58.344
2017-09-27T13:45:42.000Z,58.577
2017-09-27T13:55:42.000Z,58.399
2017-09-27T14:05:42.000Z,58.218
2017-09-27T14:15:42.000Z,58.538
2017-09-27T14:25:42.000Z,58.379
2017-09-27T14:35:42.000Z,58.2
2017-09-27T14:45:42.000Z,58.612
2017-09-27T14:55:42.000Z,58.625
2017-09-27T15:05:42.000Z,58.247
2017-09-27T15:15:44.000Z,57.953
2017-09-27T15:25:42.000Z,57.731
2017-09-27T15:35:42.000Z,57.781
2017-09-27T15:45:42.000Z,57.753
2017-09-27T15:55:42.000Z,58.156
2017-09-27T16:05:42.000Z,58.408
2017-09-27T16:15:42.000Z,58.521
2017-09-27T16:25:42.000Z,58.675
2017-09-27T16:35:42.000Z,59.085
2017-09-27T16:45:42.000Z,59.066
2017-09-27T16:55:42.000Z,58.955
2017-09-27T17:05:43.000Z,59.045
2017-09-27T17:15:43.000Z,59.046
2017-09-27T17:25:43.000Z,59.173
2017-09-27T17:35:43.000Z,59.118
2017-09-27T17:45:43.000Z,59.235
2017-09-27T17:55:43.000Z,59.538
2017-09-27T18:05:43.000Z,60.029
2017-09-27T18:15:43.000Z,60.066
2017-09-27T18:25:43.000Z,60.029
2017-09-27T18:35:43.000Z,60.101
2017-09-27T18:45:43.000Z,59.957
2017-09-27T18:55:44.000Z,59.942
2017-09-27T19:05:43.000Z,59.937
2017-09-27T19:15:43.000Z,59.955
2017-09-27T19:25:43.000Z,59.749
2017-09-27T19:35:43.000Z,60.603
2017-09-27T19:45:43.000Z,59.958
2017-09-27T19:55:43.000Z,59.891
2017-09-27T20:05:43.000Z,59.856
2017-09-27T20:15:43.000Z,59.756
2017-09-27T20:25:44.000Z,59.561
2017-09-27T20:35:43.000Z,59.572
2017-09-27T20:45:43.000Z,59.408
2017-09-27T20:55:43.000Z,59.561
2017-09-27T21:05:43.000Z,59.489
2017-09-27T21:25:43.000Z,59.311
2017-09-27T21:35:43.000Z,59.351
2017-09-27T21:45:43.000Z,59.295
2017-09-27T21:55:43.000Z,59.207
2017-09-27T22:05:43.000Z,59.256
2017-09-27T22:15:43.000Z,59.381
2017-09-27T22:25:43.000Z,59.549
2017-09-27T22:35:43.000Z,59.74
2017-09-27T22:45:45.000Z,59.691
2017-09-27T22:55:43.000Z,59.653
2017-09-27T23:05:43.000Z,59.488
2017-09-27T23:15:43.000Z,59.438
2017-09-27T23:25:43.000Z,59.562
2017-09-27T23:35:43.000Z,59.385
2017-09-27T23:45:47.000Z,59.445
2017-09-27T23:55:45.000Z,59.612
