createdAt,value
2018-06-29T00:00:49.647Z,99.90
2018-06-29T00:03:20.512Z,99.90
2018-06-29T00:05:50.875Z,99.90
2018-06-29T00:10:51.086Z,99.90
2018-06-29T00:13:21.546Z,99.90
2018-06-29T00:18:21.675Z,99.90
2018-06-29T00:23:21.972Z,99.90
2018-06-29T00:25:52.706Z,99.90
2018-06-29T00:28:23.314Z,99.90
2018-06-29T00:30:53.742Z,99.90
2018-06-29T00:33:24.402Z,99.90
2018-06-29T00:35:54.941Z,99.90
2018-06-29T00:38:25.487Z,99.90
2018-06-29T00:40:56.233Z,99.90
2018-06-29T00:45:56.683Z,99.90
2018-06-29T00:48:27.166Z,99.90
2018-06-29T00:50:57.893Z,99.90
2018-06-29T00:53:28.421Z,99.90
2018-06-29T00:55:59.045Z,99.90
2018-06-29T00:58:29.585Z,99.90
2018-06-29T01:01:00.213Z,99.90
2018-06-29T01:03:30.740Z,99.90
2018-06-29T01:06:01.594Z,99.90
2018-06-29T01:08:32.114Z,99.90
2018-06-29T01:11:02.808Z,99.90
2018-06-29T01:13:33.313Z,99.90
2018-06-29T01:18:34.036Z,99.90
2018-06-29T01:21:05.153Z,99.90
2018-06-29T01:23:35.840Z,99.90
2018-06-29T01:26:06.527Z,99.90
2018-06-29T01:28:37.224Z,99.90
2018-06-29T01:31:07.590Z,99.90
2018-06-29T01:33:38.099Z,99.90
2018-06-29T01:36:08.741Z,99.90
2018-06-29T01:38:39.141Z,99.90
2018-06-29T01:41:09.642Z,99.90
2018-06-29T01:48:39.795Z,99.90
2018-06-29T01:51:10.277Z,99.90
2018-06-29T01:53:40.755Z,99.90
2018-06-29T01:58:43.841Z,99.90
2018-06-29T02:01:14.352Z,99.90
2018-06-29T02:03:44.813Z,99.90
2018-06-29T02:06:15.324Z,99.90
2018-06-29T02:08:45.810Z,99.90
2018-06-29T02:11:16.299Z,99.90
2018-06-29T02:16:16.619Z,99.90
2018-06-29T02:18:47.418Z,99.90
2018-06-29T02:21:18.268Z,99.90
2018-06-29T02:23:48.922Z,99.90
2018-06-29T02:26:19.503Z,99.90
2018-06-29T02:28:50.076Z,99.90
2018-06-29T02:31:20.702Z,99.90
2018-06-29T02:33:51.242Z,99.90
2018-06-29T02:36:21.630Z,99.90
2018-06-29T02:38:52.141Z,99.90
2018-06-29T02:41:22.523Z,99.90
2018-06-29T02:43:53.002Z,99.90
2018-06-29T02:46:23.365Z,99.90
2018-06-29T02:48:54.089Z,99.90
2018-06-29T02:51:24.573Z,99.90
2018-06-29T02:53:55.116Z,99.90
2018-06-29T02:56:25.666Z,99.90
2018-06-29T02:58:56.005Z,99.90
2018-06-29T03:01:26.512Z,99.90
2018-06-29T03:03:57.093Z,99.90
2018-06-29T03:06:27.801Z,99.90
2018-06-29T03:08:58.370Z,99.90
2018-06-29T03:11:29.101Z,99.90
2018-06-29T03:13:59.685Z,99.90
2018-06-29T03:16:30.194Z,99.90
2018-06-29T03:19:00.745Z,99.90
2018-06-29T03:21:31.223Z,99.90
2018-06-29T03:26:31.671Z,99.90
2018-06-29T03:29:02.597Z,99.90
2018-06-29T03:31:33.010Z,99.90
2018-06-29T03:36:33.273Z,99.90
2018-06-29T03:41:33.480Z,99.90
2018-06-29T03:44:04.018Z,99.90
2018-06-29T03:46:34.569Z,99.90
2018-06-29T03:49:05.194Z,99.90
2018-06-29T03:51:35.791Z,99.90
2018-06-29T03:54:06.331Z,99.90
2018-06-29T03:56:36.959Z,99.90
2018-06-29T03:59:07.351Z,99.90
2018-06-29T04:01:37.728Z,99.90
2018-06-29T04:04:08.480Z,99.90
2018-06-29T04:06:39.010Z,99.90
2018-06-29T04:11:40.646Z,99.90
2018-06-29T04:14:11.132Z,99.90
2018-06-29T04:16:41.632Z,99.90
2018-06-29T04:19:12.222Z,99.90
2018-06-29T04:21:42.556Z,99.90
2018-06-29T04:26:42.989Z,99.90
2018-06-29T04:29:13.505Z,99.90
2018-06-29T04:31:44.423Z,99.90
2018-06-29T04:34:14.788Z,99.90
2018-06-29T04:41:44.659Z,99.90
2018-06-29T04:44:15.173Z,99.90
2018-06-29T04:46:45.716Z,99.90
2018-06-29T04:49:16.238Z,99.90
2018-06-29T04:51:46.997Z,99.90
2018-06-29T04:56:49.928Z,99.90
2018-06-29T04:59:20.436Z,99.90
2018-06-29T05:04:20.594Z,99.90
2018-06-29T05:06:50.985Z,99.90
2018-06-29T05:09:21.441Z,99.90
2018-06-29T05:11:51.981Z,99.90
2018-06-29T05:14:22.598Z,99.90
2018-06-29T05:16:53.078Z,99.90
2018-06-29T05:19:23.527Z,99.90
2018-06-29T05:24:23.847Z,99.90
2018-06-29T05:26:54.385Z,99.90
2018-06-29T05:29:25.041Z,99.90
2018-06-29T05:34:25.514Z,99.90
2018-06-29T05:36:56.173Z,99.90
2018-06-29T05:39:27.134Z,99.90
2018-06-29T05:41:57.674Z,99.90
2018-06-29T05:44:28.223Z,99.90
2018-06-29T05:46:58.699Z,99.90
2018-06-29T05:49:29.031Z,99.90
2018-06-29T05:51:59.598Z,99.90
2018-06-29T05:56:59.627Z,99.90
2018-06-29T05:59:30.055Z,99.90
2018-06-29T06:02:00.951Z,99.90
2018-06-29T06:04:31.435Z,99.90
2018-06-29T06:07:01.808Z,99.90
2018-06-29T06:09:32.350Z,99.90
2018-06-29T06:12:02.819Z,99.90
2018-06-29T06:14:33.358Z,99.90
2018-06-29T06:17:03.810Z,99.90
2018-06-29T06:19:44.893Z,99.90
2018-06-29T06:22:15.549Z,99.90
2018-06-29T06:24:45.950Z,99.90
2018-06-29T06:27:16.598Z,99.90
2018-06-29T06:29:47.051Z,99.90
2018-06-29T06:32:17.872Z,99.90
2018-06-29T06:34:48.584Z,99.90
2018-06-29T06:37:19.424Z,99.90
2018-06-29T06:39:50.004Z,99.90
2018-06-29T06:42:20.647Z,99.90
2018-06-29T06:44:51.171Z,99.90
2018-06-29T06:49:51.673Z,99.90
2018-06-29T06:52:22.170Z,99.90
2018-06-29T06:54:52.523Z,99.90
2018-06-29T06:57:23.057Z,99.90
2018-06-29T06:59:53.566Z,99.90
2018-06-29T07:02:27.058Z,99.90
2018-06-29T07:04:57.508Z,99.90
2018-06-29T07:07:28.121Z,99.90
2018-06-29T07:09:58.540Z,99.90
2018-06-29T07:12:29.384Z,99.90
2018-06-29T07:14:59.928Z,99.90
2018-06-29T07:17:30.564Z,99.90
2018-06-29T07:20:01.105Z,99.90
2018-06-29T07:22:31.665Z,99.90
2018-06-29T07:25:02.180Z,99.90
2018-06-29T07:27:33.391Z,99.90
2018-06-29T07:30:04.262Z,99.90
2018-06-29T07:32:34.688Z,99.90
2018-06-29T07:35:05.350Z,99.90
2018-06-29T07:37:35.807Z,99.90
2018-06-29T07:40:06.691Z,99.90
2018-06-29T07:42:37.693Z,99.90
2018-06-29T07:45:08.166Z,99.90
2018-06-29T07:50:08.554Z,99.90
2018-06-29T07:52:39.128Z,99.90
2018-06-29T07:55:09.767Z,99.90
2018-06-29T07:57:40.259Z,99.90
2018-06-29T08:00:10.753Z,99.90
2018-06-29T08:02:41.293Z,99.90
2018-06-29T08:05:11.992Z,99.90
2018-06-29T08:07:42.425Z,99.90
2018-06-29T08:10:13.138Z,99.90
2018-06-29T08:15:13.267Z,99.90
2018-06-29T08:20:13.409Z,99.90
2018-06-29T08:22:43.864Z,99.90
2018-06-29T08:25:15.469Z,99.90
2018-06-29T08:27:46.009Z,99.90
2018-06-29T08:30:16.668Z,99.90
2018-06-29T08:32:47.373Z,99.90
2018-06-29T08:35:17.800Z,99.90
2018-06-29T08:37:48.344Z,99.90
2018-06-29T08:42:48.448Z,99.90
2018-06-29T08:45:18.960Z,99.90
2018-06-29T08:47:49.745Z,99.90
2018-06-29T08:52:49.814Z,99.90
2018-06-29T08:55:20.476Z,99.90
2018-06-29T08:57:51.003Z,99.90
2018-06-29T09:00:21.512Z,99.90
2018-06-29T09:02:51.995Z,99.90
2018-06-29T09:05:22.484Z,99.90
2018-06-29T09:07:53.052Z,99.90
2018-06-29T09:10:23.541Z,99.90
2018-06-29T09:12:54.021Z,99.90
2018-06-29T09:20:23.807Z,99.90
2018-06-29T09:22:54.479Z,99.90
2018-06-29T09:25:24.981Z,99.90
2018-06-29T09:27:55.447Z,99.90
2018-06-29T09:30:26.314Z,99.90
2018-06-29T09:32:57.015Z,99.90
2018-06-29T09:35:27.455Z,99.90
2018-06-29T09:40:27.660Z,99.90
2018-06-29T09:42:58.149Z,99.90
2018-06-29T09:45:28.620Z,99.90
2018-06-29T09:47:59.066Z,99.90
2018-06-29T09:50:29.878Z,99.90
2018-06-29T09:53:00.398Z,99.90
2018-06-29T09:55:30.708Z,99.90
2018-06-29T09:58:01.220Z,99.90
2018-06-29T10:00:32.767Z,99.90
2018-06-29T10:03:03.246Z,99.90
2018-06-29T10:05:33.819Z,99.90
2018-06-29T10:08:04.278Z,99.90
2018-06-29T10:10:34.787Z,99.90
2018-06-29T10:13:05.530Z,99.90
2018-06-29T10:15:36.238Z,99.90
2018-06-29T10:18:06.760Z,99.90
2018-06-29T10:20:37.396Z,99.90
2018-06-29T10:23:07.957Z,99.90
2018-06-29T10:25:38.597Z,99.90
2018-06-29T10:28:09.260Z,99.90
2018-06-29T10:30:39.679Z,99.90
2018-06-29T10:33:10.172Z,99.90
2018-06-29T10:35:40.706Z,99.90
2018-06-29T10:38:11.259Z,99.90
2018-06-29T10:40:41.738Z,99.90
2018-06-29T10:43:12.148Z,99.90
2018-06-29T10:48:12.365Z,99.90
2018-06-29T10:50:42.925Z,99.90
2018-06-29T10:53:13.385Z,99.90
2018-06-29T10:55:43.907Z,99.90
2018-06-29T10:58:14.405Z,99.90
2018-06-29T11:05:44.293Z,99.90
2018-06-29T11:08:14.811Z,99.90
2018-06-29T11:10:45.341Z,99.90
2018-06-29T11:13:15.849Z,99.90
2018-06-29T11:18:15.984Z,99.90
2018-06-29T11:20:46.735Z,99.90
2018-06-29T11:23:17.302Z,99.90
2018-06-29T11:25:47.841Z,99.90
2018-06-29T11:28:18.385Z,99.90
2018-06-29T11:30:48.914Z,99.90
2018-06-29T11:35:49.234Z,99.90
2018-06-29T11:38:19.724Z,99.90
2018-06-29T11:40:50.348Z,99.90
2018-06-29T11:43:20.834Z,99.90
2018-06-29T11:45:51.256Z,99.90
2018-06-29T11:48:21.735Z,99.90
2018-06-29T11:50:52.111Z,99.90
2018-06-29T11:53:22.485Z,99.90
2018-06-29T11:55:53.009Z,99.90
2018-06-29T11:58:23.449Z,99.90
2018-06-29T12:00:54.428Z,99.90
2018-06-29T12:03:24.796Z,99.90
2018-06-29T12:05:55.408Z,99.90
2018-06-29T12:08:26.372Z,99.90
2018-06-29T12:10:56.915Z,99.90
2018-06-29T12:13:27.546Z,99.90
2018-06-29T12:15:57.955Z,99.90
2018-06-29T12:18:28.471Z,99.90
2018-06-29T12:20:59.179Z,99.40
2018-06-29T12:23:29.673Z,98.70
2018-06-29T12:26:00.221Z,99.30
2018-06-29T12:28:30.739Z,99.90
2018-06-29T12:31:01.182Z,99.90
2018-06-29T12:33:31.635Z,99.90
2018-06-29T12:36:02.029Z,98.60
2018-06-29T12:38:32.620Z,99.00
2018-06-29T12:41:03.280Z,98.30
2018-06-29T12:43:33.966Z,96.30
2018-06-29T12:46:04.608Z,98.80
2018-06-29T12:51:04.846Z,98.30
2018-06-29T12:53:35.310Z,97.30
2018-06-29T12:56:05.794Z,99.20
2018-06-29T13:01:06.229Z,99.90
2018-06-29T13:03:36.716Z,99.90
2018-06-29T13:06:07.264Z,99.90
2018-06-29T13:08:38.089Z,99.90
2018-06-29T13:11:08.697Z,99.90
2018-06-29T13:13:39.122Z,99.90
2018-06-29T13:16:09.591Z,99.90
2018-06-29T13:18:40.714Z,99.90
2018-06-29T13:21:11.198Z,99.90
2018-06-29T13:26:11.240Z,98.40
2018-06-29T13:28:41.827Z,99.90
2018-06-29T13:36:11.831Z,97.50
2018-06-29T13:38:42.399Z,97.40
2018-06-29T13:41:13.118Z,97.50
2018-06-29T13:43:43.686Z,96.60
2018-06-29T13:46:14.371Z,96.10
2018-06-29T13:48:45.390Z,96.10
2018-06-29T13:51:16.085Z,95.70
2018-06-29T13:53:46.661Z,96.60
2018-06-29T13:56:17.107Z,95.80
2018-06-29T13:58:47.655Z,95.20
2018-06-29T14:01:18.196Z,96.50
2018-06-29T14:03:48.741Z,97.20
2018-06-29T14:06:19.211Z,98.90
2018-06-29T14:08:49.706Z,99.90
2018-06-29T14:13:50.088Z,99.90
2018-06-29T14:16:20.544Z,99.90
2018-06-29T14:18:51.046Z,99.90
2018-06-29T14:21:21.592Z,99.90
2018-06-29T14:26:21.887Z,99.90
2018-06-29T14:28:52.289Z,99.90
2018-06-29T14:31:22.846Z,99.90
2018-06-29T14:33:53.661Z,99.90
2018-06-29T14:36:24.301Z,99.90
2018-06-29T14:41:24.373Z,99.90
2018-06-29T14:43:54.852Z,99.90
2018-06-29T14:46:25.325Z,99.90
2018-06-29T14:48:56.089Z,99.90
2018-06-29T14:51:26.545Z,99.90
2018-06-29T14:53:57.217Z,99.90
2018-06-29T14:56:27.848Z,99.90
2018-06-29T14:58:58.546Z,99.90
2018-06-29T15:03:58.582Z,99.90
2018-06-29T15:08:58.741Z,99.90
2018-06-29T15:11:29.199Z,99.90
2018-06-29T15:16:29.449Z,99.90
2018-06-29T15:18:59.916Z,99.90
2018-06-29T15:24:01.058Z,99.90
2018-06-29T15:26:31.672Z,99.90
2018-06-29T15:29:02.347Z,99.90
2018-06-29T15:31:32.747Z,99.90
2018-06-29T15:36:33.647Z,99.90
2018-06-29T15:39:04.818Z,99.90
2018-06-29T15:41:35.445Z,99.90
2018-06-29T15:44:06.122Z,99.90
2018-06-29T15:46:36.624Z,99.90
2018-06-29T15:49:07.634Z,99.90
2018-06-29T15:51:38.031Z,99.90
2018-06-29T15:54:08.425Z,99.90
2018-06-29T15:56:39.015Z,99.90
2018-06-29T15:59:09.718Z,99.90
2018-06-29T16:01:40.149Z,99.90
2018-06-29T16:04:10.671Z,99.90
2018-06-29T16:06:41.139Z,99.90
2018-06-29T16:09:12.005Z,99.90
2018-06-29T16:11:42.623Z,99.90
2018-06-29T16:14:13.199Z,99.90
2018-06-29T16:16:43.893Z,99.90
2018-06-29T16:19:14.487Z,99.90
2018-06-29T16:21:44.979Z,99.90
2018-06-29T16:24:15.507Z,99.90
2018-06-29T16:26:45.883Z,99.90
2018-06-29T16:29:16.537Z,99.90
2018-06-29T16:31:47.128Z,99.90
2018-06-29T16:34:17.782Z,99.90
2018-06-29T16:36:48.408Z,99.90
2018-06-29T16:39:18.874Z,99.90
2018-06-29T16:41:49.416Z,99.90
2018-06-29T16:44:19.918Z,99.90
2018-06-29T16:46:50.469Z,99.90
2018-06-29T16:49:21.122Z,99.90
2018-06-29T16:51:51.604Z,99.90
2018-06-29T16:54:22.228Z,99.90
2018-06-29T16:56:52.950Z,99.90
2018-06-29T16:59:24.285Z,99.90
2018-06-29T17:01:54.862Z,99.90
2018-06-29T17:04:25.381Z,99.90
2018-06-29T17:06:55.909Z,99.90
2018-06-29T17:09:26.373Z,99.90
2018-06-29T17:14:26.851Z,99.90
2018-06-29T17:16:57.595Z,99.90
2018-06-29T17:19:28.122Z,99.90
2018-06-29T17:21:58.650Z,99.90
2018-06-29T17:24:29.127Z,99.90
2018-06-29T17:26:59.757Z,99.90
2018-06-29T17:29:30.356Z,99.90
2018-06-29T17:32:00.800Z,99.90
2018-06-29T17:34:31.348Z,99.90
2018-06-29T17:37:01.886Z,99.90
2018-06-29T17:42:02.198Z,99.90
2018-06-29T17:44:32.758Z,99.90
2018-06-29T17:49:33.476Z,99.90
2018-06-29T17:52:04.040Z,99.90
2018-06-29T17:57:04.249Z,99.90
2018-06-29T17:59:34.605Z,99.90
2018-06-29T18:02:05.109Z,99.90
2018-06-29T18:04:35.616Z,99.90
2018-06-29T18:07:06.484Z,99.90
2018-06-29T18:09:36.920Z,99.90
2018-06-29T18:12:07.485Z,99.90
2018-06-29T18:14:38.418Z,99.90
2018-06-29T18:17:09.050Z,99.90
2018-06-29T18:19:39.515Z,99.90
2018-06-29T18:22:10.052Z,99.90
2018-06-29T18:24:40.677Z,99.90
2018-06-29T18:27:11.228Z,99.90
2018-06-29T18:29:41.924Z,99.90
2018-06-29T18:34:41.951Z,99.90
2018-06-29T18:37:12.393Z,99.90
2018-06-29T18:39:43.267Z,99.90
2018-06-29T18:42:13.890Z,99.90
2018-06-29T18:44:44.337Z,99.90
2018-06-29T18:49:44.542Z,99.90
2018-06-29T18:52:15.144Z,99.90
2018-06-29T18:54:45.675Z,99.90
2018-06-29T18:57:16.090Z,99.90
2018-06-29T18:59:46.524Z,99.90
2018-06-29T19:02:16.996Z,99.90
2018-06-29T19:04:47.452Z,99.90
2018-06-29T19:07:18.260Z,99.90
2018-06-29T19:09:48.867Z,99.90
2018-06-29T19:12:19.331Z,99.90
2018-06-29T19:14:49.851Z,99.90
2018-06-29T19:17:20.441Z,99.90
2018-06-29T19:19:50.988Z,99.90
2018-06-29T19:22:21.440Z,99.90
2018-06-29T19:24:51.934Z,99.90
2018-06-29T19:27:22.339Z,99.90
2018-06-29T19:29:52.831Z,99.90
2018-06-29T19:32:26.282Z,99.90
2018-06-29T19:34:59.135Z,99.90
2018-06-29T19:37:36.288Z,99.90
2018-06-29T19:42:37.152Z,99.90
2018-06-29T19:45:07.921Z,99.90
2018-06-29T19:47:38.510Z,99.90
2018-06-29T19:50:09.753Z,99.90
2018-06-29T19:52:40.323Z,99.90
2018-06-29T19:55:11.458Z,99.90
2018-06-29T19:57:43.617Z,99.90
2018-06-29T20:00:14.390Z,99.90
2018-06-29T20:05:16.016Z,99.90
2018-06-29T20:07:47.507Z,99.90
2018-06-29T20:10:19.648Z,99.90
2018-06-29T20:12:51.757Z,99.90
2018-06-29T20:15:22.840Z,99.90
2018-06-29T20:20:34.167Z,99.90
2018-06-29T20:23:06.327Z,99.90
2018-06-29T20:25:38.803Z,99.90
2018-06-29T20:28:12.919Z,99.90
2018-06-29T20:31:04.268Z,99.90
2018-06-29T20:33:39.420Z,99.90
2018-06-29T20:36:13.053Z,99.90
2018-06-29T20:38:44.312Z,99.90
2018-06-29T20:41:15.247Z,99.90
2018-06-29T20:43:52.886Z,99.90
2018-06-29T20:46:25.336Z,99.90
2018-06-29T20:54:03.211Z,99.90
2018-06-29T20:56:34.293Z,99.90
2018-06-29T20:59:05.565Z,99.90
2018-06-29T21:01:36.033Z,99.90
2018-06-29T21:04:06.577Z,99.90
2018-06-29T21:06:37.036Z,99.90
2018-06-29T21:09:10.309Z,99.90
2018-06-29T21:11:41.790Z,99.90
2018-06-29T21:14:12.623Z,99.90
2018-06-29T21:16:43.046Z,99.90
2018-06-29T21:19:13.613Z,99.90
2018-06-29T21:21:43.973Z,99.90
2018-06-29T21:24:14.461Z,99.90
2018-06-29T21:26:45.011Z,99.90
2018-06-29T21:29:15.515Z,99.90
2018-06-29T21:31:46.113Z,99.90
2018-06-29T21:34:16.459Z,99.90
2018-06-29T21:36:47.004Z,99.90
2018-06-29T21:39:17.521Z,99.90
2018-06-29T21:41:47.872Z,99.90
2018-06-29T21:44:18.418Z,99.90
2018-06-29T21:46:48.927Z,99.90
2018-06-29T21:49:19.399Z,99.90
2018-06-29T21:51:50.095Z,99.90
2018-06-29T21:54:20.592Z,99.90
2018-06-29T21:56:51.262Z,99.90
2018-06-29T22:06:50.998Z,99.90
2018-06-29T22:09:21.480Z,99.90
2018-06-29T22:11:51.945Z,99.90
2018-06-29T22:19:22.025Z,99.90
2018-06-29T22:21:52.705Z,99.90
2018-06-29T22:24:23.168Z,99.90
2018-06-29T22:26:53.811Z,99.90
2018-06-29T22:29:24.257Z,99.90
2018-06-29T22:31:54.768Z,99.90
2018-06-29T22:34:25.214Z,99.90
2018-06-29T22:36:55.930Z,99.90
2018-06-29T22:39:26.958Z,99.90
2018-06-29T22:41:57.425Z,99.90
2018-06-29T22:44:27.867Z,99.90
2018-06-29T22:46:58.668Z,99.90
2018-06-29T22:49:29.053Z,99.90
2018-06-29T22:51:59.948Z,99.90
2018-06-29T22:57:00.154Z,99.90
2018-06-29T22:59:30.943Z,99.90
2018-06-29T23:02:01.452Z,99.90
2018-06-29T23:04:32.047Z,99.90
2018-06-29T23:07:02.729Z,99.90
2018-06-29T23:09:33.253Z,99.90
2018-06-29T23:12:03.788Z,99.90
2018-06-29T23:14:34.346Z,99.90
2018-06-29T23:19:34.786Z,99.90
2018-06-29T23:22:05.762Z,99.90
2018-06-29T23:24:36.506Z,99.90
2018-06-29T23:27:07.012Z,99.90
2018-06-29T23:29:37.573Z,99.90
2018-06-29T23:32:08.012Z,99.90
2018-06-29T23:34:38.505Z,99.90
2018-06-29T23:37:08.993Z,99.90
2018-06-29T23:39:39.542Z,99.90
2018-06-29T23:42:10.105Z,99.90
2018-06-29T23:44:40.986Z,99.90
2018-06-29T23:47:11.998Z,99.90
2018-06-29T23:49:42.708Z,99.90
2018-06-29T23:52:13.583Z,99.90
2018-06-29T23:54:44.452Z,99.90
2018-06-29T23:57:15.042Z,99.90
2018-06-29T23:59:45.919Z,99.90
