createdAt,value
2018-06-14T19:38:28.124Z,24.7
2018-06-14T19:39:17.941Z,24.6
2018-06-14T19:40:08.552Z,24.6
2018-06-14T19:40:57.486Z,24.6
2018-06-14T19:41:47.781Z,24.6
2018-06-14T19:42:37.849Z,24.6
2018-06-14T19:43:28.292Z,24.6
2018-06-14T19:44:18.299Z,24.6
2018-06-14T19:45:08.395Z,24.6
2018-06-14T19:45:57.904Z,24.7
2018-06-14T19:46:48.311Z,24.6
2018-06-14T19:47:38.440Z,24.6
2018-06-14T19:48:28.043Z,24.6
2018-06-14T19:49:18.922Z,24.6
2018-06-14T19:50:08.207Z,24.6
2018-06-14T19:50:58.865Z,24.6
2018-06-14T19:51:48.824Z,24.6
2018-06-14T19:52:38.901Z,24.6
2018-06-14T19:53:28.658Z,24.6
2018-06-14T19:54:19.370Z,24.6
2018-06-14T19:55:09.456Z,24.6
2018-06-14T19:55:58.925Z,24.7
2018-06-14T19:56:49.254Z,24.6
2018-06-14T19:57:38.220Z,24.6
2018-06-14T19:58:28.831Z,24.6
2018-06-14T19:59:19.762Z,24.6
2018-06-14T20:00:08.920Z,24.7
2018-06-14T20:00:59.718Z,24.6
2018-06-14T20:01:49.527Z,24.7
2018-06-14T20:02:39.576Z,24.6
2018-06-14T20:03:29.188Z,24.6
2018-06-14T20:04:19.444Z,24.6
2018-06-14T20:05:09.525Z,24.6
2018-06-14T20:05:59.577Z,24.6
2018-06-14T20:06:50.200Z,24.6
2018-06-14T20:07:38.871Z,24.6
2018-06-14T20:08:29.483Z,24.6
2018-06-14T20:09:20.128Z,24.6
2018-06-14T20:10:09.383Z,24.6
2018-06-14T20:10:59.946Z,24.6
2018-06-14T20:11:50.330Z,24.6
2018-06-14T20:12:39.249Z,24.6
2018-06-14T20:13:29.882Z,24.6
2018-06-14T20:14:20.241Z,24.6
2018-06-14T20:15:10.679Z,24.6
2018-06-14T20:16:00.645Z,24.6
2018-06-14T20:16:49.906Z,24.6
2018-06-14T20:17:40.712Z,24.6
2018-06-14T20:18:31.166Z,24.6
2018-06-14T20:19:20.369Z,24.6
2018-06-14T20:20:10.955Z,24.6
2018-06-14T20:21:00.704Z,24.6
2018-06-14T20:21:49.473Z,24.6
2018-06-14T20:22:40.594Z,24.6
2018-06-14T20:23:30.930Z,24.6
2018-06-14T20:24:21.266Z,24.6
2018-06-14T20:25:11.058Z,24.6
2018-06-14T20:26:01.489Z,24.5
2018-06-14T20:26:51.490Z,24.5
2018-06-14T20:27:41.807Z,24.6
2018-06-14T20:28:30.768Z,24.6
2018-06-14T20:29:21.379Z,24.6
2018-06-14T20:30:10.986Z,24.6
2018-06-14T20:31:01.549Z,24.5
2018-06-14T20:31:51.307Z,24.5
2018-06-14T20:32:41.613Z,24.5
2018-06-14T20:33:31.155Z,24.5
2018-06-14T20:34:21.538Z,24.5
2018-06-14T20:35:11.305Z,24.5
2018-06-14T20:36:01.344Z,24.5
2018-06-14T20:36:51.404Z,24.5
2018-06-14T20:37:42.393Z,24.5
2018-06-14T20:38:32.423Z,24.4
2018-06-14T20:39:21.872Z,24.4
2018-06-14T20:40:11.945Z,24.4
2018-06-14T20:41:02.077Z,24.4
2018-06-14T20:41:54.052Z,24.4
2018-06-14T20:42:42.203Z,24.4
2018-06-14T20:43:31.955Z,24.4
2018-06-14T20:44:22.831Z,24.4
2018-06-14T20:45:13.179Z,24.4
2018-06-14T20:46:02.710Z,24.4
2018-06-14T20:46:52.434Z,24.4
2018-06-14T20:47:43.122Z,24.4
2018-06-14T20:48:32.888Z,24.4
2018-06-14T20:49:23.256Z,24.4
2018-06-14T20:50:12.799Z,24.4
2018-06-14T20:51:03.391Z,24.4
2018-06-14T20:51:53.456Z,24.4
2018-06-14T20:52:43.244Z,24.4
2018-06-14T20:53:33.886Z,24.4
2018-06-14T20:54:23.895Z,24.4
2018-06-14T20:55:13.407Z,24.4
2018-06-14T20:56:03.272Z,24.4
2018-06-14T20:56:53.578Z,24.4
2018-06-14T20:57:44.004Z,24.4
2018-06-14T20:58:34.256Z,24.4
2018-06-14T20:59:23.717Z,24.4
2018-06-14T21:00:14.392Z,24.4
2018-06-14T21:01:03.869Z,24.4
2018-06-14T21:01:53.879Z,24.4
2018-06-14T21:02:43.968Z,24.4
2018-06-14T21:03:34.154Z,24.3
2018-06-14T21:04:23.900Z,24.3
2018-06-14T21:05:14.639Z,24.3
2018-06-14T21:06:04.229Z,24.3
2018-06-14T21:06:53.755Z,24.3
2018-06-14T21:07:44.053Z,24.3
2018-06-14T21:08:34.589Z,24.3
2018-06-14T21:09:24.311Z,24.3
2018-06-14T21:10:14.381Z,24.3
2018-06-14T21:11:03.850Z,24.3
2018-06-14T21:11:54.766Z,24.3
2018-06-14T21:12:44.536Z,24.3
2018-06-14T21:13:34.603Z,24.3
2018-06-14T21:14:24.948Z,24.3
2018-06-14T21:15:14.515Z,24.3
2018-06-14T21:16:03.460Z,24.3
2018-06-14T21:16:54.098Z,24.3
2018-06-14T21:17:44.707Z,24.3
2018-06-14T21:18:34.508Z,24.3
2018-06-14T21:19:25.261Z,24.3
2018-06-14T21:20:15.380Z,24.2
2018-06-14T21:21:05.920Z,24.2
2018-06-14T21:21:55.737Z,24.2
2018-06-14T21:22:45.825Z,24.2
2018-06-14T21:23:35.923Z,24.1
2018-06-14T21:24:26.235Z,24.2
2018-06-14T21:25:15.435Z,24.2
2018-06-14T21:26:06.043Z,24.1
2018-06-14T21:26:56.408Z,24.2
2018-06-14T21:27:46.011Z,24.1
2018-06-14T21:28:36.298Z,24.1
2018-06-14T21:29:25.797Z,24.1
2018-06-14T21:30:16.394Z,24.1
2018-06-14T21:31:06.769Z,24.1
2018-06-14T21:31:56.026Z,24.1
2018-06-14T21:32:46.093Z,24.1
2018-06-14T21:33:36.948Z,24.1
2018-06-14T21:34:27.002Z,24.1
2018-06-14T21:35:16.507Z,24.1
2018-06-14T21:36:06.307Z,24.1
2018-06-14T21:36:56.906Z,24.1
2018-06-14T21:37:47.209Z,24.1
2018-06-14T21:38:36.794Z,24.1
2018-06-14T21:39:26.862Z,24.1
2018-06-14T21:40:16.631Z,24.1
2018-06-14T21:41:07.232Z,24.1
2018-06-14T21:41:57.016Z,24.1
2018-06-14T21:42:46.337Z,24.1
2018-06-14T21:43:37.715Z,24.1
2018-06-14T21:44:26.679Z,24.1
2018-06-14T21:45:17.865Z,24.1
2018-06-14T21:46:07.870Z,24.1
2018-06-14T21:46:57.216Z,24
2018-06-14T21:47:47.563Z,24.1
2018-06-14T21:48:37.506Z,24
2018-06-14T21:49:27.897Z,24
2018-06-14T21:50:17.976Z,24
2018-06-14T21:51:06.922Z,24
2018-06-14T21:51:57.521Z,24
2018-06-14T21:52:47.596Z,24
2018-06-14T21:53:38.503Z,24
2018-06-14T21:54:28.251Z,24
2018-06-14T21:55:18.035Z,24
2018-06-14T21:56:08.111Z,24
2018-06-14T21:56:57.946Z,24
2018-06-14T21:57:48.263Z,24
2018-06-14T21:58:38.314Z,23.9
2018-06-14T21:59:28.745Z,23.9
2018-06-14T22:00:18.485Z,23.9
2018-06-14T22:01:09.067Z,23.9
2018-06-14T22:01:58.540Z,23.9
2018-06-14T22:02:48.672Z,23.9
2018-06-14T22:03:39.640Z,23.9
2018-06-14T22:04:29.128Z,23.9
2018-06-14T22:05:19.093Z,23.9
2018-06-14T22:06:09.233Z,23.9
2018-06-14T22:06:59.228Z,23.9
2018-06-14T22:07:49.590Z,23.9
2018-06-14T22:08:39.029Z,23.9
2018-06-14T22:09:29.463Z,23.9
2018-06-14T22:10:19.217Z,23.9
2018-06-14T22:11:09.281Z,23.9
2018-06-14T22:11:59.658Z,24
2018-06-14T22:12:49.943Z,23.9
2018-06-14T22:13:40.029Z,24
2018-06-14T22:14:29.541Z,24
2018-06-14T22:15:19.920Z,24
2018-06-14T22:16:09.797Z,24
2018-06-14T22:16:58.736Z,24
2018-06-14T22:17:48.783Z,24
2018-06-14T22:18:39.660Z,24
2018-06-14T22:19:29.265Z,24
2018-06-14T22:20:19.804Z,24
2018-06-14T22:21:09.410Z,24
2018-06-14T22:21:58.941Z,24
2018-06-14T22:22:48.759Z,24
2018-06-14T22:23:39.843Z,24
2018-06-14T22:24:29.932Z,24
2018-06-14T22:25:20.197Z,24.1
2018-06-14T22:26:10.296Z,24
2018-06-14T22:27:00.046Z,24
2018-06-14T22:27:50.650Z,24.1
2018-06-14T22:28:40.235Z,24
2018-06-14T22:29:30.482Z,24
2018-06-14T22:30:21.058Z,24
2018-06-14T22:31:10.932Z,24.1
2018-06-14T22:32:01.007Z,24
2018-06-14T22:32:51.571Z,24
2018-06-14T22:33:41.644Z,24
2018-06-14T22:34:31.122Z,24.1
2018-06-14T22:35:20.962Z,24.1
2018-06-14T22:36:11.571Z,24.1
2018-06-14T22:37:00.590Z,24.1
2018-06-14T22:37:51.641Z,24.1
2018-06-14T22:38:40.573Z,24.1
2018-06-14T22:39:31.799Z,24.1
2018-06-14T22:40:21.324Z,24.1
2018-06-14T22:41:10.772Z,24.1
2018-06-14T22:42:01.502Z,24.1
2018-06-14T22:42:51.229Z,24.1
2018-06-14T22:43:41.254Z,24.1
2018-06-14T22:44:31.944Z,24.1
2018-06-14T22:45:21.126Z,24.1
2018-06-14T22:46:12.296Z,24.1
2018-06-14T22:47:02.652Z,24.1
2018-06-14T22:47:51.868Z,24.1
2018-06-14T22:48:41.636Z,24.1
2018-06-14T22:49:32.022Z,24.1
2018-06-14T22:50:21.838Z,24.1
2018-06-14T22:51:12.713Z,24.1
2018-06-14T22:52:02.871Z,24.1
2018-06-14T22:52:52.870Z,24.1
2018-06-14T22:53:42.100Z,24.1
2018-06-14T22:54:32.701Z,24.1
2018-06-14T22:55:21.963Z,24.1
2018-06-14T22:56:13.361Z,24.1
2018-06-14T22:57:02.598Z,24.1
2018-06-14T22:57:53.247Z,24.1
2018-06-14T22:58:43.595Z,24.1
2018-06-14T22:59:33.585Z,24.1
2018-06-14T23:00:23.631Z,24.1
2018-06-14T23:01:13.448Z,24.1
2018-06-14T23:02:02.951Z,24.1
2018-06-14T23:02:53.877Z,24.1
2018-06-14T23:03:43.364Z,24.1
2018-06-14T23:04:33.159Z,24.1
2018-06-14T23:05:23.233Z,24.1
2018-06-14T23:06:13.437Z,24.1
2018-06-14T23:07:03.956Z,24.1
2018-06-14T23:07:53.357Z,24.1
2018-06-14T23:08:43.237Z,24.1
2018-06-14T23:09:33.821Z,24.1
2018-06-14T23:10:23.851Z,24.1
2018-06-14T23:11:15.282Z,24.1
2018-06-14T23:12:03.543Z,24.1
2018-06-14T23:12:54.071Z,24.1
2018-06-14T23:13:44.456Z,24.1
2018-06-14T23:14:33.361Z,24.1
2018-06-14T23:15:24.911Z,24.1
2018-06-14T23:16:13.753Z,24.1
2018-06-14T23:17:04.128Z,24.1
2018-06-14T23:17:54.207Z,24.1
2018-06-14T23:18:44.886Z,24.1
2018-06-14T23:19:35.200Z,24.1
2018-06-14T23:20:24.652Z,24.1
2018-06-14T23:21:14.760Z,24.1
2018-06-14T23:22:05.092Z,24.1
2018-06-14T23:22:54.919Z,24.1
2018-06-14T23:23:45.178Z,24.1
2018-06-14T23:24:35.033Z,24.1
2018-06-14T23:25:24.461Z,24.1
2018-06-14T23:26:14.279Z,24.1
2018-06-14T23:27:04.943Z,24.1
2018-06-14T23:27:55.527Z,24.1
2018-06-14T23:28:45.075Z,24.1
2018-06-14T23:29:34.533Z,24.1
2018-06-14T23:30:25.710Z,24.1
2018-06-14T23:31:15.786Z,24.1
2018-06-14T23:32:05.871Z,24.1
2018-06-14T23:32:55.426Z,24.1
2018-06-14T23:33:45.991Z,24.1
2018-06-14T23:34:36.299Z,24.1
2018-06-14T23:35:25.813Z,24.1
2018-06-14T23:36:16.482Z,24.1
2018-06-14T23:37:05.952Z,24.1
2018-06-14T23:37:54.923Z,24.1
2018-06-14T23:38:46.075Z,24.1
2018-06-14T23:39:35.337Z,24.1
2018-06-14T23:40:25.630Z,24.1
2018-06-14T23:41:15.432Z,24.1
2018-06-14T23:42:05.544Z,24.1
2018-06-14T23:42:56.700Z,24.1
2018-06-14T23:43:46.544Z,24.1
2018-06-14T23:44:36.515Z,24.1
2018-06-14T23:45:26.617Z,24.1
2018-06-14T23:46:16.400Z,24.1
2018-06-14T23:47:07.041Z,24.1
2018-06-14T23:47:56.786Z,24.1
2018-06-14T23:48:46.813Z,24.2
2018-06-14T23:49:37.263Z,24.1
2018-06-14T23:50:27.291Z,24.1
2018-06-14T23:51:17.091Z,24.1
2018-06-14T23:52:07.112Z,24.1
2018-06-14T23:52:57.149Z,24.1
2018-06-14T23:53:47.013Z,24.1
2018-06-14T23:54:37.891Z,24.1
2018-06-14T23:55:27.409Z,24.1
2018-06-14T23:56:17.410Z,24.1
2018-06-14T23:57:07.455Z,24.1
2018-06-14T23:57:57.563Z,24.1
2018-06-14T23:58:47.709Z,24.1
2018-06-14T23:59:37.996Z,24.1
