createdAt,value
2022-12-01T00:01:34.375Z,96926.59
2022-12-01T00:04:02.770Z,96925.56
2022-12-01T00:06:30.557Z,96923.45
2022-12-01T00:09:14.000Z,96924.80
2022-12-01T00:11:43.178Z,96925.41
2022-12-01T00:14:11.092Z,96924.90
2022-12-01T00:16:40.594Z,96929.34
2022-12-01T00:19:08.755Z,96930.94
2022-12-01T00:21:36.567Z,96928.89
2022-12-01T00:24:04.362Z,96928.13
2022-12-01T00:26:32.658Z,96925.90
2022-12-01T00:29:00.524Z,96923.77
2022-12-01T00:31:28.570Z,96927.58
2022-12-01T00:33:56.399Z,96929.54
2022-12-01T00:36:24.348Z,96920.41
2022-12-01T00:38:54.934Z,96920.98
2022-12-01T00:41:24.530Z,96924.13
2022-12-01T00:43:52.526Z,96930.92
2022-12-01T00:46:20.956Z,96930.90
2022-12-01T00:48:49.983Z,96932.90
2022-12-01T00:51:17.918Z,96934.09
2022-12-01T00:53:46.008Z,96931.45
2022-12-01T00:56:14.903Z,96926.16
2022-12-01T00:58:42.628Z,96927.39
2022-12-01T01:01:10.667Z,96929.35
2022-12-01T01:03:38.759Z,96930.21
2022-12-01T01:06:10.962Z,96929.45
2022-12-01T01:08:40.525Z,96929.31
2022-12-01T01:11:09.293Z,96926.77
2022-12-01T01:13:37.843Z,96924.79
2022-12-01T01:16:14.771Z,96920.54
2022-12-01T01:18:42.614Z,96923.31
2022-12-01T01:21:13.877Z,96918.80
2022-12-01T01:23:41.946Z,96918.13
2022-12-01T01:26:14.809Z,96914.56
2022-12-01T01:28:42.887Z,96910.69
2022-12-01T01:31:14.867Z,96911.55
2022-12-01T01:33:43.030Z,96908.81
2022-12-01T01:36:11.044Z,96900.45
2022-12-01T01:38:38.922Z,96899.73
2022-12-01T01:41:07.215Z,96897.44
2022-12-01T01:43:45.300Z,96899.84
2022-12-01T01:46:24.895Z,96900.02
2022-12-01T01:49:03.091Z,96899.08
2022-12-01T01:51:40.456Z,96898.69
2022-12-01T01:54:16.397Z,96897.27
2022-12-01T01:56:45.167Z,96898.30
2022-12-01T01:59:22.518Z,96900.70
2022-12-01T02:01:57.616Z,96901.36
2022-12-01T02:04:27.624Z,96898.52
2022-12-01T02:06:55.538Z,96896.89
2022-12-01T02:09:23.364Z,96895.61
2022-12-01T02:12:16.403Z,96896.96
2022-12-01T02:15:08.819Z,96890.30
2022-12-01T02:17:51.917Z,96886.26
2022-12-01T02:20:49.184Z,96884.20
2022-12-01T02:23:47.241Z,96888.25
2022-12-01T02:26:33.725Z,96885.21
2022-12-01T02:29:29.604Z,96887.92
2022-12-01T02:32:12.400Z,96886.56
2022-12-01T02:35:09.925Z,96882.26
2022-12-01T02:37:47.923Z,96885.81
2022-12-01T02:40:24.947Z,96880.56
2022-12-01T02:43:05.241Z,96882.58
2022-12-01T02:45:43.260Z,96882.05
2022-12-01T02:48:16.646Z,96883.69
2022-12-01T02:50:46.349Z,96880.81
2022-12-01T02:53:17.536Z,96885.41
2022-12-01T02:55:51.883Z,96882.49
2022-12-01T02:58:20.285Z,96878.45
2022-12-01T03:01:02.486Z,96881.67
2022-12-01T03:03:46.506Z,96881.23
2022-12-01T03:06:26.853Z,96880.70
2022-12-01T03:09:10.294Z,96877.65
2022-12-01T03:11:57.785Z,96883.83
2022-12-01T03:14:40.930Z,96882.10
2022-12-01T03:17:14.894Z,96881.30
2022-12-01T03:19:49.162Z,96879.55
2022-12-01T03:22:24.856Z,96878.30
2022-12-01T03:24:55.941Z,96880.80
2022-12-01T03:27:29.869Z,96881.09
2022-12-01T03:30:01.063Z,96879.19
2022-12-01T03:32:35.502Z,96879.77
2022-12-01T03:35:10.887Z,96885.52
2022-12-01T03:37:53.581Z,96887.83
2022-12-01T03:40:27.211Z,96885.59
2022-12-01T03:42:59.764Z,96881.84
2022-12-01T03:45:37.867Z,96883.45
2022-12-01T03:48:06.483Z,96884.38
2022-12-01T03:50:44.084Z,96881.94
2022-12-01T03:53:20.241Z,96879.99
2022-12-01T03:55:53.813Z,96879.51
2022-12-01T03:58:28.762Z,96875.35
2022-12-01T04:00:57.711Z,96876.25
2022-12-01T04:03:26.563Z,96876.15
2022-12-01T04:05:54.661Z,96878.05
2022-12-01T04:08:22.490Z,96876.27
2022-12-01T04:10:50.261Z,96881.44
2022-12-01T04:13:23.305Z,96883.60
2022-12-01T04:15:53.656Z,96883.12
2022-12-01T04:18:22.189Z,96880.77
2022-12-01T04:20:50.967Z,96884.09
2022-12-01T04:23:36.612Z,96878.11
2022-12-01T04:26:05.280Z,96885.69
2022-12-01T04:28:35.997Z,96888.84
2022-12-01T04:31:03.930Z,96888.56
2022-12-01T04:33:31.832Z,96887.88
2022-12-01T04:36:01.521Z,96883.39
2022-12-01T04:38:31.030Z,96879.77
2022-12-01T04:40:59.440Z,96878.04
2022-12-01T04:43:27.166Z,96877.56
2022-12-01T04:45:57.437Z,96876.73
2022-12-01T04:48:25.221Z,96878.92
2022-12-01T04:50:53.028Z,96882.83
2022-12-01T04:53:21.028Z,96882.67
2022-12-01T04:55:48.892Z,96883.20
2022-12-01T04:58:16.692Z,96884.52
2022-12-01T05:00:44.608Z,96884.69
2022-12-01T05:03:15.227Z,96885.21
2022-12-01T05:05:43.220Z,96884.07
2022-12-01T05:08:11.072Z,96887.70
2022-12-01T05:10:38.998Z,96887.59
2022-12-01T05:13:06.891Z,96892.70
2022-12-01T05:15:34.563Z,96888.98
2022-12-01T05:18:02.376Z,96889.98
2022-12-01T05:20:49.965Z,96884.83
2022-12-01T05:23:17.739Z,96884.13
2022-12-01T05:25:45.471Z,96884.27
2022-12-01T05:28:13.331Z,96888.56
2022-12-01T05:30:41.109Z,96889.67
2022-12-01T05:33:08.826Z,96890.81
2022-12-01T05:35:36.584Z,96892.73
2022-12-01T05:38:08.003Z,96885.16
2022-12-01T05:40:37.421Z,96887.05
2022-12-01T05:43:06.055Z,96887.09
2022-12-01T05:45:34.610Z,96890.02
2022-12-01T05:48:02.875Z,96890.78
2022-12-01T05:50:30.967Z,96894.10
2022-12-01T05:52:58.730Z,96895.30
2022-12-01T05:55:26.455Z,96897.02
2022-12-01T05:57:54.258Z,96895.35
2022-12-01T06:00:22.089Z,96897.41
2022-12-01T06:02:49.780Z,96896.73
2022-12-01T06:05:17.651Z,96896.54
2022-12-01T06:07:45.570Z,96898.49
2022-12-01T06:10:14.042Z,96899.57
2022-12-01T06:12:41.923Z,96897.49
2022-12-01T06:15:12.246Z,96894.64
2022-12-01T06:17:40.714Z,96892.40
2022-12-01T06:20:09.702Z,96889.10
2022-12-01T06:22:37.460Z,96888.14
2022-12-01T06:25:07.407Z,96887.63
2022-12-01T06:27:35.243Z,96887.88
2022-12-01T06:30:04.850Z,96886.11
2022-12-01T06:32:32.602Z,96888.08
2022-12-01T06:35:00.328Z,96886.41
2022-12-01T06:37:28.396Z,96889.86
2022-12-01T06:39:56.302Z,96890.65
2022-12-01T06:42:24.035Z,96892.11
2022-12-01T06:44:51.827Z,96887.12
2022-12-01T06:47:22.386Z,96889.21
2022-12-01T06:49:50.434Z,96887.51
2022-12-01T06:52:18.398Z,96890.63
2022-12-01T06:54:46.253Z,96894.10
2022-12-01T06:57:14.513Z,96890.79
2022-12-01T06:59:42.415Z,96887.40
2022-12-01T07:02:11.758Z,96890.50
2022-12-01T07:04:39.672Z,96889.49
2022-12-01T07:07:07.733Z,96891.98
2022-12-01T07:09:35.633Z,96889.70
2022-12-01T07:12:03.617Z,96884.77
2022-12-01T07:14:32.514Z,96887.27
2022-12-01T07:17:00.343Z,96886.61
2022-12-01T07:19:28.133Z,96888.52
2022-12-01T07:21:56.166Z,96888.25
2022-12-01T07:24:23.873Z,96889.70
2022-12-01T07:26:51.687Z,96891.02
2022-12-01T07:29:19.378Z,96889.14
2022-12-01T07:31:47.158Z,96890.62
2022-12-01T07:34:14.987Z,96888.29
2022-12-01T07:36:42.646Z,96891.68
2022-12-01T07:39:10.341Z,96891.33
2022-12-01T07:41:38.204Z,96888.77
2022-12-01T07:44:06.035Z,96883.60
2022-12-01T07:46:33.824Z,96887.51
2022-12-01T07:49:01.701Z,96886.61
2022-12-01T07:51:29.431Z,96894.38
2022-12-01T07:54:02.782Z,96889.42
2022-12-01T07:56:31.502Z,96887.04
2022-12-01T07:58:59.784Z,96879.85
2022-12-01T08:01:27.658Z,96877.87
2022-12-01T08:03:57.675Z,96875.81
2022-12-01T08:06:26.330Z,96876.21
2022-12-01T08:08:54.185Z,96873.67
2022-12-01T08:11:24.600Z,96871.72
2022-12-01T08:13:53.689Z,96875.04
2022-12-01T08:16:25.030Z,96872.90
2022-12-01T08:18:53.317Z,96867.27
2022-12-01T08:21:23.480Z,96870.59
2022-12-01T08:23:54.695Z,96866.46
2022-12-01T08:26:24.284Z,96865.47
2022-12-01T08:28:52.285Z,96864.58
2022-12-01T08:31:29.530Z,96861.48
2022-12-01T08:33:58.131Z,96861.06
2022-12-01T08:36:26.815Z,96857.42
2022-12-01T08:38:56.385Z,96858.61
2022-12-01T08:41:25.046Z,96857.96
2022-12-01T08:43:58.299Z,96853.73
2022-12-01T08:46:30.973Z,96854.70
2022-12-01T08:48:59.042Z,96853.10
2022-12-01T08:51:27.043Z,96848.46
2022-12-01T08:53:56.634Z,96850.99
2022-12-01T08:56:29.860Z,96847.80
2022-12-01T08:58:58.698Z,96843.00
2022-12-01T09:01:29.332Z,96838.77
2022-12-01T09:04:06.482Z,96836.70
2022-12-01T09:06:40.451Z,96838.17
2022-12-01T09:09:13.126Z,96835.20
2022-12-01T09:11:44.001Z,96835.44
2022-12-01T09:14:13.388Z,96833.05
2022-12-01T09:16:42.856Z,96833.45
2022-12-01T09:19:13.219Z,96827.65
2022-12-01T09:21:43.442Z,96828.45
2022-12-01T09:24:14.877Z,96829.66
2022-12-01T09:26:43.027Z,96830.66
2022-12-01T09:29:13.968Z,96828.96
2022-12-01T09:31:42.859Z,96823.92
2022-12-01T09:34:15.528Z,96816.55
2022-12-01T09:36:43.871Z,96816.39
2022-12-01T09:39:14.279Z,96813.13
2022-12-01T09:41:47.743Z,96808.20
2022-12-01T09:44:30.857Z,96806.77
2022-12-01T09:47:19.218Z,96799.19
2022-12-01T09:50:02.404Z,96800.42
2022-12-01T09:52:38.716Z,96803.30
2022-12-01T09:55:14.293Z,96803.59
2022-12-01T09:57:48.019Z,96799.06
2022-12-01T10:00:20.527Z,96797.46
2022-12-01T10:03:12.333Z,96796.23
2022-12-01T10:06:24.663Z,96794.16
2022-12-01T10:08:41.743Z,96794.22
2022-12-01T10:11:20.526Z,96790.02
2022-12-01T10:13:48.581Z,96787.77
2022-12-01T10:16:26.414Z,96789.36
2022-12-01T10:19:05.991Z,96784.63
2022-12-01T10:21:50.980Z,96780.86
2022-12-01T10:24:38.353Z,96778.81
2022-12-01T10:27:28.165Z,96780.69
2022-12-01T10:30:05.686Z,96774.59
2022-12-01T10:32:48.006Z,96773.48
2022-12-01T10:35:18.904Z,96772.23
2022-12-01T10:37:54.718Z,96774.01
2022-12-01T10:40:23.265Z,96773.46
2022-12-01T10:42:51.392Z,96770.75
2022-12-01T10:45:35.346Z,96769.69
2022-12-01T10:48:15.768Z,96773.67
2022-12-01T10:50:50.147Z,96770.48
2022-12-01T10:53:34.210Z,96765.92
2022-12-01T10:56:08.580Z,96759.01
2022-12-01T10:58:49.226Z,96756.92
2022-12-01T11:01:22.946Z,96747.85
2022-12-01T11:03:57.444Z,96750.49
2022-12-01T11:06:28.569Z,96748.19
2022-12-01T11:09:00.196Z,96743.96
2022-12-01T11:11:34.200Z,96747.73
2022-12-01T11:14:16.283Z,96746.23
2022-12-01T11:16:46.849Z,96742.60
2022-12-01T11:19:32.648Z,96739.05
2022-12-01T11:22:03.273Z,96737.52
2022-12-01T11:24:58.033Z,96731.22
2022-12-01T11:27:30.303Z,96730.19
2022-12-01T11:30:20.279Z,96728.52
2022-12-01T11:32:59.701Z,96725.59
2022-12-01T11:35:31.955Z,96724.98
2022-12-01T11:40:54.541Z,96722.96
2022-12-01T11:43:28.140Z,96720.75
2022-12-01T11:45:58.889Z,96721.45
2022-12-01T11:48:29.928Z,96723.77
2022-12-01T11:51:37.738Z,96723.83
2022-12-01T11:54:24.625Z,96720.91
2022-12-01T11:57:25.431Z,96720.01
2022-12-01T11:59:41.926Z,96718.38
2022-12-01T12:02:48.241Z,96712.64
2022-12-01T12:05:37.373Z,96714.42
2022-12-01T12:08:29.059Z,96718.05
2022-12-01T12:11:15.708Z,96720.05
2022-12-01T12:14:10.433Z,96719.64
2022-12-01T12:17:08.751Z,96715.98
2022-12-01T12:20:07.204Z,96717.73
2022-12-01T12:23:08.144Z,96720.60
2022-12-01T12:26:00.993Z,96722.77
2022-12-01T12:28:50.103Z,96721.65
2022-12-01T12:31:39.670Z,96720.80
2022-12-01T12:34:31.914Z,96721.80
2022-12-01T12:37:22.990Z,96719.84
2022-12-01T12:40:26.710Z,96719.52
2022-12-01T12:43:19.402Z,96719.47
2022-12-01T12:46:19.665Z,96723.27
2022-12-01T12:49:20.233Z,96721.73
2022-12-01T12:51:58.433Z,96722.51
2022-12-01T12:54:35.916Z,96717.64
2022-12-01T12:57:12.058Z,96718.55
2022-12-01T12:59:48.814Z,96720.14
2022-12-01T13:02:27.174Z,96720.20
2022-12-01T13:05:20.720Z,96721.11
2022-12-01T13:08:20.315Z,96723.73
2022-12-01T13:11:03.233Z,96729.04
2022-12-01T13:13:41.172Z,96730.02
2022-12-01T13:16:15.883Z,96726.89
2022-12-01T13:18:56.480Z,96727.13
2022-12-01T13:21:24.387Z,96725.65
2022-12-01T13:23:52.780Z,96728.23
2022-12-01T13:26:22.117Z,96728.95
2022-12-01T13:28:53.791Z,96731.16
2022-12-01T13:31:22.490Z,96729.77
2022-12-01T13:34:03.620Z,96731.92
2022-12-01T13:36:49.187Z,96733.70
2022-12-01T13:39:24.656Z,96736.61
2022-12-01T13:42:04.998Z,96733.67
2022-12-01T13:44:40.292Z,96733.04
2022-12-01T13:47:37.032Z,96729.95
2022-12-01T13:50:43.733Z,96729.73
2022-12-01T13:53:33.089Z,96724.94
2022-12-01T13:56:25.689Z,96722.02
2022-12-01T13:58:54.864Z,96723.77
2022-12-01T14:01:44.589Z,96727.66
2022-12-01T14:04:32.485Z,96726.45
2022-12-01T14:07:19.315Z,96729.48
2022-12-01T14:09:51.150Z,96725.67
2022-12-01T14:12:24.057Z,96728.30
2022-12-01T14:14:57.293Z,96729.71
2022-12-01T14:17:31.458Z,96728.18
2022-12-01T14:20:21.513Z,96722.09
2022-12-01T14:23:13.209Z,96723.41
2022-12-01T14:25:42.683Z,96726.88
2022-12-01T14:28:18.170Z,96725.44
2022-12-01T14:31:06.091Z,96727.80
2022-12-01T14:33:49.165Z,96731.09
2022-12-01T14:36:34.762Z,96735.70
2022-12-01T14:39:12.556Z,96733.93
2022-12-01T14:41:48.799Z,96734.02
2022-12-01T14:44:26.686Z,96732.05
2022-12-01T14:47:01.880Z,96726.48
2022-12-01T14:49:38.176Z,96731.29
2022-12-01T14:52:13.941Z,96727.75
2022-12-01T14:54:46.668Z,96727.80
2022-12-01T14:57:18.330Z,96729.38
2022-12-01T14:59:46.235Z,96728.05
2022-12-01T15:02:14.772Z,96724.86
2022-12-01T15:05:14.542Z,96726.20
2022-12-01T15:07:46.437Z,96729.50
2022-12-01T15:10:21.579Z,96728.60
2022-12-01T15:12:50.505Z,96733.21
2022-12-01T15:15:24.372Z,96735.19
2022-12-01T15:17:55.662Z,96732.77
2022-12-01T15:20:37.491Z,96739.04
2022-12-01T15:23:13.752Z,96736.05
2022-12-01T15:25:44.060Z,96739.14
2022-12-01T15:28:16.807Z,96740.60
2022-12-01T15:30:48.183Z,96736.46
2022-12-01T15:33:28.401Z,96738.81
2022-12-01T15:36:00.685Z,96738.67
2022-12-01T15:38:33.400Z,96741.98
2022-12-01T15:43:56.140Z,96750.65
2022-12-01T15:46:30.790Z,96750.48
2022-12-01T15:49:09.146Z,96750.70
2022-12-01T15:51:37.066Z,96751.84
2022-12-01T15:54:05.230Z,96751.29
2022-12-01T15:56:36.472Z,96751.92
2022-12-01T15:59:27.560Z,96753.61
2022-12-01T16:01:56.947Z,96754.20
2022-12-01T16:04:28.514Z,96755.24
2022-12-01T16:07:01.968Z,96753.58
2022-12-01T16:09:36.766Z,96756.07
2022-12-01T16:12:18.533Z,96752.26
2022-12-01T16:15:14.005Z,96754.35
2022-12-01T16:17:45.960Z,96756.55
2022-12-01T16:20:18.333Z,96758.60
2022-12-01T16:22:48.984Z,96756.58
2022-12-01T16:25:28.683Z,96762.09
2022-12-01T16:27:57.394Z,96760.91
2022-12-01T16:30:30.251Z,96763.58
2022-12-01T16:33:04.755Z,96763.15
2022-12-01T16:35:34.085Z,96761.48
2022-12-01T16:38:15.709Z,96764.91
2022-12-01T16:40:43.794Z,96766.02
2022-12-01T16:43:16.264Z,96765.52
2022-12-01T16:45:46.008Z,96765.06
2022-12-01T16:48:13.752Z,96764.55
2022-12-01T16:50:41.508Z,96764.52
2022-12-01T16:53:10.500Z,96760.80
2022-12-01T16:55:44.205Z,96766.16
2022-12-01T16:58:12.253Z,96767.69
2022-12-01T17:00:40.145Z,96761.33
2022-12-01T17:03:11.799Z,96759.08
2022-12-01T17:05:40.283Z,96765.20
2022-12-01T17:08:08.612Z,96767.05
2022-12-01T17:10:40.962Z,96764.25
2022-12-01T17:13:08.938Z,96766.89
2022-12-01T17:15:42.120Z,96769.02
2022-12-01T17:18:10.283Z,96770.55
2022-12-01T17:20:38.137Z,96770.71
2022-12-01T17:23:06.187Z,96773.06
2022-12-01T17:25:34.780Z,96769.34
2022-12-01T17:28:02.577Z,96772.38
2022-12-01T17:30:30.525Z,96774.34
2022-12-01T17:32:58.489Z,96780.20
2022-12-01T17:35:26.362Z,96776.10
2022-12-01T17:37:54.236Z,96782.88
2022-12-01T17:40:22.000Z,96780.86
2022-12-01T17:42:51.132Z,96784.50
2022-12-01T17:45:19.591Z,96785.52
2022-12-01T17:47:47.542Z,96785.30
2022-12-01T17:50:15.931Z,96785.23
2022-12-01T17:52:43.855Z,96785.20
2022-12-01T17:55:11.614Z,96787.20
2022-12-01T17:57:39.428Z,96786.70
2022-12-01T18:00:07.907Z,96788.38
2022-12-01T18:02:36.724Z,96788.40
2022-12-01T18:05:05.022Z,96787.60
2022-12-01T18:07:33.015Z,96789.38
2022-12-01T18:10:01.098Z,96787.25
2022-12-01T18:12:28.951Z,96790.67
2022-12-01T18:14:56.854Z,96789.77
2022-12-01T18:17:26.163Z,96792.91
2022-12-01T18:19:55.744Z,96787.80
2022-12-01T18:22:24.553Z,96790.85
2022-12-01T18:24:52.993Z,96789.00
2022-12-01T18:27:20.997Z,96792.08
2022-12-01T18:29:48.789Z,96796.11
2022-12-01T18:32:17.010Z,96796.07
2022-12-01T18:34:45.067Z,96799.39
2022-12-01T18:37:16.214Z,96800.99
2022-12-01T18:39:45.445Z,96799.27
2022-12-01T18:42:14.471Z,96798.66
2022-12-01T18:44:44.286Z,96795.14
2022-12-01T18:47:14.131Z,96799.39
2022-12-01T18:49:42.276Z,96802.77
2022-12-01T18:52:13.599Z,96799.90
2022-12-01T18:54:44.290Z,96803.59
2022-12-01T18:57:14.729Z,96802.42
2022-12-01T18:59:42.944Z,96802.17
2022-12-01T19:02:10.855Z,96803.37
2022-12-01T19:04:40.472Z,96802.52
2022-12-01T19:07:08.294Z,96800.95
2022-12-01T19:09:36.120Z,96798.81
2022-12-01T19:12:04.833Z,96796.74
2022-12-01T19:14:35.456Z,96797.49
2022-12-01T19:17:03.758Z,96796.52
2022-12-01T19:19:37.372Z,96795.33
2022-12-01T19:22:05.987Z,96792.53
2022-12-01T19:24:33.972Z,96790.90
2022-12-01T19:27:03.097Z,96786.00
2022-12-01T19:29:30.877Z,96787.20
2022-12-01T19:31:58.889Z,96782.45
2022-12-01T19:34:26.711Z,96782.50
2022-12-01T19:36:59.639Z,96785.69
2022-12-01T19:39:27.984Z,96787.41
2022-12-01T19:41:58.388Z,96789.16
2022-12-01T19:44:27.609Z,96791.91
2022-12-01T19:46:55.598Z,96789.72
2022-12-01T19:49:23.550Z,96788.39
2022-12-01T19:51:51.490Z,96785.65
2022-12-01T19:54:20.332Z,96789.22
2022-12-01T19:56:49.144Z,96790.31
2022-12-01T19:59:16.920Z,96789.02
2022-12-01T20:01:44.972Z,96787.41
2022-12-01T20:04:13.538Z,96783.67
2022-12-01T20:06:41.332Z,96788.79
2022-12-01T20:09:15.955Z,96787.59
2022-12-01T20:11:59.029Z,96783.13
2022-12-01T20:14:30.152Z,96784.54
2022-12-01T20:16:58.134Z,96779.70
2022-12-01T20:19:26.019Z,96778.49
2022-12-01T20:21:57.383Z,96779.84
2022-12-01T20:24:25.475Z,96779.88
2022-12-01T20:26:58.964Z,96778.33
2022-12-01T20:29:29.851Z,96780.42
2022-12-01T20:32:01.588Z,96779.45
2022-12-01T20:34:36.278Z,96781.61
2022-12-01T20:37:05.349Z,96779.05
2022-12-01T20:39:35.338Z,96780.34
2022-12-01T20:42:05.706Z,96775.42
2022-12-01T20:44:33.605Z,96776.00
2022-12-01T20:47:01.717Z,96781.11
2022-12-01T20:49:29.623Z,96779.54
2022-12-01T20:51:57.639Z,96782.48
2022-12-01T20:54:28.760Z,96783.95
2022-12-01T20:56:58.287Z,96788.75
2022-12-01T20:59:26.991Z,96790.03
2022-12-01T21:01:54.904Z,96790.81
2022-12-01T21:04:22.767Z,96788.09
2022-12-01T21:06:50.531Z,96786.41
2022-12-01T21:09:18.408Z,96786.14
2022-12-01T21:12:02.398Z,96782.80
2022-12-01T21:14:37.474Z,96782.45
2022-12-01T21:17:33.263Z,96783.17
2022-12-01T21:20:17.922Z,96783.23
2022-12-01T21:22:46.168Z,96786.70
2022-12-01T21:25:18.969Z,96783.20
2022-12-01T21:27:47.500Z,96784.66
2022-12-01T21:30:19.137Z,96788.55
2022-12-01T21:32:48.350Z,96785.60
2022-12-01T21:35:21.664Z,96787.05
2022-12-01T21:37:51.271Z,96789.98
2022-12-01T21:40:23.505Z,96793.02
2022-12-01T21:42:51.541Z,96791.00
2022-12-01T21:45:26.085Z,96792.05
2022-12-01T21:48:00.132Z,96788.45
2022-12-01T21:50:28.012Z,96788.20
2022-12-01T21:52:55.814Z,96782.64
2022-12-01T21:55:33.160Z,96786.10
2022-12-01T21:58:01.277Z,96783.79
2022-12-01T22:00:33.544Z,96787.17
2022-12-01T22:03:29.673Z,96786.26
2022-12-01T22:06:32.966Z,96781.23
2022-12-01T22:09:12.582Z,96778.89
2022-12-01T22:11:43.337Z,96783.30
2022-12-01T22:14:16.018Z,96780.95
2022-12-01T22:16:54.479Z,96779.98
2022-12-01T22:19:29.117Z,96781.29
2022-12-01T22:22:29.087Z,96781.69
2022-12-01T22:25:01.788Z,96774.77
2022-12-01T22:27:35.573Z,96775.91
2022-12-01T22:30:23.752Z,96776.95
2022-12-01T22:32:58.351Z,96772.99
2022-12-01T22:35:31.483Z,96778.85
2022-12-01T22:38:17.178Z,96775.12
2022-12-01T22:40:55.619Z,96775.91
2022-12-01T22:43:27.478Z,96775.73
2022-12-01T22:46:07.196Z,96772.36
2022-12-01T22:48:40.234Z,96770.84
2022-12-01T22:51:25.659Z,96769.09
2022-12-01T22:54:01.018Z,96767.92
2022-12-01T22:56:39.838Z,96766.80
2022-12-01T22:59:22.700Z,96773.09
2022-12-01T23:01:56.496Z,96771.49
2022-12-01T23:04:27.198Z,96768.44
2022-12-01T23:07:00.362Z,96768.86
2022-12-01T23:09:35.935Z,96766.45
2022-12-01T23:12:24.983Z,96766.89
2022-12-01T23:14:55.984Z,96765.46
2022-12-01T23:17:34.190Z,96763.73
2022-12-01T23:20:26.042Z,96766.20
2022-12-01T23:22:56.099Z,96766.78
2022-12-01T23:25:25.456Z,96766.56
2022-12-01T23:27:56.000Z,96768.55
2022-12-01T23:30:24.298Z,96771.23
2022-12-01T23:33:01.871Z,96769.91
2022-12-01T23:35:31.141Z,96770.17
2022-12-01T23:37:59.150Z,96769.59
2022-12-01T23:40:35.447Z,96770.23
2022-12-01T23:43:15.659Z,96766.13
2022-12-01T23:45:44.342Z,96764.25
2022-12-01T23:48:19.305Z,96763.52
2022-12-01T23:50:52.170Z,96768.87
2022-12-01T23:53:30.762Z,96771.59
2022-12-01T23:56:06.673Z,96773.44
2022-12-01T23:58:34.706Z,96769.79
