createdAt,value
2022-08-04T00:04:18.175Z,99.83
2022-08-04T00:06:54.134Z,100.00
2022-08-04T00:09:41.632Z,100.00
2022-08-04T00:12:14.213Z,100.00
2022-08-04T00:14:49.347Z,100.00
2022-08-04T00:17:22.386Z,100.00
2022-08-04T00:19:55.349Z,100.00
2022-08-04T00:22:28.049Z,100.00
2022-08-04T00:24:57.309Z,100.00
2022-08-04T00:27:25.630Z,100.00
2022-08-04T00:29:54.262Z,100.00
2022-08-04T00:32:34.106Z,100.00
2022-08-04T00:35:10.114Z,100.00
2022-08-04T00:37:39.581Z,100.00
2022-08-04T00:40:20.141Z,100.00
2022-08-04T00:42:59.369Z,100.00
2022-08-04T00:46:16.197Z,100.00
2022-08-04T00:49:34.716Z,100.00
2022-08-04T00:52:33.087Z,100.00
2022-08-04T00:55:24.231Z,100.00
2022-08-04T00:58:11.679Z,100.00
2022-08-04T01:00:49.317Z,100.00
2022-08-04T01:03:25.414Z,100.00
2022-08-04T01:06:07.576Z,100.00
2022-08-04T01:08:53.893Z,100.00
2022-08-04T01:11:57.645Z,100.00
2022-08-04T01:14:37.273Z,100.00
2022-08-04T01:17:14.124Z,100.00
2022-08-04T01:20:16.680Z,100.00
2022-08-04T01:23:18.738Z,100.00
2022-08-04T01:26:43.168Z,100.00
2022-08-04T01:29:09.721Z,100.00
2022-08-04T01:31:57.522Z,100.00
2022-08-04T01:34:29.992Z,100.00
2022-08-04T01:37:01.240Z,100.00
2022-08-04T01:39:42.045Z,98.95
2022-08-04T01:42:31.677Z,98.40
2022-08-04T01:45:02.862Z,98.70
2022-08-04T01:47:32.058Z,97.94
2022-08-04T01:50:08.415Z,97.30
2022-08-04T01:52:37.560Z,98.73
2022-08-04T01:55:09.411Z,97.26
2022-08-04T01:57:39.520Z,98.48
2022-08-04T02:00:11.190Z,98.17
2022-08-04T02:02:39.345Z,99.08
2022-08-04T02:05:07.739Z,99.65
2022-08-04T02:08:01.702Z,100.00
2022-08-04T02:10:33.971Z,100.00
2022-08-04T02:13:13.215Z,100.00
2022-08-04T02:15:57.963Z,100.00
2022-08-04T02:18:31.879Z,100.00
2022-08-04T02:21:02.493Z,100.00
2022-08-04T02:23:35.947Z,100.00
2022-08-04T02:26:05.569Z,100.00
2022-08-04T02:28:41.296Z,100.00
2022-08-04T02:31:23.767Z,100.00
2022-08-04T02:34:03.157Z,100.00
2022-08-04T02:36:39.734Z,100.00
2022-08-04T02:39:09.266Z,100.00
2022-08-04T02:41:38.025Z,100.00
2022-08-04T02:44:08.576Z,100.00
2022-08-04T02:46:40.607Z,100.00
2022-08-04T02:49:10.526Z,100.00
2022-08-04T02:51:41.775Z,100.00
2022-08-04T02:54:10.491Z,100.00
2022-08-04T02:56:40.991Z,100.00
2022-08-04T02:59:12.418Z,100.00
2022-08-04T03:01:57.150Z,100.00
2022-08-04T03:04:47.505Z,100.00
2022-08-04T03:07:47.878Z,100.00
2022-08-04T03:10:54.565Z,100.00
2022-08-04T03:13:49.979Z,100.00
2022-08-04T03:17:05.908Z,100.00
2022-08-04T03:20:09.263Z,100.00
2022-08-04T03:23:13.536Z,100.00
2022-08-04T03:26:09.980Z,100.00
2022-08-04T03:29:12.263Z,98.75
2022-08-04T03:32:26.343Z,96.98
2022-08-04T03:35:10.458Z,95.25
2022-08-04T03:38:14.297Z,94.04
2022-08-04T03:41:02.709Z,93.05
2022-08-04T03:44:02.019Z,92.02
2022-08-04T03:46:54.444Z,92.31
2022-08-04T03:50:04.733Z,90.96
2022-08-04T03:53:12.009Z,90.60
2022-08-04T03:56:00.410Z,90.15
2022-08-04T03:58:46.892Z,90.16
2022-08-04T04:02:01.558Z,90.54
2022-08-04T04:04:55.175Z,89.42
2022-08-04T04:08:19.155Z,90.07
2022-08-04T04:11:56.360Z,90.73
2022-08-04T04:14:46.778Z,91.06
2022-08-04T04:17:40.343Z,91.44
2022-08-04T04:20:53.272Z,90.86
2022-08-04T04:23:32.961Z,90.75
2022-08-04T04:26:08.924Z,90.72
2022-08-04T04:28:53.759Z,92.33
2022-08-04T04:31:45.852Z,92.08
2022-08-04T04:34:27.727Z,90.96
2022-08-04T04:37:11.157Z,90.56
2022-08-04T04:39:51.528Z,91.46
2022-08-04T04:42:51.076Z,90.73
2022-08-04T04:45:25.805Z,89.80
2022-08-04T04:48:09.015Z,91.18
2022-08-04T04:50:51.213Z,90.28
2022-08-04T04:53:28.701Z,90.21
2022-08-04T04:56:06.972Z,88.33
2022-08-04T04:58:38.204Z,88.10
2022-08-04T05:01:38.587Z,89.00
2022-08-04T05:04:24.002Z,88.76
2022-08-04T05:07:27.008Z,88.59
2022-08-04T05:10:10.065Z,88.01
2022-08-04T05:14:34.685Z,88.14
2022-08-04T05:15:54.901Z,87.26
2022-08-04T05:18:28.482Z,87.42
2022-08-04T05:21:07.283Z,87.53
2022-08-04T05:23:40.579Z,87.99
2022-08-04T05:26:13.415Z,88.20
2022-08-04T05:28:43.975Z,87.99
2022-08-04T05:31:13.811Z,88.29
2022-08-04T05:33:50.224Z,87.17
2022-08-04T05:36:40.208Z,87.21
2022-08-04T05:39:13.538Z,87.85
2022-08-04T05:41:45.378Z,86.30
2022-08-04T05:44:17.998Z,85.16
2022-08-04T05:46:54.037Z,86.54
2022-08-04T05:49:26.413Z,86.29
2022-08-04T05:51:59.734Z,85.40
2022-08-04T05:54:29.651Z,84.62
2022-08-04T05:56:59.556Z,85.43
2022-08-04T05:59:28.915Z,85.42
2022-08-04T06:01:59.141Z,85.77
2022-08-04T06:04:36.642Z,83.95
2022-08-04T06:07:06.491Z,83.56
2022-08-04T06:09:34.630Z,84.84
2022-08-04T06:12:07.895Z,84.41
2022-08-04T06:14:41.923Z,83.75
2022-08-04T06:18:34.030Z,85.18
2022-08-04T06:20:19.409Z,84.21
2022-08-04T06:22:55.671Z,85.15
2022-08-04T06:25:29.929Z,84.49
2022-08-04T06:28:03.996Z,82.77
2022-08-04T06:30:33.088Z,82.50
2022-08-04T06:33:05.152Z,81.19
2022-08-04T06:35:39.418Z,79.76
2022-08-04T06:38:09.996Z,79.08
2022-08-04T06:40:40.688Z,79.77
2022-08-04T06:43:09.196Z,79.38
2022-08-04T06:45:41.443Z,77.53
2022-08-04T06:48:13.581Z,77.70
2022-08-04T06:51:30.649Z,75.11
2022-08-04T06:53:32.705Z,74.39
2022-08-04T06:56:02.370Z,73.80
2022-08-04T06:58:34.459Z,72.41
2022-08-04T07:01:04.277Z,71.92
2022-08-04T07:03:42.144Z,71.03
2022-08-04T07:06:14.674Z,71.71
2022-08-04T07:08:44.890Z,69.96
2022-08-04T07:11:14.257Z,68.62
2022-08-04T07:13:45.166Z,68.59
2022-08-04T07:16:15.835Z,67.63
2022-08-04T07:18:45.693Z,70.71
2022-08-04T07:21:23.345Z,68.67
2022-08-04T07:23:52.826Z,67.02
2022-08-04T07:26:21.067Z,65.88
2022-08-04T07:28:49.185Z,67.49
2022-08-04T07:31:33.805Z,69.16
2022-08-04T07:34:16.885Z,67.87
2022-08-04T07:36:52.753Z,66.28
2022-08-04T07:39:28.537Z,64.86
2022-08-04T07:42:04.521Z,64.51
2022-08-04T07:44:39.461Z,64.67
2022-08-04T07:47:08.768Z,63.96
2022-08-04T07:49:55.530Z,63.28
2022-08-04T07:52:26.317Z,62.88
2022-08-04T07:54:56.377Z,61.78
2022-08-04T07:57:39.747Z,59.39
2022-08-04T08:00:10.725Z,61.84
2022-08-04T08:02:39.946Z,59.36
2022-08-04T08:05:11.318Z,59.84
2022-08-04T08:07:50.208Z,60.54
2022-08-04T08:10:21.732Z,59.30
2022-08-04T08:12:52.312Z,59.75
2022-08-04T08:15:22.923Z,59.94
2022-08-04T08:17:59.063Z,59.78
2022-08-04T08:20:30.974Z,58.99
2022-08-04T08:23:00.137Z,58.15
2022-08-04T08:25:31.785Z,56.54
2022-08-04T08:28:00.264Z,56.56
2022-08-04T08:30:31.701Z,56.38
2022-08-04T08:33:03.927Z,56.08
2022-08-04T08:35:53.298Z,56.85
2022-08-04T08:38:46.279Z,55.74
2022-08-04T08:41:54.107Z,54.81
2022-08-04T08:45:18.077Z,52.46
2022-08-04T08:48:06.988Z,53.97
2022-08-04T08:51:04.260Z,53.73
2022-08-04T08:54:00.712Z,54.34
2022-08-04T08:56:38.194Z,55.70
2022-08-04T08:59:33.910Z,56.20
2022-08-04T09:02:33.990Z,53.60
2022-08-04T09:05:20.049Z,54.39
2022-08-04T09:07:59.109Z,54.74
2022-08-04T09:10:35.196Z,55.60
2022-08-04T09:13:10.685Z,54.47
2022-08-04T09:15:48.135Z,53.26
2022-08-04T09:18:38.920Z,55.18
2022-08-04T09:21:15.235Z,57.08
2022-08-04T09:23:53.106Z,56.47
2022-08-04T09:26:31.257Z,55.85
2022-08-04T09:29:09.741Z,55.08
2022-08-04T09:31:51.409Z,53.70
2022-08-04T09:34:45.074Z,53.49
2022-08-04T09:37:24.957Z,51.60
2022-08-04T09:40:04.432Z,52.03
2022-08-04T09:42:39.625Z,51.22
2022-08-04T09:45:26.013Z,49.76
2022-08-04T09:47:58.747Z,48.87
2022-08-04T09:50:35.563Z,48.55
2022-08-04T09:53:32.001Z,49.67
2022-08-04T09:56:10.006Z,50.20
2022-08-04T09:58:55.198Z,49.48
2022-08-04T10:01:28.139Z,49.64
2022-08-04T10:04:00.326Z,50.61
2022-08-04T10:06:44.289Z,49.79
2022-08-04T10:09:32.537Z,50.68
2022-08-04T10:12:16.784Z,49.37
2022-08-04T10:14:54.166Z,50.21
2022-08-04T10:17:51.927Z,49.73
2022-08-04T10:20:45.363Z,50.15
2022-08-04T10:23:32.937Z,49.92
2022-08-04T10:26:30.326Z,50.07
2022-08-04T10:29:03.791Z,50.10
2022-08-04T10:31:36.635Z,49.02
2022-08-04T10:34:13.319Z,48.67
2022-08-04T10:36:50.812Z,48.13
2022-08-04T10:39:42.697Z,47.61
2022-08-04T10:42:42.669Z,46.33
2022-08-04T10:45:19.255Z,44.30
2022-08-04T10:47:58.715Z,45.36
2022-08-04T10:50:31.660Z,44.62
2022-08-04T10:53:08.683Z,44.65
2022-08-04T10:56:06.786Z,45.01
2022-08-04T10:58:48.984Z,44.65
2022-08-04T11:02:00.962Z,44.02
2022-08-04T11:04:27.573Z,44.56
2022-08-04T11:07:00.235Z,44.97
2022-08-04T11:09:30.148Z,44.42
2022-08-04T11:12:12.228Z,43.97
2022-08-04T11:14:47.933Z,42.64
2022-08-04T11:17:23.075Z,43.57
2022-08-04T11:20:31.753Z,44.18
2022-08-04T11:22:57.920Z,43.73
2022-08-04T11:25:31.297Z,44.68
2022-08-04T11:28:05.798Z,43.63
2022-08-04T11:30:44.628Z,44.38
2022-08-04T11:33:22.140Z,43.29
2022-08-04T11:35:59.068Z,43.68
2022-08-04T11:38:38.127Z,43.87
2022-08-04T11:41:12.058Z,44.83
2022-08-04T11:44:00.911Z,45.47
2022-08-04T11:46:37.038Z,45.21
2022-08-04T11:49:09.624Z,45.78
2022-08-04T11:51:38.372Z,45.33
2022-08-04T11:54:07.984Z,44.97
2022-08-04T11:56:38.026Z,45.00
2022-08-04T11:59:09.816Z,43.92
2022-08-04T12:01:54.663Z,43.91
2022-08-04T12:04:48.545Z,44.11
2022-08-04T12:07:30.508Z,43.72
2022-08-04T12:10:13.190Z,43.69
2022-08-04T12:12:48.367Z,43.08
2022-08-04T12:15:22.252Z,43.33
2022-08-04T12:17:59.887Z,43.27
2022-08-04T12:20:41.008Z,43.46
2022-08-04T12:23:23.027Z,44.12
2022-08-04T12:25:57.298Z,43.87
2022-08-04T12:28:52.462Z,44.33
2022-08-04T12:31:25.339Z,44.79
2022-08-04T12:34:05.785Z,43.73
2022-08-04T12:36:41.312Z,44.44
2022-08-04T12:39:14.195Z,44.02
2022-08-04T12:41:49.842Z,44.19
2022-08-04T12:44:36.710Z,44.42
2022-08-04T12:47:28.387Z,44.92
2022-08-04T12:50:02.878Z,44.10
2022-08-04T12:53:01.536Z,43.82
2022-08-04T12:55:40.371Z,44.11
2022-08-04T12:58:42.203Z,43.66
2022-08-04T13:02:09.628Z,44.17
2022-08-04T13:03:58.957Z,43.50
2022-08-04T13:06:30.395Z,43.94
2022-08-04T13:09:05.543Z,43.57
2022-08-04T13:11:40.456Z,43.92
2022-08-04T13:14:27.079Z,43.99
2022-08-04T13:17:02.320Z,43.47
2022-08-04T13:19:39.653Z,43.45
2022-08-04T13:22:12.679Z,44.03
2022-08-04T13:25:18.213Z,43.68
2022-08-04T13:27:43.011Z,44.07
2022-08-04T13:30:22.576Z,43.54
2022-08-04T13:32:56.574Z,43.68
2022-08-04T13:35:55.181Z,44.04
2022-08-04T13:38:28.965Z,44.05
2022-08-04T13:40:58.773Z,44.68
2022-08-04T13:44:16.104Z,44.24
2022-08-04T13:46:27.032Z,43.89
2022-08-04T13:49:26.074Z,43.15
2022-08-04T13:51:57.905Z,43.72
2022-08-04T13:54:30.518Z,43.94
2022-08-04T13:57:02.259Z,43.49
2022-08-04T13:59:40.871Z,43.08
2022-08-04T14:02:26.044Z,43.98
2022-08-04T14:04:59.022Z,43.73
2022-08-04T14:07:32.349Z,43.25
2022-08-04T14:10:03.967Z,43.55
2022-08-04T14:12:45.994Z,44.27
2022-08-04T14:15:54.764Z,44.24
2022-08-04T14:18:26.653Z,44.35
2022-08-04T14:21:13.871Z,43.93
2022-08-04T14:23:51.182Z,44.17
2022-08-04T14:26:32.346Z,44.08
2022-08-04T14:29:26.789Z,44.45
2022-08-04T14:32:03.189Z,44.15
2022-08-04T14:34:41.454Z,43.94
2022-08-04T14:37:16.405Z,43.97
2022-08-04T14:40:17.655Z,42.86
2022-08-04T14:42:44.014Z,42.44
2022-08-04T14:45:12.593Z,43.27
2022-08-04T14:47:52.866Z,43.61
2022-08-04T14:50:35.469Z,43.93
2022-08-04T14:53:09.290Z,44.17
2022-08-04T14:55:38.478Z,44.53
2022-08-04T14:58:35.373Z,45.78
2022-08-04T15:00:57.470Z,45.21
2022-08-04T15:03:26.702Z,44.71
2022-08-04T15:06:02.733Z,43.60
2022-08-04T15:08:35.493Z,43.85
2022-08-04T15:11:03.758Z,44.67
2022-08-04T15:13:33.655Z,44.96
2022-08-04T15:16:07.481Z,44.38
2022-08-04T15:18:38.949Z,44.44
2022-08-04T15:21:09.522Z,44.91
2022-08-04T15:23:39.703Z,44.60
2022-08-04T15:26:11.709Z,43.64
2022-08-04T15:28:42.401Z,44.38
2022-08-04T15:32:07.773Z,43.87
2022-08-04T15:34:00.478Z,43.77
2022-08-04T15:36:43.602Z,43.45
2022-08-04T15:39:28.835Z,42.88
2022-08-04T15:42:20.520Z,41.90
2022-08-04T15:45:06.293Z,39.18
2022-08-04T15:47:34.454Z,38.23
2022-08-04T15:50:09.478Z,37.04
2022-08-04T15:53:12.467Z,36.08
2022-08-04T15:55:43.877Z,35.90
2022-08-04T15:58:13.622Z,38.00
2022-08-04T16:01:15.720Z,36.60
2022-08-04T16:03:58.337Z,36.95
2022-08-04T16:06:47.598Z,36.36
2022-08-04T16:09:45.191Z,36.91
2022-08-04T16:12:55.673Z,38.49
2022-08-04T16:15:38.662Z,40.54
2022-08-04T16:18:13.773Z,42.92
2022-08-04T16:20:56.031Z,43.08
2022-08-04T16:23:54.920Z,45.18
2022-08-04T16:26:55.089Z,48.19
2022-08-04T16:29:39.063Z,48.68
2022-08-04T16:32:18.139Z,49.87
2022-08-04T16:34:54.812Z,50.29
2022-08-04T16:37:26.576Z,49.09
2022-08-04T16:40:40.340Z,50.18
2022-08-04T16:43:13.592Z,49.51
2022-08-04T16:45:54.088Z,49.90
2022-08-04T16:48:27.259Z,51.28
2022-08-04T16:51:05.352Z,51.63
2022-08-04T16:53:53.463Z,52.56
2022-08-04T16:56:30.556Z,51.82
2022-08-04T16:59:09.633Z,49.11
2022-08-04T17:01:49.061Z,47.64
2022-08-04T17:04:17.685Z,45.49
2022-08-04T17:06:47.758Z,44.74
2022-08-04T17:09:19.253Z,44.85
2022-08-04T17:11:49.409Z,44.12
2022-08-04T17:14:25.811Z,44.13
2022-08-04T17:16:55.584Z,43.91
2022-08-04T17:19:25.703Z,44.56
2022-08-04T17:22:02.998Z,43.93
2022-08-04T17:24:35.123Z,42.45
2022-08-04T17:27:13.842Z,43.50
2022-08-04T17:29:56.603Z,42.67
2022-08-04T17:32:25.361Z,43.82
2022-08-04T17:34:55.706Z,43.27
2022-08-04T17:37:39.951Z,44.20
2022-08-04T17:40:12.302Z,45.01
2022-08-04T17:42:41.755Z,46.86
2022-08-04T17:48:03.552Z,48.89
2022-08-04T17:50:35.108Z,49.74
2022-08-04T17:53:12.225Z,51.08
2022-08-04T17:55:42.459Z,51.26
2022-08-04T17:58:21.013Z,52.57
2022-08-04T18:03:51.900Z,54.47
2022-08-04T18:06:25.634Z,55.20
2022-08-04T18:08:57.974Z,55.48
2022-08-04T18:11:41.835Z,55.69
2022-08-04T18:14:11.978Z,56.58
2022-08-04T18:16:47.989Z,57.92
2022-08-04T18:19:18.992Z,57.13
2022-08-04T18:22:00.298Z,57.78
2022-08-04T18:24:35.274Z,58.21
2022-08-04T18:27:19.782Z,58.92
2022-08-04T18:30:33.880Z,59.86
2022-08-04T18:33:24.211Z,59.54
2022-08-04T18:36:35.436Z,59.26
2022-08-04T18:38:35.411Z,60.25
2022-08-04T18:41:03.638Z,61.42
2022-08-04T18:43:40.708Z,62.53
2022-08-04T18:46:15.453Z,63.45
2022-08-04T18:48:52.593Z,64.40
2022-08-04T18:51:22.894Z,65.23
2022-08-04T18:53:59.458Z,65.89
2022-08-04T18:56:32.854Z,66.30
2022-08-04T18:59:03.141Z,64.68
2022-08-04T19:02:13.788Z,63.21
2022-08-04T19:04:33.146Z,64.46
2022-08-04T19:07:29.653Z,64.82
2022-08-04T19:09:58.044Z,65.50
2022-08-04T19:12:28.651Z,66.82
2022-08-04T19:15:10.681Z,65.91
2022-08-04T19:18:00.485Z,65.95
2022-08-04T19:20:30.852Z,66.34
2022-08-04T19:24:11.437Z,66.86
2022-08-04T19:26:03.011Z,66.87
2022-08-04T19:28:36.055Z,67.82
2022-08-04T19:31:05.794Z,67.14
2022-08-04T19:33:59.107Z,67.56
2022-08-04T19:36:28.007Z,68.04
2022-08-04T19:38:58.020Z,68.30
2022-08-04T19:41:26.956Z,68.91
2022-08-04T19:43:55.726Z,69.62
2022-08-04T19:46:24.722Z,69.90
2022-08-04T19:48:59.855Z,70.39
2022-08-04T19:51:30.471Z,70.45
2022-08-04T19:54:02.930Z,71.64
2022-08-04T19:56:40.189Z,71.90
2022-08-04T19:59:09.497Z,72.31
2022-08-04T20:01:44.155Z,72.90
2022-08-04T20:04:13.596Z,73.10
2022-08-04T20:06:43.887Z,73.12
2022-08-04T20:09:16.951Z,73.72
2022-08-04T20:11:54.572Z,74.17
2022-08-04T20:14:32.612Z,73.95
2022-08-04T20:17:10.470Z,74.62
2022-08-04T20:19:38.862Z,75.05
2022-08-04T20:22:52.724Z,74.75
2022-08-04T20:25:17.921Z,75.00
2022-08-04T20:27:51.671Z,74.81
2022-08-04T20:30:28.628Z,75.00
2022-08-04T20:33:00.933Z,75.47
2022-08-04T20:35:29.442Z,75.30
2022-08-04T20:38:01.867Z,75.60
2022-08-04T20:40:30.172Z,75.56
2022-08-04T20:42:58.886Z,76.67
2022-08-04T20:45:55.683Z,76.54
2022-08-04T20:48:15.163Z,74.62
2022-08-04T20:50:54.145Z,74.22
2022-08-04T20:53:46.833Z,75.35
2022-08-04T20:56:11.567Z,75.23
2022-08-04T20:58:48.024Z,75.36
2022-08-04T21:01:16.110Z,76.75
2022-08-04T21:04:02.028Z,77.22
2022-08-04T21:06:30.163Z,77.63
2022-08-04T21:08:59.630Z,78.88
2022-08-04T21:11:37.816Z,78.49
2022-08-04T21:14:10.503Z,78.91
2022-08-04T21:16:55.422Z,79.01
2022-08-04T21:19:24.682Z,79.67
2022-08-04T21:21:58.773Z,79.30
2022-08-04T21:24:28.418Z,79.82
2022-08-04T21:26:58.201Z,79.58
2022-08-04T21:29:34.960Z,80.02
2022-08-04T21:32:05.692Z,80.63
2022-08-04T21:34:37.810Z,80.66
2022-08-04T21:37:07.154Z,80.64
2022-08-04T21:39:50.287Z,81.18
2022-08-04T21:42:29.011Z,81.70
2022-08-04T21:44:58.709Z,82.04
2022-08-04T21:47:26.811Z,82.77
2022-08-04T21:50:14.272Z,82.65
2022-08-04T21:52:59.846Z,83.48
2022-08-04T21:56:04.648Z,83.61
2022-08-04T21:58:19.353Z,84.20
2022-08-04T22:01:00.527Z,84.91
2022-08-04T22:03:53.167Z,85.48
2022-08-04T22:06:18.156Z,85.16
2022-08-04T22:08:49.198Z,85.76
2022-08-04T22:11:43.827Z,85.50
2022-08-04T22:14:17.707Z,85.68
2022-08-04T22:16:56.719Z,85.91
2022-08-04T22:19:40.013Z,85.42
2022-08-04T22:22:24.566Z,85.07
2022-08-04T22:24:54.922Z,86.21
2022-08-04T22:27:38.099Z,85.69
2022-08-04T22:30:17.416Z,85.98
2022-08-04T22:32:46.357Z,86.25
2022-08-04T22:35:36.267Z,86.65
2022-08-04T22:38:06.567Z,85.03
2022-08-04T22:40:49.952Z,85.83
2022-08-04T22:43:32.654Z,84.59
2022-08-04T22:46:03.662Z,84.87
2022-08-04T22:48:32.733Z,82.86
2022-08-04T22:51:00.933Z,82.00
2022-08-04T22:53:30.695Z,82.45
2022-08-04T22:56:09.833Z,82.63
2022-08-04T22:58:45.444Z,82.96
2022-08-04T23:01:20.138Z,83.69
2022-08-04T23:03:55.872Z,83.85
2022-08-04T23:06:25.508Z,84.67
2022-08-04T23:08:56.366Z,85.06
2022-08-04T23:11:34.841Z,85.64
2022-08-04T23:14:16.013Z,85.72
2022-08-04T23:16:44.030Z,86.75
2022-08-04T23:19:15.303Z,86.94
2022-08-04T23:21:47.698Z,87.92
2022-08-04T23:24:29.478Z,88.84
2022-08-04T23:26:58.172Z,88.91
2022-08-04T23:29:27.794Z,89.17
2022-08-04T23:32:15.775Z,91.34
2022-08-04T23:34:48.412Z,92.26
2022-08-04T23:37:16.567Z,92.48
2022-08-04T23:40:14.461Z,92.63
2022-08-04T23:42:32.759Z,93.67
2022-08-04T23:45:06.771Z,94.07
2022-08-04T23:48:18.533Z,93.38
2022-08-04T23:50:24.075Z,93.42
2022-08-04T23:52:52.992Z,94.49
2022-08-04T23:55:21.274Z,93.61
2022-08-04T23:58:05.892Z,93.73
