createdAt,value
2019-03-29T00:01:17.939Z,5.90
2019-03-29T00:03:49.022Z,6.00
2019-03-29T00:06:20.087Z,5.90
2019-03-29T00:08:51.080Z,6.00
2019-03-29T00:11:22.229Z,5.90
2019-03-29T00:13:53.430Z,6.00
2019-03-29T00:16:25.283Z,5.90
2019-03-29T00:18:56.347Z,5.90
2019-03-29T00:21:27.348Z,5.90
2019-03-29T00:24:06.527Z,5.80
2019-03-29T00:26:32.514Z,5.80
2019-03-29T00:29:03.838Z,5.70
2019-03-29T00:31:35.068Z,5.70
2019-03-29T00:34:06.138Z,5.60
2019-03-29T00:36:37.166Z,5.60
2019-03-29T00:39:08.370Z,5.60
2019-03-29T00:41:39.358Z,5.60
2019-03-29T00:44:10.560Z,5.50
2019-03-29T00:46:41.731Z,5.50
2019-03-29T00:49:12.932Z,5.50
2019-03-29T00:51:44.309Z,5.60
2019-03-29T00:54:15.358Z,5.60
2019-03-29T00:56:46.646Z,5.60
2019-03-29T00:59:17.930Z,5.60
2019-03-29T01:01:49.032Z,5.60
2019-03-29T01:04:20.320Z,5.70
2019-03-29T01:06:51.308Z,5.60
2019-03-29T01:09:22.359Z,5.60
2019-03-29T01:11:53.565Z,5.60
2019-03-29T01:14:24.775Z,5.70
2019-03-29T01:16:55.986Z,5.70
2019-03-29T01:19:27.243Z,5.70
2019-03-29T01:21:58.481Z,5.60
2019-03-29T01:24:29.871Z,5.60
2019-03-29T01:27:01.149Z,5.60
2019-03-29T01:29:32.138Z,5.60
2019-03-29T01:32:03.240Z,5.60
2019-03-29T01:34:35.375Z,5.50
2019-03-29T01:37:06.341Z,5.50
2019-03-29T01:39:37.475Z,5.40
2019-03-29T01:42:08.605Z,5.40
2019-03-29T01:44:39.887Z,5.40
2019-03-29T01:47:10.899Z,5.40
2019-03-29T01:49:42.245Z,5.30
2019-03-29T01:52:13.200Z,5.30
2019-03-29T01:54:44.428Z,5.20
2019-03-29T01:57:15.609Z,5.20
2019-03-29T01:59:46.840Z,5.30
2019-03-29T02:02:18.069Z,5.30
2019-03-29T02:04:49.410Z,5.30
2019-03-29T02:07:20.607Z,5.30
2019-03-29T02:09:51.733Z,5.40
2019-03-29T02:12:22.682Z,5.40
2019-03-29T02:14:53.662Z,5.40
2019-03-29T02:17:25.160Z,5.40
2019-03-29T02:19:56.575Z,5.50
2019-03-29T02:22:29.060Z,5.50
2019-03-29T02:25:00.440Z,5.50
2019-03-29T02:27:31.764Z,5.40
2019-03-29T02:30:04.268Z,5.40
2019-03-29T02:32:36.921Z,5.40
2019-03-29T02:35:08.300Z,5.40
2019-03-29T02:37:39.313Z,5.40
2019-03-29T02:40:10.500Z,5.40
2019-03-29T02:42:42.940Z,5.50
2019-03-29T02:45:14.535Z,5.40
2019-03-29T02:47:45.651Z,5.50
2019-03-29T02:50:17.002Z,5.50
2019-03-29T02:52:48.358Z,5.50
2019-03-29T02:55:19.821Z,5.50
2019-03-29T02:57:50.823Z,5.50
2019-03-29T03:00:22.258Z,5.50
2019-03-29T03:02:53.332Z,5.50
2019-03-29T03:05:25.603Z,5.50
2019-03-29T03:07:56.687Z,5.50
2019-03-29T03:10:27.758Z,5.40
2019-03-29T03:12:59.276Z,5.40
2019-03-29T03:15:30.530Z,5.40
2019-03-29T03:18:01.649Z,5.40
2019-03-29T03:20:32.884Z,5.40
2019-03-29T03:23:04.402Z,5.40
2019-03-29T03:25:35.705Z,5.40
2019-03-29T03:28:06.704Z,5.30
2019-03-29T03:30:37.958Z,5.30
2019-03-29T03:33:09.097Z,5.30
2019-03-29T03:35:40.379Z,5.20
2019-03-29T03:38:11.367Z,5.10
2019-03-29T03:40:42.550Z,5.10
2019-03-29T03:43:13.674Z,5.00
2019-03-29T03:45:44.956Z,4.90
2019-03-29T03:48:17.379Z,4.80
2019-03-29T03:50:48.460Z,4.80
2019-03-29T03:53:19.681Z,4.60
2019-03-29T03:55:52.416Z,4.60
2019-03-29T03:58:24.431Z,4.50
2019-03-29T04:00:59.760Z,4.50
2019-03-29T04:03:30.930Z,4.50
2019-03-29T04:06:02.129Z,4.50
2019-03-29T04:08:33.314Z,4.40
2019-03-29T04:11:04.954Z,4.40
2019-03-29T04:13:35.919Z,4.30
2019-03-29T04:16:07.068Z,4.30
2019-03-29T04:18:38.412Z,4.30
2019-03-29T04:21:09.438Z,4.30
2019-03-29T04:23:40.725Z,4.30
2019-03-29T04:26:11.832Z,4.30
2019-03-29T04:28:43.236Z,4.20
2019-03-29T04:31:14.354Z,4.20
2019-03-29T04:33:45.704Z,4.20
2019-03-29T04:36:16.971Z,4.30
2019-03-29T04:38:48.035Z,4.20
2019-03-29T04:41:19.152Z,4.20
2019-03-29T04:43:50.460Z,4.20
2019-03-29T04:46:21.783Z,4.20
2019-03-29T04:48:52.974Z,4.20
2019-03-29T04:51:24.076Z,4.30
2019-03-29T04:53:56.518Z,4.30
2019-03-29T04:56:27.481Z,4.30
2019-03-29T04:58:58.630Z,4.30
2019-03-29T05:01:29.905Z,4.30
2019-03-29T05:04:01.119Z,4.30
2019-03-29T05:06:32.214Z,4.40
2019-03-29T05:09:03.432Z,4.40
2019-03-29T05:11:34.522Z,4.50
2019-03-29T05:14:05.923Z,4.50
2019-03-29T05:16:37.350Z,4.60
2019-03-29T05:19:08.464Z,4.60
2019-03-29T05:21:40.626Z,4.60
2019-03-29T05:24:11.658Z,4.70
2019-03-29T05:26:43.038Z,4.70
2019-03-29T05:29:14.544Z,4.70
2019-03-29T05:31:45.618Z,4.80
2019-03-29T05:34:16.682Z,4.80
2019-03-29T05:36:47.658Z,4.90
2019-03-29T05:39:18.948Z,4.90
2019-03-29T05:41:50.202Z,5.00
2019-03-29T05:44:21.410Z,5.00
2019-03-29T05:46:52.474Z,5.10
2019-03-29T05:49:23.849Z,5.10
2019-03-29T05:51:55.115Z,5.20
2019-03-29T05:54:26.143Z,5.30
2019-03-29T05:56:57.460Z,5.30
2019-03-29T05:59:28.906Z,5.40
2019-03-29T06:02:00.707Z,5.50
2019-03-29T06:04:33.217Z,5.50
2019-03-29T06:07:04.402Z,5.60
2019-03-29T06:09:35.466Z,5.70
2019-03-29T06:12:06.767Z,5.80
2019-03-29T06:14:38.154Z,5.90
2019-03-29T06:17:09.233Z,6.10
2019-03-29T06:19:40.623Z,6.20
2019-03-29T06:22:11.777Z,6.30
2019-03-29T06:24:42.803Z,6.40
2019-03-29T06:27:14.772Z,6.50
2019-03-29T06:29:46.089Z,6.70
2019-03-29T06:32:17.350Z,6.70
2019-03-29T06:34:48.730Z,6.80
2019-03-29T06:37:21.897Z,6.90
2019-03-29T06:39:54.742Z,7.00
2019-03-29T06:42:25.890Z,6.90
2019-03-29T06:44:57.080Z,6.90
2019-03-29T06:47:28.244Z,6.90
2019-03-29T06:49:59.628Z,6.90
2019-03-29T06:52:31.028Z,7.10
2019-03-29T06:55:02.101Z,7.20
2019-03-29T06:57:33.094Z,7.30
2019-03-29T07:00:04.288Z,7.30
2019-03-29T07:02:35.444Z,7.30
2019-03-29T07:05:06.684Z,7.30
2019-03-29T07:07:38.080Z,7.20
2019-03-29T07:10:09.648Z,7.20
2019-03-29T07:12:40.822Z,7.20
2019-03-29T07:15:12.218Z,7.30
2019-03-29T07:17:43.456Z,7.20
2019-03-29T07:20:14.498Z,7.10
2019-03-29T07:22:45.500Z,7.20
2019-03-29T07:25:16.639Z,7.30
2019-03-29T07:27:52.198Z,7.40
2019-03-29T07:30:20.888Z,7.50
2019-03-29T07:32:51.997Z,7.50
2019-03-29T07:35:23.325Z,7.50
2019-03-29T07:37:54.491Z,7.50
2019-03-29T07:40:25.571Z,7.60
2019-03-29T07:42:56.801Z,7.60
2019-03-29T07:45:28.377Z,7.50
2019-03-29T07:48:06.174Z,7.60
2019-03-29T07:50:37.479Z,7.60
2019-03-29T07:53:08.427Z,7.70
2019-03-29T07:55:39.743Z,7.70
2019-03-29T07:58:11.124Z,7.70
2019-03-29T08:00:42.526Z,7.70
2019-03-29T08:03:13.550Z,7.70
2019-03-29T08:05:45.259Z,7.70
2019-03-29T08:08:23.932Z,7.70
2019-03-29T08:10:53.190Z,7.80
2019-03-29T08:13:22.636Z,7.90
2019-03-29T08:15:53.938Z,8.00
2019-03-29T08:18:25.229Z,8.00
2019-03-29T08:20:56.581Z,8.00
2019-03-29T08:23:28.926Z,8.10
2019-03-29T08:26:00.223Z,8.10
2019-03-29T08:28:31.483Z,8.20
2019-03-29T08:31:02.548Z,8.30
2019-03-29T08:33:33.586Z,8.40
2019-03-29T08:36:04.784Z,8.40
2019-03-29T08:38:36.027Z,8.50
2019-03-29T08:41:07.130Z,8.70
2019-03-29T08:43:38.338Z,8.90
2019-03-29T08:46:09.826Z,8.80
2019-03-29T08:48:41.149Z,8.90
2019-03-29T08:51:12.424Z,9.00
2019-03-29T08:53:44.000Z,9.10
2019-03-29T08:56:15.385Z,9.30
2019-03-29T08:58:46.763Z,9.30
2019-03-29T09:01:19.894Z,9.30
2019-03-29T09:04:04.676Z,9.40
2019-03-29T09:06:24.015Z,9.40
2019-03-29T09:08:55.751Z,9.40
2019-03-29T09:11:26.993Z,9.40
2019-03-29T09:13:58.361Z,9.50
2019-03-29T09:16:30.059Z,9.40
2019-03-29T09:19:01.220Z,9.40
2019-03-29T09:21:32.563Z,9.40
2019-03-29T09:24:03.915Z,9.40
2019-03-29T09:26:35.242Z,9.60
2019-03-29T09:29:06.250Z,9.60
2019-03-29T09:31:37.720Z,9.70
2019-03-29T09:34:08.859Z,9.70
2019-03-29T09:36:40.143Z,9.90
2019-03-29T09:39:11.459Z,10.00
2019-03-29T09:41:42.601Z,10.10
2019-03-29T09:44:13.686Z,10.10
2019-03-29T09:46:45.088Z,10.00
2019-03-29T09:49:16.207Z,10.00
2019-03-29T09:51:47.322Z,10.00
2019-03-29T09:54:20.372Z,10.10
2019-03-29T09:56:51.205Z,10.20
2019-03-29T09:59:23.624Z,10.30
2019-03-29T10:01:54.832Z,10.40
2019-03-29T10:04:25.960Z,10.40
2019-03-29T10:06:57.014Z,10.40
2019-03-29T10:09:28.461Z,10.40
2019-03-29T10:11:59.982Z,10.60
2019-03-29T10:14:33.616Z,10.80
2019-03-29T10:17:04.974Z,11.10
2019-03-29T10:19:37.466Z,11.10
2019-03-29T10:22:08.741Z,11.30
2019-03-29T10:24:39.924Z,11.40
2019-03-29T10:27:10.970Z,11.50
2019-03-29T10:29:42.399Z,11.60
2019-03-29T10:32:13.819Z,11.60
2019-03-29T10:34:45.233Z,11.70
2019-03-29T10:37:16.556Z,11.70
2019-03-29T10:39:47.584Z,11.80
2019-03-29T10:42:18.941Z,11.90
2019-03-29T10:44:50.015Z,12.00
2019-03-29T10:47:21.227Z,12.30
2019-03-29T10:49:52.540Z,12.40
2019-03-29T10:52:23.846Z,12.40
2019-03-29T10:54:55.003Z,12.40
2019-03-29T10:57:26.090Z,12.30
2019-03-29T10:59:57.209Z,12.30
2019-03-29T11:02:28.639Z,12.30
2019-03-29T11:04:59.885Z,12.20
2019-03-29T11:07:30.965Z,12.30
2019-03-29T11:10:02.169Z,12.30
2019-03-29T11:12:33.333Z,12.30
2019-03-29T11:15:06.795Z,12.20
2019-03-29T11:17:37.772Z,12.20
2019-03-29T11:20:08.897Z,12.20
2019-03-29T11:22:40.130Z,12.10
2019-03-29T11:25:11.329Z,12.10
2019-03-29T11:27:42.538Z,12.10
2019-03-29T11:30:13.738Z,12.00
2019-03-29T11:32:44.898Z,11.90
2019-03-29T11:35:16.214Z,11.90
2019-03-29T11:37:47.425Z,12.00
2019-03-29T11:40:18.698Z,11.90
2019-03-29T11:42:49.814Z,11.80
2019-03-29T11:45:20.856Z,11.90
2019-03-29T11:47:51.996Z,11.90
2019-03-29T11:50:23.337Z,12.00
2019-03-29T11:52:54.742Z,12.10
2019-03-29T11:55:26.612Z,12.20
2019-03-29T11:57:59.018Z,12.40
2019-03-29T12:00:37.602Z,12.50
2019-03-29T12:03:09.825Z,12.40
2019-03-29T12:05:42.126Z,12.40
2019-03-29T12:08:13.157Z,12.30
2019-03-29T12:10:44.433Z,12.20
2019-03-29T12:13:15.768Z,12.30
2019-03-29T12:15:46.891Z,12.30
2019-03-29T12:18:18.035Z,12.40
2019-03-29T12:20:49.167Z,12.50
2019-03-29T12:23:20.670Z,12.50
2019-03-29T12:25:51.973Z,12.50
2019-03-29T12:28:23.339Z,12.40
2019-03-29T12:30:54.438Z,12.40
2019-03-29T12:33:26.120Z,12.30
2019-03-29T12:35:57.573Z,12.30
2019-03-29T12:38:28.763Z,12.30
2019-03-29T12:40:59.968Z,12.30
2019-03-29T12:43:31.314Z,12.40
2019-03-29T12:46:02.479Z,12.40
2019-03-29T12:48:33.747Z,12.50
2019-03-29T12:51:04.969Z,12.50
2019-03-29T12:53:36.240Z,12.60
2019-03-29T12:56:07.438Z,12.70
2019-03-29T12:58:38.498Z,12.80
2019-03-29T13:01:10.073Z,12.70
2019-03-29T13:03:41.270Z,12.70
2019-03-29T13:06:12.300Z,12.60
2019-03-29T13:08:43.644Z,12.70
2019-03-29T13:11:14.751Z,12.70
2019-03-29T13:13:46.704Z,12.80
2019-03-29T13:16:17.966Z,12.80
2019-03-29T13:18:49.378Z,12.80
2019-03-29T13:21:20.681Z,12.70
2019-03-29T13:23:51.804Z,12.80
2019-03-29T13:26:23.067Z,12.80
2019-03-29T13:28:54.032Z,12.80
2019-03-29T13:31:25.450Z,12.80
2019-03-29T13:33:56.815Z,12.80
2019-03-29T13:36:28.041Z,12.80
2019-03-29T13:38:59.324Z,12.80
2019-03-29T13:41:30.611Z,12.80
2019-03-29T13:44:02.109Z,12.70
2019-03-29T13:46:33.406Z,12.60
2019-03-29T13:49:04.693Z,12.60
2019-03-29T13:51:35.942Z,12.60
2019-03-29T13:54:07.032Z,12.70
2019-03-29T13:56:38.287Z,12.70
2019-03-29T13:59:09.463Z,12.70
2019-03-29T14:01:40.649Z,12.60
2019-03-29T14:04:11.657Z,12.70
2019-03-29T14:06:42.823Z,12.70
2019-03-29T14:09:13.871Z,12.60
2019-03-29T14:11:44.870Z,12.60
2019-03-29T14:14:16.013Z,12.60
2019-03-29T14:16:47.187Z,12.60
2019-03-29T14:19:21.542Z,12.60
2019-03-29T14:21:52.608Z,12.50
2019-03-29T14:24:23.891Z,12.50
2019-03-29T14:26:55.204Z,12.40
2019-03-29T14:29:26.478Z,12.50
2019-03-29T14:31:57.967Z,12.50
2019-03-29T14:34:29.246Z,12.50
2019-03-29T14:37:00.722Z,12.50
2019-03-29T14:39:31.908Z,12.60
2019-03-29T14:42:03.109Z,12.60
2019-03-29T14:44:34.485Z,12.50
2019-03-29T14:47:06.072Z,12.40
2019-03-29T14:49:37.568Z,12.40
2019-03-29T14:52:08.583Z,12.40
2019-03-29T14:54:39.731Z,12.30
2019-03-29T14:57:10.886Z,12.30
2019-03-29T14:59:42.151Z,12.30
2019-03-29T15:02:13.274Z,12.20
2019-03-29T15:04:44.444Z,12.20
2019-03-29T15:07:15.922Z,12.20
2019-03-29T15:09:47.408Z,12.20
2019-03-29T15:12:18.651Z,12.20
2019-03-29T15:14:50.050Z,12.20
2019-03-29T15:17:21.642Z,12.20
2019-03-29T15:19:52.863Z,12.10
2019-03-29T15:22:23.831Z,12.10
2019-03-29T15:24:55.135Z,12.10
2019-03-29T15:27:26.385Z,12.10
2019-03-29T15:29:57.657Z,12.10
2019-03-29T15:32:29.183Z,12.10
2019-03-29T15:35:00.589Z,12.00
2019-03-29T15:37:31.929Z,12.00
2019-03-29T15:40:03.275Z,12.10
2019-03-29T15:42:34.598Z,12.00
2019-03-29T15:45:19.259Z,12.00
2019-03-29T15:47:40.373Z,11.90
2019-03-29T15:50:11.629Z,11.90
2019-03-29T15:52:42.868Z,11.90
2019-03-29T15:55:14.135Z,11.80
2019-03-29T15:57:45.365Z,11.80
2019-03-29T16:00:17.586Z,11.80
2019-03-29T16:02:49.055Z,11.80
2019-03-29T16:05:20.424Z,11.70
2019-03-29T16:07:52.255Z,11.70
2019-03-29T16:10:23.614Z,11.70
2019-03-29T16:12:54.932Z,11.70
2019-03-29T16:15:35.044Z,11.70
2019-03-29T16:17:59.462Z,11.70
2019-03-29T16:20:31.410Z,11.70
2019-03-29T16:23:02.638Z,11.60
2019-03-29T16:25:37.099Z,11.60
2019-03-29T16:28:09.543Z,11.60
2019-03-29T16:30:42.848Z,11.50
2019-03-29T16:33:14.290Z,11.50
2019-03-29T16:35:45.598Z,11.50
2019-03-29T16:38:17.219Z,11.50
2019-03-29T16:40:48.501Z,11.50
2019-03-29T16:43:20.102Z,11.40
2019-03-29T16:45:51.670Z,11.40
2019-03-29T16:48:22.763Z,11.40
2019-03-29T16:50:54.257Z,11.30
2019-03-29T16:53:25.719Z,11.30
2019-03-29T16:55:56.973Z,11.30
2019-03-29T16:58:28.056Z,11.30
2019-03-29T17:00:59.523Z,11.30
2019-03-29T17:03:30.633Z,11.30
2019-03-29T17:06:01.931Z,11.20
2019-03-29T17:08:33.245Z,11.20
2019-03-29T17:11:05.019Z,11.20
2019-03-29T17:13:36.261Z,11.20
2019-03-29T17:16:07.685Z,11.10
2019-03-29T17:18:40.334Z,11.20
2019-03-29T17:21:12.062Z,11.20
2019-03-29T17:23:43.283Z,11.10
2019-03-29T17:26:14.504Z,11.10
2019-03-29T17:28:45.859Z,11.10
2019-03-29T17:31:17.441Z,11.10
2019-03-29T17:33:49.798Z,11.00
2019-03-29T17:36:21.088Z,11.10
2019-03-29T17:38:52.478Z,11.10
2019-03-29T17:41:23.624Z,11.00
2019-03-29T17:43:54.952Z,11.00
2019-03-29T17:46:26.176Z,11.00
2019-03-29T17:48:58.312Z,11.00
2019-03-29T17:51:29.600Z,11.00
2019-03-29T17:54:00.854Z,11.00
2019-03-29T17:56:32.400Z,10.90
2019-03-29T17:59:04.709Z,11.00
2019-03-29T18:01:39.188Z,10.90
2019-03-29T18:04:09.057Z,10.90
2019-03-29T18:06:40.312Z,10.90
2019-03-29T18:09:11.539Z,10.90
2019-03-29T18:11:42.828Z,10.90
2019-03-29T18:14:14.107Z,10.80
2019-03-29T18:16:45.298Z,10.80
2019-03-29T18:19:16.594Z,10.80
2019-03-29T18:21:47.977Z,10.80
2019-03-29T18:24:19.294Z,10.70
2019-03-29T18:26:50.546Z,10.80
2019-03-29T18:29:21.943Z,10.70
2019-03-29T18:31:53.707Z,10.70
2019-03-29T18:34:25.213Z,10.70
2019-03-29T18:36:58.223Z,10.70
2019-03-29T18:39:30.311Z,10.70
2019-03-29T18:42:01.825Z,10.70
2019-03-29T18:44:33.232Z,10.70
2019-03-29T18:47:04.359Z,10.70
2019-03-29T18:49:35.860Z,10.60
2019-03-29T18:52:07.165Z,10.60
2019-03-29T18:54:38.403Z,10.60
2019-03-29T18:57:09.904Z,10.50
2019-03-29T18:59:41.454Z,10.50
2019-03-29T19:02:12.929Z,10.50
2019-03-29T19:04:44.318Z,10.50
2019-03-29T19:07:15.786Z,10.40
2019-03-29T19:09:47.161Z,10.40
2019-03-29T19:12:18.431Z,10.50
2019-03-29T19:14:49.951Z,10.40
2019-03-29T19:17:21.125Z,10.40
2019-03-29T19:19:52.542Z,10.40
2019-03-29T19:22:24.016Z,10.40
2019-03-29T19:24:55.466Z,10.40
2019-03-29T19:27:27.200Z,10.30
2019-03-29T19:29:58.792Z,10.30
2019-03-29T19:32:30.298Z,10.30
2019-03-29T19:35:01.607Z,10.30
2019-03-29T19:37:34.026Z,10.30
2019-03-29T19:40:05.518Z,10.20
2019-03-29T19:42:36.740Z,10.20
2019-03-29T19:45:09.510Z,10.20
2019-03-29T19:47:40.848Z,10.10
2019-03-29T19:50:12.895Z,10.10
2019-03-29T19:52:44.402Z,10.10
2019-03-29T19:55:15.840Z,10.10
2019-03-29T19:57:48.108Z,10.10
2019-03-29T20:00:21.071Z,10.10
2019-03-29T20:02:52.441Z,10.00
2019-03-29T20:05:28.211Z,10.00
2019-03-29T20:08:00.080Z,10.00
2019-03-29T20:10:31.605Z,10.00
2019-03-29T20:13:03.147Z,10.00
2019-03-29T20:15:34.635Z,9.90
2019-03-29T20:18:05.975Z,9.90
2019-03-29T20:20:37.235Z,9.90
2019-03-29T20:23:08.354Z,9.90
2019-03-29T20:25:39.831Z,9.80
2019-03-29T20:28:11.299Z,9.90
2019-03-29T20:30:42.822Z,9.90
2019-03-29T20:33:14.398Z,9.90
2019-03-29T20:35:46.773Z,9.80
2019-03-29T20:38:18.280Z,9.80
2019-03-29T20:40:50.067Z,9.80
2019-03-29T20:43:22.766Z,9.80
2019-03-29T20:45:54.248Z,9.70
2019-03-29T20:48:25.576Z,9.70
2019-03-29T20:50:57.013Z,9.70
2019-03-29T20:53:28.744Z,9.70
2019-03-29T20:56:00.115Z,9.70
2019-03-29T20:58:31.532Z,9.60
2019-03-29T21:01:02.790Z,9.60
2019-03-29T21:03:34.010Z,9.60
2019-03-29T21:06:05.267Z,9.60
2019-03-29T21:08:36.662Z,9.50
2019-03-29T21:11:07.916Z,9.60
2019-03-29T21:13:39.288Z,9.50
2019-03-29T21:16:10.805Z,9.50
2019-03-29T21:18:42.114Z,9.50
2019-03-29T21:21:13.411Z,9.50
2019-03-29T21:23:47.158Z,9.50
2019-03-29T21:26:17.269Z,9.40
2019-03-29T21:28:48.735Z,9.40
2019-03-29T21:31:20.161Z,9.40
2019-03-29T21:33:51.343Z,9.40
2019-03-29T21:36:22.795Z,9.30
2019-03-29T21:38:54.110Z,9.30
2019-03-29T21:41:26.606Z,9.30
2019-03-29T21:43:58.037Z,9.30
2019-03-29T21:46:29.325Z,9.30
2019-03-29T21:49:00.534Z,9.30
2019-03-29T21:51:31.828Z,9.30
2019-03-29T21:54:03.534Z,9.20
2019-03-29T21:56:34.866Z,9.30
2019-03-29T21:59:07.408Z,9.30
2019-03-29T22:01:39.036Z,9.20
2019-03-29T22:04:10.306Z,9.30
2019-03-29T22:06:42.756Z,9.20
2019-03-29T22:09:13.936Z,9.20
2019-03-29T22:11:45.206Z,9.20
2019-03-29T22:14:16.584Z,9.20
2019-03-29T22:16:47.890Z,9.10
2019-03-29T22:19:20.292Z,9.10
2019-03-29T22:21:51.332Z,9.00
2019-03-29T22:24:22.592Z,9.00
2019-03-29T22:26:53.851Z,9.00
2019-03-29T22:29:25.148Z,9.00
2019-03-29T22:31:56.819Z,9.00
2019-03-29T22:34:28.099Z,9.00
2019-03-29T22:37:00.607Z,9.00
2019-03-29T22:39:31.711Z,9.00
2019-03-29T22:42:03.031Z,9.00
2019-03-29T22:44:34.223Z,9.00
2019-03-29T22:47:05.465Z,9.00
2019-03-29T22:49:36.531Z,9.00
2019-03-29T22:52:07.552Z,9.00
2019-03-29T22:54:38.749Z,9.00
2019-03-29T22:57:10.009Z,8.90
2019-03-29T22:59:41.249Z,8.90
2019-03-29T23:02:12.825Z,8.90
2019-03-29T23:04:44.172Z,8.90
2019-03-29T23:07:15.819Z,8.90
2019-03-29T23:09:47.296Z,8.90
2019-03-29T23:12:18.497Z,8.90
2019-03-29T23:14:49.819Z,8.90
2019-03-29T23:17:21.011Z,8.90
2019-03-29T23:19:52.104Z,8.90
2019-03-29T23:22:23.305Z,8.90
2019-03-29T23:24:54.350Z,8.90
2019-03-29T23:27:25.716Z,8.80
2019-03-29T23:29:56.808Z,8.80
2019-03-29T23:32:28.079Z,8.90
2019-03-29T23:34:59.475Z,8.90
2019-03-29T23:37:30.759Z,8.90
2019-03-29T23:40:01.869Z,8.90
2019-03-29T23:42:33.896Z,8.90
2019-03-29T23:45:05.478Z,8.90
2019-03-29T23:47:36.518Z,8.90
2019-03-29T23:50:08.334Z,8.80
2019-03-29T23:52:39.488Z,8.80
2019-03-29T23:55:10.861Z,8.80
2019-03-29T23:57:42.038Z,8.80
