createdAt,value
2022-09-27T00:00:26.380Z,0.00
2022-09-27T00:01:27.126Z,0.00
2022-09-27T00:02:26.341Z,0.00
2022-09-27T00:03:26.323Z,0.00
2022-09-27T00:04:26.332Z,0.00
2022-09-27T00:05:26.425Z,0.00
2022-09-27T00:06:26.919Z,0.00
2022-09-27T00:07:26.935Z,0.00
2022-09-27T00:08:27.193Z,0.00
2022-09-27T00:09:26.895Z,0.00
2022-09-27T00:10:26.912Z,0.00
2022-09-27T00:11:26.220Z,0.00
2022-09-27T00:12:26.968Z,0.00
2022-09-27T00:13:26.851Z,0.00
2022-09-27T00:14:26.190Z,0.00
2022-09-27T00:15:26.837Z,0.00
2022-09-27T00:16:26.895Z,0.00
2022-09-27T00:17:26.823Z,0.00
2022-09-27T00:18:26.793Z,0.00
2022-09-27T00:19:26.794Z,0.00
2022-09-27T00:20:26.785Z,0.00
2022-09-27T00:21:26.117Z,0.00
2022-09-27T00:22:26.164Z,0.00
2022-09-27T00:23:27.016Z,0.00
2022-09-27T00:24:26.084Z,0.00
2022-09-27T00:25:26.106Z,0.00
2022-09-27T00:26:26.707Z,0.00
2022-09-27T00:27:26.045Z,0.00
2022-09-27T00:28:26.005Z,0.00
2022-09-27T00:29:25.995Z,0.00
2022-09-27T00:30:26.393Z,0.00
2022-09-27T00:31:26.109Z,0.00
2022-09-27T00:32:26.409Z,0.00
2022-09-27T00:33:26.649Z,0.00
2022-09-27T00:34:25.947Z,0.00
2022-09-27T00:35:26.612Z,0.00
2022-09-27T00:36:26.046Z,0.00
2022-09-27T00:37:26.101Z,0.00
2022-09-27T00:38:25.918Z,0.00
2022-09-27T00:39:27.347Z,0.00
2022-09-27T00:40:26.266Z,0.00
2022-09-27T00:41:25.913Z,0.00
2022-09-27T00:42:26.518Z,0.00
2022-09-27T00:43:25.898Z,0.00
2022-09-27T00:44:25.890Z,0.00
2022-09-27T00:45:26.760Z,0.00
2022-09-27T00:46:25.872Z,0.00
2022-09-27T00:47:25.861Z,0.00
2022-09-27T00:48:26.492Z,0.00
2022-09-27T00:49:25.796Z,0.00
2022-09-27T00:50:25.810Z,0.00
2022-09-27T00:51:26.431Z,0.00
2022-09-27T00:52:26.438Z,0.00
2022-09-27T00:53:27.185Z,0.00
2022-09-27T00:54:25.789Z,0.00
2022-09-27T00:55:26.414Z,0.00
2022-09-27T00:56:25.812Z,0.00
2022-09-27T00:57:25.692Z,0.00
2022-09-27T00:58:26.365Z,0.00
2022-09-27T00:59:25.844Z,0.00
2022-09-27T01:00:26.362Z,0.00
2022-09-27T01:01:25.808Z,0.00
2022-09-27T01:02:26.427Z,0.00
2022-09-27T01:03:26.314Z,0.00
2022-09-27T01:04:25.696Z,0.00
2022-09-27T01:05:26.292Z,0.00
2022-09-27T01:06:25.696Z,0.00
2022-09-27T01:07:25.586Z,0.00
2022-09-27T01:08:25.614Z,0.00
2022-09-27T01:09:26.255Z,0.00
2022-09-27T01:10:26.234Z,0.00
2022-09-27T01:11:26.226Z,0.00
2022-09-27T01:12:25.602Z,0.00
2022-09-27T01:13:26.275Z,0.00
2022-09-27T01:14:25.826Z,0.00
2022-09-27T01:15:26.263Z,0.00
2022-09-27T01:16:25.511Z,0.00
2022-09-27T01:17:26.168Z,0.00
2022-09-27T01:18:25.577Z,0.00
2022-09-27T01:19:25.627Z,0.00
2022-09-27T01:20:25.570Z,0.00
2022-09-27T01:21:26.117Z,0.00
2022-09-27T01:22:25.495Z,0.00
2022-09-27T01:23:26.110Z,0.00
2022-09-27T01:24:25.458Z,0.00
2022-09-27T01:25:25.509Z,0.00
2022-09-27T01:26:26.063Z,0.00
2022-09-27T01:27:26.050Z,0.00
2022-09-27T01:28:25.360Z,0.00
2022-09-27T01:29:26.029Z,0.00
2022-09-27T01:30:25.402Z,0.00
2022-09-27T01:31:26.082Z,0.00
2022-09-27T01:32:25.533Z,0.00
2022-09-27T01:33:25.293Z,0.00
2022-09-27T01:34:25.970Z,0.00
2022-09-27T01:35:25.980Z,0.00
2022-09-27T01:36:26.031Z,0.00
2022-09-27T01:37:25.973Z,0.00
2022-09-27T01:38:25.934Z,0.00
2022-09-27T01:39:25.934Z,0.00
2022-09-27T01:40:26.265Z,0.00
2022-09-27T01:41:25.294Z,0.00
2022-09-27T01:42:25.286Z,0.00
2022-09-27T01:43:25.253Z,0.00
2022-09-27T01:44:25.591Z,0.00
2022-09-27T01:45:25.253Z,0.00
2022-09-27T01:46:25.198Z,0.00
2022-09-27T01:47:25.194Z,0.00
2022-09-27T01:48:25.254Z,0.00
2022-09-27T01:49:25.159Z,0.00
2022-09-27T01:50:25.164Z,0.00
2022-09-27T01:51:25.149Z,0.00
2022-09-27T01:52:25.784Z,0.00
2022-09-27T01:53:25.767Z,0.00
2022-09-27T01:54:25.427Z,0.00
2022-09-27T01:55:26.522Z,0.00
2022-09-27T01:56:25.799Z,0.00
2022-09-27T01:57:25.085Z,0.00
2022-09-27T01:58:25.134Z,0.00
2022-09-27T01:59:25.575Z,0.00
2022-09-27T02:00:25.115Z,0.00
2022-09-27T02:01:25.745Z,0.00
2022-09-27T02:02:25.038Z,0.00
2022-09-27T02:03:26.441Z,0.00
2022-09-27T02:04:25.918Z,0.00
2022-09-27T02:05:25.637Z,0.00
2022-09-27T02:06:26.004Z,0.00
2022-09-27T02:07:25.638Z,0.00
2022-09-27T02:08:24.988Z,0.00
2022-09-27T02:09:25.889Z,0.00
2022-09-27T02:10:25.601Z,0.00
2022-09-27T02:11:25.572Z,0.00
2022-09-27T02:12:25.569Z,0.00
2022-09-27T02:13:25.549Z,0.00
2022-09-27T02:14:24.868Z,0.00
2022-09-27T02:15:25.542Z,0.00
2022-09-27T02:16:25.631Z,0.00
2022-09-27T02:17:25.510Z,0.00
2022-09-27T02:18:25.579Z,0.00
2022-09-27T02:19:24.801Z,0.00
2022-09-27T02:20:25.482Z,0.00
2022-09-27T02:21:24.785Z,0.00
2022-09-27T02:22:24.772Z,0.00
2022-09-27T02:23:25.452Z,0.00
2022-09-27T02:24:25.512Z,0.00
2022-09-27T02:25:24.750Z,0.00
2022-09-27T02:26:24.744Z,0.00
2022-09-27T02:27:25.407Z,0.00
2022-09-27T02:28:25.393Z,0.00
2022-09-27T02:29:26.137Z,0.00
2022-09-27T02:30:25.397Z,0.00
2022-09-27T02:31:24.702Z,0.00
2022-09-27T02:32:25.354Z,0.00
2022-09-27T02:33:24.678Z,0.00
2022-09-27T02:34:25.334Z,0.00
2022-09-27T02:35:25.326Z,0.00
2022-09-27T02:36:25.295Z,0.00
2022-09-27T02:37:24.623Z,0.00
2022-09-27T02:38:24.614Z,0.00
2022-09-27T02:39:24.595Z,0.00
2022-09-27T02:40:25.306Z,0.00
2022-09-27T02:41:25.256Z,0.00
2022-09-27T02:42:25.236Z,0.00
2022-09-27T02:43:24.556Z,0.00
2022-09-27T02:44:25.225Z,0.00
2022-09-27T02:45:25.225Z,0.00
2022-09-27T02:46:24.565Z,0.00
2022-09-27T02:47:25.199Z,0.00
2022-09-27T02:48:24.537Z,0.00
2022-09-27T02:49:25.950Z,0.00
2022-09-27T02:50:25.166Z,0.00
2022-09-27T02:51:25.171Z,0.00
2022-09-27T02:52:25.138Z,0.00
2022-09-27T02:53:25.131Z,0.00
2022-09-27T02:54:25.112Z,0.00
2022-09-27T02:55:25.100Z,0.00
2022-09-27T02:56:25.095Z,0.00
2022-09-27T02:57:25.339Z,0.00
2022-09-27T02:58:24.403Z,0.00
2022-09-27T02:59:25.069Z,0.00
2022-09-27T03:00:25.039Z,0.00
2022-09-27T03:01:25.100Z,0.00
2022-09-27T03:02:24.399Z,0.00
2022-09-27T03:03:25.022Z,0.00
2022-09-27T03:04:24.345Z,0.00
2022-09-27T03:05:25.035Z,0.00
2022-09-27T03:06:24.336Z,0.00
2022-09-27T03:07:24.299Z,0.00
2022-09-27T03:08:24.971Z,0.00
2022-09-27T03:09:24.960Z,0.00
2022-09-27T03:10:24.952Z,0.00
2022-09-27T03:11:24.946Z,0.00
2022-09-27T03:12:25.013Z,0.00
2022-09-27T03:13:24.941Z,0.00
2022-09-27T03:14:24.322Z,0.00
2022-09-27T03:15:24.895Z,0.00
2022-09-27T03:16:24.898Z,0.00
2022-09-27T03:17:24.193Z,0.00
2022-09-27T03:18:25.153Z,0.00
2022-09-27T03:19:24.854Z,0.00
2022-09-27T03:20:25.104Z,0.00
2022-09-27T03:21:24.157Z,0.00
2022-09-27T03:22:24.143Z,0.00
2022-09-27T03:23:24.126Z,0.00
2022-09-27T03:24:24.805Z,0.00
2022-09-27T03:25:24.137Z,0.00
2022-09-27T03:26:24.778Z,0.00
2022-09-27T03:27:24.771Z,0.00
2022-09-27T03:28:24.074Z,0.00
2022-09-27T03:29:24.746Z,0.00
2022-09-27T03:30:24.739Z,0.00
2022-09-27T03:31:24.193Z,0.00
2022-09-27T03:32:24.079Z,0.00
2022-09-27T03:33:24.717Z,0.00
2022-09-27T03:34:24.722Z,0.00
2022-09-27T03:35:24.008Z,0.00
2022-09-27T03:36:24.107Z,0.00
2022-09-27T03:37:24.024Z,0.00
2022-09-27T03:38:23.961Z,0.00
2022-09-27T03:39:23.974Z,0.00
2022-09-27T03:40:24.020Z,0.00
2022-09-27T03:41:23.979Z,0.00
2022-09-27T03:42:23.949Z,0.00
2022-09-27T03:43:24.600Z,0.00
2022-09-27T03:44:24.587Z,0.00
2022-09-27T03:45:25.343Z,0.00
2022-09-27T03:46:25.406Z,0.00
2022-09-27T03:47:24.549Z,0.00
2022-09-27T03:48:27.954Z,0.00
2022-09-27T03:49:23.873Z,0.00
2022-09-27T03:50:24.524Z,0.00
2022-09-27T03:51:24.511Z,0.00
2022-09-27T03:52:23.811Z,0.00
2022-09-27T03:53:24.498Z,0.00
2022-09-27T03:54:23.842Z,0.00
2022-09-27T03:55:24.482Z,0.00
2022-09-27T03:56:24.501Z,0.00
2022-09-27T03:57:24.461Z,0.00
2022-09-27T03:58:24.855Z,0.00
2022-09-27T03:59:25.663Z,0.00
2022-09-27T04:00:24.551Z,0.00
2022-09-27T04:01:29.726Z,0.00
2022-09-27T04:02:23.756Z,0.00
2022-09-27T04:03:23.723Z,0.00
2022-09-27T04:04:23.712Z,0.00
2022-09-27T04:05:24.362Z,0.00
2022-09-27T04:06:23.753Z,0.00
2022-09-27T04:07:24.655Z,0.00
2022-09-27T04:08:23.666Z,0.00
2022-09-27T04:09:24.334Z,0.00
2022-09-27T04:10:23.624Z,0.00
2022-09-27T04:11:24.557Z,0.00
2022-09-27T04:12:24.275Z,0.00
2022-09-27T04:13:23.598Z,0.00
2022-09-27T04:14:24.555Z,0.00
2022-09-27T04:15:24.258Z,0.00
2022-09-27T04:16:23.595Z,0.00
2022-09-27T04:17:24.236Z,0.00
2022-09-27T04:18:24.210Z,0.00
2022-09-27T04:19:24.211Z,0.00
2022-09-27T04:20:24.197Z,0.00
2022-09-27T04:21:24.187Z,0.00
2022-09-27T04:22:24.178Z,0.00
2022-09-27T04:23:29.005Z,0.00
2022-09-27T04:24:25.447Z,0.00
2022-09-27T04:25:23.517Z,0.00
2022-09-27T04:26:24.142Z,0.00
2022-09-27T04:27:23.450Z,0.00
2022-09-27T04:28:24.111Z,0.00
2022-09-27T04:29:23.442Z,0.00
2022-09-27T04:30:23.470Z,0.00
2022-09-27T04:31:24.183Z,0.00
2022-09-27T04:32:23.380Z,0.00
2022-09-27T04:33:23.372Z,0.00
2022-09-27T04:34:24.041Z,0.00
2022-09-27T04:35:24.043Z,0.00
2022-09-27T04:36:24.022Z,0.00
2022-09-27T04:37:24.301Z,0.00
2022-09-27T04:38:24.035Z,0.00
2022-09-27T04:39:23.321Z,0.00
2022-09-27T04:40:24.789Z,0.00
2022-09-27T04:41:23.971Z,0.00
2022-09-27T04:42:24.110Z,0.00
2022-09-27T04:43:23.272Z,0.00
2022-09-27T04:44:23.262Z,0.00
2022-09-27T04:45:23.274Z,0.00
2022-09-27T04:46:23.978Z,0.00
2022-09-27T04:47:23.915Z,0.00
2022-09-27T04:48:23.244Z,0.00
2022-09-27T04:49:23.800Z,0.00
2022-09-27T04:50:23.213Z,0.00
2022-09-27T04:51:23.194Z,0.00
2022-09-27T04:52:23.854Z,0.00
2022-09-27T04:53:23.845Z,0.00
2022-09-27T04:54:23.826Z,0.00
2022-09-27T04:55:23.145Z,0.00
2022-09-27T04:56:24.065Z,4.00
2022-09-27T04:57:23.796Z,4.00
2022-09-27T04:58:23.786Z,4.00
2022-09-27T04:59:24.545Z,4.00
2022-09-27T05:00:23.859Z,4.00
2022-09-27T05:01:23.835Z,4.00
2022-09-27T05:02:23.800Z,4.00
2022-09-27T05:03:23.736Z,8.00
2022-09-27T05:04:23.728Z,12.00
2022-09-27T05:05:23.716Z,12.00
2022-09-27T05:06:23.706Z,12.00
2022-09-27T05:07:23.997Z,16.00
2022-09-27T05:08:23.027Z,16.00
2022-09-27T05:09:23.023Z,24.00
2022-09-27T05:10:24.927Z,28.00
2022-09-27T05:11:23.666Z,32.00
2022-09-27T05:12:23.951Z,36.00
2022-09-27T05:13:22.955Z,44.00
2022-09-27T05:14:23.914Z,48.00
2022-09-27T05:15:23.627Z,52.00
2022-09-27T05:16:23.873Z,64.00
2022-09-27T05:17:23.881Z,68.00
2022-09-27T05:18:23.571Z,76.00
2022-09-27T05:19:24.891Z,76.00
2022-09-27T05:20:22.900Z,76.00
2022-09-27T05:21:22.880Z,96.00
2022-09-27T05:22:24.810Z,112.00
2022-09-27T05:23:23.539Z,124.00
2022-09-27T05:24:23.510Z,136.00
2022-09-27T05:25:22.887Z,148.00
2022-09-27T05:26:23.492Z,160.00
2022-09-27T05:27:23.481Z,164.00
2022-09-27T05:28:24.223Z,156.00
2022-09-27T05:29:23.463Z,168.00
2022-09-27T05:30:23.534Z,188.00
2022-09-27T05:31:23.738Z,204.00
2022-09-27T05:32:23.430Z,220.00
2022-09-27T05:33:22.743Z,232.00
2022-09-27T05:34:22.731Z,256.00
2022-09-27T05:35:23.404Z,292.00
2022-09-27T05:36:23.671Z,316.00
2022-09-27T05:37:22.703Z,328.00
2022-09-27T05:38:23.370Z,352.00
2022-09-27T05:39:22.684Z,364.00
2022-09-27T05:40:40.138Z,344.00
2022-09-27T05:41:24.708Z,420.00
2022-09-27T05:42:22.659Z,428.00
2022-09-27T05:43:22.649Z,468.00
2022-09-27T05:44:22.645Z,500.00
2022-09-27T05:45:23.304Z,524.00
2022-09-27T05:46:22.696Z,544.00
2022-09-27T05:47:23.547Z,544.00
2022-09-27T05:48:23.267Z,600.00
2022-09-27T05:49:23.249Z,664.00
2022-09-27T05:50:23.236Z,724.00
2022-09-27T05:51:23.225Z,752.00
2022-09-27T05:52:23.404Z,764.00
2022-09-27T05:53:22.549Z,768.00
2022-09-27T05:54:23.196Z,780.00
2022-09-27T05:55:22.534Z,788.00
2022-09-27T05:56:23.179Z,804.00
2022-09-27T05:57:23.167Z,828.00
2022-09-27T05:58:22.495Z,852.00
2022-09-27T05:59:23.154Z,884.00
2022-09-27T06:00:23.129Z,924.00
2022-09-27T06:01:22.505Z,952.00
2022-09-27T06:02:23.170Z,1044.00
2022-09-27T06:03:23.100Z,1312.00
2022-09-27T06:04:23.091Z,1364.00
2022-09-27T06:05:23.159Z,1324.00
2022-09-27T06:06:22.409Z,1296.00
2022-09-27T06:07:22.402Z,1348.00
2022-09-27T06:08:22.433Z,1376.00
2022-09-27T06:09:22.392Z,1408.00
2022-09-27T06:10:23.077Z,1576.00
2022-09-27T06:11:22.369Z,1668.00
2022-09-27T06:12:22.340Z,1612.00
2022-09-27T06:13:22.994Z,1500.00
2022-09-27T06:14:22.980Z,1444.00
2022-09-27T06:15:22.318Z,1492.00
2022-09-27T06:16:23.014Z,1544.00
2022-09-27T06:17:22.949Z,1704.00
2022-09-27T06:18:22.260Z,1772.00
2022-09-27T06:19:23.691Z,1612.00
2022-09-27T06:20:22.236Z,1836.00
2022-09-27T06:21:22.910Z,1892.00
2022-09-27T06:22:23.208Z,2056.00
2022-09-27T06:23:22.233Z,2128.00
2022-09-27T06:24:22.212Z,2328.00
2022-09-27T06:25:22.184Z,2328.00
2022-09-27T06:26:22.162Z,2372.00
2022-09-27T06:27:22.165Z,2460.00
2022-09-27T06:28:22.853Z,2580.00
2022-09-27T06:29:22.823Z,2912.00
2022-09-27T06:30:22.167Z,3276.00
2022-09-27T06:31:22.199Z,3156.00
2022-09-27T06:32:22.118Z,3008.00
2022-09-27T06:33:22.774Z,3068.00
2022-09-27T06:34:22.083Z,3872.00
2022-09-27T06:35:22.493Z,5880.00
2022-09-27T06:36:23.524Z,2840.00
2022-09-27T06:37:22.047Z,3460.00
2022-09-27T06:38:22.055Z,6384.00
2022-09-27T06:39:22.035Z,5276.00
2022-09-27T06:40:23.505Z,4572.00
2022-09-27T06:41:22.136Z,2548.00
2022-09-27T06:42:22.686Z,1976.00
2022-09-27T06:43:21.987Z,2316.00
2022-09-27T06:44:22.658Z,1996.00
2022-09-27T06:45:22.647Z,1792.00
2022-09-27T06:46:22.684Z,1780.00
2022-09-27T06:47:22.627Z,1812.00
2022-09-27T06:48:22.608Z,1564.00
2022-09-27T06:49:21.927Z,1136.00
2022-09-27T06:50:21.929Z,1216.00
2022-09-27T06:51:21.898Z,2088.00
2022-09-27T06:52:22.570Z,3100.00
2022-09-27T06:53:23.358Z,3344.00
2022-09-27T06:54:21.870Z,3160.00
2022-09-27T06:55:21.880Z,2864.00
2022-09-27T06:56:21.844Z,2892.00
2022-09-27T06:57:22.781Z,5108.00
2022-09-27T06:58:22.511Z,8852.00
2022-09-27T06:59:21.930Z,9040.00
2022-09-27T07:00:21.801Z,6680.00
2022-09-27T07:01:21.839Z,9524.00
2022-09-27T07:02:22.577Z,9232.00
2022-09-27T07:03:22.479Z,6396.00
2022-09-27T07:04:22.442Z,3600.00
2022-09-27T07:05:22.731Z,3520.00
2022-09-27T07:06:21.751Z,3956.00
2022-09-27T07:07:23.210Z,4260.00
2022-09-27T07:08:22.394Z,4152.00
2022-09-27T07:09:21.702Z,4276.00
2022-09-27T07:10:22.376Z,4384.00
2022-09-27T07:11:22.737Z,4008.00
2022-09-27T07:12:22.367Z,9444.00
2022-09-27T07:13:22.351Z,7904.00
2022-09-27T07:14:22.332Z,9944.00
2022-09-27T07:15:22.324Z,9548.00
2022-09-27T07:16:21.691Z,9540.00
2022-09-27T07:17:21.654Z,9580.00
2022-09-27T07:18:22.294Z,9516.00
2022-09-27T07:19:21.608Z,9864.00
2022-09-27T07:20:22.298Z,11268.00
2022-09-27T07:21:21.618Z,12428.00
2022-09-27T07:22:22.245Z,12496.00
2022-09-27T07:23:22.223Z,9296.00
2022-09-27T07:24:21.534Z,8708.00
2022-09-27T07:25:22.217Z,9372.00
2022-09-27T07:26:21.523Z,11388.00
2022-09-27T07:27:21.538Z,7436.00
2022-09-27T07:28:22.549Z,7412.00
2022-09-27T07:29:22.163Z,13384.00
2022-09-27T07:30:22.301Z,18432.00
2022-09-27T07:31:22.153Z,9964.00
2022-09-27T07:32:21.458Z,3288.00
2022-09-27T07:33:22.142Z,2412.00
2022-09-27T07:34:21.436Z,2240.00
2022-09-27T07:35:22.099Z,2388.00
2022-09-27T07:36:21.411Z,2176.00
2022-09-27T07:37:22.089Z,2584.00
2022-09-27T07:38:21.412Z,3968.00
2022-09-27T07:39:22.069Z,4240.00
2022-09-27T07:40:22.839Z,3896.00
2022-09-27T07:41:22.031Z,8964.00
2022-09-27T07:42:21.345Z,6236.00
2022-09-27T07:43:22.021Z,5444.00
2022-09-27T07:44:22.005Z,5156.00
2022-09-27T07:45:21.992Z,7208.00
2022-09-27T07:46:22.303Z,4432.00
2022-09-27T07:47:21.985Z,5508.00
2022-09-27T07:48:21.281Z,6128.00
2022-09-27T07:49:21.273Z,12864.00
2022-09-27T07:50:21.944Z,10060.00
2022-09-27T07:51:21.289Z,15808.00
2022-09-27T07:52:21.403Z,9360.00
2022-09-27T07:53:22.225Z,5488.00
2022-09-27T07:54:21.207Z,4176.00
2022-09-27T07:55:21.214Z,3908.00
2022-09-27T07:56:21.274Z,5016.00
2022-09-27T07:57:21.194Z,5864.00
2022-09-27T07:58:21.860Z,19264.00
2022-09-27T07:59:21.215Z,10340.00
2022-09-27T08:00:22.096Z,5484.00
2022-09-27T08:01:21.869Z,4784.00
2022-09-27T08:02:21.862Z,5100.00
2022-09-27T08:03:21.815Z,4880.00
2022-09-27T08:04:21.788Z,4772.00
2022-09-27T08:05:21.274Z,3960.00
2022-09-27T08:06:21.079Z,3608.00
2022-09-27T08:07:21.155Z,2900.00
2022-09-27T08:08:21.067Z,2652.00
2022-09-27T08:09:21.068Z,3732.00
2022-09-27T08:10:21.789Z,4524.00
2022-09-27T08:11:21.804Z,11800.00
2022-09-27T08:12:21.020Z,8184.00
2022-09-27T08:13:21.069Z,7724.00
2022-09-27T08:14:21.020Z,8096.00
2022-09-27T08:15:21.670Z,25632.00
2022-09-27T08:16:21.048Z,25056.00
2022-09-27T08:17:21.682Z,17440.00
2022-09-27T08:18:20.971Z,13692.00
2022-09-27T08:19:21.651Z,7292.00
2022-09-27T08:20:20.992Z,6144.00
2022-09-27T08:21:21.880Z,5584.00
2022-09-27T08:22:20.907Z,4716.00
2022-09-27T08:23:20.975Z,4228.00
2022-09-27T08:24:21.572Z,4204.00
2022-09-27T08:25:21.573Z,4080.00
2022-09-27T08:26:21.555Z,3804.00
2022-09-27T08:27:21.547Z,3592.00
2022-09-27T08:28:20.847Z,3200.00
2022-09-27T08:29:20.883Z,3140.00
2022-09-27T08:30:21.509Z,2964.00
2022-09-27T08:31:21.560Z,2820.00
2022-09-27T08:32:23.455Z,2724.00
2022-09-27T08:33:20.826Z,2652.00
2022-09-27T08:34:21.485Z,2540.00
2022-09-27T08:35:22.653Z,2256.00
2022-09-27T08:36:21.445Z,2344.00
2022-09-27T08:37:21.688Z,2584.00
2022-09-27T08:38:21.435Z,3240.00
2022-09-27T08:39:21.422Z,3972.00
2022-09-27T08:40:20.749Z,4280.00
2022-09-27T08:41:21.387Z,3664.00
2022-09-27T08:42:21.648Z,4152.00
2022-09-27T08:43:21.387Z,4668.00
2022-09-27T08:44:20.698Z,3716.00
2022-09-27T08:45:21.352Z,3988.00
2022-09-27T08:46:21.340Z,17728.00
2022-09-27T08:47:20.674Z,16192.00
2022-09-27T08:48:20.668Z,22336.00
2022-09-27T08:49:21.580Z,8152.00
2022-09-27T08:50:21.300Z,15288.00
2022-09-27T08:51:21.289Z,30048.00
2022-09-27T08:52:21.297Z,13684.00
2022-09-27T08:53:20.663Z,5604.00
2022-09-27T08:54:21.250Z,5040.00
2022-09-27T08:55:21.248Z,4288.00
2022-09-27T08:56:20.565Z,5916.00
2022-09-27T08:57:21.227Z,6448.00
2022-09-27T08:58:21.204Z,5232.00
2022-09-27T08:59:20.553Z,10212.00
2022-09-27T09:00:20.550Z,7612.00
2022-09-27T09:01:22.141Z,6440.00
2022-09-27T09:02:21.224Z,6236.00
2022-09-27T09:03:21.402Z,8272.00
2022-09-27T09:04:20.464Z,7496.00
2022-09-27T09:05:21.126Z,9380.00
2022-09-27T09:06:20.437Z,6268.00
2022-09-27T09:07:20.443Z,6560.00
2022-09-27T09:08:20.417Z,6140.00
2022-09-27T09:09:20.405Z,9112.00
2022-09-27T09:10:21.310Z,5208.00
2022-09-27T09:11:21.254Z,5344.00
2022-09-27T09:12:21.063Z,5516.00
2022-09-27T09:13:21.054Z,6268.00
2022-09-27T09:14:21.043Z,6812.00
2022-09-27T09:15:20.348Z,7016.00
2022-09-27T09:16:20.365Z,6040.00
2022-09-27T09:17:21.211Z,6072.00
2022-09-27T09:18:21.004Z,5728.00
2022-09-27T09:19:20.987Z,5128.00
2022-09-27T09:20:20.287Z,6180.00
2022-09-27T09:21:20.968Z,6164.00
2022-09-27T09:22:20.277Z,5344.00
2022-09-27T09:23:20.321Z,4020.00
2022-09-27T09:24:21.173Z,3244.00
2022-09-27T09:25:20.231Z,3076.00
2022-09-27T09:26:21.001Z,3828.00
2022-09-27T09:27:20.891Z,5336.00
2022-09-27T09:28:20.240Z,5712.00
2022-09-27T09:29:20.862Z,5804.00
2022-09-27T09:30:20.184Z,6152.00
2022-09-27T09:31:21.645Z,5760.00
2022-09-27T09:32:20.862Z,5332.00
2022-09-27T09:33:20.172Z,6440.00
2022-09-27T09:34:20.821Z,6536.00
2022-09-27T09:35:20.179Z,5572.00
2022-09-27T09:36:20.165Z,4704.00
2022-09-27T09:37:20.793Z,6028.00
2022-09-27T09:38:20.105Z,4256.00
2022-09-27T09:39:20.225Z,4504.00
2022-09-27T09:40:20.162Z,4416.00
2022-09-27T09:41:20.735Z,4496.00
2022-09-27T09:42:20.743Z,5412.00
2022-09-27T09:43:20.731Z,6816.00
2022-09-27T09:44:20.707Z,6784.00
2022-09-27T09:45:21.513Z,7296.00
2022-09-27T09:46:20.696Z,7636.00
2022-09-27T09:47:20.146Z,6588.00
2022-09-27T09:48:20.015Z,6340.00
2022-09-27T09:49:19.984Z,6600.00
2022-09-27T09:50:20.677Z,7640.00
2022-09-27T09:51:20.668Z,6884.00
2022-09-27T09:52:19.977Z,7364.00
2022-09-27T09:53:20.617Z,7224.00
2022-09-27T09:54:20.612Z,5540.00
2022-09-27T09:55:20.625Z,5056.00
2022-09-27T09:56:20.840Z,5312.00
2022-09-27T09:57:20.586Z,5688.00
2022-09-27T09:58:20.561Z,4980.00
2022-09-27T09:59:20.559Z,3812.00
2022-09-27T10:00:19.850Z,3020.00
2022-09-27T10:01:20.573Z,2480.00
2022-09-27T10:02:20.564Z,2568.00
2022-09-27T10:03:20.750Z,2852.00
2022-09-27T10:04:20.513Z,2852.00
2022-09-27T10:05:21.259Z,3088.00
2022-09-27T10:06:19.791Z,3964.00
2022-09-27T10:07:19.783Z,4688.00
2022-09-27T10:08:19.792Z,4200.00
2022-09-27T10:09:19.755Z,4796.00
2022-09-27T10:10:21.672Z,4732.00
2022-09-27T10:11:20.413Z,4584.00
2022-09-27T10:12:19.742Z,4148.00
2022-09-27T10:13:19.722Z,3712.00
2022-09-27T10:14:20.401Z,4312.00
2022-09-27T10:15:19.712Z,3656.00
2022-09-27T10:16:19.703Z,4040.00
2022-09-27T10:17:19.717Z,4304.00
2022-09-27T10:18:19.667Z,4832.00
2022-09-27T10:19:19.687Z,5752.00
2022-09-27T10:20:20.452Z,6132.00
2022-09-27T10:21:20.315Z,5592.00
2022-09-27T10:22:20.312Z,5364.00
2022-09-27T10:23:19.629Z,4420.00
2022-09-27T10:24:20.571Z,3528.00
2022-09-27T10:25:20.282Z,2664.00
2022-09-27T10:26:19.630Z,2320.00
2022-09-27T10:27:19.607Z,2512.00
2022-09-27T10:28:19.566Z,2468.00
2022-09-27T10:29:20.235Z,2388.00
2022-09-27T10:30:19.629Z,2508.00
2022-09-27T10:31:20.252Z,2708.00
2022-09-27T10:32:20.197Z,2888.00
2022-09-27T10:33:20.190Z,3324.00
2022-09-27T10:34:19.502Z,3600.00
2022-09-27T10:35:23.557Z,3868.00
2022-09-27T10:36:20.389Z,4076.00
2022-09-27T10:37:20.154Z,3928.00
2022-09-27T10:38:19.490Z,3972.00
2022-09-27T10:39:19.459Z,3924.00
2022-09-27T10:40:20.284Z,3296.00
2022-09-27T10:41:20.084Z,2892.00
2022-09-27T10:42:19.420Z,2856.00
2022-09-27T10:43:19.435Z,3100.00
2022-09-27T10:44:20.070Z,2952.00
2022-09-27T10:45:19.428Z,3976.00
2022-09-27T10:46:20.052Z,4212.00
2022-09-27T10:47:20.130Z,4080.00
2022-09-27T10:48:19.364Z,4440.00
2022-09-27T10:49:20.017Z,5228.00
2022-09-27T10:50:38.706Z,4272.00
2022-09-27T10:51:21.737Z,4360.00
2022-09-27T10:52:19.334Z,3648.00
2022-09-27T10:53:19.403Z,3768.00
2022-09-27T10:54:19.989Z,4228.00
2022-09-27T10:55:19.942Z,4556.00
2022-09-27T10:56:19.349Z,4328.00
2022-09-27T10:57:19.456Z,4564.00
2022-09-27T10:58:19.431Z,4268.00
2022-09-27T10:59:19.908Z,4544.00
2022-09-27T11:00:19.895Z,3908.00
2022-09-27T11:01:19.918Z,3792.00
2022-09-27T11:02:19.867Z,3384.00
2022-09-27T11:03:19.207Z,2964.00
2022-09-27T11:04:20.139Z,2792.00
2022-09-27T11:05:19.188Z,2428.00
2022-09-27T11:06:19.848Z,2680.00
2022-09-27T11:07:19.823Z,2904.00
2022-09-27T11:08:19.178Z,3436.00
2022-09-27T11:09:19.910Z,3800.00
2022-09-27T11:10:19.801Z,3668.00
2022-09-27T11:11:19.120Z,3472.00
2022-09-27T11:12:19.775Z,4412.00
2022-09-27T11:13:19.072Z,4368.00
2022-09-27T11:14:19.068Z,3960.00
2022-09-27T11:15:19.061Z,4276.00
2022-09-27T11:16:19.744Z,3904.00
2022-09-27T11:17:19.069Z,3620.00
2022-09-27T11:18:19.690Z,3532.00
2022-09-27T11:19:19.684Z,3812.00
2022-09-27T11:20:19.671Z,4408.00
2022-09-27T11:21:19.676Z,4320.00
2022-09-27T11:22:18.991Z,4648.00
2022-09-27T11:23:18.994Z,4904.00
2022-09-27T11:24:18.974Z,4492.00
2022-09-27T11:25:18.935Z,4536.00
2022-09-27T11:26:21.365Z,4520.00
2022-09-27T11:27:18.913Z,4724.00
2022-09-27T11:28:19.617Z,4548.00
2022-09-27T11:29:19.033Z,3800.00
2022-09-27T11:30:19.594Z,2660.00
2022-09-27T11:31:19.976Z,1484.00
2022-09-27T11:32:18.854Z,992.00
2022-09-27T11:33:18.874Z,848.00
2022-09-27T11:34:18.896Z,760.00
2022-09-27T11:35:21.087Z,736.00
2022-09-27T11:36:18.833Z,792.00
2022-09-27T11:37:18.816Z,840.00
2022-09-27T11:38:40.805Z,864.00
2022-09-27T11:39:19.794Z,940.00
2022-09-27T11:40:19.525Z,976.00
2022-09-27T11:41:19.097Z,1004.00
2022-09-27T11:42:19.435Z,1028.00
2022-09-27T11:43:18.777Z,1120.00
2022-09-27T11:44:18.737Z,1216.00
2022-09-27T11:46:26.649Z,1404.00
2022-09-27T11:47:19.802Z,1496.00
2022-09-27T11:48:19.376Z,1628.00
2022-09-27T11:49:18.669Z,1820.00
2022-09-27T11:50:18.681Z,2008.00
2022-09-27T11:51:19.330Z,2244.00
2022-09-27T11:52:18.689Z,2568.00
2022-09-27T11:53:19.313Z,2936.00
2022-09-27T11:54:18.784Z,3156.00
2022-09-27T11:55:19.301Z,3356.00
2022-09-27T11:56:18.610Z,3476.00
2022-09-27T11:57:19.542Z,3496.00
2022-09-27T11:58:19.261Z,3584.00
2022-09-27T11:59:24.407Z,3532.00
2022-09-27T12:00:21.474Z,3276.00
2022-09-27T12:01:19.231Z,2840.00
2022-09-27T12:02:18.668Z,2336.00
2022-09-27T12:03:19.203Z,1776.00
2022-09-27T12:04:19.522Z,1548.00
2022-09-27T12:05:18.503Z,1636.00
2022-09-27T12:06:19.173Z,2052.00
2022-09-27T12:07:19.433Z,1972.00
2022-09-27T12:08:19.160Z,1716.00
2022-09-27T12:09:18.469Z,1652.00
2022-09-27T12:10:19.143Z,2100.00
2022-09-27T12:11:19.122Z,1920.00
2022-09-27T12:12:18.425Z,1624.00
2022-09-27T12:13:19.095Z,2040.00
2022-09-27T12:14:19.344Z,2368.00
2022-09-27T12:15:19.085Z,3408.00
2022-09-27T12:16:19.116Z,4044.00
2022-09-27T12:17:19.057Z,4156.00
2022-09-27T12:18:19.046Z,4128.00
2022-09-27T12:19:18.352Z,3656.00
2022-09-27T12:20:19.812Z,3384.00
2022-09-27T12:21:19.006Z,3124.00
2022-09-27T12:22:34.673Z,2976.00
2022-09-27T12:23:19.997Z,2584.00
2022-09-27T12:24:18.985Z,2280.00
2022-09-27T12:25:21.006Z,1836.00
2022-09-27T12:26:18.956Z,1548.00
2022-09-27T12:27:18.949Z,1556.00
2022-09-27T12:28:22.437Z,1560.00
2022-09-27T12:29:18.360Z,1216.00
2022-09-27T12:30:18.256Z,988.00
2022-09-27T12:31:35.046Z,960.00
2022-09-27T12:32:19.261Z,992.00
2022-09-27T12:33:18.881Z,1100.00
2022-09-27T12:34:20.419Z,1072.00
2022-09-27T12:35:18.171Z,1108.00
2022-09-27T12:36:18.199Z,1444.00