createdAt,value
2023-02-24T00:01:51.673Z,17.43
2023-02-24T00:04:21.590Z,17.47
2023-02-24T00:06:50.256Z,17.00
2023-02-24T00:09:20.451Z,18.50
2023-02-24T00:11:50.111Z,17.13
2023-02-24T00:14:19.916Z,16.90
2023-02-24T00:16:49.527Z,17.23
2023-02-24T00:19:20.616Z,16.70
2023-02-24T00:21:49.651Z,16.57
2023-02-24T00:24:18.396Z,17.40
2023-02-24T00:26:48.383Z,17.13
2023-02-24T00:29:16.814Z,15.70
2023-02-24T00:31:47.219Z,16.30
2023-02-24T00:34:16.201Z,17.10
2023-02-24T00:36:44.611Z,15.87
2023-02-24T00:39:13.660Z,16.47
2023-02-24T00:41:43.671Z,15.83
2023-02-24T00:44:14.132Z,16.10
2023-02-24T00:46:44.670Z,15.50
2023-02-24T00:49:17.162Z,16.77
2023-02-24T00:51:47.693Z,16.13
2023-02-24T00:54:17.161Z,16.60
2023-02-24T00:56:46.601Z,15.70
2023-02-24T00:59:18.812Z,16.47
2023-02-24T01:01:49.673Z,15.17
2023-02-24T01:04:21.147Z,15.17
2023-02-24T01:06:51.337Z,16.60
2023-02-24T01:09:21.607Z,16.57
2023-02-24T01:12:22.094Z,15.20
2023-02-24T01:14:52.606Z,15.50
2023-02-24T01:17:21.975Z,14.50
2023-02-24T01:19:51.979Z,15.57
2023-02-24T01:22:21.574Z,15.07
2023-02-24T01:24:50.051Z,14.97
2023-02-24T01:27:19.872Z,14.43
2023-02-24T01:29:48.933Z,14.40
2023-02-24T01:32:19.996Z,14.90
2023-02-24T01:34:52.377Z,14.70
2023-02-24T01:37:21.378Z,15.07
2023-02-24T01:39:50.128Z,15.33
2023-02-24T01:42:22.014Z,13.90
2023-02-24T01:45:25.396Z,14.53
2023-02-24T01:47:55.130Z,14.43
2023-02-24T01:50:26.418Z,13.93
2023-02-24T01:52:58.245Z,15.17
2023-02-24T01:55:32.015Z,16.10
2023-02-24T01:58:04.609Z,14.00
2023-02-24T02:00:37.694Z,14.20
2023-02-24T02:03:13.309Z,14.50
2023-02-24T02:05:45.253Z,14.07
2023-02-24T02:08:14.584Z,15.80
2023-02-24T02:10:45.122Z,13.87
2023-02-24T02:13:16.605Z,14.07
2023-02-24T02:15:56.808Z,14.10
2023-02-24T02:18:34.512Z,14.13
2023-02-24T02:21:36.320Z,13.93
2023-02-24T02:24:19.459Z,13.57
2023-02-24T02:27:19.876Z,13.87
2023-02-24T02:30:27.078Z,13.30
2023-02-24T02:33:30.384Z,13.87
2023-02-24T02:36:07.076Z,13.53
2023-02-24T02:38:39.107Z,13.30
2023-02-24T02:41:12.311Z,13.87
2023-02-24T02:43:43.946Z,14.00
2023-02-24T02:46:15.172Z,13.87
2023-02-24T02:48:48.646Z,13.50
2023-02-24T02:51:20.742Z,14.20
2023-02-24T02:53:53.631Z,14.23
2023-02-24T02:56:25.594Z,13.87
2023-02-24T02:58:55.757Z,13.87
2023-02-24T03:01:29.469Z,13.90
2023-02-24T03:04:01.324Z,14.53
2023-02-24T03:06:36.526Z,14.03
2023-02-24T03:09:11.402Z,13.17
2023-02-24T03:11:41.387Z,13.33
2023-02-24T03:14:12.980Z,12.60
2023-02-24T03:16:43.051Z,12.23
2023-02-24T03:19:14.273Z,11.63
2023-02-24T03:21:46.327Z,12.40
2023-02-24T03:24:15.619Z,11.47
2023-02-24T03:26:50.361Z,13.23
2023-02-24T03:29:24.051Z,13.07
2023-02-24T03:31:59.401Z,12.50
2023-02-24T03:34:34.450Z,13.23
2023-02-24T03:37:04.674Z,12.13
2023-02-24T03:39:33.759Z,13.20
2023-02-24T03:42:06.106Z,13.30
2023-02-24T03:44:34.627Z,13.27
2023-02-24T03:47:03.799Z,12.57
2023-02-24T03:49:32.358Z,12.63
2023-02-24T03:52:12.537Z,12.07
2023-02-24T03:55:10.253Z,12.90
2023-02-24T03:57:56.132Z,12.50
2023-02-24T04:00:29.592Z,12.63
2023-02-24T04:03:04.563Z,11.20
2023-02-24T04:05:34.918Z,11.23
2023-02-24T04:08:07.194Z,10.67
2023-02-24T04:10:38.726Z,11.80
2023-02-24T04:13:12.192Z,11.53
2023-02-24T04:15:43.929Z,11.70
2023-02-24T04:18:17.826Z,11.17
2023-02-24T04:20:49.429Z,11.77
2023-02-24T04:23:21.860Z,11.03
2023-02-24T04:25:53.122Z,10.87
2023-02-24T04:28:23.421Z,11.60
2023-02-24T04:30:54.062Z,10.57
2023-02-24T04:33:22.711Z,10.07
2023-02-24T04:35:51.868Z,9.37
2023-02-24T04:38:21.901Z,10.03
2023-02-24T04:40:51.132Z,15.60
2023-02-24T04:43:20.056Z,15.00
2023-02-24T04:45:48.462Z,11.77
2023-02-24T04:48:16.961Z,10.10
2023-02-24T04:50:45.729Z,9.23
2023-02-24T04:53:15.886Z,8.47
2023-02-24T04:55:48.923Z,8.90
2023-02-24T04:58:20.268Z,9.40
2023-02-24T05:00:52.597Z,8.83
2023-02-24T05:03:22.386Z,8.77
2023-02-24T05:05:53.029Z,8.63
2023-02-24T05:08:21.646Z,9.50
2023-02-24T05:10:52.474Z,9.60
2023-02-24T05:13:25.390Z,8.67
2023-02-24T05:15:54.444Z,9.23
2023-02-24T05:18:23.857Z,9.03
2023-02-24T05:21:11.802Z,9.80
2023-02-24T05:23:44.259Z,9.17
2023-02-24T05:26:17.021Z,8.47
2023-02-24T05:28:49.196Z,8.47
2023-02-24T05:31:20.026Z,7.70
2023-02-24T05:33:50.278Z,8.50
2023-02-24T05:36:19.854Z,7.77
2023-02-24T05:38:51.942Z,7.53
2023-02-24T05:41:22.493Z,7.40
2023-02-24T05:43:54.876Z,7.77
2023-02-24T05:46:28.353Z,7.20
2023-02-24T05:48:58.042Z,7.57
2023-02-24T05:51:26.623Z,7.83
2023-02-24T05:53:56.485Z,8.90
2023-02-24T05:56:27.290Z,8.20
2023-02-24T05:59:02.200Z,9.43
2023-02-24T06:01:32.702Z,9.07
2023-02-24T06:04:05.791Z,8.77
2023-02-24T06:06:36.274Z,9.65
2023-02-24T06:09:10.714Z,9.70
2023-02-24T06:11:42.227Z,10.40
2023-02-24T06:14:11.700Z,9.73
2023-02-24T06:16:43.416Z,10.77
2023-02-24T06:19:13.254Z,11.37
2023-02-24T06:21:43.828Z,11.20
2023-02-24T06:24:14.546Z,11.00
2023-02-24T06:26:44.895Z,11.60
2023-02-24T06:29:15.036Z,11.30
2023-02-24T06:31:44.127Z,10.93
2023-02-24T06:34:13.312Z,19.43
2023-02-24T06:36:43.113Z,12.30
2023-02-24T06:39:14.574Z,11.73
2023-02-24T06:41:44.502Z,10.70
2023-02-24T06:44:13.804Z,9.50
2023-02-24T06:46:42.261Z,9.43
2023-02-24T06:49:11.630Z,8.73
2023-02-24T06:51:40.278Z,8.60
2023-02-24T06:54:08.771Z,8.50
2023-02-24T06:56:38.881Z,9.23
2023-02-24T06:59:11.931Z,9.90
2023-02-24T07:01:45.386Z,9.47
2023-02-24T07:04:20.991Z,9.03
2023-02-24T07:06:52.514Z,9.67
2023-02-24T07:09:24.008Z,9.37
2023-02-24T07:11:55.998Z,8.50
2023-02-24T07:14:27.283Z,8.30
2023-02-24T07:16:57.096Z,9.07
2023-02-24T07:19:27.273Z,12.47
2023-02-24T07:22:00.295Z,14.77
2023-02-24T07:24:35.897Z,19.97
2023-02-24T07:27:06.063Z,21.07
2023-02-24T07:29:37.790Z,20.53
2023-02-24T07:32:09.077Z,20.53
2023-02-24T07:34:40.285Z,18.53
2023-02-24T07:37:09.892Z,17.07
2023-02-24T07:39:39.459Z,17.23
2023-02-24T07:42:09.293Z,16.73
2023-02-24T07:44:39.993Z,14.73
2023-02-24T07:47:08.870Z,13.13
2023-02-24T07:49:39.142Z,13.53
2023-02-24T07:52:08.228Z,12.17
2023-02-24T07:54:36.933Z,11.53
2023-02-24T07:57:13.536Z,11.50
2023-02-24T07:59:46.810Z,10.53
2023-02-24T08:02:15.641Z,10.77
2023-02-24T08:04:50.107Z,10.67
2023-02-24T08:07:24.438Z,9.10
2023-02-24T08:10:14.216Z,9.67
2023-02-24T08:12:47.592Z,10.67
2023-02-24T08:15:24.304Z,10.13
2023-02-24T08:17:56.228Z,19.40
2023-02-24T08:20:30.226Z,19.40
2023-02-24T08:22:59.309Z,11.83
2023-02-24T08:25:35.824Z,9.57
2023-02-24T08:28:08.824Z,10.40
2023-02-24T08:30:44.928Z,10.97
2023-02-24T08:33:17.493Z,11.13
2023-02-24T08:35:46.188Z,10.43
2023-02-24T08:38:17.589Z,10.33
2023-02-24T08:40:55.047Z,11.70
2023-02-24T08:43:33.039Z,10.73
2023-02-24T08:46:18.266Z,9.90
2023-02-24T08:48:48.974Z,11.27
2023-02-24T08:51:22.762Z,10.83
2023-02-24T08:53:53.750Z,10.83
2023-02-24T08:56:25.093Z,11.00
2023-02-24T08:58:58.146Z,10.67
2023-02-24T09:01:34.764Z,10.77
2023-02-24T09:04:05.926Z,10.87
2023-02-24T09:06:41.179Z,11.37
2023-02-24T09:09:22.622Z,10.73
2023-02-24T09:11:56.079Z,11.17
2023-02-24T09:14:28.569Z,10.20
2023-02-24T09:17:12.059Z,10.93
2023-02-24T09:20:02.891Z,11.70
2023-02-24T09:22:33.488Z,11.50
2023-02-24T09:25:19.048Z,10.70
2023-02-24T09:27:52.288Z,10.17
2023-02-24T09:30:38.078Z,10.93
2023-02-24T09:33:21.118Z,9.87
2023-02-24T09:35:52.085Z,10.87
2023-02-24T09:38:36.849Z,13.40
2023-02-24T09:41:32.037Z,14.10
2023-02-24T09:44:03.833Z,12.00
2023-02-24T09:46:37.384Z,10.47
2023-02-24T09:49:15.070Z,10.20
2023-02-24T09:51:43.642Z,10.13
2023-02-24T09:54:16.588Z,10.27
2023-02-24T09:56:57.231Z,10.00
2023-02-24T09:59:33.173Z,9.97
2023-02-24T10:02:14.244Z,11.20
2023-02-24T10:04:55.346Z,11.80
2023-02-24T10:07:38.422Z,10.33
2023-02-24T10:10:20.470Z,11.47
2023-02-24T10:12:52.755Z,11.10
2023-02-24T10:15:50.149Z,10.67
2023-02-24T10:18:30.919Z,9.53
2023-02-24T10:21:06.530Z,10.17
2023-02-24T10:23:45.392Z,9.37
2023-02-24T10:26:30.445Z,9.83
2023-02-24T10:29:09.072Z,9.70
2023-02-24T10:31:46.136Z,9.83
2023-02-24T10:34:20.519Z,9.70
2023-02-24T10:36:51.348Z,9.80
2023-02-24T10:39:25.554Z,9.67
2023-02-24T10:41:58.297Z,10.60
2023-02-24T10:44:36.085Z,9.93
2023-02-24T10:47:12.438Z,10.20
2023-02-24T10:49:44.895Z,10.10
2023-02-24T10:52:33.419Z,10.30
2023-02-24T10:55:08.741Z,10.23
2023-02-24T10:57:58.303Z,10.93
2023-02-24T11:00:51.807Z,10.30
2023-02-24T11:03:36.066Z,9.20
2023-02-24T11:06:20.229Z,11.17
2023-02-24T11:09:18.688Z,11.40
2023-02-24T11:12:05.486Z,18.70
2023-02-24T11:14:53.152Z,10.17
2023-02-24T11:17:27.097Z,10.10
2023-02-24T11:20:01.008Z,10.33
2023-02-24T11:22:34.000Z,10.03
2023-02-24T11:25:10.153Z,10.23
2023-02-24T11:27:42.523Z,10.70
2023-02-24T11:30:17.085Z,10.23
2023-02-24T11:32:59.400Z,10.80
2023-02-24T11:35:35.306Z,10.60
2023-02-24T11:38:09.236Z,11.20
2023-02-24T11:40:43.453Z,11.50
2023-02-24T11:43:14.084Z,9.93
2023-02-24T11:45:47.491Z,10.57
2023-02-24T11:48:19.688Z,10.90
2023-02-24T11:50:52.249Z,10.30
2023-02-24T11:53:29.112Z,11.87
2023-02-24T11:56:05.449Z,10.80
2023-02-24T11:58:47.557Z,11.60
2023-02-24T12:01:22.349Z,10.40
2023-02-24T12:04:04.565Z,12.80
2023-02-24T12:06:40.478Z,13.10
2023-02-24T12:09:15.623Z,10.37
2023-02-24T12:11:55.263Z,11.30
2023-02-24T12:14:29.300Z,11.40
2023-02-24T12:17:07.761Z,12.17
2023-02-24T12:19:42.377Z,13.00
2023-02-24T12:22:16.005Z,13.17
2023-02-24T12:24:49.860Z,12.93
2023-02-24T12:27:28.633Z,12.13
2023-02-24T12:30:23.975Z,11.97
2023-02-24T12:33:02.767Z,12.67
2023-02-24T12:35:37.797Z,13.07
2023-02-24T12:38:17.896Z,12.43
2023-02-24T12:40:53.169Z,12.73
2023-02-24T12:43:30.961Z,12.20
2023-02-24T12:46:05.036Z,13.10
2023-02-24T12:49:05.498Z,13.00
2023-02-24T12:51:37.604Z,12.27
2023-02-24T12:54:10.435Z,12.30
2023-02-24T12:56:44.364Z,11.90
2023-02-24T12:59:17.993Z,12.30
2023-02-24T13:01:52.896Z,12.17
2023-02-24T13:04:35.315Z,11.37
2023-02-24T13:07:11.315Z,11.90
2023-02-24T13:09:44.911Z,12.00
2023-02-24T13:12:17.885Z,11.57
2023-02-24T13:14:48.789Z,12.43
2023-02-24T13:17:21.266Z,12.80
2023-02-24T13:19:52.206Z,11.80
2023-02-24T13:22:32.322Z,12.17
2023-02-24T13:25:21.618Z,12.03
2023-02-24T13:28:01.100Z,12.47
2023-02-24T13:30:38.374Z,11.90
2023-02-24T13:33:21.301Z,12.90
2023-02-24T13:35:51.192Z,12.07
2023-02-24T13:38:35.460Z,13.40
2023-02-24T13:41:21.459Z,12.73
2023-02-24T13:43:58.997Z,12.93
2023-02-24T13:46:32.377Z,13.23
2023-02-24T13:49:05.713Z,13.50
2023-02-24T13:51:55.330Z,13.80
2023-02-24T13:55:00.345Z,14.60
2023-02-24T13:57:48.756Z,13.53
2023-02-24T14:00:27.696Z,13.03
2023-02-24T14:02:57.752Z,13.27
2023-02-24T14:05:28.414Z,13.83
2023-02-24T14:07:57.242Z,14.37
2023-02-24T14:10:28.165Z,13.60
2023-02-24T14:13:04.728Z,14.30
2023-02-24T14:15:35.134Z,14.30
2023-02-24T14:18:06.924Z,14.13
2023-02-24T14:20:37.909Z,14.17
2023-02-24T14:23:22.219Z,14.97
2023-02-24T14:25:54.634Z,13.97
2023-02-24T14:28:25.101Z,14.00
2023-02-24T14:30:59.231Z,14.00
2023-02-24T14:33:33.009Z,14.07
2023-02-24T14:36:02.429Z,14.63
2023-02-24T14:38:33.703Z,14.30
2023-02-24T14:41:02.768Z,14.40
2023-02-24T14:43:31.261Z,16.60
2023-02-24T14:45:59.901Z,15.77
2023-02-24T14:48:31.162Z,13.97
2023-02-24T14:51:02.289Z,15.47
2023-02-24T14:53:34.620Z,15.30
2023-02-24T14:56:06.137Z,14.37
2023-02-24T14:58:38.620Z,15.03
2023-02-24T15:01:13.982Z,15.33
2023-02-24T15:03:48.032Z,15.23
2023-02-24T15:06:22.105Z,15.67
2023-02-24T15:08:53.602Z,15.57
2023-02-24T15:11:23.866Z,15.03
2023-02-24T15:13:54.769Z,15.90
2023-02-24T15:16:26.280Z,16.00
2023-02-24T15:19:00.961Z,15.57
2023-02-24T15:21:32.255Z,14.67
2023-02-24T15:24:03.559Z,15.50
2023-02-24T15:26:33.782Z,15.47
2023-02-24T15:29:03.797Z,15.20
2023-02-24T15:31:32.319Z,15.73
2023-02-24T15:34:03.794Z,15.47
2023-02-24T15:36:33.954Z,15.20
2023-02-24T15:39:05.678Z,15.57
2023-02-24T15:41:41.939Z,16.97
2023-02-24T15:44:28.328Z,13.67
2023-02-24T15:46:57.454Z,16.07
2023-02-24T15:49:27.509Z,15.43
2023-02-24T15:51:59.583Z,13.87
2023-02-24T15:54:30.404Z,14.50
2023-02-24T15:56:59.693Z,14.73
2023-02-24T15:59:29.084Z,14.30
2023-02-24T16:01:57.925Z,15.00
2023-02-24T16:04:27.901Z,13.20
2023-02-24T16:06:57.750Z,14.53
2023-02-24T16:09:33.643Z,15.77
2023-02-24T16:12:11.122Z,13.80
2023-02-24T16:14:41.101Z,15.93
2023-02-24T16:17:12.841Z,14.60
2023-02-24T16:19:44.383Z,13.83
2023-02-24T16:22:15.464Z,14.17
2023-02-24T16:24:44.213Z,14.93
2023-02-24T16:27:16.857Z,14.70
2023-02-24T16:29:45.588Z,14.90
2023-02-24T16:32:15.243Z,14.07
2023-02-24T16:34:48.264Z,14.50
2023-02-24T16:37:18.685Z,15.10
2023-02-24T16:39:49.439Z,15.13
2023-02-24T16:42:22.150Z,20.97
2023-02-24T16:44:51.139Z,15.27
2023-02-24T16:47:22.125Z,15.30
2023-02-24T16:49:55.381Z,14.80
2023-02-24T16:52:24.965Z,13.97
2023-02-24T16:55:01.997Z,14.77
2023-02-24T16:57:30.515Z,14.60
2023-02-24T17:00:01.895Z,12.87
2023-02-24T17:02:30.479Z,12.33
2023-02-24T17:05:00.272Z,13.30
2023-02-24T17:07:28.860Z,13.23
2023-02-24T17:09:57.240Z,12.27
2023-02-24T17:12:25.708Z,12.67
2023-02-24T17:14:54.132Z,12.93
2023-02-24T17:17:22.522Z,12.67
2023-02-24T17:19:51.615Z,13.23
2023-02-24T17:22:22.293Z,13.23
2023-02-24T17:24:50.728Z,12.80
2023-02-24T17:27:19.127Z,12.23
2023-02-24T17:29:47.564Z,13.73
2023-02-24T17:32:16.171Z,14.93
2023-02-24T17:34:44.719Z,12.30
2023-02-24T17:37:13.170Z,11.90
2023-02-24T17:39:44.085Z,12.53
2023-02-24T17:42:12.619Z,11.47
2023-02-24T17:44:41.573Z,11.87
2023-02-24T17:47:11.656Z,11.60
2023-02-24T17:49:40.389Z,12.30
2023-02-24T17:52:11.165Z,12.13
2023-02-24T17:54:42.271Z,12.07
2023-02-24T17:57:12.128Z,12.57
2023-02-24T17:59:40.535Z,12.97
2023-02-24T18:02:10.880Z,12.17
2023-02-24T18:04:43.599Z,12.40
2023-02-24T18:07:13.328Z,14.50
2023-02-24T18:09:43.499Z,17.50
2023-02-24T18:12:13.584Z,15.67
2023-02-24T18:14:42.025Z,15.63
2023-02-24T18:17:10.664Z,14.40
2023-02-24T18:19:40.422Z,12.93
2023-02-24T18:22:11.586Z,11.37
2023-02-24T18:24:40.398Z,13.13
2023-02-24T18:27:11.627Z,13.37
2023-02-24T18:29:41.795Z,12.50
2023-02-24T18:32:10.375Z,12.53
2023-02-24T18:34:38.927Z,12.63
2023-02-24T18:37:07.523Z,13.30
2023-02-24T18:39:35.970Z,12.50
2023-02-24T18:42:04.675Z,12.17
2023-02-24T18:44:33.116Z,13.67
2023-02-24T18:47:09.241Z,12.70
2023-02-24T18:49:38.353Z,12.90
2023-02-24T18:52:07.430Z,13.30
2023-02-24T18:54:36.234Z,13.13
2023-02-24T18:57:04.801Z,13.00
2023-02-24T18:59:33.237Z,13.80
2023-02-24T19:02:03.227Z,14.57
2023-02-24T19:04:31.755Z,14.20
2023-02-24T19:07:00.130Z,13.83
2023-02-24T19:09:28.599Z,13.03
2023-02-24T19:11:58.324Z,13.90
2023-02-24T19:14:26.745Z,13.43
2023-02-24T19:16:55.230Z,13.23
2023-02-24T19:19:25.306Z,15.07
2023-02-24T19:21:53.825Z,15.40
2023-02-24T19:24:22.305Z,15.30
2023-02-24T19:26:51.256Z,15.27
2023-02-24T19:29:20.489Z,13.00
2023-02-24T19:31:53.817Z,12.60
2023-02-24T19:34:23.927Z,12.37
2023-02-24T19:36:52.498Z,12.13
2023-02-24T19:39:20.921Z,12.23
2023-02-24T19:41:49.884Z,11.80
2023-02-24T19:44:18.522Z,11.90
2023-02-24T19:46:47.118Z,11.40
2023-02-24T19:49:16.268Z,12.20
2023-02-24T19:51:48.257Z,17.37
2023-02-24T19:54:17.185Z,13.33
2023-02-24T19:56:45.610Z,11.07
2023-02-24T19:59:14.014Z,13.50
2023-02-24T20:01:42.837Z,11.23
2023-02-24T20:04:11.372Z,11.47
2023-02-24T20:06:41.463Z,10.60
2023-02-24T20:09:15.426Z,10.80
2023-02-24T20:11:45.259Z,12.43
2023-02-24T20:14:14.669Z,11.33
2023-02-24T20:16:43.795Z,11.63
2023-02-24T20:19:13.537Z,11.17
2023-02-24T20:21:42.285Z,11.23
2023-02-24T20:24:14.113Z,11.20
2023-02-24T20:26:43.728Z,11.47
2023-02-24T20:29:12.321Z,11.27
2023-02-24T20:31:41.388Z,11.20
2023-02-24T20:34:10.742Z,10.90
2023-02-24T20:36:39.670Z,10.33
2023-02-24T20:39:08.213Z,9.57
2023-02-24T20:41:38.097Z,10.70
2023-02-24T20:44:07.180Z,10.50
2023-02-24T20:46:36.313Z,11.27
2023-02-24T20:49:06.562Z,11.97
2023-02-24T20:51:37.149Z,11.33
2023-02-24T20:54:06.352Z,10.30
2023-02-24T20:56:38.494Z,10.23
2023-02-24T20:59:08.775Z,9.97
2023-02-24T21:01:37.616Z,9.27
2023-02-24T21:04:07.931Z,11.37
2023-02-24T21:06:37.010Z,13.30
2023-02-24T21:09:05.574Z,11.33
2023-02-24T21:11:34.071Z,10.00
2023-02-24T21:14:04.253Z,9.70
2023-02-24T21:16:32.697Z,9.37
2023-02-24T21:19:01.136Z,9.10
2023-02-24T21:21:29.561Z,9.13
2023-02-24T21:23:58.032Z,9.00
2023-02-24T21:26:29.157Z,11.43
2023-02-24T21:28:59.297Z,10.60
2023-02-24T21:31:29.583Z,11.23
2023-02-24T21:33:58.063Z,11.10
2023-02-24T21:36:27.977Z,12.37
2023-02-24T21:38:56.636Z,13.30
2023-02-24T21:41:25.406Z,12.63
2023-02-24T21:43:55.671Z,11.37
2023-02-24T21:46:28.128Z,10.50
2023-02-24T21:48:58.914Z,11.07
2023-02-24T21:51:28.391Z,10.93
2023-02-24T21:53:57.665Z,9.53
2023-02-24T21:56:27.937Z,9.00
2023-02-24T21:59:00.303Z,9.40
2023-02-24T22:01:30.337Z,9.27
2023-02-24T22:04:02.368Z,9.67
2023-02-24T22:06:32.045Z,9.20
2023-02-24T22:09:00.609Z,10.33
2023-02-24T22:11:31.504Z,10.67
2023-02-24T22:13:59.985Z,10.10
2023-02-24T22:16:28.633Z,9.67
2023-02-24T22:18:57.405Z,9.43
2023-02-24T22:21:28.988Z,9.83
2023-02-24T22:23:59.337Z,9.87
2023-02-24T22:26:29.181Z,13.00
2023-02-24T22:28:57.728Z,11.80
2023-02-24T22:31:28.505Z,10.70
2023-02-24T22:33:56.970Z,10.27
2023-02-24T22:36:29.176Z,10.60
2023-02-24T22:38:59.042Z,8.77
2023-02-24T22:41:29.572Z,8.53
2023-02-24T22:43:58.191Z,8.67
2023-02-24T22:46:28.150Z,9.40
2023-02-24T22:48:56.962Z,10.10
2023-02-24T22:51:27.672Z,10.10
2023-02-24T22:53:57.020Z,9.77
2023-02-24T22:56:27.625Z,9.00
2023-02-24T22:58:56.342Z,9.53
2023-02-24T23:01:27.038Z,9.63
2023-02-24T23:03:56.729Z,11.37
2023-02-24T23:06:26.880Z,9.40
2023-02-24T23:08:55.946Z,9.13
2023-02-24T23:11:27.828Z,9.77
2023-02-24T23:13:57.675Z,10.00
2023-02-24T23:16:29.411Z,9.87
2023-02-24T23:18:59.075Z,9.70
2023-02-24T23:21:33.694Z,10.00
2023-02-24T23:24:02.155Z,10.20
2023-02-24T23:26:31.462Z,10.10
2023-02-24T23:29:00.002Z,10.47
2023-02-24T23:31:29.083Z,9.53
2023-02-24T23:33:58.142Z,10.00
2023-02-24T23:36:28.376Z,8.93
2023-02-24T23:38:57.934Z,9.50
2023-02-24T23:41:26.377Z,10.10
2023-02-24T23:43:54.984Z,9.60
2023-02-24T23:46:23.673Z,10.23
2023-02-24T23:48:53.511Z,10.17
2023-02-24T23:51:22.340Z,9.50
2023-02-24T23:53:52.480Z,8.67
2023-02-24T23:56:22.833Z,9.40
2023-02-24T23:58:51.992Z,9.90
