createdAt,value
2022-12-19T16:37:02.105Z,24.27
2022-12-19T16:38:01.971Z,24.79
2022-12-19T16:39:01.887Z,25.15
2022-12-19T16:40:01.778Z,25.41
2022-12-19T16:41:01.834Z,25.63
2022-12-19T16:42:01.554Z,25.80
2022-12-19T16:43:01.427Z,25.91
2022-12-19T16:47:44.222Z,24.87
2022-12-19T16:48:44.218Z,25.06
2022-12-19T16:49:44.221Z,25.12
2022-12-19T16:50:44.190Z,25.26
2022-12-19T16:51:44.205Z,25.36
2022-12-19T16:52:44.164Z,25.30
2022-12-19T16:53:44.189Z,25.30
2022-12-19T16:54:44.161Z,25.26
2022-12-19T16:55:44.165Z,25.36
2022-12-19T16:56:44.144Z,25.34
2022-12-19T16:57:44.147Z,25.36
2022-12-19T16:58:44.135Z,25.25
2022-12-19T16:59:44.132Z,25.23
2022-12-19T17:00:44.123Z,25.11
2022-12-19T17:01:44.303Z,25.19
2022-12-19T17:02:44.237Z,25.05
2022-12-19T17:03:44.092Z,25.04
2022-12-19T17:04:48.940Z,25.25
2022-12-19T17:05:45.069Z,25.21
2022-12-19T17:06:44.064Z,25.26
2022-12-19T17:07:44.051Z,25.32
2022-12-19T17:08:44.042Z,25.26
2022-12-19T17:09:44.040Z,25.08
2022-12-19T17:10:44.028Z,25.18
2022-12-19T17:11:44.019Z,25.19
2022-12-19T17:12:44.030Z,25.28
2022-12-19T17:13:44.019Z,25.26
2022-12-19T17:14:43.977Z,25.28
2022-12-19T17:15:44.002Z,25.29
2022-12-19T17:16:44.016Z,25.01
2022-12-19T17:17:43.986Z,25.15
2022-12-19T17:18:43.946Z,25.25
2022-12-19T17:19:43.950Z,25.19
2022-12-19T17:20:43.935Z,25.15
2022-12-19T17:21:43.956Z,25.16
2022-12-19T17:22:43.926Z,25.19
2022-12-19T17:23:43.922Z,25.22
2022-12-19T17:24:43.903Z,25.21
2022-12-19T17:25:43.921Z,25.12
2022-12-19T17:26:43.879Z,25.21
2022-12-19T17:27:43.886Z,25.19
2022-12-19T17:28:43.863Z,25.19
2022-12-19T17:29:43.890Z,25.29
2022-12-19T17:30:43.924Z,25.21
2022-12-19T17:31:43.932Z,25.19
2022-12-19T17:32:43.883Z,25.23
2022-12-19T17:33:43.852Z,25.28
2022-12-19T17:34:43.830Z,25.29
2022-12-19T17:35:43.844Z,25.34
2022-12-19T17:36:43.803Z,25.30
2022-12-19T17:37:43.832Z,25.36
2022-12-19T17:38:43.801Z,25.26
2022-12-19T17:39:43.812Z,25.15
2022-12-19T17:40:43.784Z,25.16
2022-12-19T17:41:43.777Z,25.22
2022-12-19T21:21:33.555Z,20.77
2022-12-19T21:22:33.256Z,21.05
2022-12-19T21:23:33.055Z,21.22
2022-12-19T21:24:33.053Z,21.40
2022-12-19T21:25:32.552Z,21.39
2022-12-19T21:26:32.545Z,20.11
2022-12-19T21:27:32.234Z,19.12
2022-12-19T21:28:32.153Z,18.51
2022-12-19T21:29:32.877Z,17.88
2022-12-19T21:30:32.060Z,17.51
2022-12-19T21:31:31.711Z,16.99
2022-12-19T21:32:31.568Z,17.53
2022-12-19T21:33:33.013Z,17.96
2022-12-19T21:34:31.293Z,18.37
2022-12-19T21:35:33.023Z,18.74
2022-12-19T21:36:31.016Z,19.05
2022-12-19T21:37:34.096Z,19.30
2022-12-19T21:38:31.628Z,19.57
2022-12-19T21:39:30.494Z,19.74
2022-12-19T21:40:30.320Z,19.92
2022-12-19T21:41:31.009Z,20.09
2022-12-19T21:42:29.997Z,20.17
2022-12-19T21:43:30.508Z,20.33
2022-12-19T21:44:29.597Z,20.46
2022-12-19T21:45:29.502Z,20.60
2022-12-19T21:46:30.364Z,20.66
2022-12-19T21:47:29.515Z,20.74
2022-12-19T21:48:28.937Z,20.81
2022-12-19T21:49:28.614Z,20.85
2022-12-19T21:50:28.536Z,20.87
2022-12-19T21:51:28.340Z,20.92
2022-12-19T21:52:28.218Z,20.95
2022-12-19T21:53:28.064Z,20.91
2022-12-19T21:54:28.033Z,20.95
2022-12-19T21:55:28.066Z,21.02
2022-12-19T21:56:27.738Z,21.07
2022-12-19T21:57:27.534Z,21.07
2022-12-19T21:58:27.155Z,21.07
2022-12-19T21:59:26.838Z,21.09
2022-12-19T22:00:26.678Z,21.12
2022-12-19T22:01:26.588Z,21.09
2022-12-19T22:02:26.372Z,21.12
2022-12-19T22:03:26.442Z,21.10
2022-12-19T22:04:26.044Z,21.12
2022-12-19T22:05:26.050Z,21.12
2022-12-19T22:06:28.124Z,21.12
2022-12-19T22:07:25.560Z,21.15
2022-12-19T22:08:25.664Z,21.13
2022-12-19T22:09:24.960Z,21.15
2022-12-19T22:10:24.763Z,21.13
2022-12-19T22:11:24.552Z,21.19
2022-12-19T22:12:24.458Z,21.18
2022-12-19T22:13:24.583Z,21.18
2022-12-19T22:14:24.061Z,21.18
2022-12-19T22:15:26.935Z,21.16
2022-12-19T22:16:27.087Z,21.15
2022-12-19T22:17:23.573Z,21.16
2022-12-19T22:18:23.574Z,21.16
2022-12-19T22:19:23.089Z,21.18
2022-12-19T22:20:26.045Z,21.19
2022-12-19T22:21:22.781Z,21.18
2022-12-19T22:22:22.501Z,21.18
2022-12-19T22:23:22.279Z,21.16
2022-12-19T22:24:22.078Z,21.18
2022-12-19T22:25:22.603Z,21.18
2022-12-19T22:26:21.709Z,21.19
2022-12-19T22:27:21.503Z,21.19
2022-12-19T22:28:21.333Z,21.18
2022-12-19T22:29:21.092Z,21.16
2022-12-19T22:30:21.018Z,21.18
2022-12-19T22:34:21.168Z,21.19
2022-12-19T22:35:21.547Z,21.19
2022-12-19T22:36:27.367Z,21.18
2022-12-19T22:37:21.107Z,21.18
2022-12-19T22:38:19.408Z,21.18
2022-12-19T22:39:19.239Z,21.21
2022-12-19T22:40:19.014Z,21.16
2022-12-19T22:41:18.835Z,21.19
2022-12-19T22:42:18.616Z,21.18
2022-12-19T22:43:18.447Z,21.21
2022-12-19T22:44:18.348Z,21.21
2022-12-19T22:45:18.163Z,21.21
2022-12-19T22:46:18.053Z,21.19
2022-12-19T22:47:17.737Z,21.19
2022-12-19T22:48:17.573Z,21.22
2022-12-19T22:49:17.692Z,21.22
2022-12-19T22:50:17.676Z,21.21
2022-12-19T22:51:17.172Z,21.16
2022-12-19T22:52:17.156Z,21.22
2022-12-19T22:53:16.665Z,21.19
2022-12-19T22:54:16.702Z,21.18
2022-12-19T22:55:16.692Z,21.21
2022-12-19T22:56:16.172Z,21.18
2022-12-19T22:57:15.896Z,21.22
2022-12-19T22:58:15.570Z,21.18
2022-12-19T22:59:15.462Z,21.16
2022-12-19T23:00:15.254Z,21.19
2022-12-19T23:01:15.080Z,21.22
2022-12-19T23:02:14.977Z,21.22
2022-12-19T23:03:14.813Z,21.18
2022-12-19T23:04:14.734Z,21.23
2022-12-19T23:05:14.298Z,21.18
2022-12-19T23:06:14.088Z,21.21
2022-12-19T23:07:13.870Z,21.22
2022-12-19T23:08:13.689Z,21.21
2022-12-19T23:09:13.505Z,21.23
2022-12-19T23:10:13.691Z,21.19
2022-12-19T23:24:13.677Z,21.18
2022-12-19T23:28:09.935Z,21.21
2022-12-19T23:29:09.756Z,21.16
2022-12-19T23:33:08.935Z,21.16
2022-12-19T23:34:08.749Z,21.13
2022-12-19T23:36:09.177Z,21.13
2022-12-19T23:37:11.175Z,21.15
2022-12-19T23:38:08.046Z,21.12
2022-12-19T23:39:07.861Z,21.15
2022-12-19T23:40:07.652Z,21.12
2022-12-19T23:41:07.447Z,21.13
2022-12-19T23:42:07.247Z,21.13
2022-12-19T23:43:07.657Z,21.16
2022-12-19T23:44:07.177Z,21.12
2022-12-19T23:46:07.620Z,21.15
