createdAt,value
2018-08-23T00:00:45.886Z,23.70
2018-08-23T00:03:20.419Z,23.70
2018-08-23T00:05:54.455Z,23.50
2018-08-23T00:08:23.854Z,23.40
2018-08-23T00:10:53.630Z,23.30
2018-08-23T00:13:22.960Z,23.30
2018-08-23T00:15:52.024Z,23.10
2018-08-23T00:18:21.054Z,23.10
2018-08-23T00:20:50.441Z,23.00
2018-08-23T00:23:19.670Z,22.80
2018-08-23T00:25:48.702Z,22.70
2018-08-23T00:28:17.710Z,22.70
2018-08-23T00:30:47.621Z,22.60
2018-08-23T00:33:16.145Z,22.50
2018-08-23T00:35:45.141Z,22.50
2018-08-23T00:38:14.170Z,22.60
2018-08-23T00:40:44.477Z,22.60
2018-08-23T00:43:14.090Z,22.70
2018-08-23T00:45:43.972Z,22.70
2018-08-23T00:48:13.038Z,22.80
2018-08-23T00:50:56.542Z,22.80
2018-08-23T00:53:25.917Z,22.80
2018-08-23T00:56:08.910Z,22.80
2018-08-23T00:58:37.928Z,22.70
2018-08-23T01:01:06.922Z,22.70
2018-08-23T01:03:36.087Z,22.80
2018-08-23T01:06:05.066Z,22.80
2018-08-23T01:08:34.067Z,22.80
2018-08-23T01:11:03.453Z,22.80
2018-08-23T01:13:32.629Z,22.80
2018-08-23T01:16:01.168Z,22.70
2018-08-23T01:18:30.191Z,22.70
2018-08-23T01:20:59.231Z,22.70
2018-08-23T01:23:28.261Z,22.70
2018-08-23T01:25:57.032Z,22.70
2018-08-23T01:28:26.039Z,22.70
2018-08-23T01:30:55.322Z,22.70
2018-08-23T01:33:24.439Z,22.60
2018-08-23T01:35:53.017Z,22.70
2018-08-23T01:38:21.486Z,22.70
2018-08-23T01:40:53.673Z,22.70
2018-08-23T01:43:23.822Z,22.60
2018-08-23T01:45:52.802Z,22.60
2018-08-23T01:48:21.338Z,22.70
2018-08-23T01:50:50.300Z,22.70
2018-08-23T01:53:19.840Z,22.70
2018-08-23T01:55:48.328Z,22.70
2018-08-23T01:58:16.998Z,22.70
2018-08-23T02:00:46.474Z,22.70
2018-08-23T02:03:15.498Z,22.70
2018-08-23T02:05:44.480Z,22.70
2018-08-23T02:08:13.480Z,22.70
2018-08-23T02:10:42.446Z,22.70
2018-08-23T02:13:15.286Z,22.70
2018-08-23T02:15:49.697Z,22.70
2018-08-23T02:18:18.760Z,22.70
2018-08-23T02:20:50.288Z,22.60
2018-08-23T02:23:18.751Z,22.70
2018-08-23T02:25:47.445Z,22.60
2018-08-23T02:28:16.515Z,22.60
2018-08-23T02:30:54.939Z,22.60
2018-08-23T02:33:25.182Z,22.60
2018-08-23T02:36:22.838Z,22.50
2018-08-23T02:39:03.820Z,22.50
2018-08-23T02:41:32.406Z,22.50
2018-08-23T02:44:00.812Z,22.50
2018-08-23T02:46:31.796Z,22.50
2018-08-23T02:49:00.266Z,22.40
2018-08-23T02:51:43.661Z,22.40
2018-08-23T02:54:13.988Z,22.40
2018-08-23T02:56:50.849Z,22.30
2018-08-23T02:59:19.279Z,22.30
2018-08-23T03:01:48.711Z,22.20
2018-08-23T03:04:22.135Z,22.10
2018-08-23T03:06:52.340Z,22.10
2018-08-23T03:09:23.473Z,22.10
2018-08-23T03:11:54.308Z,22.10
2018-08-23T03:14:23.620Z,22.10
2018-08-23T03:17:30.038Z,22.10
2018-08-23T03:20:18.644Z,22.00
2018-08-23T03:22:51.635Z,22.00
2018-08-23T03:25:21.856Z,22.00
2018-08-23T03:27:51.075Z,22.00
2018-08-23T03:30:20.145Z,22.00
2018-08-23T03:32:48.575Z,22.00
2018-08-23T03:35:17.590Z,22.10
2018-08-23T03:37:46.026Z,22.00
2018-08-23T03:40:15.619Z,22.00
2018-08-23T03:42:44.159Z,22.00
2018-08-23T03:45:18.221Z,22.00
2018-08-23T03:47:50.609Z,22.00
2018-08-23T03:50:19.061Z,22.00
2018-08-23T03:52:51.082Z,21.90
2018-08-23T03:55:22.568Z,21.90
2018-08-23T03:57:57.678Z,21.90
2018-08-23T04:00:31.449Z,21.90
2018-08-23T04:03:01.540Z,21.90
2018-08-23T04:05:30.115Z,21.90
2018-08-23T04:07:58.601Z,21.90
2018-08-23T04:10:27.027Z,21.90
2018-08-23T04:12:55.499Z,21.80
2018-08-23T04:15:28.154Z,21.90
2018-08-23T04:17:57.431Z,21.90
2018-08-23T04:20:26.083Z,21.90
2018-08-23T04:22:54.851Z,22.00
2018-08-23T04:25:23.982Z,22.00
2018-08-23T04:27:52.419Z,22.00
2018-08-23T04:30:21.014Z,22.00
2018-08-23T04:32:50.081Z,22.00
2018-08-23T04:35:20.739Z,22.00
2018-08-23T04:37:50.442Z,22.00
2018-08-23T04:40:19.294Z,22.00
2018-08-23T04:42:47.742Z,22.00
2018-08-23T04:45:22.431Z,22.10
2018-08-23T04:47:58.208Z,22.00
2018-08-23T04:50:26.894Z,22.00
2018-08-23T04:52:55.396Z,22.00
2018-08-23T04:55:25.216Z,22.00
2018-08-23T04:57:53.766Z,22.00
2018-08-23T05:00:22.904Z,22.10
2018-08-23T05:02:51.726Z,22.10
2018-08-23T05:05:20.479Z,22.10
2018-08-23T05:07:49.029Z,22.10
2018-08-23T05:10:17.617Z,22.00
2018-08-23T05:12:46.836Z,22.00
2018-08-23T05:15:15.508Z,22.00
2018-08-23T05:17:43.931Z,22.00
2018-08-23T05:20:12.460Z,22.00
2018-08-23T05:22:49.062Z,22.10
2018-08-23T05:25:17.548Z,22.10
2018-08-23T05:28:02.680Z,22.10
2018-08-23T05:30:31.134Z,22.20
2018-08-23T05:33:04.465Z,22.20
2018-08-23T05:35:33.100Z,22.20
2018-08-23T05:38:02.068Z,22.20
2018-08-23T05:40:36.378Z,22.30
2018-08-23T05:43:05.353Z,22.30
2018-08-23T05:45:39.167Z,22.30
2018-08-23T05:48:31.019Z,22.40
2018-08-23T05:51:01.091Z,22.40
2018-08-23T05:53:41.158Z,22.50
2018-08-23T05:56:09.919Z,22.50
2018-08-23T05:58:39.052Z,22.60
2018-08-23T06:01:08.032Z,22.60
2018-08-23T06:03:37.914Z,22.70
2018-08-23T06:06:06.478Z,22.70
2018-08-23T06:08:35.482Z,22.80
2018-08-23T06:11:08.719Z,22.80
2018-08-23T06:13:37.706Z,22.90
2018-08-23T06:16:06.762Z,22.90
2018-08-23T06:18:35.761Z,22.90
2018-08-23T06:21:04.876Z,23.00
2018-08-23T06:24:11.555Z,23.00
2018-08-23T06:26:47.318Z,23.10
2018-08-23T06:29:18.938Z,23.20
2018-08-23T06:32:08.319Z,23.30
2018-08-23T06:34:39.806Z,23.30
2018-08-23T06:37:08.835Z,23.40
2018-08-23T06:39:38.972Z,23.40
2018-08-23T06:42:08.015Z,23.50
2018-08-23T06:44:56.815Z,23.60
2018-08-23T06:47:27.072Z,23.60
2018-08-23T06:49:56.320Z,23.60
2018-08-23T06:52:37.258Z,23.70
2018-08-23T06:55:06.834Z,23.80
2018-08-23T06:57:47.494Z,23.90
2018-08-23T07:00:21.958Z,23.90
2018-08-23T07:02:50.970Z,23.90
2018-08-23T07:05:20.439Z,24.00
2018-08-23T07:07:49.706Z,24.10
2018-08-23T07:10:18.792Z,24.20
2018-08-23T07:12:47.979Z,24.30
2018-08-23T07:15:16.959Z,24.40
2018-08-23T07:17:46.070Z,24.50
2018-08-23T07:20:16.366Z,24.50
2018-08-23T07:22:45.447Z,24.60
2018-08-23T07:25:16.034Z,24.60
2018-08-23T07:27:45.019Z,24.60
2018-08-23T07:30:16.227Z,24.60
2018-08-23T07:32:46.771Z,24.60
2018-08-23T07:35:19.985Z,24.70
2018-08-23T07:37:50.399Z,24.80
2018-08-23T07:40:20.746Z,24.90
2018-08-23T07:42:51.091Z,25.00
2018-08-23T07:45:20.117Z,25.20
2018-08-23T07:47:51.506Z,25.30
2018-08-23T07:50:20.560Z,25.40
2018-08-23T07:52:51.006Z,25.60
2018-08-23T07:55:20.068Z,25.70
2018-08-23T07:57:49.054Z,25.70
2018-08-23T08:00:39.838Z,25.80
2018-08-23T08:03:10.033Z,25.80
2018-08-23T08:05:40.975Z,25.90
2018-08-23T08:08:11.063Z,25.90
2018-08-23T08:10:42.302Z,25.90
2018-08-23T08:13:11.277Z,26.00
2018-08-23T08:15:40.531Z,26.10
2018-08-23T08:18:12.452Z,26.10
2018-08-23T08:20:41.782Z,26.10
2018-08-23T08:23:10.930Z,26.20
2018-08-23T08:25:39.968Z,26.20
2018-08-23T08:28:13.796Z,26.20
2018-08-23T08:30:44.501Z,26.20
2018-08-23T08:33:21.238Z,26.10
2018-08-23T08:35:51.729Z,26.20
2018-08-23T08:38:20.925Z,26.30
2018-08-23T08:40:51.403Z,26.40
2018-08-23T08:43:20.431Z,26.40
2018-08-23T08:45:53.766Z,26.50
2018-08-23T08:48:33.425Z,26.60
2018-08-23T08:51:32.351Z,26.70
2018-08-23T08:54:02.987Z,26.80
2018-08-23T08:56:37.029Z,26.90
2018-08-23T08:59:06.218Z,27.00
2018-08-23T09:01:35.270Z,27.10
2018-08-23T09:04:04.473Z,27.10
2018-08-23T09:06:46.082Z,27.20
2018-08-23T09:09:28.393Z,27.10
2018-08-23T09:11:59.408Z,27.30
2018-08-23T09:14:28.442Z,27.40
2018-08-23T09:16:57.527Z,27.50
2018-08-23T09:19:38.058Z,27.50
2018-08-23T09:22:12.608Z,27.60
2018-08-23T09:24:41.619Z,27.80
2018-08-23T09:27:17.028Z,27.90
2018-08-23T09:29:46.119Z,28.00
2018-08-23T09:32:20.710Z,28.10
2018-08-23T09:34:50.118Z,28.00
2018-08-23T09:37:19.436Z,28.10
2018-08-23T09:39:48.884Z,28.20
2018-08-23T09:42:17.902Z,28.30
2018-08-23T09:44:59.535Z,28.30
2018-08-23T09:47:28.937Z,28.40
2018-08-23T09:49:58.759Z,28.40
2018-08-23T09:52:29.546Z,28.30
2018-08-23T09:54:58.689Z,28.50
2018-08-23T09:57:27.696Z,28.60
2018-08-23T09:59:57.352Z,28.50
2018-08-23T10:02:31.603Z,28.50
2018-08-23T10:05:05.269Z,28.60
2018-08-23T10:07:39.746Z,28.60
2018-08-23T10:10:14.386Z,28.70
2018-08-23T10:12:48.867Z,28.80
2018-08-23T10:15:23.366Z,29.00
2018-08-23T10:17:57.779Z,29.00
2018-08-23T10:20:32.148Z,29.00
2018-08-23T10:23:06.670Z,28.90
2018-08-23T10:25:41.271Z,28.90
2018-08-23T10:28:11.471Z,28.90
2018-08-23T10:30:41.058Z,29.00
2018-08-23T10:33:10.050Z,29.00
2018-08-23T10:35:43.251Z,29.10
2018-08-23T10:38:14.293Z,29.20
2018-08-23T10:40:44.207Z,29.30
2018-08-23T10:43:13.534Z,29.20
2018-08-23T10:45:42.821Z,29.20
2018-08-23T10:48:14.788Z,29.20
2018-08-23T10:50:44.461Z,29.10
2018-08-23T10:53:14.090Z,29.10
2018-08-23T10:55:43.608Z,28.90
2018-08-23T10:58:12.653Z,28.90
2018-08-23T11:00:42.010Z,28.90
2018-08-23T11:03:11.025Z,28.90
2018-08-23T11:05:40.063Z,28.90
2018-08-23T11:08:14.634Z,28.90
2018-08-23T11:10:49.321Z,29.00
2018-08-23T11:13:23.583Z,28.80
2018-08-23T11:15:57.892Z,28.60
2018-08-23T11:18:32.381Z,28.50
2018-08-23T11:21:01.321Z,28.50
2018-08-23T11:23:30.351Z,28.50
2018-08-23T11:25:59.550Z,28.60
2018-08-23T11:28:28.582Z,28.90
2018-08-23T11:31:01.679Z,29.10
2018-08-23T11:33:30.760Z,29.20
2018-08-23T11:35:59.753Z,29.40
2018-08-23T11:38:28.787Z,29.40
2018-08-23T11:40:57.818Z,29.50
2018-08-23T11:43:26.815Z,29.60
2018-08-23T11:45:57.004Z,29.70
2018-08-23T11:48:26.129Z,29.70
2018-08-23T11:50:55.118Z,29.70
2018-08-23T11:53:24.379Z,29.80
2018-08-23T11:55:53.375Z,29.60
2018-08-23T11:58:22.385Z,29.40
2018-08-23T12:00:51.630Z,29.50
2018-08-23T12:03:20.652Z,29.60
2018-08-23T12:05:49.707Z,29.60
2018-08-23T12:08:18.957Z,29.50
2018-08-23T12:10:47.991Z,29.30
2018-08-23T12:13:17.133Z,29.40
2018-08-23T12:15:46.270Z,29.60
2018-08-23T12:18:15.250Z,30.00
2018-08-23T12:20:44.224Z,30.20
2018-08-23T12:23:13.246Z,30.50
2018-08-23T12:25:42.303Z,30.70
2018-08-23T12:29:18.582Z,30.70
2018-08-23T12:31:47.552Z,30.80
2018-08-23T12:34:26.946Z,30.80
2018-08-23T12:37:01.332Z,30.90
2018-08-23T12:39:35.931Z,31.00
2018-08-23T12:42:10.193Z,31.20
2018-08-23T12:44:44.604Z,31.40
2018-08-23T12:47:13.758Z,31.50
2018-08-23T12:49:45.992Z,31.70
2018-08-23T12:52:15.404Z,31.70
2018-08-23T12:54:44.460Z,31.80
2018-08-23T12:57:13.706Z,31.80
2018-08-23T12:59:42.744Z,32.00
2018-08-23T13:02:11.755Z,32.20
2018-08-23T13:04:40.962Z,32.20
2018-08-23T13:07:10.006Z,32.40
2018-08-23T13:09:39.202Z,32.50
2018-08-23T13:12:08.216Z,32.50
2018-08-23T13:14:37.307Z,32.00
2018-08-23T13:17:06.372Z,31.70
2018-08-23T13:19:35.596Z,31.80
2018-08-23T13:22:04.684Z,31.80
2018-08-23T13:24:37.934Z,31.70
2018-08-23T13:27:06.918Z,31.40
2018-08-23T13:29:36.187Z,31.50
2018-08-23T13:32:05.226Z,31.90
2018-08-23T13:34:34.358Z,32.20
2018-08-23T13:37:03.384Z,32.40
2018-08-23T13:39:32.519Z,32.40
2018-08-23T13:42:01.505Z,32.50
2018-08-23T13:44:30.686Z,32.60
2018-08-23T13:46:59.947Z,32.50
2018-08-23T13:49:28.985Z,32.50
2018-08-23T13:51:58.008Z,32.70
2018-08-23T13:54:27.336Z,32.80
2018-08-23T13:56:56.466Z,32.70
2018-08-23T13:59:25.495Z,32.50
2018-08-23T14:01:54.478Z,32.30
2018-08-23T14:04:23.445Z,32.20
2018-08-23T14:06:52.442Z,32.30
2018-08-23T14:09:21.435Z,32.20
2018-08-23T14:11:50.439Z,32.30
2018-08-23T14:14:19.479Z,32.30
2018-08-23T14:16:48.503Z,32.60
2018-08-23T14:19:17.534Z,32.80
2018-08-23T14:21:46.754Z,32.80
2018-08-23T14:24:16.607Z,32.80
2018-08-23T14:26:45.606Z,33.00
2018-08-23T14:29:14.710Z,33.00
2018-08-23T14:31:43.691Z,33.00
2018-08-23T14:34:12.686Z,32.50
2018-08-23T14:36:41.720Z,31.70
2018-08-23T14:39:11.881Z,31.20
2018-08-23T14:41:40.962Z,30.70
2018-08-23T14:44:10.229Z,30.30
2018-08-23T14:46:44.671Z,30.10
2018-08-23T14:49:18.834Z,30.10
2018-08-23T14:51:47.831Z,29.90
2018-08-23T14:54:22.129Z,29.80
2018-08-23T14:56:56.608Z,29.80
2018-08-23T14:59:25.665Z,29.70
2018-08-23T15:01:54.652Z,29.50
2018-08-23T15:04:23.672Z,29.50
2018-08-23T15:06:52.876Z,29.20
2018-08-23T15:09:25.247Z,29.10
2018-08-23T15:11:54.406Z,28.90
2018-08-23T15:14:23.389Z,28.90
2018-08-23T15:16:52.415Z,28.80
2018-08-23T15:19:21.378Z,28.80
2018-08-23T15:21:50.481Z,28.70
2018-08-23T15:24:19.482Z,28.60
2018-08-23T15:26:48.846Z,28.50
2018-08-23T15:29:17.856Z,27.90
2018-08-23T15:31:46.908Z,27.30
2018-08-23T15:34:16.011Z,27.10
2018-08-23T15:36:45.068Z,27.00
2018-08-23T15:39:15.170Z,26.70
2018-08-23T15:41:44.273Z,26.50
2018-08-23T15:44:14.258Z,26.50
2018-08-23T15:46:45.349Z,26.20
2018-08-23T15:49:14.754Z,25.80
2018-08-23T15:51:44.190Z,25.80
2018-08-23T15:54:16.596Z,25.60
2018-08-23T15:56:45.648Z,25.50
2018-08-23T15:59:14.720Z,25.70
2018-08-23T16:01:43.856Z,25.80
2018-08-23T16:04:12.870Z,25.80
2018-08-23T16:06:41.861Z,26.00
2018-08-23T16:09:12.277Z,26.10
2018-08-23T16:11:41.342Z,26.20
2018-08-23T16:14:10.368Z,26.20
2018-08-23T16:16:44.631Z,26.30
2018-08-23T16:19:18.888Z,27.20
2018-08-23T16:21:53.294Z,26.40
2018-08-23T16:24:22.302Z,26.40
2018-08-23T16:26:56.631Z,26.20
2018-08-23T16:29:25.641Z,26.20
2018-08-23T16:31:55.297Z,26.40
2018-08-23T16:34:24.455Z,26.40
2018-08-23T16:36:53.471Z,26.50
2018-08-23T16:39:22.532Z,26.50
2018-08-23T16:41:51.569Z,26.40
2018-08-23T16:44:20.640Z,26.40
2018-08-23T16:46:49.663Z,26.40
2018-08-23T16:49:18.686Z,26.20
2018-08-23T16:51:47.784Z,26.10
2018-08-23T16:54:16.818Z,26.10
2018-08-23T16:56:45.846Z,26.00
2018-08-23T16:59:14.817Z,25.90
2018-08-23T17:01:43.833Z,25.80
2018-08-23T17:04:12.879Z,25.60
2018-08-23T17:06:42.317Z,25.50
2018-08-23T17:09:11.392Z,25.50
2018-08-23T17:11:40.504Z,25.60
2018-08-23T17:14:11.100Z,25.60
2018-08-23T17:16:45.378Z,25.60
2018-08-23T17:19:14.488Z,25.60
2018-08-23T17:21:43.506Z,25.50
2018-08-23T17:24:12.538Z,25.40
2018-08-23T17:26:41.723Z,25.40
2018-08-23T17:29:10.750Z,25.40
2018-08-23T17:31:39.878Z,25.30
2018-08-23T17:34:08.895Z,25.20
2018-08-23T17:36:37.922Z,25.10
2018-08-23T17:39:07.781Z,25.00
2018-08-23T17:41:36.798Z,24.90
2018-08-23T17:44:05.939Z,24.80
2018-08-23T17:46:36.576Z,24.60
2018-08-23T17:49:06.502Z,24.50
2018-08-23T17:51:35.469Z,24.40
2018-08-23T17:54:04.468Z,24.30
2018-08-23T17:56:33.599Z,24.20
2018-08-23T17:59:02.573Z,24.10
2018-08-23T18:01:31.678Z,24.00
2018-08-23T18:04:00.752Z,23.90
2018-08-23T18:06:29.804Z,23.80
2018-08-23T18:08:58.967Z,23.80
2018-08-23T18:11:28.227Z,23.70
2018-08-23T18:13:57.278Z,23.60
2018-08-23T18:16:31.620Z,23.60
2018-08-23T18:19:00.816Z,23.60
2018-08-23T18:21:29.820Z,23.60
2018-08-23T18:23:58.918Z,23.80
2018-08-23T18:26:27.876Z,23.80
2018-08-23T18:28:57.275Z,23.90
2018-08-23T18:31:26.289Z,24.10
2018-08-23T18:33:55.352Z,24.10
2018-08-23T18:36:24.355Z,24.20
2018-08-23T18:38:53.378Z,24.20
2018-08-23T18:41:22.397Z,24.10
2018-08-23T18:43:51.747Z,23.90
2018-08-23T18:46:20.787Z,23.90
2018-08-23T18:48:49.823Z,24.00
2018-08-23T18:51:18.855Z,24.00
2018-08-23T18:53:47.937Z,24.10
2018-08-23T18:56:17.161Z,24.20
2018-08-23T18:58:46.126Z,24.20
2018-08-23T19:01:15.149Z,24.20
2018-08-23T19:03:44.189Z,24.30
2018-08-23T19:06:13.215Z,24.40
2018-08-23T19:08:42.193Z,24.40
2018-08-23T19:11:11.261Z,24.40
2018-08-23T19:13:40.344Z,24.40
2018-08-23T19:16:14.705Z,24.50
2018-08-23T19:18:43.963Z,24.50
2018-08-23T19:21:12.964Z,24.50
2018-08-23T19:23:41.982Z,24.50
2018-08-23T19:26:11.374Z,24.50
2018-08-23T19:28:40.495Z,24.50
2018-08-23T19:31:09.533Z,24.40
2018-08-23T19:33:38.636Z,24.50
2018-08-23T19:36:07.866Z,24.40
2018-08-23T19:38:36.887Z,24.30
2018-08-23T19:41:05.844Z,24.30
2018-08-23T19:43:35.200Z,24.30
2018-08-23T19:46:09.767Z,24.20
2018-08-23T19:48:38.918Z,24.20
2018-08-23T19:51:08.323Z,24.20
2018-08-23T19:53:37.680Z,24.20
2018-08-23T19:56:06.721Z,24.20
2018-08-23T19:58:35.988Z,24.20
2018-08-23T20:01:05.166Z,24.20
2018-08-23T20:03:34.246Z,24.20
2018-08-23T20:06:03.290Z,24.20
2018-08-23T20:08:32.302Z,24.20
2018-08-23T20:11:01.545Z,24.10
2018-08-23T20:13:30.610Z,24.00
2018-08-23T20:15:59.688Z,24.00
2018-08-23T20:18:28.724Z,24.00
2018-08-23T20:20:57.812Z,24.00
2018-08-23T20:23:26.866Z,24.00
2018-08-23T20:25:55.906Z,24.00
2018-08-23T20:28:24.905Z,23.90
2018-08-23T20:30:53.936Z,23.90
2018-08-23T20:33:23.067Z,23.90
2018-08-23T20:35:52.147Z,23.80
2018-08-23T20:38:21.250Z,23.80
2018-08-23T20:40:49.734Z,23.80
2018-08-23T20:43:18.739Z,23.80
2018-08-23T20:45:47.763Z,23.80
2018-08-23T20:48:16.815Z,23.70
2018-08-23T20:50:45.833Z,23.70
2018-08-23T20:53:14.833Z,23.60
2018-08-23T20:55:43.876Z,23.60
2018-08-23T20:58:13.138Z,23.50
2018-08-23T21:00:42.287Z,23.50
2018-08-23T21:03:11.603Z,23.50
2018-08-23T21:05:40.065Z,23.50
2018-08-23T21:08:09.126Z,23.50
2018-08-23T21:10:38.229Z,23.40
2018-08-23T21:13:07.363Z,23.40
2018-08-23T21:15:38.687Z,23.50
2018-08-23T21:18:09.775Z,23.50
2018-08-23T21:20:39.085Z,23.50
2018-08-23T21:23:08.214Z,23.50
2018-08-23T21:25:37.393Z,23.40
2018-08-23T21:28:05.914Z,23.40
2018-08-23T21:30:34.949Z,23.40
2018-08-23T21:33:03.978Z,23.50
2018-08-23T21:35:32.960Z,23.40
2018-08-23T21:38:01.944Z,23.40
2018-08-23T21:40:30.380Z,23.40
2018-08-23T21:42:59.452Z,23.30
2018-08-23T21:45:28.516Z,23.20
2018-08-23T21:47:57.139Z,23.30
2018-08-23T21:50:25.588Z,23.20
2018-08-23T21:52:54.019Z,23.20
2018-08-23T21:55:26.741Z,23.20
2018-08-23T21:57:55.289Z,23.20
2018-08-23T22:00:23.751Z,23.20
2018-08-23T22:02:52.164Z,23.20
2018-08-23T22:05:20.943Z,23.10
2018-08-23T22:07:49.430Z,23.10
2018-08-23T22:10:17.858Z,23.10
2018-08-23T22:12:46.856Z,23.10
2018-08-23T22:15:15.356Z,23.00
2018-08-23T22:17:44.514Z,22.90
2018-08-23T22:20:13.288Z,22.80
2018-08-23T22:22:41.846Z,22.80
2018-08-23T22:25:11.168Z,22.70
2018-08-23T22:27:39.737Z,22.60
2018-08-23T22:30:08.206Z,22.50
2018-08-23T22:32:38.349Z,22.40
2018-08-23T22:35:06.790Z,22.40
2018-08-23T22:37:35.339Z,22.40
2018-08-23T22:40:03.852Z,22.40
2018-08-23T22:42:32.645Z,22.40
2018-08-23T22:45:01.216Z,22.40
2018-08-23T22:47:30.407Z,22.40
2018-08-23T22:49:58.954Z,22.40
2018-08-23T22:52:27.704Z,22.40
2018-08-23T22:54:56.282Z,22.40
2018-08-23T22:57:24.850Z,22.30
2018-08-23T22:59:53.782Z,22.20
2018-08-23T23:02:34.410Z,22.10
2018-08-23T23:05:02.927Z,22.10
2018-08-23T23:07:31.638Z,22.00
2018-08-23T23:10:00.097Z,22.00
2018-08-23T23:12:28.755Z,21.90
2018-08-23T23:14:57.183Z,21.90
2018-08-23T23:17:25.597Z,21.90
2018-08-23T23:19:54.042Z,21.80
2018-08-23T23:22:22.454Z,21.80
2018-08-23T23:24:56.273Z,21.80
2018-08-23T23:27:24.778Z,21.70
2018-08-23T23:29:53.330Z,21.60
2018-08-23T23:32:21.760Z,21.60
2018-08-23T23:34:50.257Z,21.60
2018-08-23T23:37:18.674Z,21.50
2018-08-23T23:39:47.144Z,21.50
2018-08-23T23:42:15.663Z,21.50
2018-08-23T23:44:44.167Z,21.50
2018-08-23T23:47:12.821Z,21.40
2018-08-23T23:49:41.353Z,21.40
2018-08-23T23:52:09.852Z,21.40
2018-08-23T23:54:38.346Z,21.30
2018-08-23T23:57:06.935Z,21.30
2018-08-23T23:59:35.678Z,21.20
