createdAt,value
2018-08-17T04:00:35.206Z,979.80
2018-08-17T04:01:35.156Z,979.85
2018-08-17T04:02:35.155Z,979.84
2018-08-17T04:03:35.127Z,979.83
2018-08-17T04:04:35.135Z,979.80
2018-08-17T04:05:35.141Z,979.85
2018-08-17T04:06:35.123Z,979.80
2018-08-17T04:07:35.113Z,979.84
2018-08-17T04:08:35.083Z,979.84
2018-08-17T04:09:35.067Z,979.79
2018-08-17T04:10:35.052Z,979.77
2018-08-17T04:11:35.039Z,979.80
2018-08-17T04:12:35.051Z,979.79
2018-08-17T04:13:35.014Z,979.75
2018-08-17T04:14:35.005Z,979.76
2018-08-17T04:15:35.090Z,979.78
2018-08-17T04:16:34.982Z,979.79
2018-08-17T04:17:34.969Z,979.81
2018-08-17T04:18:34.970Z,979.82
2018-08-17T04:19:34.979Z,979.83
2018-08-17T04:20:34.949Z,979.81
2018-08-17T04:21:34.926Z,979.83
2018-08-17T04:22:34.916Z,979.85
2018-08-17T04:23:34.914Z,979.83
2018-08-17T04:24:34.895Z,979.83
2018-08-17T04:25:34.882Z,979.87
2018-08-17T04:26:34.870Z,979.87
2018-08-17T04:27:34.887Z,979.87
2018-08-17T04:28:34.867Z,979.86
2018-08-17T04:29:34.852Z,979.88
2018-08-17T04:30:34.881Z,979.90
2018-08-17T04:31:34.815Z,979.91
2018-08-17T04:32:34.804Z,979.88
2018-08-17T04:33:34.807Z,979.90
2018-08-17T04:34:34.782Z,979.91
2018-08-17T04:35:34.831Z,979.91
2018-08-17T04:36:34.760Z,979.93
2018-08-17T04:37:34.752Z,979.95
2018-08-17T04:38:34.753Z,979.90
2018-08-17T04:39:34.755Z,979.95
2018-08-17T04:40:34.749Z,979.95
2018-08-17T04:41:34.703Z,979.96
2018-08-17T04:42:34.692Z,979.98
2018-08-17T04:43:34.751Z,979.96
2018-08-17T04:44:34.716Z,979.97
2018-08-17T04:45:34.666Z,979.91
2018-08-17T04:46:34.650Z,979.92
2018-08-17T04:47:34.639Z,979.95
2018-08-17T04:48:34.696Z,979.95
2018-08-17T04:49:34.617Z,979.94
2018-08-17T04:50:34.603Z,980.00
2018-08-17T04:51:34.595Z,979.97
2018-08-17T04:52:34.581Z,979.95
2018-08-17T04:53:34.584Z,979.96
2018-08-17T04:54:34.560Z,979.99
2018-08-17T04:55:34.549Z,979.99
2018-08-17T04:56:34.540Z,980.03
2018-08-17T04:57:34.559Z,980.00
2018-08-17T04:58:34.529Z,980.00
2018-08-17T04:59:34.511Z,980.03
2018-08-17T05:00:34.496Z,980.03
2018-08-17T05:01:34.483Z,980.01
2018-08-17T05:02:34.475Z,980.02
2018-08-17T05:03:34.473Z,979.99
2018-08-17T05:04:34.448Z,980.06
2018-08-17T05:05:34.442Z,980.04
2018-08-17T05:06:34.428Z,980.09
2018-08-17T05:07:34.430Z,980.09
2018-08-17T05:08:34.419Z,980.11
2018-08-17T05:09:34.394Z,980.04
2018-08-17T05:10:34.386Z,980.06
2018-08-17T05:11:34.371Z,980.06
2018-08-17T05:12:34.361Z,980.03
2018-08-17T05:13:34.360Z,980.02
2018-08-17T05:14:34.343Z,980.05
2018-08-17T05:15:34.326Z,980.08
2018-08-17T05:16:34.319Z,980.07
2018-08-17T05:17:34.304Z,980.05
2018-08-17T05:18:34.311Z,980.07
2018-08-17T05:19:34.284Z,980.06
2018-08-17T05:20:34.271Z,980.05
2018-08-17T05:21:34.425Z,980.06
2018-08-17T05:22:34.252Z,980.07
2018-08-17T05:23:34.246Z,980.08
2018-08-17T05:24:34.226Z,980.08
2018-08-17T05:25:34.215Z,980.15
2018-08-17T05:26:34.204Z,980.13
2018-08-17T05:27:34.190Z,980.16
2018-08-17T05:28:34.199Z,980.13
2018-08-17T05:29:34.172Z,980.15
2018-08-17T05:30:34.189Z,980.15
2018-08-17T05:31:34.150Z,980.14
2018-08-17T05:32:34.137Z,980.12
2018-08-17T05:33:34.134Z,980.10
2018-08-17T05:34:34.115Z,980.12
2018-08-17T05:35:34.104Z,980.11
2018-08-17T05:36:34.126Z,980.11
2018-08-17T05:37:34.084Z,980.10
2018-08-17T05:38:34.089Z,980.13
2018-08-17T05:39:34.061Z,980.17
2018-08-17T05:40:34.047Z,980.12
2018-08-17T05:41:34.039Z,980.16
2018-08-17T05:42:34.025Z,980.13
2018-08-17T05:43:34.036Z,980.15
2018-08-17T05:44:34.003Z,980.18
2018-08-17T05:45:33.991Z,980.14
2018-08-17T05:46:33.983Z,980.16
2018-08-17T05:47:33.976Z,980.13
2018-08-17T05:48:33.972Z,980.16
2018-08-17T05:49:33.946Z,980.10
2018-08-17T05:50:33.938Z,980.14
2018-08-17T05:51:33.927Z,980.16
2018-08-17T05:52:33.919Z,980.12
2018-08-17T05:53:33.916Z,980.15
2018-08-17T05:54:33.896Z,980.13
2018-08-17T05:55:33.882Z,980.12
2018-08-17T05:56:33.903Z,980.15
2018-08-17T05:57:33.872Z,980.11
2018-08-17T05:58:33.892Z,980.11
2018-08-17T05:59:33.839Z,980.07
2018-08-17T06:00:33.826Z,980.12
2018-08-17T06:01:33.817Z,980.10
2018-08-17T06:02:33.815Z,980.09
2018-08-17T06:03:33.804Z,980.12
2018-08-17T06:04:33.790Z,980.13
2018-08-17T06:05:33.774Z,980.12
2018-08-17T06:06:33.758Z,980.11
2018-08-17T06:07:33.757Z,980.13
2018-08-17T06:08:33.759Z,980.15
2018-08-17T06:09:33.732Z,980.15
2018-08-17T06:10:33.719Z,980.15
2018-08-17T06:11:33.734Z,980.12
2018-08-17T06:12:33.692Z,980.09
2018-08-17T06:13:33.691Z,980.16
2018-08-17T06:14:33.733Z,980.12
2018-08-17T06:15:33.660Z,980.14
2018-08-17T06:16:33.653Z,980.11
2018-08-17T06:17:33.642Z,980.11
2018-08-17T06:18:33.676Z,980.08
2018-08-17T06:19:33.637Z,980.11
2018-08-17T06:20:33.606Z,980.07
2018-08-17T06:21:33.641Z,980.10
2018-08-17T06:22:33.583Z,980.05
2018-08-17T06:23:33.575Z,980.08
2018-08-17T06:24:33.583Z,980.08
2018-08-17T06:25:33.578Z,980.07
2018-08-17T06:26:33.538Z,980.12
2018-08-17T06:27:33.527Z,979.97
2018-08-17T06:28:33.519Z,979.99
2018-08-17T06:29:33.523Z,980.02
2018-08-17T06:30:33.492Z,980.08
2018-08-17T06:31:33.498Z,980.00
2018-08-17T06:32:33.474Z,980.03
2018-08-17T06:33:33.461Z,980.02
2018-08-17T06:34:33.463Z,980.04
2018-08-17T06:35:33.438Z,980.03
2018-08-17T06:36:33.427Z,980.03
2018-08-17T06:37:33.416Z,979.98
2018-08-17T06:38:33.408Z,980.01
2018-08-17T06:39:33.408Z,979.99
2018-08-17T06:40:33.386Z,980.02
2018-08-17T06:41:33.375Z,980.05
2018-08-17T06:42:33.361Z,980.01
2018-08-17T06:43:33.348Z,979.99
2018-08-17T06:44:33.351Z,979.98
2018-08-17T06:45:33.331Z,979.97
2018-08-17T06:46:33.321Z,979.97
2018-08-17T06:47:33.306Z,979.98
2018-08-17T06:48:33.295Z,979.95
2018-08-17T06:49:33.296Z,979.97
2018-08-17T06:50:33.323Z,980.02
2018-08-17T06:51:33.260Z,979.93
2018-08-17T06:52:33.247Z,979.95
2018-08-17T06:53:33.238Z,979.97
2018-08-17T06:54:33.241Z,979.93
2018-08-17T06:55:33.221Z,979.93
2018-08-17T06:56:33.205Z,979.91
2018-08-17T06:57:33.197Z,979.92
2018-08-17T06:58:33.185Z,979.91
2018-08-17T06:59:33.184Z,979.90
2018-08-17T07:00:33.163Z,979.90
2018-08-17T07:01:33.157Z,979.86
2018-08-17T07:02:33.195Z,979.81
2018-08-17T07:03:33.129Z,979.82
2018-08-17T07:04:33.129Z,979.81
2018-08-17T07:05:33.107Z,979.80
2018-08-17T07:06:33.104Z,979.84
2018-08-17T07:07:33.088Z,979.85
2018-08-17T07:08:33.102Z,979.84
2018-08-17T07:09:33.145Z,979.85
2018-08-17T07:10:33.068Z,979.82
2018-08-17T07:11:33.039Z,979.83
2018-08-17T07:12:33.028Z,979.82
2018-08-17T07:13:33.015Z,979.78
2018-08-17T07:14:33.018Z,979.85
2018-08-17T07:15:33.003Z,979.88
2018-08-17T07:16:33.069Z,979.85
2018-08-17T07:17:32.978Z,979.85
2018-08-17T07:18:32.960Z,979.89
2018-08-17T07:19:32.960Z,979.83
2018-08-17T07:20:32.940Z,979.79
2018-08-17T07:21:32.932Z,979.85
2018-08-17T07:22:32.918Z,979.80
2018-08-17T07:23:32.907Z,979.83
2018-08-17T07:24:32.912Z,979.81
2018-08-17T07:25:32.891Z,979.82
2018-08-17T07:26:32.880Z,979.85
2018-08-17T07:27:32.921Z,979.81
2018-08-17T07:28:32.852Z,979.86
2018-08-17T07:29:32.860Z,979.86
2018-08-17T07:30:32.833Z,979.83
2018-08-17T07:31:32.820Z,979.81
2018-08-17T07:32:32.815Z,979.86
2018-08-17T07:33:32.799Z,979.89
2018-08-17T07:34:32.802Z,979.91
2018-08-17T07:35:32.819Z,979.80
2018-08-17T07:36:32.777Z,979.81
2018-08-17T07:37:32.757Z,979.77
2018-08-17T07:38:32.743Z,979.78
2018-08-17T07:39:32.747Z,979.81
2018-08-17T07:40:32.721Z,979.77
2018-08-17T07:41:32.819Z,979.82
2018-08-17T07:42:32.700Z,979.82
2018-08-17T07:43:32.699Z,979.80
2018-08-17T07:44:32.690Z,979.83
2018-08-17T07:45:32.670Z,979.85
2018-08-17T07:46:32.659Z,979.81
2018-08-17T07:47:32.646Z,979.82
2018-08-17T07:48:32.634Z,979.80
2018-08-17T07:49:32.636Z,979.80
2018-08-17T07:50:32.612Z,979.80
2018-08-17T07:51:32.602Z,979.78
2018-08-17T07:52:32.596Z,979.78
2018-08-17T07:53:32.586Z,979.79
2018-08-17T07:54:32.589Z,979.79
2018-08-17T07:55:32.559Z,979.79
2018-08-17T07:56:32.548Z,979.77
2018-08-17T07:57:32.574Z,979.78
2018-08-17T07:58:32.585Z,979.75
2018-08-17T07:59:32.542Z,979.75
2018-08-17T08:00:32.594Z,979.78
2018-08-17T08:01:32.504Z,979.78
2018-08-17T08:02:32.481Z,979.83
2018-08-17T08:03:32.594Z,979.82
2018-08-17T08:04:32.461Z,979.81
2018-08-17T08:05:32.462Z,979.77
2018-08-17T08:06:32.439Z,979.80
2018-08-17T08:07:32.431Z,979.82
2018-08-17T08:08:32.418Z,979.82
2018-08-17T08:09:32.408Z,979.84
2018-08-17T08:10:32.808Z,979.85
2018-08-17T08:11:32.384Z,979.85
2018-08-17T08:12:32.374Z,979.85
2018-08-17T08:13:32.374Z,979.87
2018-08-17T08:14:32.355Z,979.88
2018-08-17T08:15:32.352Z,979.86
2018-08-17T08:16:32.331Z,979.84
2018-08-17T08:17:32.325Z,979.84
2018-08-17T08:18:32.316Z,979.82
2018-08-17T08:19:32.299Z,979.85
2018-08-17T08:20:32.321Z,979.92
2018-08-17T08:21:32.280Z,979.85
2018-08-17T08:22:32.266Z,979.86
2018-08-17T08:23:32.256Z,979.91
2018-08-17T08:24:32.245Z,979.90
2018-08-17T08:25:32.246Z,979.84
2018-08-17T08:26:32.222Z,979.90
2018-08-17T08:27:32.214Z,979.89
2018-08-17T08:28:32.204Z,979.90
2018-08-17T08:29:32.190Z,979.88
2018-08-17T08:30:32.190Z,979.84
2018-08-17T08:31:32.171Z,979.83
2018-08-17T08:32:32.236Z,979.87
2018-08-17T08:33:32.147Z,979.83
2018-08-17T08:34:32.139Z,979.85
2018-08-17T08:35:32.136Z,979.83
2018-08-17T08:36:32.114Z,979.84
2018-08-17T08:37:32.115Z,979.84
2018-08-17T08:38:32.097Z,979.85
2018-08-17T08:39:32.082Z,979.88
2018-08-17T08:40:32.084Z,979.92
2018-08-17T08:41:32.112Z,979.90
2018-08-17T08:42:32.049Z,979.85
2018-08-17T08:43:32.038Z,979.85
2018-08-17T08:44:32.030Z,979.84
2018-08-17T08:45:32.058Z,979.85
2018-08-17T08:46:32.005Z,979.91
2018-08-17T08:47:31.994Z,979.91
2018-08-17T08:48:31.987Z,979.91
2018-08-17T08:49:31.974Z,979.91
2018-08-17T08:50:31.973Z,979.88
2018-08-17T08:51:31.952Z,979.91
2018-08-17T08:52:31.942Z,979.90
2018-08-17T08:53:31.930Z,979.89
2018-08-17T08:54:31.920Z,979.90
2018-08-17T08:55:31.920Z,979.89
2018-08-17T08:56:31.897Z,979.87
2018-08-17T08:57:31.885Z,979.90
2018-08-17T08:58:31.876Z,979.92
2018-08-17T08:59:31.865Z,979.89
2018-08-17T09:00:31.873Z,979.94
2018-08-17T09:01:31.879Z,979.93
2018-08-17T09:02:31.832Z,979.95
2018-08-17T09:03:31.822Z,979.90
2018-08-17T09:04:31.821Z,979.96
2018-08-17T09:05:31.816Z,979.94
2018-08-17T09:06:31.788Z,979.94
2018-08-17T09:07:31.778Z,979.90
2018-08-17T09:08:31.767Z,979.85
2018-08-17T09:09:31.758Z,979.88
2018-08-17T09:10:31.960Z,979.82
2018-08-17T09:11:31.733Z,979.88
2018-08-17T09:12:31.725Z,979.87
2018-08-17T09:13:31.728Z,979.85
2018-08-17T09:14:31.704Z,979.84
2018-08-17T09:15:31.703Z,979.91
2018-08-17T09:16:31.684Z,979.86
2018-08-17T09:17:31.672Z,979.89
2018-08-17T09:18:31.658Z,979.92
2018-08-17T09:19:31.649Z,979.93
2018-08-17T09:20:31.699Z,979.90
2018-08-17T09:21:31.627Z,979.90
2018-08-17T09:22:31.623Z,979.85
2018-08-17T09:23:31.604Z,979.82
2018-08-17T09:24:31.595Z,979.87
2018-08-17T09:25:31.599Z,979.84
2018-08-17T09:26:31.581Z,979.85
2018-08-17T09:27:31.561Z,979.81
2018-08-17T09:28:31.563Z,979.82
2018-08-17T09:29:31.543Z,979.83
2018-08-17T09:30:31.534Z,979.85
2018-08-17T09:31:31.532Z,979.79
2018-08-17T09:32:31.509Z,979.78
2018-08-17T09:33:31.500Z,979.85
2018-08-17T09:34:31.485Z,979.80
2018-08-17T09:35:31.476Z,979.78
2018-08-17T09:36:31.475Z,979.77
2018-08-17T09:37:31.453Z,979.75
2018-08-17T09:38:31.443Z,979.79
2018-08-17T09:39:31.433Z,979.73
2018-08-17T09:40:31.420Z,979.78
2018-08-17T09:41:31.427Z,979.77
2018-08-17T09:42:31.400Z,979.75
2018-08-17T09:43:31.392Z,979.74
2018-08-17T09:44:31.377Z,979.79
2018-08-17T09:45:31.369Z,979.75
2018-08-17T09:46:31.367Z,979.77
2018-08-17T09:47:31.345Z,979.79
2018-08-17T09:48:31.333Z,979.81
2018-08-17T09:49:31.328Z,979.79
2018-08-17T09:50:31.312Z,979.74
2018-08-17T09:51:31.318Z,979.74
2018-08-17T09:52:31.291Z,979.77
2018-08-17T09:53:31.281Z,979.76
2018-08-17T09:54:31.272Z,979.72
2018-08-17T09:55:31.259Z,979.72
2018-08-17T09:56:31.263Z,979.70
2018-08-17T09:57:31.280Z,979.71
2018-08-17T09:58:31.230Z,979.70
2018-08-17T09:59:31.223Z,979.73
2018-08-17T10:00:31.208Z,979.72
2018-08-17T10:01:31.207Z,979.68
2018-08-17T10:02:31.182Z,979.66
2018-08-17T10:03:31.173Z,979.67
2018-08-17T10:04:31.160Z,979.66
2018-08-17T10:05:31.152Z,979.65
2018-08-17T10:06:31.152Z,979.70
2018-08-17T10:07:31.129Z,979.63
2018-08-17T10:08:31.118Z,979.69
2018-08-17T10:09:31.113Z,979.66
2018-08-17T10:10:31.098Z,979.67
2018-08-17T10:11:31.096Z,979.67
2018-08-17T10:12:31.076Z,979.67
2018-08-17T10:13:31.065Z,979.69
2018-08-17T10:14:31.055Z,979.68
2018-08-17T10:15:31.047Z,979.63
2018-08-17T10:16:31.042Z,979.66
2018-08-17T10:17:31.023Z,979.63
2018-08-17T10:18:31.014Z,979.66
2018-08-17T10:19:31.002Z,979.63
2018-08-17T10:20:30.991Z,979.62
2018-08-17T10:21:31.476Z,979.62
2018-08-17T10:22:30.969Z,979.64
2018-08-17T10:23:30.963Z,979.62
2018-08-17T10:24:30.944Z,979.66
2018-08-17T10:25:30.937Z,979.62
2018-08-17T10:26:30.936Z,979.61
2018-08-17T10:27:30.917Z,979.65
2018-08-17T10:28:30.902Z,979.57
2018-08-17T10:29:30.893Z,979.64
2018-08-17T10:30:30.881Z,979.61
2018-08-17T10:31:30.883Z,979.62
2018-08-17T10:32:30.860Z,979.53
2018-08-17T10:33:30.849Z,979.62
2018-08-17T10:34:30.843Z,979.59
2018-08-17T10:35:30.827Z,979.59
2018-08-17T10:36:30.829Z,979.61
2018-08-17T10:37:30.814Z,979.57
2018-08-17T10:38:30.794Z,979.55
2018-08-17T10:39:30.784Z,979.54
2018-08-17T10:40:30.774Z,979.52
2018-08-17T10:41:30.773Z,979.53
2018-08-17T10:42:30.751Z,979.54
2018-08-17T10:43:30.744Z,979.56
2018-08-17T10:44:30.733Z,979.53
2018-08-17T10:45:30.719Z,979.52
2018-08-17T10:46:30.718Z,979.54
2018-08-17T10:47:30.697Z,979.53
2018-08-17T10:48:30.689Z,979.55
2018-08-17T10:49:30.681Z,979.53
2018-08-17T10:50:30.670Z,979.47
2018-08-17T10:51:30.670Z,979.44
2018-08-17T10:52:30.644Z,979.41
2018-08-17T10:53:30.632Z,979.42
2018-08-17T10:54:30.622Z,979.41
2018-08-17T10:55:30.667Z,979.39
2018-08-17T10:56:30.611Z,979.39
2018-08-17T10:57:30.649Z,979.39
2018-08-17T10:58:30.708Z,979.40
2018-08-17T10:59:30.569Z,979.40
2018-08-17T11:00:30.696Z,979.46
2018-08-17T11:01:30.689Z,979.40
2018-08-17T11:02:30.540Z,979.39
2018-08-17T11:03:30.525Z,979.41
2018-08-17T11:04:30.512Z,979.37
2018-08-17T11:05:30.504Z,979.40
2018-08-17T11:06:30.502Z,979.46
2018-08-17T11:07:30.480Z,979.38
2018-08-17T11:08:30.469Z,979.39
2018-08-17T11:09:30.459Z,979.43
2018-08-17T11:10:30.449Z,979.46
2018-08-17T11:11:30.454Z,979.52
2018-08-17T11:12:30.426Z,979.53
2018-08-17T11:13:30.420Z,979.47
2018-08-17T11:14:30.467Z,979.51
2018-08-17T11:15:30.394Z,979.48
2018-08-17T11:16:30.394Z,979.45
2018-08-17T11:17:30.373Z,979.49
2018-08-17T11:18:30.365Z,979.47
2018-08-17T11:19:30.353Z,979.43
2018-08-17T11:20:30.340Z,979.41
2018-08-17T11:21:30.342Z,979.41
2018-08-17T11:22:30.320Z,979.40
2018-08-17T11:23:30.317Z,979.41
2018-08-17T11:24:30.296Z,979.40
2018-08-17T11:25:30.294Z,979.44
2018-08-17T11:26:30.306Z,979.42
2018-08-17T11:27:30.265Z,979.37
2018-08-17T11:28:30.253Z,979.43
2018-08-17T11:29:30.243Z,979.41
2018-08-17T11:30:30.261Z,979.45
2018-08-17T11:31:30.220Z,979.45
2018-08-17T11:32:30.234Z,979.43
2018-08-17T11:33:30.200Z,979.45
2018-08-17T11:34:30.318Z,979.44
2018-08-17T11:35:30.178Z,979.51
2018-08-17T11:36:30.169Z,979.46
2018-08-17T11:37:30.167Z,979.49
2018-08-17T11:38:30.145Z,979.54
2018-08-17T11:39:30.137Z,979.55
2018-08-17T11:40:30.125Z,979.55
2018-08-17T11:41:30.258Z,979.60
2018-08-17T11:42:30.118Z,979.65
2018-08-17T11:43:30.094Z,979.66
2018-08-17T11:44:30.082Z,979.64
2018-08-17T11:45:30.071Z,979.73
2018-08-17T11:46:30.164Z,979.73
2018-08-17T11:47:30.060Z,979.67
2018-08-17T11:48:30.039Z,979.70
2018-08-17T11:49:30.113Z,979.68
2018-08-17T11:50:30.018Z,979.69
2018-08-17T11:51:30.035Z,979.69
2018-08-17T11:52:30.006Z,979.67
2018-08-17T11:53:29.995Z,979.76
2018-08-17T11:54:29.989Z,979.68
2018-08-17T11:55:29.968Z,979.74
2018-08-17T11:56:29.951Z,979.70
2018-08-17T11:57:29.951Z,979.72
2018-08-17T11:58:30.232Z,979.76
2018-08-17T11:59:29.923Z,979.81
2018-08-17T12:00:29.910Z,979.75
2018-08-17T12:01:30.047Z,979.79
2018-08-17T12:02:30.053Z,979.82
2018-08-17T12:03:29.877Z,979.80
2018-08-17T12:04:29.941Z,979.82
2018-08-17T12:05:29.944Z,979.83
2018-08-17T12:06:29.850Z,979.85
2018-08-17T12:07:29.846Z,979.87
2018-08-17T12:08:29.880Z,979.88
2018-08-17T12:09:29.813Z,979.88
2018-08-17T12:10:29.803Z,979.84
2018-08-17T12:11:29.792Z,979.87
2018-08-17T12:12:29.788Z,979.83
2018-08-17T12:13:29.850Z,979.87
2018-08-17T12:14:29.758Z,979.83
2018-08-17T12:15:29.747Z,979.85
2018-08-17T12:16:29.734Z,979.84
2018-08-17T12:17:29.919Z,979.85
2018-08-17T12:18:30.282Z,979.84
2018-08-17T12:19:29.702Z,979.83
2018-08-17T12:20:29.792Z,979.79
2018-08-17T12:21:29.680Z,979.80
2018-08-17T12:22:29.685Z,979.81
2018-08-17T12:23:29.663Z,979.79
2018-08-17T12:24:29.776Z,979.79
2018-08-17T12:25:29.642Z,979.81
2018-08-17T12:26:29.628Z,979.83
2018-08-17T12:27:29.626Z,979.74
2018-08-17T12:28:29.626Z,979.75
2018-08-17T12:29:29.597Z,979.80
2018-08-17T12:30:29.582Z,979.76
2018-08-17T12:31:29.572Z,979.75
2018-08-17T12:32:29.576Z,979.70
2018-08-17T12:33:29.552Z,979.73
2018-08-17T12:34:29.541Z,979.77
2018-08-17T12:35:29.530Z,979.69
2018-08-17T12:36:29.526Z,979.73
2018-08-17T12:37:29.519Z,979.66
2018-08-17T12:38:29.498Z,979.68
2018-08-17T12:39:29.495Z,979.73
2018-08-17T12:40:29.478Z,979.66
2018-08-17T12:41:29.468Z,979.64
2018-08-17T12:42:29.474Z,979.66
2018-08-17T12:43:29.443Z,979.66
2018-08-17T12:44:29.434Z,979.67
2018-08-17T12:45:29.422Z,979.60
2018-08-17T12:46:29.467Z,979.57
2018-08-17T12:47:29.409Z,979.55
2018-08-17T12:48:29.389Z,979.52
2018-08-17T12:49:29.388Z,979.50
2018-08-17T12:50:29.374Z,979.46
2018-08-17T12:51:29.357Z,979.50
2018-08-17T12:52:29.386Z,979.49
2018-08-17T12:53:29.334Z,979.48
2018-08-17T12:54:29.323Z,979.48
2018-08-17T12:55:29.313Z,979.49
2018-08-17T12:56:29.303Z,979.47
2018-08-17T12:57:29.303Z,979.47
2018-08-17T12:58:29.284Z,979.45
2018-08-17T12:59:29.279Z,979.48
2018-08-17T13:00:29.261Z,979.55
2018-08-17T13:01:29.247Z,979.57
2018-08-17T13:02:29.256Z,979.49
2018-08-17T13:03:29.228Z,979.54
2018-08-17T13:04:29.217Z,979.51
2018-08-17T13:05:29.206Z,979.50
2018-08-17T13:06:29.196Z,979.52
2018-08-17T13:07:29.198Z,979.54
2018-08-17T13:08:29.172Z,979.54
2018-08-17T13:09:29.162Z,979.56
2018-08-17T13:10:29.154Z,979.56
2018-08-17T13:11:29.156Z,979.53
2018-08-17T13:12:29.144Z,979.55
2018-08-17T13:13:29.118Z,979.53
2018-08-17T13:14:29.114Z,979.56
2018-08-17T13:15:29.099Z,979.59
2018-08-17T13:16:29.088Z,979.54
2018-08-17T13:17:29.085Z,979.56
2018-08-17T13:18:29.063Z,979.55
2018-08-17T13:19:29.054Z,979.57
2018-08-17T13:20:29.079Z,979.51
2018-08-17T13:21:29.032Z,979.51
2018-08-17T13:22:29.030Z,979.49
2018-08-17T13:23:29.103Z,979.49
2018-08-17T13:24:29.001Z,979.50
2018-08-17T13:25:28.991Z,979.47
2018-08-17T13:26:28.977Z,979.46
2018-08-17T13:27:28.976Z,979.41
2018-08-17T13:28:28.958Z,979.43
2018-08-17T13:29:28.945Z,979.43
2018-08-17T13:30:28.938Z,979.41
2018-08-17T13:31:28.924Z,979.36
2018-08-17T13:32:28.938Z,979.37
2018-08-17T13:33:28.909Z,979.38
2018-08-17T13:34:28.895Z,979.37
2018-08-17T13:35:28.885Z,979.37
2018-08-17T13:36:28.870Z,979.36
2018-08-17T13:37:28.865Z,979.37
2018-08-17T13:38:28.859Z,979.34
2018-08-17T13:39:28.843Z,979.33
2018-08-17T13:40:28.828Z,979.33
2018-08-17T13:41:28.821Z,979.29
2018-08-17T13:42:28.810Z,979.32
2018-08-17T13:43:28.807Z,979.33
2018-08-17T13:44:28.790Z,979.29
2018-08-17T13:45:28.773Z,979.34
2018-08-17T13:46:28.761Z,979.32
2018-08-17T13:47:28.752Z,979.35
2018-08-17T13:48:28.768Z,979.36
2018-08-17T13:49:28.729Z,979.32
2018-08-17T13:50:28.720Z,979.30
2018-08-17T13:51:28.710Z,979.32
2018-08-17T13:52:28.696Z,979.30
2018-08-17T13:53:28.695Z,979.32
2018-08-17T13:54:28.676Z,979.30
2018-08-17T13:55:28.744Z,979.29
2018-08-17T13:56:28.654Z,979.33
2018-08-17T13:57:28.661Z,979.36
2018-08-17T13:58:28.643Z,979.29
2018-08-17T13:59:28.624Z,979.28
2018-08-17T14:00:28.611Z,979.28
2018-08-17T14:01:28.604Z,979.25
2018-08-17T14:02:28.590Z,979.28
2018-08-17T14:03:28.590Z,979.23
2018-08-17T14:04:28.714Z,979.26
2018-08-17T14:05:28.558Z,979.23
2018-08-17T14:06:28.547Z,979.21
2018-08-17T14:07:28.534Z,979.23
2018-08-17T14:08:28.538Z,979.22
2018-08-17T14:09:28.637Z,979.19
2018-08-17T14:10:28.569Z,979.21
2018-08-17T14:11:28.491Z,979.24
2018-08-17T14:12:28.481Z,979.22
2018-08-17T14:13:28.481Z,979.22
2018-08-17T14:14:28.460Z,979.27
2018-08-17T14:15:28.534Z,979.25
2018-08-17T14:16:28.440Z,979.17
2018-08-17T14:17:28.426Z,979.19
2018-08-17T14:18:28.428Z,979.16
2018-08-17T14:19:28.475Z,979.16
2018-08-17T14:20:28.394Z,979.14
2018-08-17T14:21:28.384Z,979.11
2018-08-17T14:22:28.460Z,979.09
2018-08-17T14:23:28.486Z,979.13
2018-08-17T14:24:28.484Z,979.15
2018-08-17T14:25:28.341Z,979.10
2018-08-17T14:26:28.328Z,979.11
2018-08-17T14:27:28.327Z,979.16
2018-08-17T14:28:28.340Z,979.16
2018-08-17T14:29:28.315Z,979.10
2018-08-17T14:30:28.286Z,979.12
2018-08-17T14:31:28.292Z,979.14
2018-08-17T14:32:28.265Z,979.12
2018-08-17T14:33:28.281Z,979.14
2018-08-17T14:34:28.402Z,979.14
2018-08-17T14:35:28.236Z,979.10
2018-08-17T14:36:28.222Z,979.09
2018-08-17T14:37:28.214Z,979.13
2018-08-17T14:38:28.210Z,979.14
2018-08-17T14:39:28.191Z,979.10
2018-08-17T14:40:28.270Z,979.10
2018-08-17T14:41:28.174Z,979.09
2018-08-17T14:42:28.161Z,979.07
2018-08-17T14:43:28.157Z,979.07
2018-08-17T14:44:28.134Z,979.09
2018-08-17T14:45:28.130Z,979.13
2018-08-17T14:46:28.186Z,979.15
2018-08-17T14:47:28.102Z,979.16
2018-08-17T14:48:28.101Z,979.19
2018-08-17T14:49:28.083Z,979.13
2018-08-17T14:50:28.078Z,979.17
2018-08-17T14:51:28.057Z,979.18
2018-08-17T14:52:28.075Z,979.20
2018-08-17T14:53:28.181Z,979.17
2018-08-17T14:54:28.029Z,979.17
2018-08-17T14:55:28.016Z,979.16
2018-08-17T14:56:28.005Z,979.18
2018-08-17T14:57:27.994Z,979.17
2018-08-17T14:58:27.993Z,979.19
2018-08-17T14:59:27.975Z,979.14
2018-08-17T15:00:27.964Z,979.17
2018-08-17T15:01:27.952Z,979.18
2018-08-17T15:02:27.941Z,979.17
2018-08-17T15:03:27.940Z,979.15
2018-08-17T15:04:27.919Z,979.14
2018-08-17T15:05:27.908Z,979.19
2018-08-17T15:06:27.895Z,979.15
2018-08-17T15:07:27.885Z,979.18
2018-08-17T15:08:27.888Z,979.21
2018-08-17T15:09:27.863Z,979.19
2018-08-17T15:10:27.866Z,979.17
2018-08-17T15:11:27.841Z,979.19
2018-08-17T15:12:27.832Z,979.27
2018-08-17T15:13:27.900Z,979.25
2018-08-17T15:14:27.808Z,979.24
2018-08-17T15:15:27.804Z,979.28
2018-08-17T15:16:27.786Z,979.27
2018-08-17T15:17:27.777Z,979.30
2018-08-17T15:18:27.779Z,979.27
2018-08-17T15:19:27.756Z,979.28
2018-08-17T15:20:27.745Z,979.28
2018-08-17T15:21:27.735Z,979.20
2018-08-17T15:22:27.722Z,979.27
2018-08-17T15:23:27.724Z,979.28
2018-08-17T15:24:27.700Z,979.27
2018-08-17T15:25:27.689Z,979.26
2018-08-17T15:26:27.718Z,979.22
2018-08-17T15:27:27.667Z,979.24
2018-08-17T15:28:27.705Z,979.20
2018-08-17T15:29:27.648Z,979.20
2018-08-17T15:30:27.654Z,979.27
2018-08-17T15:31:27.623Z,979.25
2018-08-17T15:32:27.614Z,979.24
2018-08-17T15:33:27.621Z,979.22
2018-08-17T15:34:27.592Z,979.22
2018-08-17T15:35:27.583Z,979.29
2018-08-17T15:36:27.574Z,979.26
2018-08-17T15:37:27.562Z,979.25
2018-08-17T15:38:27.549Z,979.21
2018-08-17T15:39:27.548Z,979.20
2018-08-17T15:40:27.526Z,979.22
2018-08-17T15:41:27.665Z,979.21
2018-08-17T15:42:27.505Z,979.18
2018-08-17T15:43:27.495Z,979.17
2018-08-17T15:44:27.494Z,979.16
2018-08-17T15:45:27.486Z,979.22
2018-08-17T15:46:27.462Z,979.18
2018-08-17T15:47:27.451Z,979.20
2018-08-17T15:48:27.443Z,979.21
2018-08-17T15:49:27.440Z,979.18
2018-08-17T15:50:27.423Z,979.24
2018-08-17T15:51:27.409Z,979.27
2018-08-17T15:52:27.397Z,979.24
2018-08-17T15:53:27.386Z,979.27
2018-08-17T15:54:27.388Z,979.21
2018-08-17T15:55:27.363Z,979.24
2018-08-17T15:56:27.361Z,979.18
2018-08-17T15:57:27.407Z,979.17
2018-08-17T15:58:27.336Z,979.14
2018-08-17T15:59:27.336Z,979.20
2018-08-17T16:00:27.358Z,979.16
2018-08-17T16:01:27.364Z,979.12
2018-08-17T16:02:27.290Z,979.16
2018-08-17T16:03:27.280Z,979.16
2018-08-17T16:04:27.280Z,979.21
2018-08-17T16:05:27.257Z,979.19
2018-08-17T16:06:27.246Z,979.22
2018-08-17T16:07:27.238Z,979.23
2018-08-17T16:08:27.305Z,979.15
2018-08-17T16:09:27.224Z,979.23
2018-08-17T16:10:27.264Z,979.20
2018-08-17T16:11:27.192Z,979.20
2018-08-17T16:12:27.180Z,979.19
2018-08-17T16:13:27.170Z,979.24
2018-08-17T16:14:27.170Z,979.21
2018-08-17T16:15:27.148Z,979.27
2018-08-17T16:16:27.184Z,979.27
2018-08-17T16:17:27.127Z,979.29
2018-08-17T16:18:27.252Z,979.30
2018-08-17T16:19:27.130Z,979.31
2018-08-17T16:20:27.094Z,979.32
2018-08-17T16:21:27.087Z,979.32
2018-08-17T16:22:27.075Z,979.33
2018-08-17T16:23:27.065Z,979.36
2018-08-17T16:24:27.131Z,979.35
2018-08-17T16:25:27.042Z,979.38
2018-08-17T16:26:27.117Z,979.35
2018-08-17T16:27:27.018Z,979.42
2018-08-17T16:28:27.008Z,979.41