createdAt,value
2019-05-30T00:00:51.587Z,74.58
2019-05-30T00:03:19.331Z,73.55
2019-05-30T00:05:48.185Z,73.53
2019-05-30T00:08:15.944Z,73.96
2019-05-30T00:10:43.721Z,75.03
2019-05-30T00:13:11.534Z,75.80
2019-05-30T00:15:40.937Z,75.81
2019-05-30T00:18:08.679Z,76.66
2019-05-30T00:20:38.268Z,76.88
2019-05-30T00:23:07.204Z,77.01
2019-05-30T00:25:34.973Z,77.99
2019-05-30T00:28:05.172Z,77.15
2019-05-30T00:30:32.689Z,76.81
2019-05-30T00:33:00.763Z,77.56
2019-05-30T00:35:28.608Z,78.24
2019-05-30T00:37:57.649Z,80.12
2019-05-30T00:40:26.705Z,80.12
2019-05-30T00:42:55.811Z,80.56
2019-05-30T00:45:23.740Z,79.65
2019-05-30T00:47:51.485Z,79.76
2019-05-30T00:50:20.364Z,78.99
2019-05-30T00:52:49.820Z,79.60
2019-05-30T00:55:17.588Z,80.38
2019-05-30T00:57:46.544Z,80.35
2019-05-30T01:00:14.857Z,80.29
2019-05-30T01:02:42.636Z,79.96
2019-05-30T01:05:10.456Z,79.34
2019-05-30T01:07:38.215Z,80.15
2019-05-30T01:10:07.598Z,80.73
2019-05-30T01:12:35.562Z,80.93
2019-05-30T01:15:05.103Z,81.91
2019-05-30T01:17:33.104Z,82.15
2019-05-30T01:20:01.165Z,81.85
2019-05-30T01:22:29.118Z,82.31
2019-05-30T01:24:57.148Z,82.18
2019-05-30T01:27:24.965Z,82.86
2019-05-30T01:29:52.702Z,82.51
2019-05-30T01:32:29.549Z,83.13
2019-05-30T01:34:59.598Z,83.51
2019-05-30T01:37:27.770Z,82.28
2019-05-30T01:39:55.874Z,82.32
2019-05-30T01:42:23.647Z,82.42
2019-05-30T01:44:51.385Z,82.94
2019-05-30T01:47:19.165Z,84.27
2019-05-30T01:49:46.912Z,83.95
2019-05-30T01:52:14.668Z,82.68
2019-05-30T01:54:42.426Z,81.91
2019-05-30T01:57:10.231Z,82.94
2019-05-30T01:59:38.004Z,82.97
2019-05-30T02:02:07.076Z,83.00
2019-05-30T02:04:35.157Z,84.14
2019-05-30T02:07:03.375Z,85.33
2019-05-30T02:09:31.221Z,85.37
2019-05-30T02:11:59.325Z,86.36
2019-05-30T02:14:27.119Z,85.76
2019-05-30T02:16:54.856Z,85.54
2019-05-30T02:19:22.617Z,85.86
2019-05-30T02:21:50.400Z,85.29
2019-05-30T02:24:18.171Z,85.41
2019-05-30T02:26:45.907Z,86.84
2019-05-30T02:29:13.714Z,84.70
2019-05-30T02:31:41.456Z,84.30
2019-05-30T02:34:11.392Z,84.64
2019-05-30T02:36:38.922Z,86.01
2019-05-30T02:39:09.635Z,85.69
2019-05-30T02:41:37.048Z,86.15
2019-05-30T02:44:05.481Z,85.82
2019-05-30T02:46:33.809Z,85.10
2019-05-30T02:49:03.908Z,85.72
2019-05-30T02:51:31.235Z,85.96
2019-05-30T02:53:59.000Z,85.54
2019-05-30T02:56:26.724Z,85.82
2019-05-30T02:58:54.466Z,85.79
2019-05-30T03:01:22.179Z,85.81
2019-05-30T03:03:49.952Z,86.50
2019-05-30T03:06:17.679Z,85.16
2019-05-30T03:08:45.760Z,86.76
2019-05-30T03:11:15.438Z,86.56
2019-05-30T03:13:43.205Z,86.46
2019-05-30T03:16:11.887Z,85.95
2019-05-30T03:18:40.696Z,86.73
2019-05-30T03:21:10.572Z,87.27
2019-05-30T03:23:38.162Z,86.86
2019-05-30T03:26:09.157Z,87.08
2019-05-30T03:28:35.666Z,87.04
2019-05-30T03:31:10.434Z,87.62
2019-05-30T03:33:41.011Z,87.54
2019-05-30T03:36:10.880Z,87.21
2019-05-30T03:38:34.802Z,86.66
2019-05-30T03:41:04.587Z,86.47
2019-05-30T03:43:32.252Z,86.78
2019-05-30T03:46:01.552Z,87.38
2019-05-30T03:48:30.469Z,87.33
2019-05-30T03:50:59.928Z,87.83
2019-05-30T03:53:27.885Z,87.91
2019-05-30T03:56:04.612Z,87.97
2019-05-30T03:58:49.686Z,88.50
2019-05-30T04:01:25.600Z,88.16
2019-05-30T04:04:13.788Z,87.66
2019-05-30T04:06:46.113Z,87.97
2019-05-30T04:09:22.363Z,87.65
2019-05-30T04:12:03.534Z,86.96
2019-05-30T04:14:36.421Z,87.04
2019-05-30T04:17:04.204Z,85.63
2019-05-30T04:19:31.929Z,85.44
2019-05-30T04:21:59.649Z,84.69
2019-05-30T04:24:27.573Z,83.96
2019-05-30T04:26:55.401Z,83.76
2019-05-30T04:29:23.641Z,84.23
2019-05-30T04:31:51.390Z,84.19
2019-05-30T04:34:19.629Z,83.25
2019-05-30T04:36:47.509Z,82.74
2019-05-30T04:39:17.074Z,81.50
2019-05-30T04:41:45.187Z,81.43
2019-05-30T04:44:14.492Z,81.28
2019-05-30T04:46:42.613Z,80.85
2019-05-30T04:49:12.195Z,80.41
2019-05-30T04:51:40.066Z,79.72
2019-05-30T04:54:07.890Z,78.67
2019-05-30T04:56:35.640Z,77.72
2019-05-30T04:59:03.374Z,77.47
2019-05-30T05:01:31.548Z,77.85
2019-05-30T05:03:59.316Z,77.39
2019-05-30T05:06:27.071Z,77.14
2019-05-30T05:08:54.803Z,77.04
2019-05-30T05:11:25.068Z,73.65
2019-05-30T05:13:52.276Z,71.16
2019-05-30T05:16:33.639Z,70.14
2019-05-30T05:18:49.689Z,72.28
2019-05-30T05:21:17.429Z,72.01
2019-05-30T05:23:45.182Z,71.20
2019-05-30T05:26:13.405Z,70.86
2019-05-30T05:28:41.287Z,70.86
2019-05-30T05:31:09.263Z,71.43
2019-05-30T05:33:37.000Z,70.06
2019-05-30T05:36:04.821Z,68.11
2019-05-30T05:38:32.548Z,67.12
2019-05-30T05:41:00.340Z,67.11
2019-05-30T05:43:28.700Z,66.96
2019-05-30T05:45:56.544Z,68.22
2019-05-30T05:48:24.720Z,66.15
2019-05-30T05:50:52.642Z,64.70
2019-05-30T05:53:20.864Z,64.73
2019-05-30T05:55:48.791Z,61.88
2019-05-30T05:58:16.786Z,61.64
2019-05-30T06:00:44.706Z,62.17
2019-05-30T06:03:12.620Z,61.43
2019-05-30T06:05:52.678Z,61.14
2019-05-30T06:08:10.124Z,62.83
2019-05-30T06:10:37.908Z,61.93
2019-05-30T06:13:05.709Z,59.76
2019-05-30T06:15:33.488Z,59.38
2019-05-30T06:18:01.230Z,59.04
2019-05-30T06:20:28.969Z,60.57
2019-05-30T06:22:56.737Z,60.87
2019-05-30T06:25:27.709Z,61.04
2019-05-30T06:27:54.740Z,61.28
2019-05-30T06:30:22.855Z,60.50
2019-05-30T06:32:50.640Z,58.24
2019-05-30T06:35:18.752Z,59.38
2019-05-30T06:37:46.664Z,59.66
2019-05-30T06:40:15.572Z,59.34
2019-05-30T06:42:43.318Z,60.35
2019-05-30T06:45:11.535Z,56.80
2019-05-30T06:47:39.309Z,57.53
2019-05-30T06:50:07.889Z,57.39
2019-05-30T06:52:35.642Z,58.25
2019-05-30T06:55:03.805Z,56.59
2019-05-30T06:57:31.592Z,56.75
2019-05-30T06:59:59.351Z,55.53
2019-05-30T07:02:28.349Z,55.74
2019-05-30T07:04:57.066Z,54.96
2019-05-30T07:07:25.479Z,52.16
2019-05-30T07:09:54.477Z,54.82
2019-05-30T07:12:22.900Z,53.86
2019-05-30T07:14:50.796Z,55.25
2019-05-30T07:17:18.664Z,55.25
2019-05-30T07:19:46.429Z,54.47
2019-05-30T07:22:14.418Z,53.91
2019-05-30T07:24:42.447Z,51.75
2019-05-30T07:27:10.324Z,52.61
2019-05-30T07:29:38.046Z,50.02
2019-05-30T07:32:05.823Z,48.81
2019-05-30T07:34:34.285Z,49.09
2019-05-30T07:37:02.091Z,48.81
2019-05-30T07:39:33.275Z,49.50
2019-05-30T07:42:06.377Z,50.22
2019-05-30T07:44:30.792Z,48.16
2019-05-30T07:46:58.729Z,49.20
2019-05-30T07:49:26.491Z,48.88
2019-05-30T07:51:54.272Z,47.46
2019-05-30T07:54:22.044Z,48.27
2019-05-30T07:56:49.791Z,47.46
2019-05-30T07:59:17.537Z,46.35
2019-05-30T08:01:45.305Z,48.03
2019-05-30T08:04:13.108Z,46.24
2019-05-30T08:06:40.868Z,46.01
2019-05-30T08:09:08.626Z,47.03
2019-05-30T08:11:36.374Z,48.59
2019-05-30T08:14:04.159Z,47.54
2019-05-30T08:16:31.952Z,46.08
2019-05-30T08:18:59.702Z,45.91
2019-05-30T08:21:27.802Z,45.80
2019-05-30T08:23:55.799Z,44.75
2019-05-30T08:26:23.571Z,45.93
2019-05-30T08:28:51.386Z,44.70
2019-05-30T08:31:19.146Z,45.50
2019-05-30T08:33:47.530Z,45.61
2019-05-30T08:36:15.572Z,45.77
2019-05-30T08:38:43.449Z,44.31
2019-05-30T08:41:11.202Z,43.80
2019-05-30T08:43:39.681Z,43.79
2019-05-30T08:46:07.721Z,43.41
2019-05-30T08:48:36.223Z,43.75
2019-05-30T08:51:04.273Z,43.29
2019-05-30T08:53:32.694Z,44.07
2019-05-30T08:56:00.568Z,44.75
2019-05-30T08:58:28.452Z,44.13
2019-05-30T09:00:56.338Z,44.69
2019-05-30T09:03:24.098Z,43.88
2019-05-30T09:06:02.642Z,44.76
2019-05-30T09:08:21.536Z,45.85
2019-05-30T09:10:50.134Z,45.23
2019-05-30T09:13:18.097Z,45.58
2019-05-30T09:15:47.009Z,45.08
2019-05-30T09:18:14.973Z,44.35
2019-05-30T09:20:43.749Z,45.14
2019-05-30T09:23:11.735Z,44.99
2019-05-30T09:25:40.021Z,43.98
2019-05-30T09:28:08.015Z,45.47
2019-05-30T09:30:35.993Z,44.25
2019-05-30T09:33:03.930Z,43.80
2019-05-30T09:35:31.757Z,41.51
2019-05-30T09:37:59.531Z,39.10
2019-05-30T09:40:27.610Z,41.58
2019-05-30T09:42:55.400Z,42.58
2019-05-30T09:45:23.893Z,43.05
2019-05-30T09:47:51.880Z,44.42
2019-05-30T09:50:20.134Z,43.67
2019-05-30T09:52:49.180Z,44.16
2019-05-30T09:55:17.898Z,44.80
2019-05-30T09:57:45.905Z,44.71
2019-05-30T10:00:16.029Z,45.76
2019-05-30T10:02:44.853Z,46.73
2019-05-30T10:05:15.903Z,47.15
2019-05-30T10:07:45.436Z,46.73
2019-05-30T10:10:14.128Z,46.91
2019-05-30T10:12:42.033Z,47.35
2019-05-30T10:15:11.440Z,45.62
2019-05-30T10:17:39.489Z,45.40
2019-05-30T10:20:08.823Z,45.42
2019-05-30T10:22:36.730Z,46.20
2019-05-30T10:25:05.215Z,45.24
2019-05-30T10:27:33.748Z,45.16
2019-05-30T10:30:04.434Z,44.89
2019-05-30T10:32:32.229Z,46.19
2019-05-30T10:34:59.998Z,45.98
2019-05-30T10:37:27.762Z,46.33
2019-05-30T10:39:58.363Z,46.47
2019-05-30T10:42:25.374Z,45.17
2019-05-30T10:44:54.571Z,45.71
2019-05-30T10:47:22.702Z,46.68
2019-05-30T10:49:51.480Z,46.72
2019-05-30T10:52:19.516Z,46.77
2019-05-30T10:54:49.379Z,45.95
2019-05-30T10:57:17.600Z,45.42
2019-05-30T10:59:46.147Z,45.80
2019-05-30T11:02:15.178Z,45.70
2019-05-30T11:04:43.014Z,45.13
2019-05-30T11:08:03.891Z,46.03
2019-05-30T11:10:38.813Z,46.11
2019-05-30T11:13:09.089Z,46.02
2019-05-30T11:15:37.224Z,45.55
2019-05-30T11:18:05.125Z,45.70
2019-05-30T11:20:32.952Z,45.09
2019-05-30T11:23:00.681Z,45.11
2019-05-30T11:25:28.484Z,44.92
2019-05-30T11:27:56.871Z,45.80
2019-05-30T11:30:25.038Z,45.16
2019-05-30T11:32:55.207Z,44.32
2019-05-30T11:35:23.344Z,45.06
2019-05-30T11:37:53.097Z,45.50
2019-05-30T11:40:21.424Z,45.53
2019-05-30T11:42:49.358Z,45.72
2019-05-30T11:45:17.680Z,47.07
2019-05-30T11:47:45.538Z,46.61
2019-05-30T11:50:14.058Z,46.02
2019-05-30T11:52:42.144Z,45.91
2019-05-30T11:55:11.379Z,46.21
2019-05-30T11:57:40.419Z,45.77
2019-05-30T12:00:09.910Z,45.26
2019-05-30T12:02:37.840Z,43.75
2019-05-30T12:05:06.541Z,43.88
2019-05-30T12:07:36.696Z,42.83
2019-05-30T12:10:06.112Z,42.06
2019-05-30T12:12:34.094Z,41.59
2019-05-30T12:15:02.275Z,41.39
2019-05-30T12:17:31.296Z,41.69
2019-05-30T12:19:59.587Z,40.58
2019-05-30T12:22:27.473Z,40.60
2019-05-30T12:24:55.870Z,40.09
2019-05-30T12:27:24.839Z,40.57
2019-05-30T12:29:52.984Z,41.22
2019-05-30T12:32:21.859Z,41.01
2019-05-30T12:34:49.880Z,41.38
2019-05-30T12:37:17.708Z,41.59
2019-05-30T12:39:45.460Z,42.76
2019-05-30T12:42:15.135Z,43.02
2019-05-30T12:44:42.950Z,43.61
2019-05-30T12:47:12.579Z,44.09
2019-05-30T12:49:40.401Z,44.09
2019-05-30T12:52:08.203Z,43.71
2019-05-30T12:54:37.911Z,43.95
2019-05-30T12:57:06.896Z,44.34
2019-05-30T12:59:35.072Z,43.72
2019-05-30T13:02:03.127Z,43.17
2019-05-30T13:04:31.165Z,43.29
2019-05-30T13:06:59.390Z,42.74
2019-05-30T13:09:27.309Z,41.94
2019-05-30T13:11:56.307Z,41.95
2019-05-30T13:14:24.322Z,41.16
2019-05-30T13:16:52.170Z,41.28
2019-05-30T13:19:20.011Z,40.86
2019-05-30T13:21:47.784Z,41.03
2019-05-30T13:24:15.574Z,41.09
2019-05-30T13:26:43.420Z,41.51
2019-05-30T13:29:13.009Z,42.10
2019-05-30T13:31:40.788Z,41.88
2019-05-30T13:34:08.574Z,42.63
2019-05-30T13:36:36.370Z,42.44
2019-05-30T13:39:07.462Z,42.45
2019-05-30T13:41:35.447Z,43.10
2019-05-30T13:44:06.243Z,43.10
2019-05-30T13:46:32.965Z,43.65
2019-05-30T13:49:00.891Z,44.07
2019-05-30T13:51:28.983Z,44.29
2019-05-30T13:53:56.939Z,43.75
2019-05-30T13:56:24.727Z,44.38
2019-05-30T13:58:52.548Z,44.32
2019-05-30T14:01:20.925Z,44.86
2019-05-30T14:03:48.949Z,45.34
2019-05-30T14:06:16.740Z,44.43
2019-05-30T14:08:44.504Z,44.86
2019-05-30T14:11:12.323Z,45.07
2019-05-30T14:13:40.107Z,44.25
2019-05-30T14:16:08.844Z,44.93
2019-05-30T14:18:36.919Z,44.59
2019-05-30T14:21:05.202Z,44.95
2019-05-30T14:23:33.006Z,45.60
2019-05-30T14:26:01.229Z,45.67
2019-05-30T14:28:29.346Z,45.87
2019-05-30T14:30:57.341Z,45.71
2019-05-30T14:33:26.974Z,46.51
2019-05-30T14:35:54.754Z,46.15
2019-05-30T14:38:22.502Z,46.19
2019-05-30T14:40:50.372Z,46.14
2019-05-30T14:43:19.943Z,46.31
2019-05-30T14:45:47.783Z,46.67
2019-05-30T14:48:16.882Z,46.63
2019-05-30T14:50:44.879Z,46.28
2019-05-30T14:53:14.022Z,46.42
2019-05-30T14:55:41.798Z,46.54
2019-05-30T14:58:09.636Z,47.66
2019-05-30T15:00:37.580Z,47.21
2019-05-30T15:03:09.156Z,47.41
2019-05-30T15:05:35.413Z,47.53
2019-05-30T15:08:04.551Z,47.64
2019-05-30T15:10:32.578Z,47.40
2019-05-30T15:13:01.402Z,47.59
2019-05-30T15:15:29.381Z,47.54
2019-05-30T15:17:57.135Z,47.46
2019-05-30T15:20:24.857Z,47.92
2019-05-30T15:22:52.601Z,47.32
2019-05-30T15:25:20.370Z,47.68
2019-05-30T15:27:48.125Z,48.16
2019-05-30T15:30:16.833Z,47.20
2019-05-30T15:32:44.888Z,47.42
2019-05-30T15:35:15.212Z,47.96
2019-05-30T15:37:43.260Z,48.00
2019-05-30T15:40:13.200Z,48.03
2019-05-30T15:42:40.985Z,47.98
2019-05-30T15:45:10.107Z,47.80
2019-05-30T15:47:37.981Z,47.82
2019-05-30T15:50:06.357Z,48.17
2019-05-30T15:52:34.106Z,48.65
2019-05-30T15:55:01.879Z,49.09
2019-05-30T15:57:29.697Z,48.36
2019-05-30T15:59:57.466Z,49.46
2019-05-30T16:02:25.752Z,49.63
2019-05-30T16:04:53.513Z,49.55
2019-05-30T16:07:21.283Z,49.22
2019-05-30T16:09:49.040Z,49.41
2019-05-30T16:12:17.165Z,49.04
2019-05-30T16:14:44.994Z,48.73
2019-05-30T16:17:13.827Z,48.99
2019-05-30T16:19:41.730Z,48.92
2019-05-30T16:22:09.476Z,49.13
2019-05-30T16:24:37.236Z,49.56
2019-05-30T16:27:05.041Z,49.56
2019-05-30T16:29:32.865Z,49.63
2019-05-30T16:32:00.598Z,49.29
2019-05-30T16:34:28.352Z,49.73
2019-05-30T16:36:56.211Z,50.07
2019-05-30T16:39:23.951Z,50.52
2019-05-30T16:41:51.746Z,49.71
2019-05-30T16:44:20.427Z,49.91
2019-05-30T16:46:48.581Z,50.70
2019-05-30T16:49:16.466Z,50.52
2019-05-30T16:51:44.281Z,50.43
2019-05-30T16:54:12.107Z,49.86
2019-05-30T16:56:39.879Z,50.07
2019-05-30T16:59:07.664Z,50.04
2019-05-30T17:01:35.534Z,51.06
2019-05-30T17:04:03.353Z,50.85
2019-05-30T17:06:31.103Z,50.24
2019-05-30T17:08:58.851Z,50.15
2019-05-30T17:11:26.625Z,50.41
2019-05-30T17:13:54.681Z,50.71
2019-05-30T17:16:22.433Z,50.58
2019-05-30T17:18:50.168Z,50.87
2019-05-30T17:21:18.340Z,50.44
2019-05-30T17:23:46.375Z,50.19
2019-05-30T17:26:14.164Z,50.13
2019-05-30T17:28:41.915Z,50.53
2019-05-30T17:31:09.691Z,50.91
2019-05-30T17:33:37.457Z,51.76
2019-05-30T17:36:05.324Z,52.30
2019-05-30T17:38:33.133Z,52.20
2019-05-30T17:41:00.939Z,51.85
2019-05-30T17:43:29.299Z,51.93
2019-05-30T17:45:57.345Z,52.46
2019-05-30T17:48:25.690Z,52.43
2019-05-30T17:50:53.569Z,52.72
2019-05-30T17:53:21.702Z,52.74
2019-05-30T17:55:49.609Z,53.20
2019-05-30T17:58:17.343Z,53.83
2019-05-30T18:00:45.129Z,54.24
2019-05-30T18:03:12.875Z,54.46
2019-05-30T18:05:40.635Z,54.52
2019-05-30T18:08:08.418Z,54.23
2019-05-30T18:10:36.220Z,53.98
2019-05-30T18:13:04.293Z,54.53
2019-05-30T18:15:32.509Z,54.63
2019-05-30T18:18:00.480Z,54.86
2019-05-30T18:20:29.336Z,55.34
2019-05-30T18:22:57.254Z,55.68
2019-05-30T18:25:25.629Z,55.73
2019-05-30T18:27:53.625Z,55.60
2019-05-30T18:30:37.177Z,55.71
2019-05-30T18:33:04.973Z,56.12
2019-05-30T18:35:32.707Z,56.17
2019-05-30T18:38:01.988Z,56.52
2019-05-30T18:40:33.104Z,56.57
2019-05-30T18:43:01.210Z,56.60
2019-05-30T18:45:38.918Z,56.89
2019-05-30T18:48:07.470Z,56.76
2019-05-30T18:50:35.727Z,57.16
2019-05-30T18:53:04.110Z,57.44
2019-05-30T18:55:32.645Z,57.60
2019-05-30T18:58:00.561Z,58.09
2019-05-30T19:00:29.138Z,57.40
2019-05-30T19:02:57.438Z,57.80
2019-05-30T19:05:26.489Z,57.57
2019-05-30T19:07:54.501Z,58.04
2019-05-30T19:10:22.264Z,58.34
2019-05-30T19:12:50.146Z,58.49
2019-05-30T19:15:18.586Z,58.49
2019-05-30T19:17:46.404Z,58.52
2019-05-30T19:20:15.038Z,58.71
2019-05-30T19:22:42.848Z,58.80
2019-05-30T19:25:11.081Z,58.78
2019-05-30T19:27:38.886Z,58.91
2019-05-30T19:30:08.004Z,59.18
2019-05-30T19:32:36.947Z,59.18
2019-05-30T19:35:06.061Z,59.40
2019-05-30T19:37:35.250Z,59.67
2019-05-30T19:40:05.775Z,59.88
2019-05-30T19:42:33.716Z,60.18
2019-05-30T19:45:05.311Z,60.15
2019-05-30T19:47:34.578Z,60.14
2019-05-30T19:50:03.347Z,60.23
2019-05-30T19:52:32.622Z,60.28
2019-05-30T19:55:00.690Z,60.50
2019-05-30T19:57:29.373Z,60.20
2019-05-30T19:59:57.596Z,60.33
2019-05-30T20:02:25.457Z,60.47
2019-05-30T20:04:53.381Z,60.58
2019-05-30T20:07:21.333Z,60.99
2019-05-30T20:10:00.776Z,60.98
2019-05-30T20:12:19.669Z,60.91
2019-05-30T20:14:47.438Z,61.07
2019-05-30T20:17:15.252Z,60.97
2019-05-30T20:19:43.104Z,61.06
2019-05-30T20:22:11.006Z,61.27
2019-05-30T20:24:39.207Z,61.16
2019-05-30T20:27:07.020Z,61.34
2019-05-30T20:29:35.033Z,61.50
2019-05-30T20:32:02.963Z,61.50
2019-05-30T20:34:30.751Z,61.66
2019-05-30T20:36:58.971Z,61.27
2019-05-30T20:39:27.191Z,61.57
2019-05-30T20:41:55.621Z,61.88
2019-05-30T20:44:24.037Z,61.91
2019-05-30T20:46:52.174Z,62.38
2019-05-30T20:49:20.456Z,62.50
2019-05-30T20:51:48.178Z,62.42
2019-05-30T20:54:16.470Z,62.12
2019-05-30T20:56:48.622Z,62.43
2019-05-30T20:59:14.255Z,62.28
2019-05-30T21:01:45.945Z,62.58
2019-05-30T21:04:14.422Z,62.94
2019-05-30T21:06:43.150Z,62.72
2019-05-30T21:09:27.714Z,62.83
2019-05-30T21:11:44.646Z,63.15
2019-05-30T21:14:13.212Z,63.35
2019-05-30T21:16:44.249Z,63.41
2019-05-30T21:19:12.664Z,63.28
2019-05-30T21:21:41.136Z,63.27
2019-05-30T21:24:10.589Z,63.21
2019-05-30T21:26:38.634Z,62.86
2019-05-30T21:29:06.589Z,63.03
2019-05-30T21:31:34.798Z,62.94
2019-05-30T21:34:02.632Z,63.36
2019-05-30T21:36:30.379Z,63.10
2019-05-30T21:38:58.160Z,63.51
2019-05-30T21:41:25.945Z,63.80
2019-05-30T21:43:53.701Z,63.38
2019-05-30T21:46:21.490Z,63.82
2019-05-30T21:48:49.248Z,63.88
2019-05-30T21:51:16.993Z,63.56
2019-05-30T21:53:45.633Z,63.78
2019-05-30T21:56:13.577Z,63.73
2019-05-30T21:58:42.127Z,64.22
2019-05-30T22:01:33.261Z,64.78
2019-05-30T22:04:01.662Z,65.01
2019-05-30T22:06:30.036Z,65.23
2019-05-30T22:08:58.075Z,65.17
2019-05-30T22:11:26.009Z,65.47
2019-05-30T22:13:53.812Z,65.57
2019-05-30T22:16:21.589Z,65.64
2019-05-30T22:18:50.088Z,65.67
2019-05-30T22:21:17.993Z,65.93
2019-05-30T22:23:46.263Z,66.54
2019-05-30T22:26:14.121Z,67.02
2019-05-30T22:28:42.310Z,66.72
2019-05-30T22:31:10.233Z,66.48
2019-05-30T22:33:37.956Z,66.01
2019-05-30T22:36:05.696Z,66.14
2019-05-30T22:38:33.502Z,66.28
2019-05-30T22:41:01.280Z,66.34
2019-05-30T22:43:29.152Z,66.30
2019-05-30T22:45:56.961Z,66.03
2019-05-30T22:48:24.780Z,66.06
2019-05-30T22:50:52.908Z,66.61
2019-05-30T22:53:20.758Z,67.06
2019-05-30T22:55:49.159Z,67.45
2019-05-30T22:58:17.054Z,67.55
2019-05-30T23:00:45.991Z,67.52
2019-05-30T23:03:13.992Z,67.14
2019-05-30T23:05:41.743Z,67.99
2019-05-30T23:08:09.688Z,68.72
2019-05-30T23:10:37.419Z,68.78
2019-05-30T23:13:05.192Z,69.09
2019-05-30T23:15:32.943Z,68.74
2019-05-30T23:18:00.716Z,69.30
2019-05-30T23:20:28.505Z,69.54
2019-05-30T23:22:57.148Z,69.96
2019-05-30T23:25:24.962Z,69.68
2019-05-30T23:27:53.613Z,69.73
2019-05-30T23:30:22.600Z,69.81
2019-05-30T23:32:50.531Z,69.36
2019-05-30T23:35:18.370Z,69.69
2019-05-30T23:37:46.270Z,70.25
2019-05-30T23:40:14.957Z,70.61
2019-05-30T23:42:42.766Z,71.18
2019-05-30T23:45:10.713Z,71.00
2019-05-30T23:47:38.506Z,70.70
2019-05-30T23:50:06.991Z,70.61
2019-05-30T23:52:34.801Z,70.99
2019-05-30T23:55:02.769Z,71.05
2019-05-30T23:57:30.565Z,71.36
2019-05-30T23:59:59.098Z,71.04
