createdAt,value
2018-04-30T00:00:13.872Z,55.08
2018-04-30T00:01:23.371Z,55.27
2018-04-30T00:02:32.332Z,55.08
2018-04-30T00:03:41.567Z,54.99
2018-04-30T00:04:50.796Z,54.99
2018-04-30T00:06:00.294Z,54.99
2018-04-30T00:07:09.875Z,54.99
2018-04-30T00:08:18.834Z,54.89
2018-04-30T00:09:28.873Z,55.08
2018-04-30T00:10:38.098Z,55.27
2018-04-30T00:11:47.056Z,55.18
2018-04-30T00:12:56.553Z,55.18
2018-04-30T00:14:05.779Z,55.27
2018-04-30T00:15:14.744Z,55.37
2018-04-30T00:16:23.712Z,55.27
2018-04-30T00:17:33.483Z,55.37
2018-04-30T00:18:43.252Z,55.37
2018-04-30T00:19:52.747Z,55.37
2018-04-30T00:21:02.508Z,55.27
2018-04-30T00:22:11.739Z,55.18
2018-04-30T00:23:20.967Z,55.08
2018-04-30T00:24:30.459Z,55.18
2018-04-30T00:25:40.501Z,55.46
2018-04-30T00:26:50.274Z,55.46
2018-04-30T00:27:59.778Z,55.46
2018-04-30T00:29:09.288Z,54.99
2018-04-30T00:30:18.248Z,55.37
2018-04-30T00:31:28.028Z,55.56
2018-04-30T00:32:37.796Z,54.89
2018-04-30T00:33:47.028Z,54.89
2018-04-30T00:34:56.535Z,54.79
2018-04-30T00:36:06.572Z,54.79
2018-04-30T00:37:15.529Z,54.79
2018-04-30T00:38:25.027Z,54.79
2018-04-30T00:39:34.523Z,54.99
2018-04-30T00:40:43.485Z,54.99
2018-04-30T00:41:52.978Z,54.89
2018-04-30T00:43:02.777Z,54.79
2018-04-30T00:44:12.269Z,54.89
2018-04-30T00:45:21.494Z,54.89
2018-04-30T00:46:30.722Z,54.99
2018-04-30T00:47:40.765Z,54.79
2018-04-30T00:48:50.346Z,54.79
2018-04-30T00:49:59.837Z,54.69
2018-04-30T00:51:09.067Z,54.69
2018-04-30T00:52:18.835Z,54.69
2018-04-30T00:53:28.604Z,54.89
2018-04-30T00:54:38.374Z,54.99
2018-04-30T00:55:48.148Z,54.89
2018-04-30T00:56:57.404Z,55.08
2018-04-30T00:58:06.904Z,55.18
2018-04-30T00:59:16.128Z,54.6
2018-04-30T01:00:25.631Z,54.99
2018-04-30T01:01:35.127Z,54.79
2018-04-30T01:02:44.626Z,54.89
2018-04-30T01:03:54.122Z,54.6
2018-04-30T01:05:03.881Z,54.89
2018-04-30T01:06:13.385Z,54.79
2018-04-30T01:07:22.880Z,55.08
2018-04-30T01:08:32.107Z,54.5
2018-04-30T01:09:41.605Z,55.08
2018-04-30T01:10:51.149Z,54.31
2018-04-30T01:12:00.642Z,54.5
2018-04-30T01:13:10.147Z,54.31
2018-04-30T01:14:19.388Z,54.31
2018-04-30T01:15:28.609Z,54.31
2018-04-30T01:16:38.372Z,54.12
2018-04-30T01:17:48.134Z,54.31
2018-04-30T01:18:57.631Z,54.22
2018-04-30T01:20:06.321Z,54.41
2018-04-30T01:21:15.550Z,54.31
2018-04-30T01:22:25.311Z,55.27
2018-04-30T01:23:35.082Z,54.69
2018-04-30T01:24:44.582Z,54.69
2018-04-30T01:25:54.075Z,54.31
2018-04-30T01:27:03.303Z,54.6
2018-04-30T01:28:12.878Z,54.5
2018-04-30T01:29:21.570Z,54.5
2018-04-30T01:30:30.809Z,55.37
2018-04-30T01:31:40.310Z,55.27
2018-04-30T01:32:49.815Z,54.89
2018-04-30T01:33:58.786Z,54.41
2018-04-30T01:35:08.557Z,54.5
2018-04-30T01:36:18.055Z,54.6
2018-04-30T01:37:27.551Z,54.69
2018-04-30T01:38:36.782Z,54.47
2018-04-30T01:39:46.276Z,54.89
2018-04-30T01:40:56.033Z,54.57
2018-04-30T01:42:05.526Z,54.69
2018-04-30T01:43:15.028Z,54.79
2018-04-30T01:44:24.795Z,54.79
2018-04-30T01:45:34.015Z,54.69
2018-04-30T01:46:42.970Z,54.69
2018-04-30T01:47:52.735Z,54.69
2018-04-30T01:49:02.247Z,54.67
2018-04-30T01:50:12.032Z,54.69
2018-04-30T01:51:21.263Z,54.6
2018-04-30T01:52:31.026Z,54.41
2018-04-30T01:53:41.062Z,54.69
2018-04-30T01:54:50.556Z,54.6
2018-04-30T01:56:00.051Z,54.41
2018-04-30T01:57:09.548Z,54.41
2018-04-30T01:58:19.048Z,54.67
2018-04-30T01:59:28.277Z,54.6
2018-04-30T02:00:37.504Z,54.5
2018-04-30T02:01:46.731Z,54.31
2018-04-30T02:02:55.963Z,54.5
2018-04-30T02:04:05.189Z,54.5
2018-04-30T02:05:14.690Z,54.38
2018-04-30T02:06:23.917Z,54.5
2018-04-30T02:07:33.426Z,54.41
2018-04-30T02:08:42.917Z,54.41
2018-04-30T02:09:52.414Z,54.47
2018-04-30T02:11:02.175Z,54.41
2018-04-30T02:12:11.669Z,54.41
2018-04-30T02:13:21.174Z,54.22
2018-04-30T02:14:30.432Z,54.41
2018-04-30T02:15:39.920Z,54.22
2018-04-30T02:16:49.147Z,54.41
2018-04-30T02:17:58.109Z,54.6
2018-04-30T02:19:07.889Z,54.41
2018-04-30T02:20:17.657Z,54.6
2018-04-30T02:21:26.879Z,54.6
2018-04-30T02:22:36.383Z,54.19
2018-04-30T02:23:46.157Z,54.5
2018-04-30T02:24:55.116Z,54.6
2018-04-30T02:26:04.613Z,54.47
2018-04-30T02:27:13.840Z,54.57
2018-04-30T02:28:23.068Z,54.5
2018-04-30T02:29:32.292Z,54.57
2018-04-30T02:30:42.055Z,54.6
2018-04-30T02:31:51.562Z,54.77
2018-04-30T02:33:01.333Z,54.57
2018-04-30T02:34:11.108Z,54.67
2018-04-30T02:35:20.873Z,54.5
2018-04-30T02:36:30.649Z,54.6
2018-04-30T02:37:40.410Z,54.47
2018-04-30T02:38:49.917Z,54.77
2018-04-30T02:39:58.888Z,54.77
2018-04-30T02:41:08.661Z,54.31
2018-04-30T02:42:18.161Z,54.28
2018-04-30T02:43:27.662Z,54.47
2018-04-30T02:44:37.431Z,54.5
2018-04-30T02:45:47.475Z,54.57
2018-04-30T02:46:56.441Z,54.57
2018-04-30T02:48:05.999Z,54.38
2018-04-30T02:49:15.507Z,54.28
2018-04-30T02:50:25.007Z,54.57
2018-04-30T02:51:35.037Z,54.28
2018-04-30T02:52:44.005Z,54.57
2018-04-30T02:53:53.771Z,54.19
2018-04-30T02:55:03.549Z,54.19
2018-04-30T02:56:13.054Z,54.41
2018-04-30T02:57:23.094Z,54.57
2018-04-30T02:58:32.604Z,54.77
2018-04-30T02:59:42.618Z,54.79
2018-04-30T03:00:52.176Z,54.47
2018-04-30T03:02:02.213Z,54.6
2018-04-30T03:03:12.270Z,54.57
2018-04-30T03:04:21.781Z,54.57
2018-04-30T03:05:31.547Z,54.67
2018-04-30T03:06:40.775Z,54.57
2018-04-30T03:07:50.270Z,54.5
2018-04-30T03:09:00.009Z,54.5
2018-04-30T03:10:09.282Z,54.47
2018-04-30T03:11:19.063Z,54.67
2018-04-30T03:12:28.561Z,54.69
2018-04-30T03:13:38.060Z,54.6
2018-04-30T03:14:48.108Z,54.57
2018-04-30T03:15:58.141Z,54.57
2018-04-30T03:17:07.903Z,54.47
2018-04-30T03:18:17.670Z,54.57
2018-04-30T03:19:27.703Z,54.57
2018-04-30T03:20:37.202Z,54.57
2018-04-30T03:21:46.711Z,54.67
2018-04-30T03:22:55.945Z,54.57
2018-04-30T03:24:05.705Z,54.57
2018-04-30T03:25:15.405Z,54.57
2018-04-30T03:26:24.624Z,54.47
2018-04-30T03:27:34.667Z,54.47
2018-04-30T03:28:44.167Z,54.57
2018-04-30T03:29:53.668Z,54.57
2018-04-30T03:31:03.436Z,54.57
2018-04-30T03:32:12.664Z,54.57
2018-04-30T03:33:21.617Z,54.38
2018-04-30T03:34:31.376Z,54.28
2018-04-30T03:35:40.887Z,54.38
2018-04-30T03:36:50.104Z,54.67
2018-04-30T03:37:59.065Z,54.77
2018-04-30T03:39:08.557Z,54.28
2018-04-30T03:40:18.052Z,54.38
2018-04-30T03:41:27.274Z,54.38
2018-04-30T03:42:37.303Z,54.38
2018-04-30T03:43:46.553Z,54.47
2018-04-30T03:44:56.043Z,54.38
2018-04-30T03:46:05.274Z,54.47
2018-04-30T03:47:14.497Z,54.28
2018-04-30T03:48:24.273Z,54.28
2018-04-30T03:49:33.770Z,54.28
2018-04-30T03:50:43.628Z,54.28
2018-04-30T03:51:53.126Z,54.47
2018-04-30T03:53:02.891Z,54.38
2018-04-30T03:54:12.384Z,54.19
2018-04-30T03:55:21.339Z,54.38
2018-04-30T03:56:30.836Z,54.28
2018-04-30T03:57:40.333Z,54.38
2018-04-30T03:58:49.829Z,54.38
2018-04-30T03:59:59.324Z,54.38
2018-04-30T04:01:09.098Z,54.28
2018-04-30T04:02:19.207Z,54.19
2018-04-30T04:03:28.705Z,54.09
2018-04-30T04:04:38.197Z,54.19
2018-04-30T04:05:47.958Z,54.09
2018-04-30T04:06:57.711Z,54.28
2018-04-30T04:08:06.942Z,54.28
2018-04-30T04:09:16.977Z,54.19
2018-04-30T04:10:26.208Z,54.09
2018-04-30T04:11:35.710Z,54.09
2018-04-30T04:12:45.580Z,54.09
2018-04-30T04:13:55.200Z,54.38
2018-04-30T04:15:04.427Z,54.09
2018-04-30T04:16:13.117Z,54.09
2018-04-30T04:17:23.150Z,54.09
2018-04-30T04:18:32.639Z,54.38
2018-04-30T04:19:42.405Z,54.28
2018-04-30T04:20:52.169Z,54.09
2018-04-30T04:22:01.668Z,54.09
2018-04-30T04:23:11.435Z,54.38
2018-04-30T04:24:21.286Z,54.28
2018-04-30T04:25:30.778Z,54.28
2018-04-30T04:26:40.006Z,54.19
2018-04-30T04:27:49.510Z,54.28
2018-04-30T04:28:59.276Z,54.38
2018-04-30T04:30:08.241Z,54.28
2018-04-30T04:31:17.757Z,54.28
2018-04-30T04:32:26.986Z,54.09
2018-04-30T04:33:36.483Z,54.19
2018-04-30T04:34:45.705Z,54.19
2018-04-30T04:35:54.931Z,54.09
2018-04-30T04:37:04.987Z,54.19
2018-04-30T04:38:14.213Z,54.19
2018-04-30T04:39:23.974Z,54.19
2018-04-30T04:40:33.203Z,54.09
2018-04-30T04:41:42.228Z,54.19
2018-04-30T04:42:52.576Z,53.9
2018-04-30T04:44:02.066Z,54.38
2018-04-30T04:45:11.300Z,54.19
2018-04-30T04:46:20.525Z,54.28
2018-04-30T04:47:30.128Z,54.47
2018-04-30T04:48:39.988Z,54.09
2018-04-30T04:49:49.216Z,54.09
2018-04-30T04:50:58.979Z,54.28
2018-04-30T04:52:09.006Z,54.09
2018-04-30T04:53:18.499Z,54.47
2018-04-30T04:54:27.994Z,54
2018-04-30T04:55:38.036Z,54.38
2018-04-30T04:56:47.252Z,54.28
2018-04-30T04:57:56.749Z,54.47
2018-04-30T04:59:05.713Z,53.8
2018-04-30T05:00:15.209Z,54.57
2018-04-30T05:01:25.026Z,54.38
2018-04-30T05:02:34.248Z,54
2018-04-30T05:03:44.015Z,54.47
2018-04-30T05:04:53.239Z,54.28
2018-04-30T05:06:02.465Z,54.19
2018-04-30T05:07:11.423Z,54.28
2018-04-30T05:08:20.915Z,54.47
2018-04-30T05:09:30.405Z,54.28
2018-04-30T05:10:39.905Z,54.28
2018-04-30T05:11:49.462Z,54.47
2018-04-30T05:12:59.492Z,54.47
2018-04-30T05:14:08.985Z,54.28
2018-04-30T05:15:18.744Z,54.28
2018-04-30T05:16:28.784Z,54.09
2018-04-30T05:17:38.833Z,54.09
2018-04-30T05:18:48.598Z,54.09
2018-04-30T05:19:58.096Z,54
2018-04-30T05:21:07.327Z,54.09
2018-04-30T05:22:17.087Z,54
2018-04-30T05:23:26.310Z,54.47
2018-04-30T05:24:35.532Z,54.28
2018-04-30T05:25:45.023Z,54.28
2018-04-30T05:26:54.781Z,54.38
2018-04-30T05:28:04.019Z,53.9
2018-04-30T05:29:13.517Z,54.09
2018-04-30T05:30:22.746Z,54.19
2018-04-30T05:31:32.504Z,54
2018-04-30T05:32:41.997Z,54
2018-04-30T05:33:51.556Z,54.09
2018-04-30T05:35:01.474Z,54.19
2018-04-30T05:36:10.963Z,54.09
2018-04-30T05:37:19.916Z,54.09
2018-04-30T05:38:29.150Z,54
2018-04-30T05:39:38.368Z,54
2018-04-30T05:40:48.135Z,54.09
2018-04-30T05:41:57.628Z,54
2018-04-30T05:43:06.592Z,54
2018-04-30T05:44:15.815Z,54.09
2018-04-30T05:45:25.312Z,54.09
2018-04-30T05:46:35.353Z,53.9
2018-04-30T05:47:44.586Z,54.28
2018-04-30T05:48:54.080Z,54.09
2018-04-30T05:50:03.841Z,54
2018-04-30T05:51:13.603Z,54
2018-04-30T05:52:22.826Z,54.09
2018-04-30T05:53:31.784Z,54.19
2018-04-30T05:54:41.273Z,54.09
2018-04-30T05:55:51.303Z,54.19
2018-04-30T05:57:00.794Z,54.09
2018-04-30T05:58:10.304Z,54
2018-04-30T05:59:19.802Z,53.9
2018-04-30T06:00:29.048Z,54.19
2018-04-30T06:01:38.607Z,54
2018-04-30T06:02:48.367Z,54.09
2018-04-30T06:03:57.337Z,54.09
2018-04-30T06:05:06.831Z,54.09
2018-04-30T06:06:16.059Z,54.28
2018-04-30T06:07:25.818Z,54.28
2018-04-30T06:08:34.772Z,53.9
2018-04-30T06:09:44.259Z,54.09
2018-04-30T06:10:53.485Z,54.38
2018-04-30T06:12:02.729Z,54.28
2018-04-30T06:13:12.672Z,54.19
2018-04-30T06:14:21.902Z,54.19
2018-04-30T06:15:31.134Z,54
2018-04-30T06:16:40.354Z,54
2018-04-30T06:17:50.123Z,54.38
2018-04-30T06:18:59.348Z,54
2018-04-30T06:20:08.573Z,54.38
2018-04-30T06:21:17.798Z,54.38
2018-04-30T06:22:27.302Z,54
2018-04-30T06:23:36.797Z,54
2018-04-30T06:24:45.764Z,54.09
2018-04-30T06:25:55.524Z,54.09
2018-04-30T06:27:04.750Z,54
2018-04-30T06:28:14.472Z,54
2018-04-30T06:29:23.966Z,54
2018-04-30T06:30:33.193Z,54.09
2018-04-30T06:31:42.686Z,54
2018-04-30T06:32:52.191Z,54.09
2018-04-30T06:34:01.679Z,54.09
2018-04-30T06:35:11.175Z,54.19
2018-04-30T06:36:20.401Z,53.9
2018-04-30T06:37:30.421Z,53.9
2018-04-30T06:38:39.649Z,54
2018-04-30T06:39:49.156Z,53.52
2018-04-30T06:40:58.652Z,54
2018-04-30T06:42:07.607Z,54
2018-04-30T06:43:17.100Z,54
2018-04-30T06:44:26.598Z,54
2018-04-30T06:45:36.087Z,53.7
2018-04-30T06:46:45.853Z,53.52
2018-04-30T06:47:54.884Z,53.7
2018-04-30T06:49:04.385Z,53.61
2018-04-30T06:50:14.144Z,53.52
2018-04-30T06:51:23.904Z,53.8
2018-04-30T06:52:32.860Z,53.52
2018-04-30T06:53:42.706Z,53.7
2018-04-30T06:54:51.664Z,53.7
2018-04-30T06:56:01.427Z,53.7
2018-04-30T06:57:10.653Z,53.61
2018-04-30T06:58:20.154Z,53.92
2018-04-30T06:59:29.385Z,53.83
2018-04-30T07:00:39.139Z,53.61
2018-04-30T07:01:48.640Z,53.9
2018-04-30T07:02:57.595Z,53.74
2018-04-30T07:04:07.639Z,53.64
2018-04-30T07:05:16.594Z,53.9
2018-04-30T07:06:25.829Z,53.7
2018-04-30T07:07:35.604Z,53.7
2018-04-30T07:08:44.835Z,53.8
2018-04-30T07:09:53.788Z,53.8
2018-04-30T07:11:03.022Z,53.74
2018-04-30T07:12:11.985Z,53.9
2018-04-30T07:13:21.480Z,53.74
2018-04-30T07:14:30.936Z,53.7
2018-04-30T07:15:40.163Z,53.64
2018-04-30T07:16:49.390Z,53.9
2018-04-30T07:17:59.149Z,53.74
2018-04-30T07:19:08.905Z,53.54
2018-04-30T07:20:18.129Z,54.12
2018-04-30T07:21:27.951Z,53.54
2018-04-30T07:22:37.716Z,53.54
2018-04-30T07:23:47.217Z,53.54
2018-04-30T07:24:57.065Z,53.74
2018-04-30T07:26:06.297Z,53.74
2018-04-30T07:27:16.324Z,53.61
2018-04-30T07:28:25.280Z,53.7
2018-04-30T07:29:35.047Z,53.8
2018-04-30T07:30:44.545Z,53.61
2018-04-30T07:31:54.047Z,54.02
2018-04-30T07:33:03.909Z,53.8
2018-04-30T07:34:13.728Z,53.9
2018-04-30T07:35:23.490Z,53.7
2018-04-30T07:36:32.983Z,54
2018-04-30T07:37:41.940Z,54
2018-04-30T07:38:50.900Z,54
2018-04-30T07:40:00.953Z,54.28
2018-04-30T07:41:10.184Z,54
2018-04-30T07:42:19.693Z,54.09
2018-04-30T07:43:29.177Z,54.28
2018-04-30T07:44:38.936Z,54.09
2018-04-30T07:45:48.161Z,53.9
2018-04-30T07:46:57.662Z,54.09
2018-04-30T07:48:06.891Z,54
2018-04-30T07:49:16.521Z,54.28
2018-04-30T07:50:25.772Z,53.97
2018-04-30T07:51:35.798Z,54.47
2018-04-30T07:52:44.763Z,54.47
2018-04-30T07:53:54.535Z,54.28
2018-04-30T07:55:04.032Z,54.45
2018-04-30T07:56:13.793Z,54.25
2018-04-30T07:57:23.877Z,54
2018-04-30T07:58:33.398Z,54.25
2018-04-30T07:59:43.437Z,54.45
2018-04-30T08:00:53.199Z,54.28
2018-04-30T08:02:02.695Z,54.38
2018-04-30T08:03:12.641Z,54.45
2018-04-30T08:04:21.871Z,54.55
2018-04-30T08:05:31.103Z,54.47
2018-04-30T08:06:40.869Z,54.47
2018-04-30T08:07:50.101Z,54.57
2018-04-30T08:08:59.862Z,54.67
2018-04-30T08:10:09.753Z,54.67
2018-04-30T08:11:19.524Z,54.38
2018-04-30T08:12:29.284Z,54.28
2018-04-30T08:13:38.511Z,54.57
2018-04-30T08:14:48.350Z,54.38
2018-04-30T08:15:58.435Z,54.47
2018-04-30T08:17:07.758Z,54.77
2018-04-30T08:18:17.527Z,54.57
2018-04-30T08:19:27.030Z,54.47
2018-04-30T08:20:36.261Z,54.57
2018-04-30T08:21:45.757Z,54.57
2018-04-30T08:22:55.253Z,54.57
2018-04-30T08:24:03.945Z,54.57
2018-04-30T08:25:13.704Z,54.38
2018-04-30T08:26:23.196Z,54.28
2018-04-30T08:27:32.158Z,54.38
2018-04-30T08:28:41.379Z,54.47
2018-04-30T08:29:51.149Z,54.57
2018-04-30T08:31:00.649Z,54.47
2018-04-30T08:32:09.877Z,54.47
2018-04-30T08:33:19.103Z,54.47
2018-04-30T08:34:28.869Z,54.57
2018-04-30T08:35:38.638Z,54.38
2018-04-30T08:36:48.259Z,54.19
2018-04-30T08:37:57.227Z,54.57
2018-04-30T08:39:06.724Z,54.09
2018-04-30T08:40:16.489Z,54.38
2018-04-30T08:41:26.254Z,54.47
2018-04-30T08:42:35.480Z,54.77
2018-04-30T08:43:44.710Z,54.47
2018-04-30T08:44:54.478Z,54.57
2018-04-30T08:46:04.773Z,54.09
2018-04-30T08:47:14.274Z,54.47
2018-04-30T08:48:24.028Z,54.28
2018-04-30T08:49:32.986Z,53.9
2018-04-30T08:50:42.212Z,54.09
2018-04-30T08:51:51.702Z,54
2018-04-30T08:53:01.523Z,54.28
2018-04-30T08:54:11.022Z,54.09
2018-04-30T08:55:20.243Z,54.28
2018-04-30T08:56:29.738Z,54.28
2018-04-30T08:57:39.236Z,54
2018-04-30T08:58:48.466Z,53.9
2018-04-30T08:59:57.695Z,54.19
2018-04-30T09:01:06.386Z,54.09
2018-04-30T09:02:15.879Z,54.19
2018-04-30T09:03:25.369Z,54.77
2018-04-30T09:04:34.866Z,54.47
2018-04-30T09:05:43.831Z,54.57
2018-04-30T09:06:53.598Z,54.57
2018-04-30T09:08:03.093Z,54.57
2018-04-30T09:09:12.868Z,54.57
2018-04-30T09:10:22.624Z,54.38
2018-04-30T09:11:32.385Z,54.19
2018-04-30T09:12:41.613Z,54.67
2018-04-30T09:13:51.114Z,54.67
2018-04-30T09:15:00.732Z,54.77
2018-04-30T09:16:10.360Z,54.47
2018-04-30T09:17:19.866Z,54.19
2018-04-30T09:18:29.093Z,54.28
2018-04-30T09:19:38.046Z,54.38
2018-04-30T09:20:47.276Z,54.57
2018-04-30T09:21:57.051Z,54.19
2018-04-30T09:23:06.281Z,54.5
2018-04-30T09:24:15.511Z,54.47
2018-04-30T09:25:24.744Z,54.77
2018-04-30T09:26:34.244Z,55.05
2018-04-30T09:27:43.483Z,55.05
2018-04-30T09:28:53.002Z,54.79
2018-04-30T09:30:02.753Z,54.79
2018-04-30T09:31:12.249Z,54.99
2018-04-30T09:32:21.742Z,55.46
2018-04-30T09:33:30.970Z,55.18
2018-04-30T09:34:40.196Z,55.18
2018-04-30T09:35:49.426Z,55.05
2018-04-30T09:36:58.925Z,55.18
2018-04-30T09:38:08.420Z,55.27
2018-04-30T09:39:17.648Z,55.15
2018-04-30T09:40:46.355Z,55.08
2018-04-30T09:41:55.608Z,55.24
2018-04-30T09:43:04.578Z,55.05
2018-04-30T09:44:14.365Z,55.15
2018-04-30T09:45:24.138Z,55.15
2018-04-30T09:46:33.379Z,55.15
2018-04-30T09:47:42.628Z,55.18
2018-04-30T09:48:51.602Z,55.15
2018-04-30T09:50:01.111Z,55.44
2018-04-30T09:51:10.356Z,54.96
2018-04-30T09:52:19.594Z,55.44
2018-04-30T09:53:29.100Z,55.05
2018-04-30T09:54:38.608Z,55.05
2018-04-30T09:55:48.116Z,55.24
2018-04-30T09:56:57.893Z,55.18
2018-04-30T09:58:07.136Z,55.18
2018-04-30T09:59:16.385Z,55.44
2018-04-30T10:00:25.954Z,55.05
2018-04-30T10:01:35.460Z,55.18
2018-04-30T10:02:45.249Z,55.24
2018-04-30T10:04:26.832Z,55.27
2018-04-30T10:05:35.808Z,55.27
2018-04-30T10:06:45.316Z,55.34
2018-04-30T10:07:55.368Z,55.15
2018-04-30T10:09:04.072Z,55.15
2018-04-30T10:10:13.047Z,55.15
2018-04-30T10:11:22.570Z,55.15
2018-04-30T10:12:32.088Z,55.18
2018-04-30T10:13:41.867Z,55.05
2018-04-30T10:14:50.575Z,55.15
2018-04-30T10:16:00.091Z,54.86
2018-04-30T10:17:09.681Z,55.27
2018-04-30T10:18:19.460Z,54.86
2018-04-30T10:19:28.433Z,54.77
2018-04-30T10:20:37.943Z,55.05
2018-04-30T10:21:47.724Z,54.28
2018-04-30T10:22:57.509Z,54.28
2018-04-30T10:24:06.483Z,54.67
2018-04-30T10:25:15.190Z,54.38
2018-04-30T10:26:24.702Z,54.77
2018-04-30T10:27:33.677Z,54.28
2018-04-30T10:28:42.920Z,54.19
2018-04-30T10:29:52.155Z,54.47
2018-04-30T10:31:01.950Z,54.38
2018-04-30T10:32:11.461Z,54.38
2018-04-30T10:33:20.708Z,54.28
2018-04-30T10:34:30.216Z,54.57
2018-04-30T10:35:39.729Z,54.28
2018-04-30T10:36:49.245Z,54.67
2018-04-30T10:37:58.948Z,55.24
2018-04-30T10:39:08.357Z,54.96
2018-04-30T10:40:17.601Z,55.08
2018-04-30T10:41:26.846Z,55.15
2018-04-30T10:42:36.100Z,54.77
2018-04-30T10:43:45.898Z,55.18
2018-04-30T10:44:55.410Z,54.99
2018-04-30T10:46:04.958Z,55.82
2018-04-30T10:47:15.219Z,55.82
2018-04-30T10:48:25.010Z,55.66
2018-04-30T10:49:34.527Z,55.76
2018-04-30T10:50:43.766Z,55.56
2018-04-30T10:51:53.007Z,55.66
2018-04-30T10:53:02.520Z,55.56
2018-04-30T10:54:12.299Z,55.66
2018-04-30T10:55:21.271Z,56.04
2018-04-30T10:56:30.509Z,56.23
2018-04-30T10:57:39.749Z,56.14
2018-04-30T10:58:48.990Z,55.85
2018-04-30T10:59:58.243Z,56.14
2018-04-30T11:01:07.757Z,55.85
2018-04-30T11:02:17.555Z,55.94
2018-04-30T11:03:26.802Z,56.14
2018-04-30T11:04:36.047Z,56.33
2018-04-30T11:05:45.552Z,56.33
2018-04-30T11:06:54.526Z,56.14
2018-04-30T11:08:03.839Z,56.23
2018-04-30T11:09:13.359Z,56.52
2018-04-30T11:10:22.605Z,56.81
2018-04-30T11:11:32.112Z,56.62
2018-04-30T11:12:41.889Z,56.62
2018-04-30T11:13:51.672Z,56.71
2018-04-30T11:15:01.463Z,56.71
2018-04-30T11:16:10.713Z,56.81
2018-04-30T11:17:19.410Z,56.52
2018-04-30T11:18:28.649Z,56.71
2018-04-30T11:19:38.433Z,56.62
2018-04-30T11:20:48.484Z,56.71
2018-04-30T11:21:57.990Z,56.81
2018-04-30T11:23:07.230Z,56.52
2018-04-30T11:24:16.203Z,56.81
2018-04-30T11:25:25.729Z,56.71
2018-04-30T11:26:34.965Z,56.62
2018-04-30T11:27:44.360Z,56.71
2018-04-30T11:28:54.506Z,57.39
2018-04-30T11:30:04.019Z,57.13
2018-04-30T11:31:13.259Z,57
2018-04-30T11:32:22.241Z,57.29
2018-04-30T11:33:31.773Z,57.39
2018-04-30T11:34:41.595Z,57.68
2018-04-30T11:35:51.157Z,57.48
2018-04-30T11:37:00.161Z,58.06
2018-04-30T11:38:09.695Z,57.87
2018-04-30T11:39:19.236Z,57.87
2018-04-30T11:40:29.133Z,57.87
2018-04-30T11:41:38.119Z,57.58
2018-04-30T11:42:47.672Z,58.06
2018-04-30T11:43:57.218Z,58.15
2018-04-30T11:45:06.215Z,58.25
2018-04-30T11:46:16.122Z,58.15
2018-04-30T11:47:25.386Z,57.9
2018-04-30T11:48:34.098Z,57.68
2018-04-30T11:49:44.547Z,57.68
2018-04-30T11:50:54.585Z,58.15
2018-04-30T11:52:04.710Z,57.48
2018-04-30T11:53:14.587Z,57.1
2018-04-30T11:54:23.852Z,57.7
2018-04-30T11:55:33.353Z,57.58
2018-04-30T11:56:43.173Z,57.9
2018-04-30T11:57:53.003Z,57.99
2018-04-30T11:59:02.539Z,57.6
2018-04-30T12:00:12.097Z,58.09
2018-04-30T12:01:21.936Z,58.18
2018-04-30T12:02:30.983Z,57.99
2018-04-30T12:03:41.020Z,58.09
2018-04-30T12:04:50.872Z,57.9
2018-04-30T12:06:01.118Z,57.6
2018-04-30T12:07:10.377Z,57.58
2018-04-30T12:08:20.190Z,57.99
2018-04-30T12:09:29.729Z,57.9
2018-04-30T12:10:39.279Z,58.09
2018-04-30T12:11:54.144Z,58.09
2018-04-30T12:13:03.683Z,58.09
2018-04-30T12:14:12.940Z,58.09
2018-04-30T12:15:22.497Z,58.09
2018-04-30T12:16:31.779Z,57.9
2018-04-30T12:17:41.999Z,57.99
2018-04-30T12:18:51.838Z,57.7
2018-04-30T12:20:01.374Z,57.7
2018-04-30T12:21:11.233Z,57.8
2018-04-30T12:22:20.993Z,57.6
2018-04-30T12:23:31.213Z,57.7
2018-04-30T12:24:42.805Z,57.7
2018-04-30T12:25:52.434Z,57.7
2018-04-30T12:27:01.498Z,57.99
2018-04-30T12:28:11.312Z,57.9
2018-04-30T12:29:21.411Z,57.9
2018-04-30T12:30:30.394Z,57.99
2018-04-30T12:31:39.959Z,58.09
2018-04-30T12:32:48.943Z,57.51
2018-04-30T12:33:58.834Z,58.18
2018-04-30T12:35:08.093Z,57.6
2018-04-30T12:36:17.880Z,58.09
2018-04-30T12:37:27.699Z,57.9
2018-04-30T12:38:37.226Z,57.92
2018-04-30T12:39:47.027Z,57.8
2018-04-30T12:40:56.274Z,57.8
2018-04-30T12:42:05.515Z,57.73
2018-04-30T12:43:14.767Z,58.12
2018-04-30T12:44:23.738Z,58.12
2018-04-30T12:45:32.701Z,58.12
2018-04-30T12:46:41.947Z,57.92
2018-04-30T12:47:51.534Z,58.12
2018-04-30T12:49:00.715Z,58.12
2018-04-30T12:50:10.242Z,58.12
2018-04-30T12:51:20.041Z,58.12
2018-04-30T12:52:29.015Z,58.02
2018-04-30T12:53:38.274Z,58.5
2018-04-30T12:54:47.814Z,58.6
2018-04-30T12:55:57.075Z,57.64
2018-04-30T12:57:07.347Z,58.31
2018-04-30T12:58:17.426Z,58.02
2018-04-30T12:59:27.179Z,57.92
2018-04-30T13:00:36.161Z,58.02
2018-04-30T13:01:46.386Z,57.64
2018-04-30T13:02:56.487Z,58.02
2018-04-30T13:04:07.371Z,58.02
2018-04-30T13:05:17.832Z,58.12
2018-04-30T13:06:29.095Z,57.83
2018-04-30T13:07:39.090Z,57.92
2018-04-30T13:08:48.651Z,58.02
2018-04-30T13:09:57.896Z,58.02
2018-04-30T13:11:07.142Z,58.12
2018-04-30T13:12:16.947Z,58.02
2018-04-30T13:13:26.759Z,58.12
2018-04-30T13:14:36.005Z,58.02
2018-04-30T13:15:45.251Z,58.22
2018-04-30T13:16:54.781Z,58.31
2018-04-30T13:18:03.749Z,59.08
2018-04-30T13:19:12.983Z,59.27
2018-04-30T13:20:22.755Z,59.08
2018-04-30T13:21:32.252Z,59.08
2018-04-30T13:22:41.478Z,58.5
2018-04-30T13:23:50.971Z,58.79
2018-04-30T13:25:00.465Z,58.31
2018-04-30T13:26:09.423Z,57.92
2018-04-30T13:27:18.653Z,58.02
2018-04-30T13:28:27.911Z,58.12
2018-04-30T13:29:37.422Z,57.54
2018-04-30T13:30:47.184Z,57.83
2018-04-30T13:31:57.217Z,57.54
2018-04-30T13:33:06.732Z,57.25
2018-04-30T13:34:16.245Z,57.35
2018-04-30T13:35:25.475Z,57.25
2018-04-30T13:36:34.705Z,57.15
2018-04-30T13:37:44.203Z,56.87
2018-04-30T13:38:53.966Z,56.96
2018-04-30T13:40:03.729Z,57.35
2018-04-30T13:41:13.773Z,56.67
2018-04-30T13:42:22.737Z,56.96
2018-04-30T13:43:32.058Z,56.48
2018-04-30T13:44:42.042Z,56.48
2018-04-30T13:45:51.812Z,56.77
2018-04-30T13:47:01.314Z,56.48
2018-04-30T13:48:11.069Z,56.87
2018-04-30T13:49:21.113Z,56.77
2018-04-30T13:50:30.072Z,56.67
2018-04-30T13:51:38.771Z,56.67
2018-04-30T13:52:48.273Z,56.77
2018-04-30T13:53:57.233Z,57.06
2018-04-30T13:55:06.459Z,56.67
2018-04-30T13:56:16.224Z,56.29
2018-04-30T13:57:26.000Z,56.38
2018-04-30T13:58:34.962Z,56.29
2018-04-30T13:59:44.201Z,56.29
2018-04-30T14:00:54.234Z,56.29
2018-04-30T14:02:04.009Z,56
2018-04-30T14:03:13.239Z,56.38
2018-04-30T14:04:23.019Z,55.62
2018-04-30T14:05:32.521Z,55.62
2018-04-30T14:06:42.316Z,55.71
2018-04-30T14:07:51.519Z,55.13
2018-04-30T14:09:01.555Z,55.23
2018-04-30T14:10:11.063Z,55.13
2018-04-30T14:11:21.093Z,55.43
2018-04-30T14:12:30.318Z,55.23
2018-04-30T14:13:39.277Z,55.23
2018-04-30T14:14:48.771Z,55.52
2018-04-30T14:15:58.568Z,55.13
2018-04-30T14:17:07.807Z,55.04
2018-04-30T14:18:17.301Z,54.94
2018-04-30T14:19:26.798Z,54.94
2018-04-30T14:20:36.296Z,55.04
2018-04-30T14:21:46.065Z,54.75
2018-04-30T14:22:54.758Z,54.56
2018-04-30T14:24:03.997Z,53.88
2018-04-30T14:25:13.224Z,53.28
2018-04-30T14:26:22.727Z,53.28
2018-04-30T14:27:32.231Z,53.19
2018-04-30T14:28:42.261Z,53.28
2018-04-30T14:29:51.757Z,53.19
2018-04-30T14:31:00.722Z,53.57
2018-04-30T14:32:09.683Z,52.7
2018-04-30T14:33:18.921Z,52.51
2018-04-30T14:34:28.957Z,52.8
2018-04-30T14:35:38.186Z,52.7
2018-04-30T14:36:47.414Z,52.51
2018-04-30T14:37:57.458Z,52.7
2018-04-30T14:39:06.687Z,52.61
2018-04-30T14:40:15.913Z,52.58
2018-04-30T14:41:25.412Z,52.68
2018-04-30T14:42:34.908Z,53.25
2018-04-30T14:43:44.770Z,53.16
2018-04-30T14:44:54.526Z,53.19
2018-04-30T14:46:04.565Z,53.47
2018-04-30T14:47:13.806Z,53.45
2018-04-30T14:48:23.315Z,53.54
2018-04-30T14:49:33.092Z,54.02
2018-04-30T14:50:42.596Z,54.22
2018-04-30T14:51:52.086Z,54.22
2018-04-30T14:53:01.064Z,54.5
2018-04-30T14:54:10.564Z,54.6
2018-04-30T14:55:20.600Z,54.79
2018-04-30T14:56:30.368Z,55.37
2018-04-30T14:57:39.606Z,54.79
2018-04-30T14:58:49.369Z,54.99
2018-04-30T14:59:58.345Z,55.08
2018-04-30T15:01:07.848Z,54.79
2018-04-30T15:02:17.611Z,54.79
2018-04-30T15:03:27.397Z,54.79