createdAt,value
2022-10-05T00:01:45.373Z,101341.72
2022-10-05T00:04:48.513Z,101344.97
2022-10-05T00:07:51.848Z,101341.72
2022-10-05T00:10:54.071Z,101341.72
2022-10-05T00:13:56.099Z,101346.72
2022-10-05T00:16:58.521Z,101336.81
2022-10-05T00:20:01.163Z,101340.69
2022-10-05T00:23:04.577Z,101339.38
2022-10-05T00:26:11.859Z,101342.94
2022-10-05T00:29:20.786Z,101339.16
2022-10-05T00:32:22.929Z,101341.91
2022-10-05T00:35:25.295Z,101338.66
2022-10-05T00:38:28.239Z,101332.44
2022-10-05T00:41:36.507Z,101336.62
2022-10-05T00:44:38.575Z,101324.63
2022-10-05T00:47:43.922Z,101337.56
2022-10-05T00:51:08.700Z,101323.31
2022-10-05T00:54:30.342Z,101321.94
2022-10-05T00:58:01.591Z,101320.94
2022-10-05T01:01:09.868Z,101330.94
2022-10-05T01:04:17.357Z,101323.00
2022-10-05T01:07:31.032Z,101322.16
2022-10-05T01:10:44.907Z,101332.37
2022-10-05T01:14:08.539Z,101334.94
2022-10-05T01:17:19.794Z,101347.25
2022-10-05T01:20:24.863Z,101344.81
2022-10-05T01:23:47.289Z,101359.16
2022-10-05T01:27:08.615Z,101353.16
2022-10-05T01:30:10.578Z,101356.84
2022-10-05T01:33:22.530Z,101355.53
2022-10-05T01:36:43.318Z,101369.88
2022-10-05T01:40:01.448Z,101372.75
2022-10-05T01:43:15.833Z,101368.94
2022-10-05T01:46:38.194Z,101373.94
2022-10-05T01:49:47.821Z,101362.72
2022-10-05T01:52:53.117Z,101365.78
2022-10-05T01:56:01.209Z,101356.41
2022-10-05T01:59:16.777Z,101352.31
2022-10-05T02:02:20.685Z,101368.84
2022-10-05T02:05:46.873Z,101368.00
2022-10-05T02:08:54.543Z,101371.91
2022-10-05T02:12:00.439Z,101382.37
2022-10-05T02:15:07.517Z,101382.91
2022-10-05T02:18:17.626Z,101382.28
2022-10-05T02:21:21.453Z,101375.16
2022-10-05T02:24:27.208Z,101384.50
2022-10-05T02:27:31.717Z,101384.31
2022-10-05T02:30:38.287Z,101389.59
2022-10-05T02:33:40.656Z,101386.84
2022-10-05T02:36:45.032Z,101394.88
2022-10-05T02:39:47.403Z,101390.81
2022-10-05T02:43:05.478Z,101391.91
2022-10-05T02:46:17.622Z,101391.91
2022-10-05T02:49:22.814Z,101393.06
2022-10-05T02:52:30.358Z,101398.56
2022-10-05T02:55:32.960Z,101402.97
2022-10-05T02:58:42.691Z,101398.91
2022-10-05T03:01:52.685Z,101396.47
2022-10-05T03:05:09.850Z,101390.75
2022-10-05T03:08:17.862Z,101396.84
2022-10-05T03:11:19.855Z,101399.91
2022-10-05T03:14:47.812Z,101395.59
2022-10-05T03:17:59.925Z,101385.19
2022-10-05T03:21:05.339Z,101380.91
2022-10-05T03:24:26.665Z,101377.62
2022-10-05T03:27:38.197Z,101368.87
2022-10-05T03:30:53.200Z,101365.59
2022-10-05T03:34:04.611Z,101366.22
2022-10-05T03:37:13.512Z,101370.06
2022-10-05T03:40:18.872Z,101380.03
2022-10-05T03:43:27.440Z,101383.91
2022-10-05T03:46:29.988Z,101382.75
2022-10-05T03:49:42.342Z,101386.06
2022-10-05T03:53:10.837Z,101389.91
2022-10-05T03:56:24.089Z,101390.50
2022-10-05T03:59:32.662Z,101399.34
2022-10-05T04:02:51.003Z,101399.94
2022-10-05T04:05:55.690Z,101405.44
2022-10-05T04:09:11.110Z,101404.41
2022-10-05T04:12:26.298Z,101397.84
2022-10-05T04:15:33.283Z,101401.19
2022-10-05T04:18:41.615Z,101391.34
2022-10-05T04:21:50.283Z,101392.75
2022-10-05T04:24:56.165Z,101406.78
2022-10-05T04:28:06.985Z,101403.19
2022-10-05T04:31:12.819Z,101399.66
2022-10-05T04:34:25.318Z,101402.69
2022-10-05T04:37:47.531Z,101397.28
2022-10-05T04:40:59.111Z,101403.03
2022-10-05T04:44:10.813Z,101409.66
2022-10-05T04:47:32.587Z,101419.53
2022-10-05T04:50:53.793Z,101412.66
2022-10-05T04:54:22.686Z,101412.94
2022-10-05T04:57:43.341Z,101407.94
2022-10-05T05:01:18.262Z,101405.75
2022-10-05T05:04:21.023Z,101400.75
2022-10-05T05:07:26.365Z,101400.25
2022-10-05T05:10:40.832Z,101404.09
2022-10-05T05:13:43.103Z,101404.09
2022-10-05T05:16:48.339Z,101396.09
2022-10-05T05:20:09.381Z,101395.78
2022-10-05T05:23:36.024Z,101393.53
2022-10-05T05:26:41.956Z,101398.44
2022-10-05T05:29:50.494Z,101403.34
2022-10-05T05:32:52.646Z,101401.16
2022-10-05T05:36:01.031Z,101404.09
2022-10-05T05:39:20.851Z,101414.22
2022-10-05T05:42:31.243Z,101422.38
2022-10-05T05:45:46.079Z,101426.16
2022-10-05T05:48:49.398Z,101425.78
2022-10-05T05:51:58.451Z,101438.03
2022-10-05T05:55:21.357Z,101439.00
2022-10-05T05:58:27.091Z,101450.41
2022-10-05T06:01:33.908Z,101441.16
2022-10-05T06:04:40.877Z,101466.16
2022-10-05T06:07:42.995Z,101469.06
2022-10-05T06:11:01.652Z,101475.84
2022-10-05T06:14:09.491Z,101482.84
2022-10-05T06:17:18.375Z,101485.47
2022-10-05T06:20:34.778Z,101496.59
2022-10-05T06:23:47.934Z,101506.09
2022-10-05T06:27:08.477Z,101529.84
2022-10-05T06:30:14.203Z,101516.62
2022-10-05T06:33:35.568Z,101518.78
2022-10-05T06:36:52.877Z,101520.19
2022-10-05T06:40:04.947Z,101516.13
2022-10-05T06:43:07.635Z,101524.72
2022-10-05T06:46:23.747Z,101524.13
2022-10-05T06:49:31.257Z,101529.50
2022-10-05T06:52:39.746Z,101521.03
2022-10-05T06:55:42.163Z,101531.38
2022-10-05T06:58:48.344Z,101533.41
2022-10-05T07:01:51.451Z,101538.59
2022-10-05T07:05:00.281Z,101546.66
2022-10-05T07:08:14.661Z,101552.47
2022-10-05T07:11:16.780Z,101559.34
2022-10-05T07:14:19.276Z,101560.19
2022-10-05T07:17:36.392Z,101561.31
2022-10-05T07:20:51.552Z,101554.50
2022-10-05T07:24:12.851Z,101543.91
2022-10-05T07:27:23.556Z,101541.38
2022-10-05T07:30:26.124Z,101565.75
2022-10-05T07:33:40.092Z,101550.69
2022-10-05T07:37:06.184Z,101563.09
2022-10-05T07:40:12.187Z,101567.31
2022-10-05T07:43:57.494Z,101565.75
2022-10-05T07:47:03.713Z,101566.00
2022-10-05T07:50:08.954Z,101562.03
2022-10-05T07:53:15.529Z,101567.72
2022-10-05T07:56:22.215Z,101563.72
2022-10-05T07:59:31.123Z,101559.53
2022-10-05T08:02:35.321Z,101575.63
2022-10-05T08:05:41.018Z,101585.75
2022-10-05T08:08:43.045Z,101587.16
2022-10-05T08:11:51.137Z,101588.19
2022-10-05T08:14:56.968Z,101580.25
2022-10-05T08:18:02.499Z,101576.75
2022-10-05T08:21:11.751Z,101567.09
2022-10-05T08:24:34.351Z,101551.19
2022-10-05T08:27:46.862Z,101554.16
2022-10-05T08:30:54.274Z,101544.06
2022-10-05T08:34:31.658Z,101538.34
2022-10-05T08:37:37.314Z,101552.22
2022-10-05T08:40:39.675Z,101556.31
2022-10-05T08:43:48.330Z,101555.81
2022-10-05T08:47:05.879Z,101542.88
2022-10-05T08:50:17.134Z,101541.25
2022-10-05T08:53:25.092Z,101533.91
2022-10-05T08:56:38.609Z,101542.37
2022-10-05T08:59:43.507Z,101541.28
2022-10-05T09:02:49.021Z,101529.78
2022-10-05T09:06:17.327Z,101537.00
2022-10-05T09:09:34.904Z,101535.75
2022-10-05T09:13:06.215Z,101549.25
2022-10-05T09:16:27.929Z,101567.75
2022-10-05T09:19:52.399Z,101569.19
2022-10-05T09:22:58.120Z,101563.13
2022-10-05T09:26:07.241Z,101559.63
2022-10-05T09:29:09.538Z,101567.12
2022-10-05T09:32:28.105Z,101564.72
2022-10-05T09:35:49.447Z,101560.09
2022-10-05T09:39:19.714Z,101562.16
2022-10-05T09:42:27.948Z,101562.37
2022-10-05T09:45:48.848Z,101559.72
2022-10-05T09:49:11.509Z,101570.50
2022-10-05T09:52:32.634Z,101544.09
2022-10-05T09:55:50.220Z,101549.44
2022-10-05T09:58:52.240Z,101550.91
2022-10-05T10:01:54.542Z,101548.19
2022-10-05T10:05:05.717Z,101544.81
2022-10-05T10:08:13.999Z,101542.91
2022-10-05T10:11:19.398Z,101544.69
2022-10-05T10:14:21.643Z,101545.28
2022-10-05T10:17:24.022Z,101549.38
2022-10-05T10:20:30.959Z,101542.94
2022-10-05T10:23:51.810Z,101544.47
2022-10-05T10:27:12.686Z,101547.84
2022-10-05T10:30:27.445Z,101546.91
2022-10-05T10:33:33.087Z,101548.87
2022-10-05T10:36:45.594Z,101548.87
2022-10-05T10:40:08.117Z,101535.78
2022-10-05T10:43:23.049Z,101544.53
2022-10-05T10:46:45.588Z,101535.47
2022-10-05T10:50:06.920Z,101547.31
2022-10-05T10:53:41.829Z,101543.03
2022-10-05T10:56:55.334Z,101540.03
2022-10-05T11:00:16.125Z,101536.03
2022-10-05T11:03:18.587Z,101540.56
2022-10-05T11:06:23.616Z,101543.69
2022-10-05T11:09:44.755Z,101543.34
2022-10-05T11:12:52.654Z,101540.19
2022-10-05T11:16:15.964Z,101535.78
2022-10-05T11:19:40.307Z,101535.59
2022-10-05T11:22:55.327Z,101528.16
2022-10-05T11:26:19.313Z,101532.94
2022-10-05T11:29:40.543Z,101528.66
2022-10-05T11:32:45.492Z,101520.66
2022-10-05T11:36:00.291Z,101518.19
2022-10-05T11:39:37.115Z,101515.44
2022-10-05T11:42:51.618Z,101511.44
2022-10-05T11:46:07.201Z,101506.84
2022-10-05T11:49:09.548Z,101507.75
2022-10-05T11:52:21.368Z,101511.19
2022-10-05T11:55:26.531Z,101502.34
2022-10-05T11:58:32.108Z,101495.47
2022-10-05T12:01:55.912Z,101496.44
2022-10-05T12:05:10.897Z,101491.78
2022-10-05T12:08:21.780Z,101498.13
2022-10-05T12:11:27.032Z,101485.97
2022-10-05T12:14:34.823Z,101488.47
2022-10-05T12:17:51.161Z,101479.22
2022-10-05T12:20:59.432Z,101479.97
2022-10-05T12:24:01.754Z,101482.97
2022-10-05T12:27:03.905Z,101480.59
2022-10-05T12:30:12.113Z,101474.56
2022-10-05T12:33:20.693Z,101464.84
2022-10-05T12:36:23.097Z,101465.72
2022-10-05T12:39:28.044Z,101468.03
2022-10-05T12:42:43.213Z,101463.38
2022-10-05T12:46:05.604Z,101452.72
2022-10-05T12:49:19.970Z,101446.69
2022-10-05T12:52:44.803Z,101443.84
2022-10-05T12:55:58.117Z,101447.19
2022-10-05T12:59:04.970Z,101440.22
2022-10-05T13:02:08.792Z,101431.03
2022-10-05T13:05:10.874Z,101431.31
2022-10-05T13:08:25.553Z,101439.28
2022-10-05T13:11:39.433Z,101440.34
2022-10-05T13:14:42.732Z,101442.22
2022-10-05T13:17:45.052Z,101441.47
2022-10-05T13:20:53.283Z,101442.38
2022-10-05T13:24:08.824Z,101446.19
2022-10-05T13:27:18.342Z,101438.25
2022-10-05T13:30:20.925Z,101422.25
2022-10-05T13:33:58.852Z,101422.25
2022-10-05T13:37:31.834Z,101423.59
2022-10-05T13:41:03.296Z,101415.38
2022-10-05T13:44:37.817Z,101423.16
2022-10-05T13:47:55.066Z,101414.03
2022-10-05T13:50:59.817Z,101414.94
2022-10-05T13:54:02.153Z,101416.41
2022-10-05T13:57:25.165Z,101413.81
2022-10-05T14:00:27.702Z,101413.72
2022-10-05T14:03:32.443Z,101412.91
2022-10-05T14:06:36.058Z,101423.75
2022-10-05T14:09:47.465Z,101420.78
2022-10-05T14:12:53.820Z,101428.00
2022-10-05T14:15:59.497Z,101427.66
2022-10-05T14:19:04.260Z,101429.13
2022-10-05T14:22:23.273Z,101417.78
2022-10-05T14:25:25.707Z,101419.66
2022-10-05T14:28:33.398Z,101416.50
2022-10-05T14:31:36.576Z,101415.91
2022-10-05T14:35:08.868Z,101423.72
2022-10-05T14:38:49.391Z,101415.66
2022-10-05T14:41:51.670Z,101416.37
2022-10-05T14:45:01.265Z,101423.03
2022-10-05T14:48:10.279Z,101423.22
2022-10-05T14:51:32.626Z,101428.16
2022-10-05T14:54:44.398Z,101419.63
2022-10-05T14:58:06.011Z,101423.84
2022-10-05T15:01:26.486Z,101412.16
2022-10-05T15:04:43.043Z,101413.69
2022-10-05T15:07:48.735Z,101404.41
2022-10-05T15:11:16.580Z,101402.59
2022-10-05T15:14:24.149Z,101391.50
2022-10-05T15:17:30.985Z,101392.94
2022-10-05T15:20:33.245Z,101395.28
2022-10-05T15:23:35.230Z,101397.41
2022-10-05T15:26:46.557Z,101392.91
2022-10-05T15:29:52.064Z,101400.34
2022-10-05T15:33:07.542Z,101401.06
2022-10-05T15:36:09.566Z,101388.53
2022-10-05T15:39:25.348Z,101372.91
2022-10-05T15:42:33.307Z,101372.72
2022-10-05T15:45:37.735Z,101374.94
2022-10-05T15:48:48.463Z,101370.69
2022-10-05T15:52:05.628Z,101374.88
2022-10-05T15:55:26.284Z,101380.69
2022-10-05T15:58:33.802Z,101375.72
2022-10-05T16:01:35.932Z,101377.50
2022-10-05T16:04:47.619Z,101383.28
2022-10-05T16:08:10.585Z,101380.75
2022-10-05T16:11:19.319Z,101383.06
2022-10-05T16:14:33.531Z,101382.84
2022-10-05T16:17:47.999Z,101380.31
2022-10-05T16:21:10.812Z,101383.34
2022-10-05T16:24:25.336Z,101391.91
2022-10-05T16:27:41.405Z,101396.09
2022-10-05T16:30:51.533Z,101395.53
2022-10-05T16:33:59.457Z,101392.97
2022-10-05T16:37:37.225Z,101403.53
2022-10-05T16:40:47.885Z,101398.19
2022-10-05T16:44:02.315Z,101407.09
2022-10-05T16:47:27.543Z,101406.53
2022-10-05T16:50:37.203Z,101402.34
2022-10-05T16:54:08.426Z,101416.13
2022-10-05T16:57:17.473Z,101411.59
2022-10-05T17:00:19.653Z,101419.03
2022-10-05T17:03:40.922Z,101426.41
2022-10-05T17:06:45.972Z,101430.56
2022-10-05T17:09:51.286Z,101427.16
2022-10-05T17:12:53.367Z,101437.69
2022-10-05T17:16:14.919Z,101439.06
2022-10-05T17:19:39.334Z,101439.75
2022-10-05T17:22:52.298Z,101437.97
2022-10-05T17:25:57.736Z,101438.56
2022-10-05T17:29:09.075Z,101436.00
2022-10-05T17:32:16.839Z,101436.69
2022-10-05T17:35:20.342Z,101437.34
2022-10-05T17:38:23.996Z,101447.50
2022-10-05T17:41:30.323Z,101449.00
2022-10-05T17:44:32.358Z,101442.50
2022-10-05T17:47:53.683Z,101444.00
2022-10-05T17:51:14.375Z,101452.53
2022-10-05T17:54:39.701Z,101449.97
2022-10-05T17:57:45.288Z,101449.50
2022-10-05T18:00:56.751Z,101450.97
2022-10-05T18:04:12.873Z,101449.34
2022-10-05T18:07:18.222Z,101452.78
2022-10-05T18:10:29.039Z,101444.81
2022-10-05T18:13:36.892Z,101446.63
2022-10-05T18:16:58.711Z,101439.81
2022-10-05T18:20:08.159Z,101440.47
2022-10-05T18:23:11.914Z,101441.84
2022-10-05T18:26:32.577Z,101451.16
2022-10-05T18:30:03.014Z,101446.28
2022-10-05T18:33:07.947Z,101449.72
2022-10-05T18:36:14.360Z,101446.03
2022-10-05T18:39:25.502Z,101457.75
2022-10-05T18:42:34.667Z,101453.69
2022-10-05T18:45:45.620Z,101444.09
2022-10-05T18:49:06.835Z,101439.22
2022-10-05T18:52:12.478Z,101448.66
2022-10-05T18:55:18.318Z,101439.41
2022-10-05T18:58:22.563Z,101442.84
2022-10-05T19:01:31.914Z,101443.50
2022-10-05T19:04:53.703Z,101441.06
2022-10-05T19:08:00.092Z,101444.03
2022-10-05T19:11:13.929Z,101444.69
2022-10-05T19:14:22.303Z,101441.78
2022-10-05T19:17:27.003Z,101434.81
2022-10-05T19:20:41.506Z,101443.31
2022-10-05T19:23:58.749Z,101442.34
2022-10-05T19:27:04.093Z,101449.72
2022-10-05T19:30:20.155Z,101458.69
2022-10-05T19:33:29.376Z,101450.56
2022-10-05T19:36:32.005Z,101456.78
2022-10-05T19:39:37.135Z,101458.25
2022-10-05T19:43:05.551Z,101457.44
2022-10-05T19:46:13.286Z,101454.03
2022-10-05T19:49:47.734Z,101464.63
2022-10-05T19:52:51.103Z,101467.25
2022-10-05T19:55:57.497Z,101467.09
2022-10-05T19:59:10.290Z,101471.31
2022-10-05T20:02:16.616Z,101476.41
2022-10-05T20:05:34.911Z,101474.00
2022-10-05T20:08:49.269Z,101474.00
2022-10-05T20:11:53.063Z,101478.84
2022-10-05T20:15:26.111Z,101466.47
2022-10-05T20:19:10.587Z,101472.53
2022-10-05T20:22:23.341Z,101488.16
2022-10-05T20:25:25.642Z,101491.09
2022-10-05T20:28:32.880Z,101494.81
2022-10-05T20:31:35.404Z,101478.06
2022-10-05T20:34:42.901Z,101479.53
2022-10-05T20:37:45.415Z,101485.38
2022-10-05T20:40:48.445Z,101489.12
2022-10-05T20:43:50.692Z,101499.06
2022-10-05T20:46:55.735Z,101488.31
2022-10-05T20:49:58.149Z,101497.91
2022-10-05T20:53:00.692Z,101494.19
2022-10-05T20:59:07.277Z,101500.03
2022-10-05T21:02:10.022Z,101478.56
2022-10-05T21:05:12.828Z,101480.50
2022-10-05T21:08:15.873Z,101483.56
2022-10-05T21:11:18.419Z,101470.56
2022-10-05T21:14:20.805Z,101480.31
2022-10-05T21:17:23.346Z,101491.41
2022-10-05T21:20:26.092Z,101482.28
2022-10-05T21:23:29.427Z,101477.41
2022-10-05T21:26:32.475Z,101490.09
2022-10-05T21:29:36.543Z,101491.72
2022-10-05T21:32:44.004Z,101495.63
2022-10-05T21:35:47.112Z,101487.16
2022-10-05T21:38:54.277Z,101495.28
2022-10-05T21:41:57.961Z,101491.22
2022-10-05T21:45:00.176Z,101481.91
2022-10-05T21:48:02.870Z,101492.34
2022-10-05T21:51:07.571Z,101494.78
2022-10-05T21:54:14.537Z,101469.38
2022-10-05T21:57:16.920Z,101489.91
2022-10-05T22:00:19.480Z,101469.53
2022-10-05T22:03:22.147Z,101488.09
2022-10-05T22:06:24.684Z,101474.56
2022-10-05T22:09:27.208Z,101473.44
2022-10-05T22:12:29.489Z,101478.34
2022-10-05T22:15:32.246Z,101475.06
2022-10-05T22:18:35.063Z,101484.50
2022-10-05T22:21:47.301Z,101476.84
2022-10-05T22:24:50.152Z,101458.13
2022-10-05T22:27:52.665Z,101477.00
2022-10-05T22:30:54.997Z,101456.00
2022-10-05T22:33:57.564Z,101455.31
2022-10-05T22:37:01.078Z,101476.66
2022-10-05T22:40:07.809Z,101465.25
2022-10-05T22:43:11.752Z,101452.56
2022-10-05T22:46:15.304Z,101473.41
2022-10-05T22:49:17.565Z,101480.06
2022-10-05T22:52:20.179Z,101469.34
2022-10-05T22:55:22.420Z,101462.97
2022-10-05T22:58:26.345Z,101459.72
2022-10-05T23:01:28.805Z,101445.88
2022-10-05T23:04:31.563Z,101461.97
2022-10-05T23:07:41.968Z,101453.19
2022-10-05T23:10:44.435Z,101453.19
2022-10-05T23:13:46.735Z,101446.69
2022-10-05T23:16:49.939Z,101447.81
2022-10-05T23:19:52.420Z,101454.47
2022-10-05T23:22:54.967Z,101441.81
2022-10-05T23:26:01.779Z,101436.28
2022-10-05T23:29:04.404Z,101420.75
2022-10-05T23:32:06.632Z,101444.88
2022-10-05T23:35:11.540Z,101446.34
2022-10-05T23:38:13.760Z,101443.87
2022-10-05T23:41:17.242Z,101431.66
2022-10-05T23:44:20.127Z,101434.28
2022-10-05T23:47:22.632Z,101439.81
2022-10-05T23:50:26.559Z,101443.22
2022-10-05T23:53:29.006Z,101426.94
2022-10-05T23:56:34.073Z,101434.72
2022-10-05T23:59:36.543Z,101423.66
