createdAt,value
2018-01-16T00:00:19.860Z,8.20
2018-01-16T00:00:51.428Z,8.30
2018-01-16T00:01:23.004Z,8.20
2018-01-16T00:01:54.610Z,8.20
2018-01-16T00:02:26.164Z,8.10
2018-01-16T00:02:57.738Z,8.20
2018-01-16T00:03:29.282Z,8.10
2018-01-16T00:04:00.842Z,8.10
2018-01-16T00:04:32.416Z,8.10
2018-01-16T00:05:04.002Z,8.10
2018-01-16T00:05:35.546Z,8.10
2018-01-16T00:06:07.114Z,8.10
2018-01-16T00:06:38.674Z,8.10
2018-01-16T00:07:10.246Z,8.10
2018-01-16T00:07:41.864Z,8.10
2018-01-16T00:08:13.424Z,8.10
2018-01-16T00:08:44.976Z,8.20
2018-01-16T00:09:16.533Z,8.10
2018-01-16T00:09:48.104Z,8.00
2018-01-16T00:10:19.678Z,8.20
2018-01-16T00:10:51.272Z,8.10
2018-01-16T00:11:22.826Z,8.10
2018-01-16T00:11:54.392Z,8.10
2018-01-16T00:12:25.938Z,8.10
2018-01-16T00:12:57.484Z,8.10
2018-01-16T00:13:29.030Z,8.00
2018-01-16T00:14:00.562Z,8.10
2018-01-16T00:14:32.102Z,8.10
2018-01-16T00:15:03.648Z,8.10
2018-01-16T00:15:35.192Z,8.10
2018-01-16T00:16:06.740Z,8.20
2018-01-16T00:16:38.292Z,8.10
2018-01-16T00:17:09.836Z,8.10
2018-01-16T00:17:41.414Z,8.10
2018-01-16T00:18:12.975Z,8.10
2018-01-16T00:18:44.515Z,8.00
2018-01-16T00:19:16.088Z,8.10
2018-01-16T00:19:47.646Z,8.10
2018-01-16T00:20:19.201Z,8.00
2018-01-16T00:20:50.752Z,8.10
2018-01-16T00:21:22.328Z,8.00
2018-01-16T00:21:53.886Z,8.20
2018-01-16T00:22:40.889Z,8.10
2018-01-16T00:23:12.430Z,8.10
2018-01-16T00:23:44.027Z,8.10
2018-01-16T00:24:15.558Z,8.10
2018-01-16T00:24:47.100Z,8.20
2018-01-16T00:25:18.646Z,8.10
2018-01-16T00:25:50.216Z,8.20
2018-01-16T00:26:21.798Z,8.20
2018-01-16T00:26:53.348Z,8.20
2018-01-16T00:27:24.900Z,8.10
2018-01-16T00:27:56.468Z,8.20
2018-01-16T00:29:17.208Z,8.20
2018-01-16T00:29:48.748Z,8.20
2018-01-16T00:30:20.326Z,8.10
2018-01-16T00:30:51.880Z,8.10
2018-01-16T00:31:23.440Z,8.20
2018-01-16T00:31:55.000Z,8.20
2018-01-16T00:32:26.556Z,8.20
2018-01-16T00:32:58.122Z,8.20
2018-01-16T00:33:29.686Z,8.10
2018-01-16T00:34:01.270Z,8.20
2018-01-16T00:34:32.844Z,8.30
2018-01-16T00:35:04.412Z,8.10
2018-01-16T00:35:35.958Z,8.20
2018-01-16T00:36:07.496Z,8.20
2018-01-16T00:36:39.036Z,8.30
2018-01-16T00:37:10.576Z,8.30
2018-01-16T00:37:42.212Z,8.20
2018-01-16T00:38:13.806Z,8.20
2018-01-16T00:38:45.370Z,8.20
2018-01-16T00:39:16.916Z,8.20
2018-01-16T00:39:48.486Z,8.30
2018-01-16T00:40:20.034Z,8.20
2018-01-16T00:40:51.588Z,8.20
2018-01-16T00:41:23.138Z,8.30
2018-01-16T00:41:54.674Z,8.30
2018-01-16T00:42:26.234Z,8.20
2018-01-16T00:42:57.774Z,8.20
2018-01-16T00:43:29.318Z,8.30
2018-01-16T00:44:00.905Z,8.20
2018-01-16T00:44:32.460Z,8.20
2018-01-16T00:45:04.002Z,8.20
2018-01-16T00:45:35.554Z,8.20
2018-01-16T00:46:07.104Z,8.30
2018-01-16T00:46:38.702Z,8.30
2018-01-16T00:47:10.270Z,8.30
2018-01-16T00:47:41.826Z,8.30
2018-01-16T00:48:13.374Z,8.30
2018-01-16T00:48:44.942Z,8.30
2018-01-16T00:49:16.493Z,8.30
2018-01-16T00:49:48.046Z,8.30
2018-01-16T00:50:19.596Z,8.30
2018-01-16T00:50:51.172Z,8.30
2018-01-16T00:51:22.716Z,8.30
2018-01-16T00:51:54.262Z,8.30
2018-01-16T00:52:25.815Z,8.20
2018-01-16T00:52:57.362Z,8.20
2018-01-16T00:53:28.924Z,8.30
2018-01-16T00:54:00.471Z,8.20
2018-01-16T00:54:32.042Z,8.30
2018-01-16T00:55:03.599Z,8.30
2018-01-16T00:55:35.158Z,8.20
2018-01-16T00:56:06.686Z,8.30
2018-01-16T00:56:38.232Z,8.30
2018-01-16T00:57:09.772Z,8.40
2018-01-16T00:57:41.316Z,8.30
2018-01-16T00:58:12.860Z,8.40
2018-01-16T00:58:44.402Z,8.30
2018-01-16T00:59:15.958Z,8.30
2018-01-16T00:59:47.508Z,8.30
2018-01-16T01:00:19.120Z,8.30
2018-01-16T01:00:50.688Z,8.30
2018-01-16T01:01:22.234Z,8.30
2018-01-16T01:01:53.776Z,8.30
2018-01-16T01:02:25.408Z,8.30
2018-01-16T01:02:56.950Z,8.30
2018-01-16T01:03:28.509Z,8.30
2018-01-16T01:04:00.056Z,8.20
2018-01-16T01:04:31.614Z,8.20
2018-01-16T01:05:03.176Z,8.20
2018-01-16T01:05:34.708Z,8.30
2018-01-16T01:06:06.260Z,8.30
2018-01-16T01:06:37.838Z,8.20
2018-01-16T01:07:09.392Z,8.30
2018-01-16T01:07:40.936Z,8.20
2018-01-16T01:08:12.472Z,8.20
2018-01-16T01:08:44.012Z,8.20
2018-01-16T01:09:15.556Z,8.20
2018-01-16T01:09:47.124Z,8.20
2018-01-16T01:10:18.686Z,8.20
2018-01-16T01:10:50.274Z,8.20
2018-01-16T01:11:21.864Z,8.20
2018-01-16T01:11:53.426Z,8.20
2018-01-16T01:12:24.988Z,8.20
2018-01-16T01:12:56.584Z,8.10
2018-01-16T01:13:28.132Z,8.20
2018-01-16T01:13:59.675Z,8.20
2018-01-16T01:14:31.220Z,8.10
2018-01-16T01:15:02.806Z,8.10
2018-01-16T01:15:34.376Z,8.10
2018-01-16T01:16:05.940Z,8.10
2018-01-16T01:16:37.524Z,8.20
2018-01-16T01:17:09.088Z,8.20
2018-01-16T01:17:40.667Z,8.20
2018-01-16T01:18:12.242Z,8.20
2018-01-16T01:18:43.803Z,8.20
2018-01-16T01:19:15.380Z,8.20
2018-01-16T01:19:46.956Z,8.20
2018-01-16T01:20:18.550Z,8.10
2018-01-16T01:20:50.100Z,8.20
2018-01-16T01:21:21.671Z,8.30
2018-01-16T01:21:53.266Z,8.10
2018-01-16T01:22:24.820Z,8.20
2018-01-16T01:22:56.380Z,8.20
2018-01-16T01:23:27.928Z,8.20
2018-01-16T01:23:59.470Z,8.30
2018-01-16T01:24:31.032Z,8.20
2018-01-16T01:25:02.566Z,8.20
2018-01-16T01:25:34.122Z,8.20
2018-01-16T01:26:05.659Z,8.20
2018-01-16T01:26:37.200Z,8.20
2018-01-16T01:27:08.774Z,8.20
2018-01-16T01:27:40.327Z,8.20
2018-01-16T01:28:11.884Z,8.20
2018-01-16T01:28:43.422Z,8.10
2018-01-16T01:29:14.970Z,8.20
2018-01-16T01:29:46.526Z,8.20
2018-01-16T01:30:18.068Z,8.20
2018-01-16T01:30:49.662Z,8.10
2018-01-16T01:31:21.219Z,8.10
2018-01-16T01:31:52.762Z,8.20
2018-01-16T01:32:24.304Z,8.10
2018-01-16T01:32:55.877Z,8.10
2018-01-16T01:33:27.422Z,8.10
2018-01-16T01:33:58.976Z,8.10
2018-01-16T01:34:30.554Z,8.10
2018-01-16T01:35:02.118Z,8.00
2018-01-16T01:35:33.660Z,8.00
2018-01-16T01:36:06.162Z,8.10
2018-01-16T01:36:37.724Z,8.00
2018-01-16T01:37:09.251Z,8.00
2018-01-16T01:37:40.844Z,8.00
2018-01-16T01:38:12.388Z,8.00
2018-01-16T01:38:43.924Z,8.00
2018-01-16T01:39:15.478Z,8.00
2018-01-16T01:39:47.038Z,8.10
2018-01-16T01:40:18.602Z,8.00
2018-01-16T01:40:50.166Z,8.10
2018-01-16T01:41:21.760Z,8.00
2018-01-16T01:41:53.302Z,8.10
2018-01-16T01:42:24.866Z,8.10
2018-01-16T01:42:56.424Z,8.10
2018-01-16T01:43:27.958Z,8.10
2018-01-16T01:43:59.496Z,8.10
2018-01-16T01:44:31.051Z,8.10
2018-01-16T01:45:02.634Z,8.10
2018-01-16T01:45:34.196Z,8.10
2018-01-16T01:46:05.756Z,8.20
2018-01-16T01:46:37.328Z,8.10
2018-01-16T01:47:08.863Z,8.20
2018-01-16T01:47:40.398Z,8.10
2018-01-16T01:48:11.931Z,8.10
2018-01-16T01:48:43.476Z,8.10
2018-01-16T01:49:15.040Z,8.20
2018-01-16T01:49:46.620Z,8.10
2018-01-16T01:50:18.159Z,8.20
2018-01-16T01:50:49.720Z,8.20
2018-01-16T01:51:21.352Z,8.20
2018-01-16T01:51:52.908Z,8.10
2018-01-16T01:52:24.448Z,8.20
2018-01-16T01:52:56.007Z,8.20
2018-01-16T01:53:27.546Z,8.10
2018-01-16T01:53:59.082Z,8.20
2018-01-16T01:54:30.642Z,8.20
2018-01-16T01:55:02.220Z,8.20
2018-01-16T01:55:33.776Z,8.10
2018-01-16T01:56:05.344Z,8.00
2018-01-16T01:56:36.892Z,8.10
2018-01-16T01:57:08.460Z,8.10
2018-01-16T01:57:40.036Z,8.10
2018-01-16T01:58:11.588Z,8.10
2018-01-16T01:58:43.132Z,8.10
2018-01-16T01:59:14.688Z,8.10
2018-01-16T01:59:46.249Z,8.00
2018-01-16T02:00:17.800Z,8.00
2018-01-16T02:00:49.384Z,8.00
2018-01-16T02:01:20.936Z,8.00
2018-01-16T02:01:52.514Z,8.00
2018-01-16T02:02:24.088Z,8.00
2018-01-16T02:02:55.642Z,8.00
2018-01-16T02:03:27.190Z,8.00
2018-01-16T02:03:58.745Z,8.00
2018-01-16T02:04:30.299Z,8.00
2018-01-16T02:05:01.888Z,8.00
2018-01-16T02:05:33.436Z,8.00
2018-01-16T02:06:04.972Z,7.90
2018-01-16T02:06:36.522Z,7.90
2018-01-16T02:07:08.066Z,7.90
2018-01-16T02:07:39.671Z,7.90
2018-01-16T02:08:11.190Z,7.90
2018-01-16T02:08:42.740Z,8.00
2018-01-16T02:09:14.298Z,7.90
2018-01-16T02:09:45.868Z,7.90
2018-01-16T02:10:17.416Z,7.90
2018-01-16T02:10:48.974Z,7.90
2018-01-16T02:11:20.540Z,8.00
2018-01-16T02:11:52.108Z,7.90
2018-01-16T02:12:23.676Z,7.90
2018-01-16T02:12:55.276Z,8.00
2018-01-16T02:13:26.836Z,8.00
2018-01-16T02:13:58.390Z,7.90
2018-01-16T02:14:29.951Z,7.90
2018-01-16T02:15:01.531Z,7.90
2018-01-16T02:15:33.098Z,7.90
2018-01-16T02:16:04.685Z,8.00
2018-01-16T02:16:36.283Z,8.00
2018-01-16T02:17:07.842Z,8.00
2018-01-16T02:17:39.404Z,8.00
2018-01-16T02:18:10.990Z,8.00
2018-01-16T02:18:42.556Z,8.00
2018-01-16T02:19:14.118Z,8.10
2018-01-16T02:19:45.701Z,8.10
2018-01-16T02:20:17.270Z,8.10
2018-01-16T02:20:48.848Z,8.10
2018-01-16T02:21:20.397Z,8.00
2018-01-16T02:21:51.948Z,8.10
2018-01-16T02:22:23.516Z,8.00
2018-01-16T02:22:55.096Z,8.10
2018-01-16T02:23:26.676Z,8.10
2018-01-16T02:23:58.235Z,8.10
2018-01-16T02:24:29.818Z,8.10
2018-01-16T02:25:01.378Z,8.10
2018-01-16T02:25:32.940Z,8.20
2018-01-16T02:26:04.496Z,8.10
2018-01-16T02:26:36.058Z,8.30
2018-01-16T02:27:07.641Z,8.20
2018-01-16T02:27:39.192Z,8.20
2018-01-16T02:28:10.762Z,8.20
2018-01-16T02:28:42.352Z,8.20
2018-01-16T02:29:13.916Z,8.20
2018-01-16T02:29:45.476Z,8.20
2018-01-16T02:30:17.083Z,8.20
2018-01-16T02:30:48.650Z,8.20
2018-01-16T02:31:20.224Z,8.30
2018-01-16T02:31:51.798Z,8.20
2018-01-16T02:32:23.353Z,8.30
2018-01-16T02:32:54.906Z,8.20
2018-01-16T02:33:26.476Z,8.20
2018-01-16T02:33:58.044Z,8.20
2018-01-16T02:34:29.604Z,8.20
2018-01-16T02:35:01.164Z,8.20
2018-01-16T02:35:32.746Z,8.20
2018-01-16T02:36:04.299Z,8.20
2018-01-16T02:36:35.864Z,8.20
2018-01-16T02:37:07.420Z,8.20
2018-01-16T02:37:38.974Z,8.20
2018-01-16T02:38:10.532Z,8.20
2018-01-16T02:38:42.103Z,8.30
2018-01-16T02:39:13.684Z,8.30
2018-01-16T02:39:45.240Z,8.20
2018-01-16T02:40:16.807Z,8.20
2018-01-16T02:40:48.376Z,8.30
2018-01-16T02:41:19.975Z,8.30
2018-01-16T02:41:51.551Z,8.30
2018-01-16T02:42:23.137Z,8.20
2018-01-16T02:42:54.712Z,8.30
2018-01-16T02:43:26.280Z,8.10
2018-01-16T02:43:57.838Z,8.20
2018-01-16T02:44:29.482Z,8.10
2018-01-16T02:45:01.048Z,8.20
2018-01-16T02:45:32.640Z,8.20
2018-01-16T02:46:04.274Z,8.20
2018-01-16T02:46:35.848Z,8.20
2018-01-16T02:47:07.433Z,8.20
2018-01-16T02:47:38.998Z,8.10
2018-01-16T02:48:10.544Z,8.20
2018-01-16T02:48:42.100Z,8.20
2018-01-16T02:49:13.706Z,8.20
2018-01-16T02:49:45.250Z,8.20
2018-01-16T02:50:16.828Z,8.10
2018-01-16T02:50:48.426Z,8.10
2018-01-16T02:51:19.984Z,8.10
2018-01-16T02:51:51.576Z,8.00
2018-01-16T02:52:23.158Z,8.00
2018-01-16T02:52:54.737Z,8.00
2018-01-16T02:53:26.286Z,8.10
2018-01-16T02:53:57.849Z,7.90
2018-01-16T02:54:29.464Z,8.00
2018-01-16T02:55:01.062Z,8.00
2018-01-16T02:55:32.633Z,8.00
2018-01-16T02:56:04.215Z,7.90
2018-01-16T02:56:35.774Z,7.90
2018-01-16T02:57:07.332Z,7.90
2018-01-16T02:57:38.903Z,7.90
2018-01-16T02:58:10.452Z,7.80
2018-01-16T02:58:42.060Z,7.80
2018-01-16T02:59:13.601Z,7.90
2018-01-16T02:59:45.147Z,7.90
2018-01-16T03:00:16.749Z,7.80
2018-01-16T03:00:48.303Z,7.80
2018-01-16T03:01:19.884Z,7.80
2018-01-16T03:01:51.461Z,7.90
2018-01-16T03:02:23.024Z,7.80
2018-01-16T03:02:54.582Z,7.90
2018-01-16T03:03:26.152Z,7.90
2018-01-16T03:03:57.707Z,7.80
2018-01-16T03:04:29.290Z,7.80
2018-01-16T03:05:00.870Z,7.80
2018-01-16T03:05:32.511Z,7.70
2018-01-16T03:06:04.068Z,7.80
2018-01-16T03:06:35.640Z,7.70
2018-01-16T03:07:07.212Z,7.80
2018-01-16T03:07:38.779Z,7.80
2018-01-16T03:08:10.340Z,7.70
2018-01-16T03:08:41.922Z,7.80
2018-01-16T03:09:13.507Z,7.80
2018-01-16T03:09:45.092Z,7.80
2018-01-16T03:10:16.676Z,7.80
2018-01-16T03:10:48.255Z,7.80
2018-01-16T03:11:19.809Z,7.80
2018-01-16T03:11:51.356Z,7.80
2018-01-16T03:12:22.922Z,7.80
2018-01-16T03:12:54.458Z,7.80
2018-01-16T03:13:26.020Z,7.80
2018-01-16T03:13:57.583Z,7.80
2018-01-16T03:14:29.154Z,7.80
2018-01-16T03:15:00.706Z,7.80
2018-01-16T03:15:32.260Z,7.80
2018-01-16T03:16:03.804Z,7.80
2018-01-16T03:16:35.376Z,7.90
2018-01-16T03:17:06.934Z,7.80
2018-01-16T03:17:38.484Z,7.80
2018-01-16T03:18:10.042Z,7.80
2018-01-16T03:18:41.588Z,7.90
2018-01-16T03:19:13.146Z,7.90
2018-01-16T03:19:44.696Z,7.80
2018-01-16T03:20:16.245Z,7.80
2018-01-16T03:20:47.776Z,7.70
2018-01-16T03:21:19.332Z,7.80
2018-01-16T03:21:50.888Z,7.70
2018-01-16T03:22:22.466Z,7.70
2018-01-16T03:22:54.028Z,7.70
2018-01-16T03:23:25.581Z,7.70
2018-01-16T03:23:57.172Z,7.70
2018-01-16T03:24:28.746Z,7.70
2018-01-16T03:25:00.288Z,7.70
2018-01-16T03:25:31.844Z,7.70
2018-01-16T03:26:03.396Z,7.80
2018-01-16T03:26:34.965Z,7.70
2018-01-16T03:27:06.522Z,7.70
2018-01-16T03:27:38.078Z,7.70
2018-01-16T03:28:09.619Z,7.80
2018-01-16T03:28:41.179Z,7.80
2018-01-16T03:29:12.719Z,7.90
2018-01-16T03:29:44.271Z,7.80
2018-01-16T03:30:15.809Z,7.80
2018-01-16T03:30:47.340Z,7.80
2018-01-16T03:31:18.882Z,7.80
2018-01-16T03:31:50.446Z,7.90
2018-01-16T03:32:21.987Z,7.90
2018-01-16T03:32:53.504Z,7.90
2018-01-16T03:33:25.028Z,7.90
2018-01-16T03:33:56.584Z,8.00
2018-01-16T03:34:28.128Z,7.90
2018-01-16T03:34:59.699Z,7.90
2018-01-16T03:35:31.222Z,8.00
2018-01-16T03:36:02.794Z,8.00
2018-01-16T03:36:34.338Z,8.00
2018-01-16T03:37:05.903Z,8.00
2018-01-16T03:37:37.436Z,8.00
2018-01-16T03:38:08.976Z,8.00
2018-01-16T03:38:40.535Z,8.00
2018-01-16T03:39:12.092Z,8.00
2018-01-16T03:39:43.640Z,8.10
2018-01-16T03:40:15.188Z,8.10
2018-01-16T03:40:46.739Z,8.00
2018-01-16T03:41:18.296Z,8.10
2018-01-16T03:41:49.847Z,8.00
2018-01-16T03:42:21.428Z,8.10
2018-01-16T03:42:52.980Z,8.10
2018-01-16T03:43:24.532Z,8.20
2018-01-16T03:43:56.110Z,8.10
2018-01-16T03:44:27.653Z,8.10
2018-01-16T03:44:59.216Z,8.10
2018-01-16T03:45:30.769Z,8.10
2018-01-16T03:46:02.344Z,8.20
2018-01-16T03:46:33.898Z,8.10
2018-01-16T03:47:05.444Z,8.10
2018-01-16T03:47:37.000Z,8.20
2018-01-16T03:48:08.556Z,8.10
2018-01-16T03:48:40.098Z,8.20
2018-01-16T03:49:11.638Z,8.20
2018-01-16T03:49:43.177Z,8.20
2018-01-16T03:50:14.720Z,8.20
2018-01-16T03:50:46.274Z,8.20
2018-01-16T03:51:17.838Z,8.20
2018-01-16T03:51:49.392Z,8.30
2018-01-16T03:52:20.936Z,8.20
2018-01-16T03:52:52.496Z,8.20
2018-01-16T03:53:24.046Z,8.20
2018-01-16T03:53:55.592Z,8.30
2018-01-16T03:54:27.164Z,8.20
2018-01-16T03:54:58.720Z,8.20
2018-01-16T03:55:30.262Z,8.20
2018-01-16T03:56:01.806Z,8.30
2018-01-16T03:56:33.347Z,8.30
2018-01-16T03:57:04.894Z,8.30
2018-01-16T03:57:36.448Z,8.30
2018-01-16T03:58:08.004Z,8.30
2018-01-16T03:58:39.540Z,8.20
2018-01-16T03:59:11.095Z,8.30
2018-01-16T03:59:42.662Z,8.30
2018-01-16T04:00:14.231Z,8.30
2018-01-16T04:00:45.806Z,8.30
2018-01-16T04:01:17.351Z,8.30
2018-01-16T04:01:48.879Z,8.30
2018-01-16T04:02:20.432Z,8.30
2018-01-16T04:02:51.976Z,8.30
2018-01-16T04:03:23.542Z,8.30
2018-01-16T04:03:55.098Z,8.20
2018-01-16T04:04:26.655Z,8.30
2018-01-16T04:04:58.195Z,8.20
2018-01-16T04:05:29.732Z,8.20
2018-01-16T04:06:01.286Z,8.20
2018-01-16T04:06:32.860Z,8.20
2018-01-16T04:07:04.406Z,8.20
2018-01-16T04:07:35.990Z,8.10
2018-01-16T04:08:07.545Z,8.10
2018-01-16T04:08:39.112Z,8.10
2018-01-16T04:09:10.668Z,8.10
2018-01-16T04:09:42.227Z,8.20
2018-01-16T04:10:13.788Z,8.10
2018-01-16T04:10:45.331Z,8.10
2018-01-16T04:11:16.893Z,8.00
2018-01-16T04:11:48.453Z,8.00
2018-01-16T04:12:19.994Z,8.00
2018-01-16T04:12:51.572Z,8.00
2018-01-16T04:13:23.161Z,8.00
2018-01-16T04:13:54.745Z,8.00
2018-01-16T04:14:26.312Z,8.00
2018-01-16T04:14:57.889Z,8.10
2018-01-16T04:15:29.450Z,8.10
2018-01-16T04:16:01.008Z,8.00
2018-01-16T04:16:32.588Z,8.00
2018-01-16T04:17:04.157Z,8.00
2018-01-16T04:17:35.703Z,8.10
2018-01-16T04:18:07.250Z,8.10
2018-01-16T04:18:38.819Z,8.10
2018-01-16T04:19:10.414Z,8.10
2018-01-16T04:19:41.972Z,8.10
2018-01-16T04:20:13.528Z,8.10
2018-01-16T04:20:45.092Z,8.10
2018-01-16T04:21:16.665Z,8.10
2018-01-16T04:21:48.233Z,8.10
2018-01-16T04:22:19.792Z,8.10
2018-01-16T04:22:51.359Z,8.20
2018-01-16T04:23:22.919Z,8.10
2018-01-16T04:23:54.457Z,8.10
2018-01-16T04:24:26.048Z,8.20
2018-01-16T04:24:57.604Z,8.20
2018-01-16T04:25:29.145Z,8.20
2018-01-16T04:26:00.689Z,8.20
2018-01-16T04:26:32.237Z,8.10
2018-01-16T04:27:03.788Z,8.10
2018-01-16T04:27:35.336Z,8.20
2018-01-16T04:28:06.880Z,8.20
2018-01-16T04:28:38.437Z,8.20
2018-01-16T04:29:09.994Z,8.20
2018-01-16T04:29:41.589Z,8.00
2018-01-16T04:30:13.148Z,8.20
2018-01-16T04:30:44.699Z,8.10
2018-01-16T04:31:16.263Z,8.20
2018-01-16T04:31:47.818Z,8.20
2018-01-16T04:32:19.375Z,8.20
2018-01-16T04:32:50.930Z,8.10
2018-01-16T04:33:22.498Z,8.10
2018-01-16T04:33:54.056Z,8.20
2018-01-16T04:34:25.631Z,8.20
2018-01-16T04:34:57.196Z,8.20
2018-01-16T04:35:28.747Z,8.10
2018-01-16T04:36:00.530Z,8.20
2018-01-16T04:36:32.101Z,8.20
2018-01-16T04:37:03.659Z,8.20
2018-01-16T04:37:35.201Z,8.30
2018-01-16T04:38:06.751Z,8.10
2018-01-16T04:38:38.313Z,8.20
2018-01-16T04:39:09.892Z,8.20
2018-01-16T04:39:41.435Z,8.10
2018-01-16T04:40:13.006Z,8.20
2018-01-16T04:40:44.560Z,8.20
2018-01-16T04:41:16.125Z,8.10
2018-01-16T04:41:47.699Z,8.10
2018-01-16T04:42:19.262Z,8.10
2018-01-16T04:42:50.826Z,8.00
2018-01-16T04:43:22.420Z,8.10
2018-01-16T04:43:53.974Z,8.00
2018-01-16T04:44:25.516Z,8.00
2018-01-16T04:44:57.068Z,8.00
2018-01-16T04:45:28.648Z,8.00
2018-01-16T04:46:00.202Z,8.00
2018-01-16T04:46:31.756Z,7.90
2018-01-16T04:47:03.318Z,7.90
2018-01-16T04:47:34.897Z,8.00
2018-01-16T04:48:06.483Z,8.00
2018-01-16T04:48:38.060Z,8.00
2018-01-16T04:49:09.596Z,8.00
2018-01-16T04:49:41.142Z,8.10
2018-01-16T04:50:12.701Z,8.00
2018-01-16T04:50:44.283Z,8.00
2018-01-16T04:51:15.823Z,8.00
2018-01-16T04:51:47.420Z,8.00
2018-01-16T04:52:18.984Z,8.00
2018-01-16T04:52:50.539Z,8.00
2018-01-16T04:53:22.100Z,7.90
2018-01-16T04:53:53.652Z,8.00
2018-01-16T04:54:25.194Z,8.00
2018-01-16T04:54:56.776Z,8.00
2018-01-16T04:55:28.317Z,8.10
2018-01-16T04:55:59.913Z,8.10
2018-01-16T04:56:31.496Z,8.00
2018-01-16T04:57:03.083Z,8.10
2018-01-16T04:57:34.638Z,8.00
2018-01-16T04:58:06.188Z,8.00
2018-01-16T04:58:37.749Z,8.10
2018-01-16T04:59:09.307Z,8.10
2018-01-16T04:59:40.864Z,8.10
2018-01-16T05:00:12.427Z,8.10
2018-01-16T05:00:44.032Z,8.00
2018-01-16T05:01:15.610Z,8.00
2018-01-16T05:01:47.144Z,8.00
2018-01-16T05:02:18.702Z,8.10
2018-01-16T05:02:50.248Z,8.10
2018-01-16T05:03:21.812Z,8.00
2018-01-16T05:03:53.376Z,8.00
2018-01-16T05:04:24.936Z,8.10
2018-01-16T05:04:56.481Z,8.00
2018-01-16T05:05:28.050Z,7.90
2018-01-16T05:05:59.624Z,8.00
2018-01-16T05:06:31.192Z,8.00
2018-01-16T05:07:02.750Z,8.00
2018-01-16T05:07:34.312Z,8.00
2018-01-16T05:08:05.856Z,8.00
2018-01-16T05:08:37.439Z,8.00
2018-01-16T05:09:09.013Z,7.90
2018-01-16T05:09:40.560Z,8.00
2018-01-16T05:10:12.126Z,8.00
2018-01-16T05:10:43.693Z,8.10
2018-01-16T05:11:15.276Z,8.00
2018-01-16T05:11:46.868Z,8.00
2018-01-16T05:12:18.435Z,8.10
2018-01-16T05:12:50.000Z,8.00
2018-01-16T05:13:21.569Z,8.00
2018-01-16T05:13:53.122Z,8.00
2018-01-16T05:14:24.686Z,8.00
2018-01-16T05:14:56.240Z,8.00
2018-01-16T05:15:27.804Z,7.90
2018-01-16T05:15:59.371Z,7.80
2018-01-16T05:16:30.942Z,7.90
2018-01-16T05:17:02.523Z,7.70
2018-01-16T05:17:34.092Z,7.40
2018-01-16T05:18:05.631Z,7.50
2018-01-16T05:18:37.191Z,7.40
2018-01-16T05:19:08.762Z,7.40
2018-01-16T05:19:40.285Z,7.50
2018-01-16T05:20:11.890Z,7.40
2018-01-16T05:20:43.462Z,7.40
2018-01-16T05:21:15.047Z,7.30
2018-01-16T05:21:46.607Z,7.30
2018-01-16T05:22:18.186Z,6.90
2018-01-16T05:22:49.756Z,6.80
2018-01-16T05:23:21.321Z,6.50
2018-01-16T05:23:52.886Z,6.40
2018-01-16T05:24:24.440Z,6.40
2018-01-16T05:24:55.986Z,6.20
2018-01-16T05:25:27.537Z,6.40
2018-01-16T05:25:59.085Z,6.30
2018-01-16T05:26:30.675Z,6.30
2018-01-16T05:27:02.233Z,6.40
2018-01-16T05:27:33.802Z,6.40
2018-01-16T05:28:05.385Z,6.20
2018-01-16T05:28:36.954Z,6.40
2018-01-16T05:29:08.540Z,6.20
2018-01-16T05:29:40.127Z,6.30
2018-01-16T05:30:11.686Z,6.30
2018-01-16T05:30:43.241Z,6.20
2018-01-16T05:31:14.805Z,6.30
2018-01-16T05:31:46.382Z,6.40
2018-01-16T05:32:17.930Z,6.30
2018-01-16T05:32:49.513Z,6.30
2018-01-16T05:33:21.087Z,6.30
2018-01-16T05:33:52.634Z,6.30
2018-01-16T05:34:24.194Z,6.40
2018-01-16T05:34:55.772Z,6.40
2018-01-16T05:35:27.354Z,6.40
2018-01-16T05:35:58.910Z,6.30
2018-01-16T05:36:30.474Z,6.30
2018-01-16T05:37:02.050Z,6.30
2018-01-16T05:37:33.613Z,6.30
2018-01-16T05:38:05.178Z,6.40
2018-01-16T05:38:36.746Z,6.40
2018-01-16T05:39:08.304Z,6.30
2018-01-16T05:39:39.859Z,6.20
2018-01-16T05:40:11.447Z,6.30
2018-01-16T05:40:43.014Z,6.20
2018-01-16T05:41:14.578Z,6.20
2018-01-16T05:41:46.136Z,6.20
2018-01-16T05:42:17.702Z,6.30
2018-01-16T05:42:49.704Z,6.30
2018-01-16T05:43:21.267Z,6.30
2018-01-16T05:43:52.818Z,6.20
2018-01-16T05:44:24.380Z,6.20
2018-01-16T05:44:55.932Z,6.30
2018-01-16T05:45:27.495Z,6.30
2018-01-16T05:45:59.086Z,6.30
2018-01-16T05:46:30.679Z,6.30
2018-01-16T05:47:02.245Z,6.40
2018-01-16T05:47:33.802Z,6.30
2018-01-16T05:48:05.372Z,6.10
2018-01-16T05:48:36.983Z,6.10
2018-01-16T05:49:08.562Z,6.20
2018-01-16T05:49:40.159Z,6.30
2018-01-16T05:50:11.740Z,6.20
2018-01-16T05:50:43.284Z,6.30
2018-01-16T05:51:14.865Z,6.20
2018-01-16T05:51:46.435Z,6.20
2018-01-16T05:52:18.026Z,6.30
2018-01-16T05:52:49.596Z,6.40
2018-01-16T05:53:21.166Z,6.30
2018-01-16T05:53:52.747Z,6.40
2018-01-16T05:54:24.295Z,6.40
2018-01-16T05:54:55.861Z,6.30
2018-01-16T05:55:27.429Z,6.30
2018-01-16T05:55:58.975Z,6.30
2018-01-16T05:56:30.546Z,6.30
2018-01-16T05:57:02.146Z,6.40
2018-01-16T05:57:33.711Z,6.40
2018-01-16T05:58:05.254Z,6.30
2018-01-16T05:58:36.833Z,6.30
2018-01-16T05:59:08.397Z,6.30
2018-01-16T05:59:39.970Z,6.30
2018-01-16T06:00:11.536Z,6.30
2018-01-16T06:00:43.108Z,6.30
2018-01-16T06:01:14.655Z,6.30
2018-01-16T06:01:46.215Z,6.40
2018-01-16T06:02:17.769Z,6.40
2018-01-16T06:02:49.305Z,6.50
2018-01-16T06:03:20.862Z,6.40
2018-01-16T06:03:52.416Z,6.40
2018-01-16T06:04:23.975Z,6.40
2018-01-16T06:04:55.528Z,6.50
2018-01-16T06:05:27.077Z,6.50
2018-01-16T06:05:58.629Z,6.50
2018-01-16T06:06:30.208Z,6.40
2018-01-16T06:07:01.782Z,6.40
2018-01-16T06:07:33.361Z,6.40
2018-01-16T06:08:04.908Z,6.50
2018-01-16T06:08:36.476Z,6.50
2018-01-16T06:09:08.038Z,6.50
2018-01-16T06:09:39.577Z,6.50
2018-01-16T06:10:11.140Z,6.40
2018-01-16T06:10:42.699Z,6.50
2018-01-16T06:11:14.266Z,6.50
2018-01-16T06:11:45.856Z,6.50
2018-01-16T06:12:17.423Z,6.50
2018-01-16T06:12:49.506Z,6.50
2018-01-16T06:13:21.074Z,6.60
2018-01-16T06:13:52.629Z,6.50
2018-01-16T06:14:24.186Z,6.60
2018-01-16T06:14:55.766Z,6.60
2018-01-16T06:15:27.326Z,6.70
2018-01-16T06:15:58.884Z,6.60
2018-01-16T06:16:30.444Z,6.70
2018-01-16T06:17:02.005Z,6.70
2018-01-16T06:17:33.551Z,6.70
2018-01-16T06:18:05.122Z,6.70
2018-01-16T06:18:36.670Z,6.70
2018-01-16T06:19:08.233Z,6.70
2018-01-16T06:19:39.796Z,6.80
2018-01-16T06:20:11.409Z,6.80
2018-01-16T06:20:42.959Z,6.90
2018-01-16T06:21:14.522Z,6.80
2018-01-16T06:21:46.092Z,6.90
2018-01-16T06:22:17.674Z,6.90
2018-01-16T06:22:49.220Z,6.90
2018-01-16T06:23:20.782Z,6.90
2018-01-16T06:23:52.331Z,6.90
2018-01-16T06:24:23.883Z,6.90
2018-01-16T06:24:55.484Z,7.00
2018-01-16T06:25:27.040Z,7.00
2018-01-16T06:25:58.594Z,7.00
2018-01-16T06:26:30.180Z,7.00
2018-01-16T06:27:01.778Z,7.10
2018-01-16T06:27:33.360Z,7.00
2018-01-16T06:28:04.903Z,7.10
2018-01-16T06:28:36.471Z,7.00
2018-01-16T06:29:08.038Z,7.00
2018-01-16T06:29:39.605Z,7.10
2018-01-16T06:30:11.158Z,7.00
2018-01-16T06:30:42.758Z,7.10
2018-01-16T06:31:14.320Z,7.10
2018-01-16T06:31:45.887Z,7.10
2018-01-16T06:32:17.448Z,7.10
2018-01-16T06:32:48.991Z,7.10
2018-01-16T06:33:20.540Z,7.10
2018-01-16T06:33:52.112Z,7.10
2018-01-16T06:34:23.685Z,7.10
2018-01-16T06:34:55.242Z,7.10
2018-01-16T06:35:26.798Z,7.10
2018-01-16T06:35:58.336Z,7.00
2018-01-16T06:36:29.900Z,7.10
2018-01-16T06:37:01.456Z,7.20
2018-01-16T06:37:33.017Z,7.00
2018-01-16T06:38:04.566Z,7.00
2018-01-16T06:38:36.112Z,7.10
2018-01-16T06:39:07.667Z,7.20
2018-01-16T06:39:39.229Z,7.10
2018-01-16T06:40:10.775Z,7.10
2018-01-16T06:40:42.332Z,7.10
2018-01-16T06:41:13.924Z,7.20
2018-01-16T06:41:45.513Z,7.20
2018-01-16T06:42:17.090Z,7.30
2018-01-16T06:42:48.657Z,7.20
2018-01-16T06:43:20.198Z,7.10
2018-01-16T06:43:51.767Z,7.10
2018-01-16T06:44:23.342Z,7.20
2018-01-16T06:44:54.901Z,7.10
2018-01-16T06:45:26.452Z,7.10
2018-01-16T06:45:58.010Z,7.20
2018-01-16T06:46:29.574Z,7.10
2018-01-16T06:47:01.162Z,7.20
2018-01-16T06:47:32.733Z,7.20
2018-01-16T06:48:04.294Z,7.20
2018-01-16T06:48:35.848Z,7.20
2018-01-16T06:49:07.415Z,7.20
2018-01-16T06:49:38.980Z,7.20
2018-01-16T06:50:10.533Z,7.20
2018-01-16T06:50:42.102Z,7.10
2018-01-16T06:51:13.644Z,7.10
2018-01-16T06:51:45.215Z,7.10
2018-01-16T06:52:16.783Z,7.20
2018-01-16T06:52:48.342Z,7.20
2018-01-16T06:53:19.925Z,7.00
2018-01-16T06:53:51.480Z,7.20
2018-01-16T06:54:23.043Z,7.20
2018-01-16T06:54:55.400Z,7.20
2018-01-16T06:55:26.955Z,7.20
2018-01-16T06:55:58.535Z,7.10
2018-01-16T06:56:30.106Z,7.20
2018-01-16T06:57:01.689Z,7.20
2018-01-16T06:57:33.253Z,7.20
2018-01-16T06:58:04.806Z,7.20
2018-01-16T06:58:36.380Z,7.20
2018-01-16T06:59:07.959Z,7.20
2018-01-16T06:59:39.516Z,7.10
2018-01-16T07:00:11.068Z,7.20
2018-01-16T07:00:42.643Z,7.10
2018-01-16T07:01:14.236Z,7.10