createdAt,value
2019-02-03T00:00:27.138Z,0.00
2019-02-03T00:01:27.087Z,0.00
2019-02-03T00:02:27.082Z,0.00
2019-02-03T00:03:27.061Z,0.00
2019-02-03T00:04:27.066Z,0.00
2019-02-03T00:05:27.044Z,0.00
2019-02-03T00:06:27.039Z,0.00
2019-02-03T00:07:27.016Z,0.00
2019-02-03T00:08:27.014Z,0.00
2019-02-03T00:09:26.992Z,0.00
2019-02-03T00:10:26.987Z,0.00
2019-02-03T00:11:26.970Z,0.00
2019-02-03T00:12:26.969Z,0.00
2019-02-03T00:13:26.950Z,0.00
2019-02-03T00:14:26.950Z,0.00
2019-02-03T00:15:26.923Z,0.00
2019-02-03T00:16:26.918Z,0.00
2019-02-03T00:17:26.919Z,0.00
2019-02-03T00:18:26.890Z,0.00
2019-02-03T00:19:26.896Z,0.00
2019-02-03T00:20:26.868Z,0.00
2019-02-03T00:21:26.865Z,0.00
2019-02-03T00:22:26.859Z,0.00
2019-02-03T00:23:26.854Z,0.00
2019-02-03T00:24:26.832Z,0.00
2019-02-03T00:25:26.820Z,0.00
2019-02-03T00:26:26.802Z,0.00
2019-02-03T00:27:34.052Z,0.00
2019-02-03T00:28:26.781Z,0.00
2019-02-03T00:29:26.761Z,0.00
2019-02-03T00:30:26.772Z,0.00
2019-02-03T00:31:26.747Z,0.00
2019-02-03T00:32:26.736Z,0.00
2019-02-03T00:33:26.735Z,0.00
2019-02-03T00:34:26.708Z,0.00
2019-02-03T00:35:26.714Z,0.00
2019-02-03T00:36:26.689Z,0.00
2019-02-03T00:37:26.669Z,0.00
2019-02-03T00:38:26.718Z,0.00
2019-02-03T00:39:26.680Z,0.00
2019-02-03T00:40:26.664Z,0.00
2019-02-03T00:41:26.758Z,0.00
2019-02-03T00:42:26.632Z,0.00
2019-02-03T00:43:27.500Z,0.00
2019-02-03T00:44:26.600Z,0.00
2019-02-03T00:45:26.667Z,0.00
2019-02-03T00:46:26.577Z,0.00
2019-02-03T00:47:26.566Z,0.00
2019-02-03T00:48:26.552Z,0.00
2019-02-03T00:49:26.540Z,0.00
2019-02-03T00:50:26.839Z,0.00
2019-02-03T00:51:26.576Z,0.00
2019-02-03T00:52:26.508Z,0.00
2019-02-03T00:53:26.500Z,0.00
2019-02-03T00:54:26.510Z,0.00
2019-02-03T00:55:26.474Z,0.00
2019-02-03T00:56:26.463Z,0.00
2019-02-03T00:57:26.457Z,0.00
2019-02-03T00:58:26.442Z,0.00
2019-02-03T00:59:26.433Z,0.00
2019-02-03T01:00:26.418Z,0.00
2019-02-03T01:01:26.409Z,0.00
2019-02-03T01:02:26.392Z,0.00
2019-02-03T01:03:26.506Z,0.00
2019-02-03T01:04:26.366Z,0.00
2019-02-03T01:05:26.363Z,0.00
2019-02-03T01:06:26.343Z,0.00
2019-02-03T01:07:27.805Z,0.00
2019-02-03T01:08:26.320Z,0.00
2019-02-03T01:09:26.316Z,0.00
2019-02-03T01:10:26.576Z,0.00
2019-02-03T01:11:26.290Z,0.00
2019-02-03T01:12:26.394Z,0.00
2019-02-03T01:13:26.423Z,0.00
2019-02-03T01:14:26.274Z,0.00
2019-02-03T01:15:26.257Z,0.00
2019-02-03T01:16:26.363Z,0.00
2019-02-03T01:17:26.225Z,0.00
2019-02-03T01:18:26.223Z,0.00
2019-02-03T01:19:26.200Z,0.00
2019-02-03T01:20:26.183Z,0.00
2019-02-03T01:21:26.185Z,0.00
2019-02-03T01:22:26.237Z,0.00
2019-02-03T01:23:26.151Z,0.00
2019-02-03T01:24:26.150Z,0.00
2019-02-03T01:25:26.142Z,0.00
2019-02-03T01:26:26.121Z,0.00
2019-02-03T01:27:26.111Z,0.00
2019-02-03T01:28:26.100Z,0.00
2019-02-03T01:29:26.094Z,0.00
2019-02-03T01:30:26.082Z,0.00
2019-02-03T01:31:26.066Z,0.00
2019-02-03T01:32:26.291Z,0.00
2019-02-03T01:33:27.037Z,0.00
2019-02-03T01:34:26.041Z,0.00
2019-02-03T01:35:26.020Z,0.00
2019-02-03T01:36:26.010Z,0.00
2019-02-03T01:37:25.997Z,0.00
2019-02-03T01:38:25.989Z,0.00
2019-02-03T01:39:25.977Z,0.00
2019-02-03T01:40:25.969Z,0.00
2019-02-03T01:41:26.032Z,0.00
2019-02-03T01:42:26.520Z,0.00
2019-02-03T01:43:26.247Z,0.00
2019-02-03T01:44:25.992Z,0.00
2019-02-03T01:45:25.905Z,0.00
2019-02-03T01:46:25.893Z,0.00
2019-02-03T01:47:25.879Z,0.00
2019-02-03T01:48:25.869Z,0.00
2019-02-03T01:49:25.859Z,0.00
2019-02-03T01:50:25.850Z,0.00
2019-02-03T01:51:25.844Z,0.00
2019-02-03T01:52:25.826Z,0.00
2019-02-03T01:53:25.815Z,0.00
2019-02-03T01:54:26.341Z,0.00
2019-02-03T01:55:25.796Z,0.00
2019-02-03T01:56:25.788Z,0.00
2019-02-03T01:57:25.773Z,0.00
2019-02-03T01:58:25.756Z,0.00
2019-02-03T01:59:25.747Z,0.00
2019-02-03T02:00:25.742Z,0.00
2019-02-03T02:01:25.735Z,0.00
2019-02-03T02:02:25.713Z,0.00
2019-02-03T02:03:25.704Z,0.00
2019-02-03T02:04:25.694Z,0.00
2019-02-03T02:05:25.678Z,0.00
2019-02-03T02:06:25.667Z,0.00
2019-02-03T02:07:25.657Z,0.00
2019-02-03T02:08:25.647Z,0.00
2019-02-03T02:09:25.639Z,0.00
2019-02-03T02:10:25.626Z,0.00
2019-02-03T02:11:25.614Z,0.00
2019-02-03T02:12:25.599Z,0.00
2019-02-03T02:13:25.588Z,0.00
2019-02-03T02:14:25.580Z,0.00
2019-02-03T02:15:25.572Z,0.00
2019-02-03T02:16:25.556Z,0.00
2019-02-03T02:17:25.542Z,0.00
2019-02-03T02:18:25.531Z,0.00
2019-02-03T02:19:25.521Z,0.00
2019-02-03T02:20:25.511Z,0.00
2019-02-03T02:21:25.503Z,0.00
2019-02-03T02:22:25.485Z,0.00
2019-02-03T02:23:25.481Z,0.00
2019-02-03T02:24:25.464Z,0.00
2019-02-03T02:25:25.452Z,0.00
2019-02-03T02:26:25.447Z,0.00
2019-02-03T02:27:25.427Z,0.00
2019-02-03T02:28:25.433Z,0.00
2019-02-03T02:29:25.433Z,0.00
2019-02-03T02:30:25.415Z,0.00
2019-02-03T02:31:25.385Z,0.00
2019-02-03T02:32:25.378Z,0.00
2019-02-03T02:33:25.361Z,0.00
2019-02-03T02:34:25.359Z,0.00
2019-02-03T02:35:25.343Z,0.00
2019-02-03T02:36:25.330Z,0.00
2019-02-03T02:37:25.307Z,0.00
2019-02-03T02:38:25.303Z,0.00
2019-02-03T02:39:25.293Z,0.00
2019-02-03T02:40:25.282Z,0.00
2019-02-03T02:41:25.299Z,0.00
2019-02-03T02:42:25.263Z,0.00
2019-02-03T02:43:25.247Z,0.00
2019-02-03T02:44:25.240Z,0.00
2019-02-03T02:45:25.226Z,0.00
2019-02-03T02:46:25.216Z,0.00
2019-02-03T02:47:25.212Z,0.00
2019-02-03T02:48:25.189Z,0.00
2019-02-03T02:49:25.192Z,0.00
2019-02-03T02:50:25.164Z,0.00
2019-02-03T02:51:25.157Z,0.00
2019-02-03T02:52:25.146Z,0.00
2019-02-03T02:53:25.140Z,0.00
2019-02-03T02:54:25.127Z,0.00
2019-02-03T02:55:25.112Z,0.00
2019-02-03T02:56:25.095Z,0.00
2019-02-03T02:57:25.086Z,0.00
2019-02-03T02:58:25.075Z,0.00
2019-02-03T02:59:25.064Z,0.00
2019-02-03T03:00:25.063Z,0.00
2019-02-03T03:01:25.044Z,0.00
2019-02-03T03:02:25.032Z,0.00
2019-02-03T03:03:25.021Z,0.00
2019-02-03T03:04:25.006Z,0.00
2019-02-03T03:05:24.998Z,0.00
2019-02-03T03:06:24.991Z,0.00
2019-02-03T03:07:24.977Z,0.00
2019-02-03T03:08:24.964Z,0.00
2019-02-03T03:09:24.954Z,0.00
2019-02-03T03:10:24.939Z,0.00
2019-02-03T03:11:24.931Z,0.00
2019-02-03T03:12:24.918Z,0.00
2019-02-03T03:13:24.912Z,0.00
2019-02-03T03:14:24.897Z,0.00
2019-02-03T03:15:24.897Z,0.00
2019-02-03T03:16:24.871Z,0.00
2019-02-03T03:17:24.864Z,0.00
2019-02-03T03:18:24.851Z,0.00
2019-02-03T03:19:24.839Z,0.00
2019-02-03T03:20:24.825Z,0.00
2019-02-03T03:21:24.813Z,0.00
2019-02-03T03:22:24.802Z,0.00
2019-02-03T03:23:24.796Z,0.00
2019-02-03T03:24:24.788Z,0.00
2019-02-03T03:25:24.775Z,0.00
2019-02-03T03:26:24.759Z,0.00
2019-02-03T03:27:24.748Z,0.00
2019-02-03T03:28:24.741Z,0.00
2019-02-03T03:29:24.719Z,0.00
2019-02-03T03:30:24.746Z,0.00
2019-02-03T03:31:24.762Z,0.00
2019-02-03T03:32:24.691Z,0.00
2019-02-03T03:33:24.685Z,0.00
2019-02-03T03:34:24.671Z,0.00
2019-02-03T03:35:24.658Z,0.00
2019-02-03T03:36:24.649Z,0.00
2019-02-03T03:37:24.631Z,0.00
2019-02-03T03:38:32.252Z,0.00
2019-02-03T03:39:24.609Z,0.00
2019-02-03T03:40:24.680Z,0.00
2019-02-03T03:41:24.580Z,0.00
2019-02-03T03:42:24.565Z,0.00
2019-02-03T03:43:24.560Z,0.00
2019-02-03T03:44:24.570Z,0.00
2019-02-03T03:45:24.538Z,0.00
2019-02-03T03:46:24.526Z,0.00
2019-02-03T03:47:24.519Z,0.00
2019-02-03T03:48:24.505Z,0.00
2019-02-03T03:49:24.491Z,0.00
2019-02-03T03:50:24.482Z,0.00
2019-02-03T03:51:24.472Z,0.00
2019-02-03T03:52:24.460Z,0.00
2019-02-03T03:53:24.450Z,0.00
2019-02-03T03:54:24.433Z,0.00
2019-02-03T03:55:24.422Z,0.00
2019-02-03T03:56:24.414Z,0.00
2019-02-03T03:57:24.403Z,0.00
2019-02-03T03:58:24.389Z,0.00
2019-02-03T03:59:24.382Z,0.00
2019-02-03T04:00:24.374Z,0.00
2019-02-03T04:01:24.357Z,0.00
2019-02-03T04:02:24.380Z,0.00
2019-02-03T04:03:24.335Z,0.00
2019-02-03T04:04:24.319Z,0.00
2019-02-03T04:05:24.311Z,0.00
2019-02-03T04:06:24.346Z,0.00
2019-02-03T04:07:24.293Z,0.00
2019-02-03T04:08:24.274Z,0.00
2019-02-03T04:09:24.268Z,0.00
2019-02-03T04:10:24.269Z,0.00
2019-02-03T04:11:24.231Z,0.00
2019-02-03T04:12:24.228Z,0.00
2019-02-03T04:13:24.224Z,0.00
2019-02-03T04:14:24.207Z,0.00
2019-02-03T04:15:24.192Z,0.00
2019-02-03T04:16:24.182Z,0.00
2019-02-03T04:17:24.169Z,0.00
2019-02-03T04:18:24.159Z,0.00
2019-02-03T04:19:24.148Z,0.00
2019-02-03T04:20:24.129Z,0.00
2019-02-03T04:21:24.139Z,0.00
2019-02-03T04:22:24.113Z,0.00
2019-02-03T04:23:24.107Z,0.00
2019-02-03T04:24:24.093Z,0.00
2019-02-03T04:25:24.083Z,0.00
2019-02-03T04:26:24.071Z,0.00
2019-02-03T04:27:24.052Z,0.00
2019-02-03T04:28:24.041Z,0.00
2019-02-03T04:29:24.031Z,0.00
2019-02-03T04:30:24.020Z,0.00
2019-02-03T04:31:24.011Z,0.00
2019-02-03T04:32:23.999Z,0.00
2019-02-03T04:33:23.983Z,0.00
2019-02-03T04:34:23.971Z,0.00
2019-02-03T04:35:24.017Z,0.00
2019-02-03T04:36:23.956Z,0.00
2019-02-03T04:37:23.955Z,0.00
2019-02-03T04:38:23.927Z,0.00
2019-02-03T04:39:23.921Z,0.00
2019-02-03T04:40:23.914Z,0.00
2019-02-03T04:41:23.897Z,0.00
2019-02-03T04:42:23.893Z,0.00
2019-02-03T04:43:23.882Z,0.00
2019-02-03T04:44:23.853Z,0.00
2019-02-03T04:45:23.848Z,0.00
2019-02-03T04:46:23.827Z,0.00
2019-02-03T04:47:23.830Z,0.00
2019-02-03T04:48:23.813Z,0.00
2019-02-03T04:49:23.808Z,0.00
2019-02-03T04:50:23.790Z,0.00
2019-02-03T04:51:23.785Z,0.00
2019-02-03T04:52:23.765Z,0.00
2019-02-03T04:53:23.756Z,0.00
2019-02-03T04:54:23.742Z,0.00
2019-02-03T04:55:23.746Z,0.00
2019-02-03T04:56:23.724Z,0.00
2019-02-03T04:57:23.707Z,0.00
2019-02-03T04:58:23.695Z,0.00
2019-02-03T04:59:23.686Z,0.00
2019-02-03T05:00:23.697Z,0.00
2019-02-03T05:01:23.667Z,0.00
2019-02-03T05:02:23.655Z,0.00
2019-02-03T05:03:23.646Z,0.00
2019-02-03T05:04:23.631Z,0.00
2019-02-03T05:05:23.626Z,0.00
2019-02-03T05:06:23.608Z,0.00
2019-02-03T05:07:23.598Z,0.00
2019-02-03T05:08:23.589Z,0.00
2019-02-03T05:09:23.577Z,0.00
2019-02-03T05:10:23.569Z,0.00
2019-02-03T05:11:23.549Z,0.00
2019-02-03T05:12:23.542Z,0.00
2019-02-03T05:13:23.531Z,0.00
2019-02-03T05:14:23.523Z,0.00
2019-02-03T05:15:23.508Z,0.00
2019-02-03T05:16:23.495Z,0.00
2019-02-03T05:17:23.480Z,0.00
2019-02-03T05:18:23.472Z,0.00
2019-02-03T05:19:23.462Z,0.00
2019-02-03T05:20:23.459Z,0.00
2019-02-03T05:21:23.445Z,0.00
2019-02-03T05:22:23.436Z,0.00
2019-02-03T05:23:23.429Z,0.00
2019-02-03T05:24:23.396Z,0.00
2019-02-03T05:25:23.446Z,0.00
2019-02-03T05:26:23.390Z,0.00
2019-02-03T05:27:23.372Z,0.00
2019-02-03T05:28:23.356Z,0.00
2019-02-03T05:29:23.348Z,0.00
2019-02-03T05:30:23.343Z,0.00
2019-02-03T05:31:23.323Z,0.00
2019-02-03T05:32:23.316Z,0.00
2019-02-03T05:33:23.305Z,0.00
2019-02-03T05:34:23.293Z,0.00
2019-02-03T05:35:23.290Z,0.00
2019-02-03T05:36:23.266Z,0.00
2019-02-03T05:37:23.257Z,0.00
2019-02-03T05:38:23.243Z,0.00
2019-02-03T05:39:25.442Z,0.00
2019-02-03T05:40:23.237Z,0.00
2019-02-03T05:41:23.212Z,0.00
2019-02-03T05:42:23.199Z,0.00
2019-02-03T05:43:23.187Z,0.00
2019-02-03T05:44:23.181Z,0.00
2019-02-03T05:45:23.170Z,0.00
2019-02-03T05:46:23.157Z,0.00
2019-02-03T05:47:23.145Z,0.00
2019-02-03T05:48:23.133Z,0.00
2019-02-03T05:49:23.123Z,0.00
2019-02-03T05:50:23.110Z,0.00
2019-02-03T05:51:23.102Z,0.00
2019-02-03T05:52:23.097Z,0.00
2019-02-03T05:53:23.082Z,0.00
2019-02-03T05:54:23.072Z,0.00
2019-02-03T05:55:23.055Z,0.00
2019-02-03T05:56:23.040Z,0.00
2019-02-03T05:57:23.028Z,0.00
2019-02-03T05:58:23.022Z,0.00
2019-02-03T05:59:23.016Z,0.00
2019-02-03T06:00:22.989Z,0.00
2019-02-03T06:01:22.986Z,0.00
2019-02-03T06:02:22.967Z,0.00
2019-02-03T06:03:22.966Z,0.00
2019-02-03T06:04:22.964Z,0.00
2019-02-03T06:05:22.943Z,0.00
2019-02-03T06:06:22.929Z,0.00
2019-02-03T06:07:22.919Z,0.00
2019-02-03T06:08:22.911Z,0.00
2019-02-03T06:09:22.897Z,0.00
2019-02-03T06:10:22.886Z,0.00
2019-02-03T06:11:22.870Z,0.00
2019-02-03T06:12:22.864Z,0.00
2019-02-03T06:13:22.846Z,0.00
2019-02-03T06:14:22.843Z,0.00
2019-02-03T06:15:22.832Z,0.00
2019-02-03T06:16:22.820Z,0.00
2019-02-03T06:17:22.807Z,0.00
2019-02-03T06:18:22.800Z,0.00
2019-02-03T06:19:22.802Z,0.00
2019-02-03T06:20:22.770Z,0.00
2019-02-03T06:21:22.779Z,0.00
2019-02-03T06:22:22.751Z,0.00
2019-02-03T06:23:22.737Z,0.00
2019-02-03T06:24:22.730Z,0.00
2019-02-03T06:25:22.719Z,0.00
2019-02-03T06:26:22.706Z,0.00
2019-02-03T06:27:22.715Z,0.00
2019-02-03T06:28:22.682Z,0.00
2019-02-03T06:29:22.670Z,0.00
2019-02-03T06:30:22.664Z,0.00
2019-02-03T06:31:22.648Z,0.00
2019-02-03T06:32:22.634Z,0.00
2019-02-03T06:33:22.623Z,0.00
2019-02-03T06:34:22.623Z,0.00
2019-02-03T06:35:22.616Z,0.00
2019-02-03T06:36:22.597Z,0.00
2019-02-03T06:37:22.580Z,0.00
2019-02-03T06:38:22.570Z,0.00
2019-02-03T06:39:22.556Z,0.00
2019-02-03T06:40:22.547Z,0.00
2019-02-03T06:41:22.535Z,0.00
2019-02-03T06:42:22.528Z,0.00
2019-02-03T06:43:22.506Z,0.00
2019-02-03T06:44:22.501Z,0.00
2019-02-03T06:45:22.489Z,0.00
2019-02-03T06:46:22.475Z,0.00
2019-02-03T06:47:22.463Z,0.00
2019-02-03T06:48:22.452Z,0.00
2019-02-03T06:49:22.440Z,0.00
2019-02-03T06:50:22.434Z,0.00
2019-02-03T06:51:22.416Z,0.00
2019-02-03T06:52:22.406Z,0.00
2019-02-03T06:53:22.392Z,0.00
2019-02-03T06:54:22.383Z,0.00
2019-02-03T06:55:22.372Z,0.00
2019-02-03T06:56:22.358Z,0.00
2019-02-03T06:57:22.343Z,0.00
2019-02-03T06:58:22.338Z,0.00
2019-02-03T06:59:22.322Z,0.00
2019-02-03T07:00:22.308Z,0.00
2019-02-03T07:01:22.294Z,0.00
2019-02-03T07:02:22.289Z,0.00
2019-02-03T07:03:22.282Z,0.00
2019-02-03T07:04:22.262Z,0.00
2019-02-03T07:05:22.254Z,0.00
2019-02-03T07:06:22.245Z,0.00
2019-02-03T07:07:22.234Z,0.00
2019-02-03T07:08:22.220Z,0.00
2019-02-03T07:09:22.208Z,0.00
2019-02-03T07:10:22.199Z,0.00
2019-02-03T07:11:22.186Z,0.00
2019-02-03T07:12:22.169Z,0.00
2019-02-03T07:13:22.153Z,0.00
2019-02-03T07:14:22.148Z,0.00
2019-02-03T07:15:22.137Z,0.00
2019-02-03T07:16:22.122Z,0.00
2019-02-03T07:17:22.113Z,0.00
2019-02-03T07:18:22.103Z,0.00
2019-02-03T07:19:22.189Z,0.00
2019-02-03T07:20:22.216Z,0.00
2019-02-03T07:21:22.212Z,0.00
2019-02-03T07:22:22.181Z,0.00
2019-02-03T07:23:22.048Z,0.00
2019-02-03T07:24:22.035Z,0.00
2019-02-03T07:25:22.036Z,0.00
2019-02-03T07:26:22.010Z,0.00
2019-02-03T07:27:21.998Z,0.00
2019-02-03T07:28:21.990Z,0.00
2019-02-03T07:29:21.978Z,0.00
2019-02-03T07:30:21.968Z,0.00
2019-02-03T07:31:21.990Z,0.00
2019-02-03T07:32:21.948Z,0.00
2019-02-03T07:33:21.930Z,0.00
2019-02-03T07:34:21.919Z,0.00
2019-02-03T07:35:21.909Z,0.00
2019-02-03T07:36:21.893Z,0.00
2019-02-03T07:37:21.884Z,0.00
2019-02-03T07:38:22.633Z,0.00
2019-02-03T07:39:21.871Z,0.00
2019-02-03T07:40:24.709Z,0.00
2019-02-03T07:41:21.840Z,0.00
2019-02-03T07:42:21.829Z,0.00
2019-02-03T07:43:21.815Z,0.00
2019-02-03T07:44:21.812Z,0.00
2019-02-03T07:45:21.786Z,0.00
2019-02-03T07:46:21.794Z,5.63
2019-02-03T07:47:21.767Z,5.63
2019-02-03T07:48:21.769Z,5.63
2019-02-03T07:49:21.748Z,11.25
2019-02-03T07:50:21.742Z,11.25
2019-02-03T07:51:21.724Z,11.25
2019-02-03T07:52:21.715Z,11.25
2019-02-03T07:53:21.704Z,16.88
2019-02-03T07:54:21.692Z,16.88
2019-02-03T07:55:21.686Z,16.88
2019-02-03T07:56:21.662Z,11.25
2019-02-03T07:57:21.662Z,16.88
2019-02-03T07:58:21.645Z,11.25
2019-02-03T07:59:21.632Z,16.88
2019-02-03T08:00:21.622Z,16.88
2019-02-03T08:01:21.617Z,11.25
2019-02-03T08:02:21.616Z,11.25
2019-02-03T08:03:21.597Z,11.25
2019-02-03T08:04:21.576Z,5.63
2019-02-03T08:05:21.570Z,5.63
2019-02-03T08:06:21.568Z,5.63
2019-02-03T08:07:21.550Z,11.25
2019-02-03T08:08:21.530Z,5.63
2019-02-03T08:09:21.519Z,11.25
2019-02-03T08:10:29.003Z,16.88
2019-02-03T08:11:21.505Z,16.88
2019-02-03T08:12:21.488Z,16.88
2019-02-03T08:13:21.479Z,11.25
2019-02-03T08:14:21.465Z,16.88
2019-02-03T08:15:21.550Z,28.13
2019-02-03T08:16:21.580Z,22.50
2019-02-03T08:17:21.571Z,28.13
2019-02-03T08:18:21.600Z,28.13
2019-02-03T08:19:21.419Z,33.75
2019-02-03T08:20:21.396Z,28.13
2019-02-03T08:21:21.495Z,22.50
2019-02-03T08:22:21.546Z,22.50
2019-02-03T08:23:21.363Z,22.50
2019-02-03T08:24:21.364Z,22.50
2019-02-03T08:25:21.343Z,22.50
2019-02-03T08:26:21.332Z,33.75
2019-02-03T08:27:21.314Z,39.38
2019-02-03T08:28:21.369Z,28.13
2019-02-03T08:29:21.291Z,22.50
2019-02-03T08:30:21.279Z,22.50
2019-02-03T08:31:21.270Z,22.50
2019-02-03T08:32:21.255Z,16.88
2019-02-03T08:33:21.258Z,28.13
2019-02-03T08:34:21.260Z,22.50
2019-02-03T08:35:21.229Z,33.75
2019-02-03T08:36:21.256Z,39.38
2019-02-03T08:37:21.340Z,33.75
2019-02-03T08:38:21.299Z,50.63
2019-02-03T08:39:21.200Z,45.00
2019-02-03T08:40:21.179Z,45.00
2019-02-03T08:41:21.164Z,50.63
2019-02-03T08:42:21.145Z,67.50
2019-02-03T08:43:21.155Z,61.88
2019-02-03T08:44:21.124Z,50.63
2019-02-03T08:45:21.115Z,50.63
2019-02-03T08:46:21.115Z,45.00
2019-02-03T08:47:21.086Z,39.38
2019-02-03T08:48:21.080Z,39.38
2019-02-03T08:49:21.068Z,39.38
2019-02-03T08:50:21.060Z,33.75
2019-02-03T08:51:21.049Z,33.75
2019-02-03T08:52:21.036Z,39.38
2019-02-03T08:53:21.023Z,50.63
2019-02-03T08:54:21.110Z,45.00
2019-02-03T08:55:21.031Z,45.00
2019-02-03T08:56:20.992Z,56.25
2019-02-03T08:57:20.979Z,39.38
2019-02-03T08:58:21.006Z,39.38
2019-02-03T08:59:20.963Z,33.75
2019-02-03T09:00:20.947Z,39.38
2019-02-03T09:01:21.015Z,39.38
2019-02-03T09:02:20.925Z,39.38
2019-02-03T09:03:20.918Z,45.00
2019-02-03T09:04:20.907Z,56.25
2019-02-03T09:05:20.887Z,45.00
2019-02-03T09:06:20.892Z,39.38
2019-02-03T09:07:20.866Z,39.38
2019-02-03T09:08:20.877Z,56.25
2019-02-03T09:09:20.856Z,45.00
2019-02-03T09:10:20.844Z,78.75
2019-02-03T09:11:20.841Z,50.63
2019-02-03T09:12:20.815Z,56.25
2019-02-03T09:13:20.798Z,78.75
2019-02-03T09:14:20.795Z,78.75
2019-02-03T09:15:20.779Z,78.75
2019-02-03T09:16:22.319Z,67.50
2019-02-03T09:17:21.168Z,67.50
2019-02-03T09:18:27.671Z,67.50
2019-02-03T09:19:20.749Z,78.75
2019-02-03T09:20:34.654Z,78.75
2019-02-03T09:21:25.059Z,84.38
2019-02-03T09:22:34.490Z,78.75
2019-02-03T09:23:24.494Z,67.50
2019-02-03T09:24:20.687Z,33.75
2019-02-03T09:25:21.954Z,50.63
2019-02-03T09:26:36.529Z,78.75
2019-02-03T09:27:25.965Z,95.63
2019-02-03T09:28:20.648Z,101.25
2019-02-03T09:29:20.622Z,67.50
2019-02-03T09:30:20.635Z,56.25
2019-02-03T09:31:20.598Z,61.88
2019-02-03T09:32:21.059Z,73.13
2019-02-03T09:33:28.006Z,90.00
2019-02-03T09:34:21.976Z,73.13
2019-02-03T09:35:20.774Z,73.13
2019-02-03T09:36:20.572Z,73.13
2019-02-03T09:37:20.544Z,73.13
2019-02-03T09:38:20.673Z,84.38
2019-02-03T09:39:20.537Z,95.63
2019-02-03T09:40:20.516Z,95.63
2019-02-03T09:41:20.504Z,84.38
2019-02-03T09:42:20.510Z,78.75
2019-02-03T09:43:20.482Z,95.63
2019-02-03T09:44:20.471Z,95.63
2019-02-03T09:45:20.467Z,106.88
2019-02-03T09:46:23.052Z,90.00
2019-02-03T09:47:20.451Z,95.63
2019-02-03T09:48:20.425Z,129.38
2019-02-03T09:49:20.417Z,101.25
2019-02-03T09:50:20.404Z,101.25
2019-02-03T09:51:21.172Z,129.38
2019-02-03T09:52:20.384Z,123.75
2019-02-03T09:53:20.558Z,151.88
2019-02-03T09:54:20.360Z,112.50
2019-02-03T09:55:20.676Z,95.63
2019-02-03T09:56:20.340Z,73.13
2019-02-03T09:57:20.329Z,56.25
2019-02-03T09:58:20.318Z,56.25
2019-02-03T09:59:20.314Z,50.63
2019-02-03T10:00:20.297Z,33.75
2019-02-03T10:01:20.289Z,33.75
2019-02-03T10:02:20.279Z,28.13
2019-02-03T10:03:20.266Z,22.50
2019-02-03T10:04:20.260Z,28.13
2019-02-03T10:05:20.251Z,33.75
2019-02-03T10:06:20.240Z,33.75
2019-02-03T10:07:20.232Z,39.38
2019-02-03T10:08:20.214Z,33.75
2019-02-03T10:09:20.213Z,33.75
2019-02-03T10:10:20.196Z,45.00
2019-02-03T10:11:22.828Z,45.00
2019-02-03T10:12:20.181Z,61.88
2019-02-03T10:13:20.165Z,84.38
2019-02-03T10:14:20.159Z,101.25
2019-02-03T10:15:20.174Z,95.63
2019-02-03T10:16:20.135Z,101.25
2019-02-03T10:17:20.139Z,112.50
2019-02-03T10:18:20.125Z,123.75
2019-02-03T10:19:20.108Z,146.25
2019-02-03T10:20:20.099Z,140.63
2019-02-03T10:21:21.497Z,123.75
2019-02-03T10:22:20.114Z,118.13
2019-02-03T10:23:20.106Z,118.13
2019-02-03T10:24:20.058Z,129.38
2019-02-03T10:25:20.047Z,129.38
2019-02-03T10:26:20.051Z,101.25
2019-02-03T10:27:20.026Z,106.88
2019-02-03T10:28:20.015Z,118.13
2019-02-03T10:29:19.999Z,101.25
2019-02-03T10:30:20.020Z,123.75
2019-02-03T10:31:19.987Z,101.25
2019-02-03T10:32:19.973Z,84.38
2019-02-03T10:33:19.980Z,101.25
2019-02-03T10:34:19.955Z,118.13
2019-02-03T10:35:23.639Z,151.88
2019-02-03T10:36:20.081Z,135.00
2019-02-03T10:37:19.926Z,157.50
2019-02-03T10:38:19.922Z,140.63
2019-02-03T10:39:19.906Z,101.25
2019-02-03T10:40:19.892Z,101.25
2019-02-03T10:41:23.993Z,112.50
2019-02-03T10:42:19.880Z,95.63
2019-02-03T10:43:19.865Z,118.13
2019-02-03T10:44:19.863Z,163.13
2019-02-03T10:45:19.845Z,140.63
2019-02-03T10:46:19.846Z,123.75
2019-02-03T10:47:19.843Z,101.25
2019-02-03T10:48:19.820Z,84.38
2019-02-03T10:49:19.811Z,84.38
2019-02-03T10:50:19.792Z,84.38
2019-02-03T10:51:19.801Z,95.63
2019-02-03T10:52:19.780Z,95.63
2019-02-03T10:53:19.766Z,84.38
2019-02-03T10:54:19.758Z,90.00
2019-02-03T10:55:19.751Z,123.75
2019-02-03T10:56:19.740Z,135.00
2019-02-03T10:57:19.729Z,123.75
2019-02-03T10:58:19.717Z,123.75
2019-02-03T10:59:19.710Z,123.75
2019-02-03T11:00:19.698Z,129.38
2019-02-03T11:01:19.691Z,135.00
2019-02-03T11:02:19.682Z,129.38
2019-02-03T11:03:19.671Z,123.75
2019-02-03T11:04:19.652Z,140.63
2019-02-03T11:05:19.652Z,129.38
2019-02-03T11:06:19.640Z,151.88
2019-02-03T11:07:19.631Z,202.50
2019-02-03T11:08:19.623Z,208.13
2019-02-03T11:09:19.619Z,163.13
2019-02-03T11:10:19.607Z,129.38
2019-02-03T11:11:19.595Z,90.00
2019-02-03T11:12:19.578Z,90.00
2019-02-03T11:13:19.573Z,118.13
2019-02-03T11:14:19.575Z,168.75
2019-02-03T11:15:19.555Z,196.88
2019-02-03T11:16:19.550Z,168.75
2019-02-03T11:17:19.541Z,101.25
2019-02-03T11:18:19.526Z,73.13
2019-02-03T11:19:19.518Z,73.13
2019-02-03T11:20:19.512Z,73.13
2019-02-03T11:21:19.531Z,61.88
2019-02-03T11:22:19.502Z,61.88
2019-02-03T11:23:19.485Z,78.75
2019-02-03T11:24:19.470Z,106.88
2019-02-03T11:25:19.457Z,101.25
2019-02-03T11:26:19.459Z,118.13
2019-02-03T11:27:19.448Z,135.00
2019-02-03T11:28:19.430Z,129.38
2019-02-03T11:29:19.425Z,112.50
2019-02-03T11:30:19.416Z,112.50
2019-02-03T11:31:19.420Z,123.75
2019-02-03T11:32:19.394Z,112.50
2019-02-03T11:33:19.389Z,118.13
2019-02-03T11:34:19.372Z,129.38
2019-02-03T11:35:19.371Z,129.38
2019-02-03T11:36:19.356Z,129.38
2019-02-03T11:37:21.091Z,123.75
2019-02-03T11:38:19.347Z,106.88
2019-02-03T11:39:19.331Z,118.13
2019-02-03T11:40:19.388Z,112.50
2019-02-03T11:41:19.319Z,106.88
2019-02-03T11:42:19.305Z,112.50
2019-02-03T11:43:19.290Z,129.38
2019-02-03T11:44:19.278Z,140.63
2019-02-03T11:45:19.271Z,146.25
2019-02-03T11:46:19.275Z,135.00
2019-02-03T11:47:19.246Z,129.38
2019-02-03T11:48:19.248Z,129.38
2019-02-03T11:49:19.239Z,140.63
2019-02-03T11:50:19.219Z,151.88
2019-02-03T11:51:19.216Z,146.25
2019-02-03T11:52:19.209Z,135.00
2019-02-03T11:53:19.200Z,123.75
2019-02-03T11:54:19.194Z,106.88
2019-02-03T11:55:19.176Z,95.63
2019-02-03T11:56:19.170Z,106.88
2019-02-03T11:57:19.162Z,129.38
2019-02-03T11:58:19.156Z,112.50
2019-02-03T11:59:19.154Z,101.25
2019-02-03T12:00:19.731Z,112.50
2019-02-03T12:01:19.206Z,112.50
2019-02-03T12:02:19.116Z,112.50
2019-02-03T12:03:19.107Z,123.75
2019-02-03T12:04:19.094Z,106.88
2019-02-03T12:05:19.086Z,101.25
2019-02-03T12:06:19.080Z,112.50
2019-02-03T12:07:19.072Z,118.13
2019-02-03T12:08:19.062Z,106.88
2019-02-03T12:09:19.047Z,112.50
2019-02-03T12:10:19.049Z,112.50
2019-02-03T12:11:19.030Z,73.13
2019-02-03T12:12:19.023Z,67.50
2019-02-03T12:13:19.016Z,61.88
2019-02-03T12:14:19.011Z,50.63
2019-02-03T12:15:19.265Z,61.88
2019-02-03T12:16:18.992Z,50.63
2019-02-03T12:17:18.978Z,50.63
2019-02-03T12:18:18.967Z,45.00
2019-02-03T12:19:18.960Z,33.75
2019-02-03T12:20:18.947Z,28.13
2019-02-03T12:21:18.935Z,45.00
2019-02-03T12:22:18.928Z,56.25
2019-02-03T12:23:18.917Z,61.88
2019-02-03T12:24:18.911Z,73.13
2019-02-03T12:25:18.903Z,95.63
2019-02-03T12:26:18.890Z,106.88
2019-02-03T12:27:18.890Z,118.13
2019-02-03T12:28:18.862Z,95.63
2019-02-03T12:29:18.863Z,84.38
2019-02-03T12:30:18.851Z,84.38
2019-02-03T12:31:18.841Z,90.00
2019-02-03T12:32:18.833Z,112.50
2019-02-03T12:33:18.823Z,140.63
2019-02-03T12:34:18.818Z,106.88
2019-02-03T12:35:19.681Z,84.38
2019-02-03T12:36:18.803Z,95.63
2019-02-03T12:37:18.783Z,101.25
2019-02-03T12:38:18.786Z,90.00
2019-02-03T12:39:18.765Z,101.25
2019-02-03T12:40:18.753Z,112.50
2019-02-03T12:41:18.748Z,112.50
2019-02-03T12:42:18.734Z,84.38
2019-02-03T12:43:18.725Z,95.63
2019-02-03T12:44:18.716Z,90.00
2019-02-03T12:45:18.704Z,106.88
2019-02-03T12:46:18.698Z,101.25
2019-02-03T12:47:19.284Z,112.50
2019-02-03T12:48:18.678Z,106.88
2019-02-03T12:49:18.668Z,90.00
2019-02-03T12:50:18.655Z,78.75
2019-02-03T12:51:18.646Z,78.75
2019-02-03T12:52:18.633Z,78.75
2019-02-03T12:53:18.651Z,90.00
2019-02-03T12:54:18.613Z,90.00
2019-02-03T12:55:19.234Z,123.75
2019-02-03T12:56:18.602Z,151.88
2019-02-03T12:57:18.590Z,157.50
2019-02-03T12:58:19.617Z,118.13
2019-02-03T12:59:18.573Z,78.75
2019-02-03T13:00:18.562Z,61.88
2019-02-03T13:01:18.550Z,67.50
2019-02-03T13:02:18.545Z,73.13
2019-02-03T13:03:18.532Z,67.50