createdAt,value
2019-01-06T06:40:05.700Z,2.67
2019-01-06T06:43:03.284Z,4.33
2019-01-06T06:45:50.402Z,3.20
2019-01-06T06:48:48.206Z,3.60
2019-01-06T06:51:37.072Z,2.40
2019-01-06T06:54:31.724Z,2.23
2019-01-06T06:57:54.431Z,5.43
2019-01-06T07:00:53.392Z,5.70
2019-01-06T07:03:45.283Z,9.27
2019-01-06T07:06:33.816Z,5.60
2019-01-06T07:09:31.147Z,3.03
2019-01-06T07:12:22.602Z,2.50
2019-01-06T07:15:09.727Z,1.90
2019-01-06T07:18:08.624Z,3.43
2019-01-06T07:20:59.454Z,3.43
2019-01-06T07:24:06.419Z,3.50
2019-01-06T07:27:04.272Z,3.37
2019-01-06T07:29:55.977Z,3.23
2019-01-06T07:32:47.297Z,4.63
2019-01-06T07:35:51.136Z,4.37
2019-01-06T08:26:19.156Z,73.77
2019-01-06T08:29:06.448Z,71.53
2019-01-06T08:32:01.072Z,70.83
2019-01-06T08:34:58.375Z,65.47
2019-01-06T08:37:52.816Z,70.57
2019-01-06T08:40:44.448Z,82.50
2019-01-06T08:43:39.251Z,100.07
2019-01-06T08:46:26.535Z,111.13
2019-01-06T08:49:15.091Z,114.83
2019-01-06T08:52:02.541Z,128.70
2019-01-06T08:55:06.187Z,136.40
2019-01-06T08:58:00.569Z,174.40
2019-01-06T09:01:04.177Z,142.30
2019-01-06T09:03:51.517Z,160.93
2019-01-06T09:06:38.676Z,103.47
2019-01-06T09:09:26.491Z,135.77
2019-01-06T09:12:13.707Z,184.93
2019-01-06T09:15:00.781Z,184.83
2019-01-06T09:17:58.311Z,191.90
2019-01-06T09:20:52.856Z,110.47
2019-01-06T09:23:40.402Z,180.50
2019-01-06T09:26:27.987Z,184.40
2019-01-06T09:29:16.568Z,161.67
2019-01-06T09:32:04.042Z,171.33
2019-01-06T09:34:51.621Z,176.23
2019-01-06T09:37:40.160Z,223.40
2019-01-06T09:40:27.557Z,158.90
2019-01-06T09:43:24.438Z,205.80
2019-01-06T09:46:11.725Z,173.37
2019-01-06T09:49:09.464Z,175.73
2019-01-06T09:52:07.413Z,183.10
2019-01-06T09:54:55.905Z,271.17
2019-01-06T09:57:49.146Z,253.10
2019-01-06T10:00:36.623Z,212.97
2019-01-06T10:03:31.183Z,185.50
2019-01-06T10:06:19.160Z,210.47
2019-01-06T10:09:06.315Z,192.63
2019-01-06T10:11:48.708Z,190.67
2019-01-06T10:14:45.960Z,313.00
2019-01-06T10:17:37.847Z,260.77
2019-01-06T10:20:26.437Z,230.20
2019-01-06T10:23:13.896Z,253.03
2019-01-06T10:26:17.023Z,228.67
2019-01-06T10:29:19.519Z,248.27
2019-01-06T10:32:17.232Z,250.27
2019-01-06T10:35:08.573Z,271.83
2019-01-06T10:38:08.896Z,257.40
2019-01-06T10:41:00.429Z,319.23
2019-01-06T10:43:55.909Z,313.37
2019-01-06T10:46:50.575Z,350.23
2019-01-06T10:49:39.845Z,338.37
2019-01-06T10:52:27.303Z,374.67
2019-01-06T10:55:14.624Z,394.33
2019-01-06T10:58:01.817Z,437.73
2019-01-06T11:00:49.191Z,433.23
2019-01-06T11:03:37.744Z,403.40
2019-01-06T11:07:03.521Z,470.80
2019-01-06T11:10:01.314Z,405.00
2019-01-06T11:12:58.527Z,268.27
2019-01-06T11:15:56.256Z,370.23
2019-01-06T11:18:48.326Z,296.07
2019-01-06T11:21:48.965Z,387.57
2019-01-06T11:24:37.625Z,337.57
2019-01-06T11:27:26.677Z,328.27
2019-01-06T11:30:14.270Z,405.70
2019-01-06T11:33:12.327Z,473.20
2019-01-06T11:36:10.791Z,469.23
2019-01-06T11:39:08.199Z,386.07
2019-01-06T11:42:08.942Z,320.40
2019-01-06T11:45:15.519Z,311.43
2019-01-06T11:48:07.843Z,324.93
2019-01-06T11:50:59.105Z,297.17
2019-01-06T11:53:46.494Z,279.60
2019-01-06T11:56:38.104Z,301.33
2019-01-06T11:59:26.632Z,344.37
2019-01-06T12:02:14.016Z,257.07
2019-01-06T12:05:01.320Z,267.03
2019-01-06T12:07:48.783Z,312.77
2019-01-06T12:10:36.849Z,320.27
2019-01-06T12:13:22.611Z,321.03
2019-01-06T12:16:20.405Z,215.90
2019-01-06T12:19:33.748Z,277.07
2019-01-06T12:22:32.172Z,283.40
2019-01-06T12:25:20.677Z,210.93
2019-01-06T12:28:21.593Z,210.87
2019-01-06T12:31:28.765Z,281.33
2019-01-06T12:34:26.504Z,292.20
2019-01-06T12:37:10.472Z,243.10
2019-01-06T12:40:02.425Z,252.40
2019-01-06T12:42:50.007Z,227.27
2019-01-06T12:45:38.522Z,253.60
2019-01-06T12:48:30.274Z,244.73
2019-01-06T12:51:17.332Z,305.13
2019-01-06T12:54:04.790Z,284.27
2019-01-06T12:56:51.952Z,287.63
2019-01-06T12:59:43.677Z,267.03
2019-01-06T13:02:30.928Z,220.90
2019-01-06T13:05:19.447Z,218.33
2019-01-06T13:08:11.159Z,290.83
2019-01-06T13:11:18.843Z,288.43
2019-01-06T13:14:07.353Z,308.47
2019-01-06T13:17:00.811Z,345.07
2019-01-06T13:19:48.444Z,324.60
2019-01-06T13:22:37.427Z,315.30
2019-01-06T13:25:31.936Z,338.57
2019-01-06T13:28:33.060Z,230.00
2019-01-06T13:31:20.281Z,237.43
2019-01-06T13:34:08.892Z,250.93
2019-01-06T13:37:03.539Z,282.57
2019-01-06T13:39:50.806Z,308.20
2019-01-06T13:42:38.298Z,347.60
2019-01-06T13:45:25.628Z,366.17
2019-01-06T13:48:12.963Z,310.50
2019-01-06T13:51:17.210Z,297.73
2019-01-06T13:54:04.328Z,310.47
2019-01-06T13:57:08.400Z,311.63
2019-01-06T14:00:09.267Z,314.23
2019-01-06T14:03:03.409Z,315.80
2019-01-06T14:05:54.449Z,293.17
2019-01-06T14:08:56.131Z,303.27
2019-01-06T14:11:56.631Z,263.67
2019-01-06T14:14:44.484Z,272.03
2019-01-06T14:17:51.314Z,258.90
2019-01-06T14:20:38.355Z,268.20
2019-01-06T14:23:25.560Z,259.53
2019-01-06T14:26:08.223Z,262.43
2019-01-06T14:29:00.859Z,266.43
2019-01-06T14:31:49.367Z,269.77
2019-01-06T14:34:28.395Z,251.90
2019-01-06T14:37:15.454Z,248.47
2019-01-06T14:40:04.317Z,253.63
2019-01-06T14:42:51.796Z,255.90
2019-01-06T14:45:46.159Z,244.73
2019-01-06T14:48:29.376Z,244.70
2019-01-06T14:51:27.175Z,203.20
2019-01-06T14:54:21.656Z,276.00
2019-01-06T14:57:19.285Z,249.53
2019-01-06T15:00:07.806Z,245.10
2019-01-06T15:02:56.796Z,206.13
2019-01-06T15:05:44.154Z,226.60
2019-01-06T15:08:39.747Z,222.13
2019-01-06T15:11:27.211Z,218.40
2019-01-06T15:14:14.517Z,208.57
2019-01-06T15:17:12.165Z,203.67
2019-01-06T15:20:00.674Z,204.27
2019-01-06T15:22:53.385Z,205.20
2019-01-06T15:25:54.104Z,208.47
2019-01-06T15:28:43.081Z,206.77
2019-01-06T15:31:37.574Z,210.93
2019-01-06T15:34:32.143Z,210.23
2019-01-06T15:37:26.596Z,206.93
2019-01-06T15:40:15.193Z,223.87
2019-01-06T15:43:02.295Z,178.10
2019-01-06T15:45:53.731Z,257.17
2019-01-06T15:48:44.212Z,258.43
2019-01-06T15:51:28.498Z,253.63
2019-01-06T15:54:35.648Z,205.80
2019-01-06T15:57:22.897Z,256.60
2019-01-06T16:00:21.538Z,233.90
2019-01-06T16:03:04.692Z,239.93
2019-01-06T16:05:59.307Z,228.00
2019-01-06T16:09:06.075Z,240.63
2019-01-06T16:11:53.278Z,217.83
2019-01-06T16:14:40.602Z,219.27
2019-01-06T16:17:27.791Z,208.10
2019-01-06T16:20:15.456Z,217.03
2019-01-06T16:23:09.886Z,215.07
2019-01-06T16:25:58.488Z,224.63
2019-01-06T16:28:49.885Z,219.23
2019-01-06T16:31:48.638Z,238.87
2019-01-06T16:34:43.337Z,224.27
2019-01-06T16:37:34.575Z,195.30
2019-01-06T16:40:36.232Z,228.10
2019-01-06T16:43:33.766Z,190.90
2019-01-06T16:46:24.133Z,185.53
2019-01-06T16:49:12.655Z,165.97
2019-01-06T16:52:00.019Z,172.37
2019-01-06T16:54:48.564Z,157.23
2019-01-06T16:57:42.938Z,205.10
2019-01-06T17:00:31.467Z,223.57
2019-01-06T17:03:18.815Z,206.82
2019-01-06T17:06:16.581Z,212.30
2019-01-06T17:09:14.185Z,213.90
2019-01-06T17:12:03.690Z,214.07
2019-01-06T17:14:51.223Z,204.23
2019-01-06T17:17:39.738Z,189.80
2019-01-06T17:20:27.249Z,199.47
2019-01-06T17:23:14.221Z,229.00
2019-01-06T17:25:56.179Z,249.87
2019-01-06T17:28:43.436Z,210.63
2019-01-06T17:31:33.528Z,191.83
2019-01-06T17:34:40.275Z,256.00
2019-01-06T17:37:28.611Z,236.03
2019-01-06T17:40:16.032Z,217.07
2019-01-06T17:43:00.491Z,195.20
2019-01-06T17:45:47.744Z,198.20
2019-01-06T17:48:35.137Z,216.03
2019-01-06T17:51:22.451Z,194.00
2019-01-06T17:54:17.060Z,208.70
2019-01-06T17:57:04.521Z,206.40
2019-01-06T18:00:06.204Z,219.20
2019-01-06T18:02:58.031Z,225.90
2019-01-06T18:05:58.653Z,211.63
2019-01-06T18:08:59.278Z,202.77
2019-01-06T18:11:47.783Z,155.47
2019-01-06T18:14:35.415Z,182.20
2019-01-06T18:17:24.012Z,180.90
2019-01-06T18:20:10.183Z,167.97
2019-01-06T18:23:14.039Z,157.00
2019-01-06T18:26:17.549Z,164.60
2019-01-06T18:29:07.730Z,170.93
2019-01-06T18:32:08.366Z,160.80
2019-01-06T18:35:14.916Z,146.47
2019-01-06T18:38:03.777Z,157.27
2019-01-06T18:40:55.355Z,149.63
2019-01-06T18:43:42.747Z,194.63
2019-01-06T18:46:46.608Z,191.33
2019-01-06T18:49:39.549Z,155.23
2019-01-06T18:52:34.117Z,142.53
2019-01-06T18:55:25.513Z,153.17
2019-01-06T18:58:20.691Z,148.87
2019-01-06T19:01:07.827Z,151.60
2019-01-06T19:04:11.629Z,152.77
2019-01-06T19:07:02.921Z,167.50
2019-01-06T19:09:54.352Z,160.53
2019-01-06T19:12:41.756Z,144.40
2019-01-06T19:15:24.065Z,122.90
2019-01-06T19:18:11.689Z,187.00
2019-01-06T19:21:15.336Z,160.30
2019-01-06T19:24:02.477Z,171.53
2019-01-06T19:27:28.419Z,148.37
2019-01-06T19:30:22.564Z,146.10
2019-01-06T19:33:23.018Z,144.27
2019-01-06T19:36:14.334Z,129.50
2019-01-06T19:39:05.739Z,149.70
2019-01-06T19:42:12.449Z,122.50
2019-01-06T19:44:59.613Z,159.73
2019-01-06T19:47:47.125Z,148.77
2019-01-06T19:50:34.423Z,159.40
2019-01-06T19:53:22.891Z,149.13
2019-01-06T19:56:26.454Z,154.07
2019-01-06T19:59:17.736Z,137.70
2019-01-06T20:02:06.223Z,160.03
2019-01-06T20:04:54.750Z,146.93
2019-01-06T20:07:56.659Z,147.60
2019-01-06T20:10:45.171Z,136.20
2019-01-06T20:13:32.203Z,125.93
2019-01-06T20:16:21.220Z,127.83
2019-01-06T20:19:09.843Z,130.77
2019-01-06T20:22:13.765Z,124.73
2019-01-06T20:25:17.453Z,117.97
2019-01-06T20:28:04.790Z,109.03
2019-01-06T20:31:02.202Z,107.30
2019-01-06T20:33:50.732Z,107.23
2019-01-06T20:36:39.239Z,95.17
2019-01-06T20:39:27.728Z,88.83
2019-01-06T20:42:11.040Z,91.23
2019-01-06T20:44:58.118Z,91.30
2019-01-06T20:47:58.598Z,81.83
2019-01-06T20:50:56.148Z,78.70
2019-01-06T20:53:59.498Z,76.97
2019-01-06T20:56:50.883Z,71.53
2019-01-06T20:59:39.522Z,70.83
2019-01-06T21:02:40.560Z,64.93
2019-01-06T21:05:41.188Z,62.20
2019-01-06T21:08:22.255Z,52.60
2019-01-06T21:11:05.924Z,54.63
2019-01-06T21:13:53.251Z,53.13
2019-01-06T21:17:00.233Z,54.23
2019-01-06T21:19:47.216Z,52.83
2019-01-06T21:22:41.994Z,50.77
2019-01-06T21:25:29.269Z,49.67
2019-01-06T21:28:16.749Z,50.90
2019-01-06T21:31:04.237Z,45.23
2019-01-06T21:34:01.854Z,48.60
2019-01-06T21:36:56.406Z,43.73
2019-01-06T21:39:47.719Z,42.00
2019-01-06T21:42:39.246Z,38.70
2019-01-06T21:45:23.940Z,38.43
2019-01-06T21:48:18.622Z,38.30
2019-01-06T21:51:16.222Z,37.30
2019-01-06T21:54:07.759Z,40.77
2019-01-06T21:57:05.936Z,34.73
2019-01-06T21:59:53.292Z,34.53
2019-01-06T22:02:40.469Z,31.90
2019-01-06T22:05:28.981Z,31.93
2019-01-06T22:08:26.349Z,30.87
2019-01-06T22:11:13.401Z,30.27
2019-01-06T22:14:00.780Z,28.37
2019-01-06T22:16:58.135Z,28.23
2019-01-06T22:19:48.573Z,27.37
2019-01-06T22:22:35.827Z,25.80
2019-01-06T22:25:39.540Z,25.40
2019-01-06T22:28:26.576Z,24.17
2019-01-06T22:31:25.382Z,22.57
2019-01-06T22:34:32.543Z,22.97
2019-01-06T22:37:24.421Z,22.53
2019-01-06T22:40:18.979Z,21.27
2019-01-06T22:43:06.748Z,20.27
2019-01-06T22:45:55.264Z,19.63
2019-01-06T22:48:55.937Z,19.53
2019-01-06T22:51:43.342Z,19.40
2019-01-06T22:54:31.879Z,18.53
2019-01-06T22:57:23.329Z,17.20
2019-01-06T23:00:12.779Z,18.23
2019-01-06T23:03:00.171Z,17.07
2019-01-06T23:05:51.444Z,15.20
2019-01-06T23:08:58.345Z,15.40
2019-01-06T23:11:55.931Z,15.53
2019-01-06T23:14:42.835Z,15.20
2019-01-06T23:17:46.495Z,14.00
2019-01-06T23:20:34.102Z,14.03
2019-01-06T23:23:21.323Z,13.77
2019-01-06T23:26:12.616Z,13.77
2019-01-06T23:29:10.179Z,13.27
2019-01-06T23:31:57.320Z,12.20
2019-01-06T23:34:46.020Z,12.20
2019-01-06T23:37:40.464Z,11.87
2019-01-06T23:40:27.873Z,11.40
2019-01-06T23:43:15.215Z,11.73
2019-01-06T23:46:04.693Z,11.17
2019-01-06T23:48:53.320Z,10.40
2019-01-06T23:51:40.365Z,10.87
2019-01-06T23:54:38.025Z,10.47
2019-01-06T23:57:35.814Z,10.03
