createdAt,value
2018-09-29T00:02:00.381Z,9.90
2018-09-29T00:04:28.138Z,9.90
2018-09-29T00:06:55.874Z,9.90
2018-09-29T00:09:23.613Z,9.90
2018-09-29T00:11:51.293Z,9.90
2018-09-29T00:14:18.874Z,9.90
2018-09-29T00:16:46.739Z,9.90
2018-09-29T00:19:14.302Z,9.90
2018-09-29T00:21:42.017Z,9.90
2018-09-29T00:24:09.592Z,9.90
2018-09-29T00:26:37.151Z,9.80
2018-09-29T00:29:05.132Z,9.80
2018-09-29T00:31:32.708Z,9.80
2018-09-29T00:34:00.283Z,9.80
2018-09-29T00:36:28.191Z,9.70
2018-09-29T00:38:55.767Z,9.70
2018-09-29T00:41:23.758Z,9.70
2018-09-29T00:43:51.387Z,9.70
2018-09-29T00:46:18.977Z,9.60
2018-09-29T00:48:46.547Z,9.50
2018-09-29T00:51:14.085Z,9.50
2018-09-29T00:53:41.633Z,9.50
2018-09-29T00:56:09.175Z,9.40
2018-09-29T00:58:36.715Z,9.30
2018-09-29T01:01:08.130Z,9.30
2018-09-29T01:03:36.062Z,9.20
2018-09-29T01:06:03.639Z,9.20
2018-09-29T01:08:31.191Z,9.10
2018-09-29T01:10:58.772Z,9.00
2018-09-29T01:13:26.351Z,8.90
2018-09-29T01:15:53.966Z,8.90
2018-09-29T01:18:21.780Z,8.80
2018-09-29T01:20:49.725Z,8.70
2018-09-29T01:23:17.352Z,8.60
2018-09-29T01:25:44.910Z,8.50
2018-09-29T01:28:12.503Z,8.50
2018-09-29T01:30:40.047Z,8.40
2018-09-29T01:33:07.605Z,8.30
2018-09-29T01:35:35.404Z,8.20
2018-09-29T01:38:03.057Z,8.20
2018-09-29T01:40:30.679Z,8.10
2018-09-29T01:42:58.286Z,8.00
2018-09-29T01:45:25.863Z,7.90
2018-09-29T01:47:53.434Z,7.90
2018-09-29T01:50:21.123Z,7.80
2018-09-29T01:52:48.696Z,7.80
2018-09-29T01:55:16.251Z,7.70
2018-09-29T01:57:44.114Z,7.70
2018-09-29T02:00:11.685Z,7.60
2018-09-29T02:02:39.244Z,7.60
2018-09-29T02:05:06.929Z,7.50
2018-09-29T02:07:34.492Z,7.50
2018-09-29T02:10:02.083Z,7.50
2018-09-29T02:12:29.687Z,7.30
2018-09-29T02:14:57.252Z,7.30
2018-09-29T02:17:25.113Z,7.20
2018-09-29T02:19:52.694Z,7.10
2018-09-29T02:22:20.379Z,7.10
2018-09-29T02:24:48.215Z,7.00
2018-09-29T02:27:15.811Z,6.90
2018-09-29T02:29:43.542Z,6.90
2018-09-29T02:32:11.224Z,6.80
2018-09-29T02:34:39.186Z,6.70
2018-09-29T02:37:06.938Z,6.70
2018-09-29T02:39:35.653Z,6.60
2018-09-29T02:42:03.292Z,6.60
2018-09-29T02:44:31.100Z,6.50
2018-09-29T02:46:58.823Z,6.50
2018-09-29T02:49:26.606Z,6.50
2018-09-29T02:51:54.442Z,6.40
2018-09-29T02:54:22.483Z,6.40
2018-09-29T02:56:50.045Z,6.40
2018-09-29T02:59:17.667Z,6.30
2018-09-29T03:01:45.295Z,6.20
2018-09-29T03:04:12.878Z,6.20
2018-09-29T03:06:40.420Z,6.10
2018-09-29T03:09:08.748Z,6.10
2018-09-29T03:11:36.397Z,6.10
2018-09-29T03:14:03.987Z,6.00
2018-09-29T03:16:31.706Z,6.00
2018-09-29T03:18:59.255Z,5.90
2018-09-29T03:21:26.859Z,5.90
2018-09-29T03:23:54.442Z,5.80
2018-09-29T03:26:22.236Z,5.80
2018-09-29T03:28:49.798Z,5.80
2018-09-29T03:31:17.358Z,5.70
2018-09-29T03:33:44.925Z,5.70
2018-09-29T03:36:12.557Z,5.70
2018-09-29T03:38:40.128Z,5.60
2018-09-29T03:41:07.750Z,5.60
2018-09-29T03:43:35.340Z,5.60
2018-09-29T03:46:02.996Z,5.50
2018-09-29T03:48:30.573Z,5.50
2018-09-29T03:50:58.178Z,5.40
2018-09-29T03:53:25.877Z,5.40
2018-09-29T03:55:53.352Z,5.40
2018-09-29T03:58:21.069Z,5.30
2018-09-29T04:00:48.849Z,5.30
2018-09-29T04:03:16.375Z,5.30
2018-09-29T04:05:44.051Z,5.30
2018-09-29T04:08:11.758Z,5.30
2018-09-29T04:10:39.347Z,5.20
2018-09-29T04:13:07.048Z,5.20
2018-09-29T04:15:34.807Z,5.20
2018-09-29T04:18:02.430Z,5.10
2018-09-29T04:20:29.982Z,5.10
2018-09-29T04:22:57.545Z,5.10
2018-09-29T04:25:29.163Z,5.10
2018-09-29T04:27:56.839Z,5.10
2018-09-29T04:30:24.473Z,5.00
2018-09-29T04:32:52.092Z,5.00
2018-09-29T04:35:19.738Z,5.00
2018-09-29T04:37:47.383Z,5.00
2018-09-29T04:40:14.935Z,5.00
2018-09-29T04:42:42.602Z,5.00
2018-09-29T04:45:11.387Z,4.90
2018-09-29T04:47:39.643Z,4.90
2018-09-29T04:50:07.278Z,4.90
2018-09-29T04:52:34.983Z,4.90
2018-09-29T04:55:03.159Z,4.80
2018-09-29T04:57:30.733Z,4.80
2018-09-29T04:59:58.264Z,4.80
2018-09-29T05:02:25.952Z,4.80
2018-09-29T05:04:53.469Z,4.70
2018-09-29T05:07:21.050Z,4.70
2018-09-29T05:09:48.619Z,4.70
2018-09-29T05:12:16.188Z,4.70
2018-09-29T05:14:43.895Z,4.60
2018-09-29T05:17:11.518Z,4.60
2018-09-29T05:19:39.246Z,4.60
2018-09-29T05:22:06.822Z,4.60
2018-09-29T05:24:34.376Z,4.50
2018-09-29T05:27:02.068Z,4.50
2018-09-29T05:29:29.623Z,4.50
2018-09-29T05:31:57.207Z,4.40
2018-09-29T05:34:25.253Z,4.40
2018-09-29T05:36:52.808Z,4.40
2018-09-29T05:39:20.411Z,4.40
2018-09-29T05:41:48.043Z,4.40
2018-09-29T05:44:15.709Z,4.30
2018-09-29T05:46:43.399Z,4.40
2018-09-29T05:49:10.992Z,4.30
2018-09-29T05:51:38.795Z,4.40
2018-09-29T05:54:06.583Z,4.40
2018-09-29T05:56:34.218Z,4.40
2018-09-29T05:59:01.797Z,4.50
2018-09-29T06:01:29.401Z,4.50
2018-09-29T06:04:00.753Z,4.50
2018-09-29T06:06:30.390Z,4.50
2018-09-29T06:08:58.179Z,4.50
2018-09-29T06:11:26.947Z,4.50
2018-09-29T06:13:54.608Z,4.50
2018-09-29T06:16:22.856Z,4.50
2018-09-29T06:18:50.524Z,4.60
2018-09-29T06:21:18.160Z,4.70
2018-09-29T06:23:46.065Z,4.70
2018-09-29T06:26:13.684Z,4.80
2018-09-29T06:28:41.293Z,4.90
2018-09-29T06:31:08.996Z,4.90
2018-09-29T06:33:36.533Z,5.00
2018-09-29T06:36:04.164Z,5.10
2018-09-29T06:38:31.865Z,5.20
2018-09-29T06:40:59.464Z,5.30
2018-09-29T06:43:27.078Z,5.40
2018-09-29T06:45:54.643Z,5.60
2018-09-29T06:48:22.578Z,5.70
2018-09-29T06:50:50.412Z,5.90
2018-09-29T06:53:18.018Z,6.10
2018-09-29T06:55:45.644Z,6.30
2018-09-29T06:58:15.433Z,6.50
2018-09-29T07:00:51.596Z,6.80
2018-09-29T07:03:19.266Z,7.00
2018-09-29T07:05:46.832Z,7.40
2018-09-29T07:08:14.409Z,7.70
2018-09-29T07:10:42.078Z,8.10
2018-09-29T07:13:09.775Z,8.40
2018-09-29T07:15:38.424Z,8.70
2018-09-29T07:18:06.252Z,9.10
2018-09-29T07:20:33.839Z,9.30
2018-09-29T07:23:01.431Z,9.60
2018-09-29T07:25:29.010Z,9.80
2018-09-29T07:27:56.873Z,10.10
2018-09-29T07:30:24.951Z,10.50
2018-09-29T07:32:52.546Z,10.50
2018-09-29T07:35:20.133Z,10.50
2018-09-29T07:37:47.678Z,10.80
2018-09-29T07:40:15.325Z,11.10
2018-09-29T07:42:42.872Z,11.40
2018-09-29T07:45:10.976Z,11.50
2018-09-29T07:47:38.494Z,11.60
2018-09-29T07:50:06.328Z,11.90
2018-09-29T07:52:33.924Z,12.10
2018-09-29T07:55:01.483Z,12.20
2018-09-29T07:57:29.076Z,12.20
2018-09-29T07:59:58.148Z,12.30
2018-09-29T08:02:26.101Z,12.80
2018-09-29T08:04:59.688Z,13.30
2018-09-29T08:07:37.621Z,13.50
2018-09-29T08:10:05.422Z,13.80
2018-09-29T08:12:36.590Z,14.30
2018-09-29T08:15:04.272Z,14.60
2018-09-29T08:17:31.827Z,14.90
2018-09-29T08:20:05.103Z,14.70
2018-09-29T08:22:32.694Z,14.00
2018-09-29T08:25:00.502Z,13.70
2018-09-29T08:27:28.373Z,13.70
2018-09-29T08:29:56.103Z,13.60
2018-09-29T08:32:26.896Z,14.00
2018-09-29T08:34:54.528Z,14.10
2018-09-29T08:37:22.437Z,14.40
2018-09-29T08:39:51.137Z,14.30
2018-09-29T08:42:18.856Z,14.40
2018-09-29T08:44:46.579Z,14.10
2018-09-29T08:47:14.151Z,13.90
2018-09-29T08:49:42.097Z,14.10
2018-09-29T08:52:09.863Z,14.10
2018-09-29T08:54:37.532Z,14.10
2018-09-29T08:57:07.246Z,14.40
2018-09-29T08:59:34.819Z,14.90
2018-09-29T09:02:03.435Z,15.20
2018-09-29T09:04:31.463Z,15.40
2018-09-29T09:06:59.016Z,15.40
2018-09-29T09:09:26.661Z,15.40
2018-09-29T09:11:54.190Z,15.00
2018-09-29T09:14:21.770Z,15.20
2018-09-29T09:16:49.488Z,15.90
2018-09-29T09:19:21.158Z,16.50
2018-09-29T09:21:48.794Z,17.20
2018-09-29T09:24:16.396Z,17.80
2018-09-29T09:26:44.134Z,17.50
2018-09-29T09:29:12.819Z,17.10
2018-09-29T09:31:41.417Z,17.10
2018-09-29T09:34:10.379Z,17.30
2018-09-29T09:36:39.033Z,17.30
2018-09-29T09:39:12.292Z,17.70
2018-09-29T09:41:40.112Z,17.50
2018-09-29T09:44:08.292Z,17.50
2018-09-29T09:46:37.019Z,17.70
2018-09-29T09:49:04.734Z,17.90
2018-09-29T09:51:32.451Z,18.20
2018-09-29T09:54:05.895Z,18.30
2018-09-29T09:56:34.522Z,18.50
2018-09-29T09:59:08.291Z,18.50
2018-09-29T10:01:42.879Z,19.00
2018-09-29T10:04:23.544Z,19.30
2018-09-29T10:06:51.251Z,19.80
2018-09-29T10:09:22.044Z,20.30
2018-09-29T10:11:50.159Z,20.80
2018-09-29T10:14:18.556Z,21.10
2018-09-29T10:16:46.129Z,21.10
2018-09-29T10:19:14.804Z,20.70
2018-09-29T10:21:44.434Z,20.60
2018-09-29T10:24:12.056Z,21.00
2018-09-29T10:26:40.663Z,21.70
2018-09-29T10:29:08.470Z,22.20
2018-09-29T10:31:36.060Z,21.80
2018-09-29T10:34:03.681Z,21.80
2018-09-29T10:36:31.381Z,21.50
2018-09-29T10:38:58.957Z,20.90
2018-09-29T10:41:26.632Z,20.30
2018-09-29T10:43:55.408Z,20.50
2018-09-29T10:46:23.454Z,20.90
2018-09-29T10:48:51.116Z,21.10
2018-09-29T10:51:18.998Z,21.40
2018-09-29T10:53:47.165Z,21.50
2018-09-29T10:56:14.870Z,21.60
2018-09-29T10:58:46.519Z,21.90
2018-09-29T11:01:14.512Z,22.00
2018-09-29T11:03:42.695Z,21.60
2018-09-29T11:06:11.478Z,22.00
2018-09-29T11:08:39.545Z,22.30
2018-09-29T11:11:08.301Z,22.80
2018-09-29T11:13:36.113Z,22.90
2018-09-29T11:16:04.589Z,22.90
2018-09-29T11:18:32.654Z,23.00
2018-09-29T11:21:00.959Z,22.70
2018-09-29T11:23:29.664Z,22.70
2018-09-29T11:25:57.511Z,22.60
2018-09-29T11:28:25.254Z,22.60
2018-09-29T11:30:59.462Z,22.50
2018-09-29T11:33:31.511Z,22.30
2018-09-29T11:35:59.266Z,22.30
2018-09-29T11:38:28.406Z,22.60
2018-09-29T11:40:56.210Z,23.10
2018-09-29T11:43:24.599Z,23.10
2018-09-29T11:45:52.477Z,23.30
2018-09-29T11:48:20.544Z,23.50
2018-09-29T11:50:49.181Z,23.50
2018-09-29T11:53:16.830Z,23.90
2018-09-29T11:55:44.623Z,24.00
2018-09-29T11:58:12.595Z,23.60
2018-09-29T12:00:40.256Z,23.20
2018-09-29T12:03:08.090Z,23.10
2018-09-29T12:05:35.788Z,22.90
2018-09-29T12:08:03.487Z,22.80
2018-09-29T12:10:31.619Z,22.50
2018-09-29T12:12:59.370Z,22.20
2018-09-29T12:15:27.158Z,22.10
2018-09-29T12:17:54.897Z,22.40
2018-09-29T12:20:22.893Z,22.60
2018-09-29T12:22:50.558Z,22.60
2018-09-29T12:25:18.156Z,22.50
2018-09-29T12:27:46.352Z,22.30
2018-09-29T12:30:14.318Z,21.80
2018-09-29T12:32:42.348Z,21.70
2018-09-29T12:35:10.172Z,21.10
2018-09-29T12:37:38.978Z,20.60
2018-09-29T12:40:06.639Z,20.50
2018-09-29T12:42:34.522Z,21.00
2018-09-29T12:45:02.469Z,21.30
2018-09-29T12:47:30.298Z,21.60
2018-09-29T12:49:58.047Z,21.80
2018-09-29T12:52:26.122Z,21.90
2018-09-29T12:54:54.363Z,22.10
2018-09-29T12:57:22.715Z,21.90
2018-09-29T12:59:50.876Z,21.30
2018-09-29T13:02:18.603Z,20.90
2018-09-29T13:04:46.385Z,20.20
2018-09-29T13:07:14.071Z,20.00
2018-09-29T13:09:41.990Z,20.10
2018-09-29T13:12:09.755Z,20.10
2018-09-29T13:14:37.569Z,20.10
2018-09-29T13:17:05.250Z,20.00
2018-09-29T13:19:33.315Z,19.80
2018-09-29T13:22:01.055Z,19.80
2018-09-29T13:24:28.846Z,19.80
2018-09-29T13:26:57.921Z,19.90
2018-09-29T13:29:25.681Z,20.00
2018-09-29T13:31:53.414Z,20.10
2018-09-29T13:34:21.152Z,19.90
2018-09-29T13:36:48.887Z,20.10
2018-09-29T13:39:16.666Z,20.10
2018-09-29T13:41:44.447Z,20.50
2018-09-29T13:44:12.208Z,20.70
2018-09-29T13:46:39.965Z,20.30
2018-09-29T13:49:07.617Z,20.10
2018-09-29T13:51:35.262Z,20.00
2018-09-29T13:54:03.331Z,20.00
2018-09-29T13:56:31.384Z,20.20
2018-09-29T13:58:59.120Z,20.30
2018-09-29T14:01:26.879Z,19.70
2018-09-29T14:03:54.516Z,19.50
2018-09-29T14:06:22.183Z,19.00
2018-09-29T14:08:49.755Z,18.90
2018-09-29T14:11:18.410Z,19.10
2018-09-29T14:13:46.007Z,19.10
2018-09-29T14:16:13.724Z,19.20
2018-09-29T14:18:41.412Z,19.20
2018-09-29T14:21:09.182Z,19.40
2018-09-29T14:23:36.797Z,19.60
2018-09-29T14:26:04.372Z,19.60
2018-09-29T14:28:37.259Z,19.50
2018-09-29T14:31:04.892Z,19.30
2018-09-29T14:33:32.492Z,18.90
2018-09-29T14:36:03.355Z,18.70
2018-09-29T14:38:30.988Z,18.30
2018-09-29T14:40:58.595Z,18.00
2018-09-29T14:43:26.188Z,17.90
2018-09-29T14:45:54.794Z,18.00
2018-09-29T14:48:22.748Z,18.10
2018-09-29T14:50:50.628Z,18.00
2018-09-29T14:53:19.464Z,17.90
2018-09-29T14:55:51.741Z,17.80
2018-09-29T14:58:21.499Z,17.90
2018-09-29T15:00:51.111Z,17.90
2018-09-29T15:03:18.771Z,17.90
2018-09-29T15:05:47.210Z,17.70
2018-09-29T15:08:14.880Z,17.60
2018-09-29T15:10:43.381Z,17.40
2018-09-29T15:13:11.083Z,17.30
2018-09-29T15:15:38.647Z,17.10
2018-09-29T15:18:06.179Z,17.00
2018-09-29T15:20:33.989Z,16.90
2018-09-29T15:23:01.567Z,16.80
2018-09-29T15:25:29.170Z,16.70
2018-09-29T15:27:56.721Z,16.60
2018-09-29T15:30:24.719Z,16.50
2018-09-29T15:32:52.407Z,16.30
2018-09-29T15:35:19.967Z,16.30
2018-09-29T15:37:47.539Z,16.20
2018-09-29T15:40:16.195Z,16.20
2018-09-29T15:42:50.194Z,16.20
2018-09-29T15:45:17.478Z,16.20
2018-09-29T15:47:45.215Z,16.10
2018-09-29T15:50:14.972Z,16.00
2018-09-29T15:52:42.638Z,15.80
2018-09-29T15:55:10.456Z,15.70
2018-09-29T15:57:38.255Z,15.60
2018-09-29T16:00:05.901Z,15.50
2018-09-29T16:02:33.549Z,15.40
2018-09-29T16:05:01.091Z,15.30
2018-09-29T16:07:35.790Z,15.30
2018-09-29T16:10:03.434Z,15.20
2018-09-29T16:12:30.997Z,15.10
2018-09-29T16:14:58.585Z,15.00
2018-09-29T16:17:26.300Z,14.90
2018-09-29T16:19:53.920Z,14.70
2018-09-29T16:22:21.492Z,14.60
2018-09-29T16:24:49.055Z,14.50
2018-09-29T16:27:16.662Z,14.40
2018-09-29T16:29:59.275Z,14.30
2018-09-29T16:32:34.552Z,14.20
2018-09-29T16:35:23.612Z,14.00
2018-09-29T16:37:55.293Z,14.00
2018-09-29T16:40:25.044Z,13.90
2018-09-29T16:42:56.148Z,13.70
2018-09-29T16:45:24.085Z,13.60
2018-09-29T16:50:44.899Z,13.30
2018-09-29T16:53:12.516Z,13.20
2018-09-29T16:55:46.181Z,13.10
2018-09-29T16:58:21.557Z,12.90
2018-09-29T17:00:49.243Z,12.80
2018-09-29T17:03:25.245Z,12.70
2018-09-29T17:05:55.054Z,12.60
2018-09-29T17:08:24.179Z,12.50
2018-09-29T17:10:51.731Z,12.40
2018-09-29T17:13:19.353Z,12.30
2018-09-29T17:15:47.767Z,12.20
2018-09-29T17:18:15.366Z,12.10
2018-09-29T17:20:42.941Z,12.00
2018-09-29T17:23:10.543Z,11.90
2018-09-29T17:25:38.147Z,11.80
2018-09-29T17:28:05.800Z,11.70
2018-09-29T17:30:33.481Z,11.60
2018-09-29T17:33:06.692Z,11.60
2018-09-29T17:35:34.349Z,11.50
2018-09-29T17:38:02.267Z,11.40
2018-09-29T17:40:34.420Z,11.40
2018-09-29T17:43:11.968Z,11.30
2018-09-29T17:45:41.697Z,11.20
2018-09-29T17:48:09.265Z,11.10
2018-09-29T17:50:36.883Z,11.00
2018-09-29T17:53:05.949Z,10.90
2018-09-29T17:55:33.824Z,10.80
2018-09-29T17:58:01.788Z,10.80
2018-09-29T18:00:29.379Z,10.70
2018-09-29T18:02:57.822Z,10.60
2018-09-29T18:05:25.404Z,10.50
2018-09-29T18:07:53.055Z,10.40
2018-09-29T18:10:20.711Z,10.40
2018-09-29T18:12:48.316Z,10.30
2018-09-29T18:15:16.263Z,10.20
2018-09-29T18:17:45.542Z,10.10
2018-09-29T18:20:13.439Z,10.00
2018-09-29T18:22:41.532Z,9.90
2018-09-29T18:25:10.115Z,9.80
2018-09-29T18:27:37.663Z,9.70
2018-09-29T18:30:06.384Z,9.70
2018-09-29T18:32:33.964Z,9.60
2018-09-29T18:35:02.416Z,9.50
2018-09-29T18:37:31.796Z,9.40
2018-09-29T18:39:59.331Z,9.30
2018-09-29T18:42:27.171Z,9.20
2018-09-29T18:44:54.833Z,9.20
2018-09-29T18:47:22.399Z,9.00
2018-09-29T18:49:50.184Z,9.00
2018-09-29T18:52:23.005Z,9.00
2018-09-29T18:54:50.720Z,8.90
2018-09-29T18:57:18.368Z,8.80
2018-09-29T18:59:46.219Z,8.80
2018-09-29T19:02:13.787Z,8.70
2018-09-29T19:04:41.553Z,8.70
2018-09-29T19:07:09.980Z,8.60
2018-09-29T19:09:37.750Z,8.60
2018-09-29T19:12:05.411Z,8.60
2018-09-29T19:14:33.046Z,8.50
2018-09-29T19:17:00.622Z,8.50
2018-09-29T19:19:29.163Z,8.40
2018-09-29T19:21:58.512Z,8.30
2018-09-29T19:24:26.958Z,8.30
2018-09-29T19:26:55.015Z,8.20
2018-09-29T19:29:22.686Z,8.20
2018-09-29T19:31:50.219Z,8.10
2018-09-29T19:34:17.775Z,8.00
2018-09-29T19:36:45.426Z,7.90
2018-09-29T19:39:12.963Z,7.90
2018-09-29T19:41:41.431Z,7.80
2018-09-29T19:44:09.839Z,7.70
2018-09-29T19:46:37.458Z,7.70
2018-09-29T19:49:06.171Z,7.70
2018-09-29T19:51:33.751Z,7.70
2018-09-29T19:54:04.609Z,7.70
2018-09-29T19:56:32.219Z,7.60
2018-09-29T19:58:59.838Z,7.60
2018-09-29T20:01:27.490Z,7.50
2018-09-29T20:03:55.164Z,7.50
2018-09-29T20:06:22.721Z,7.40
2018-09-29T20:08:50.603Z,7.40
2018-09-29T20:11:18.189Z,7.30
2018-09-29T20:13:45.852Z,7.30
2018-09-29T20:16:13.456Z,7.20
2018-09-29T20:18:41.125Z,7.20
2018-09-29T20:21:08.911Z,7.20
2018-09-29T20:23:36.474Z,7.20
2018-09-29T20:26:04.909Z,7.20
2018-09-29T20:28:32.539Z,7.10
2018-09-29T20:31:00.106Z,7.10
2018-09-29T20:33:28.523Z,7.10
2018-09-29T20:35:56.111Z,7.00
2018-09-29T20:38:23.701Z,6.90
2018-09-29T20:40:51.299Z,6.90
2018-09-29T20:43:19.553Z,6.90
2018-09-29T20:45:51.129Z,6.80
2018-09-29T20:48:18.915Z,6.80
2018-09-29T20:50:49.351Z,6.70
2018-09-29T20:53:16.950Z,6.70
2018-09-29T20:55:44.799Z,6.60
2018-09-29T20:58:12.455Z,6.60
2018-09-29T21:00:40.083Z,6.60
2018-09-29T21:03:08.383Z,6.60
2018-09-29T21:05:35.935Z,6.50
2018-09-29T21:08:03.668Z,6.50
2018-09-29T21:10:31.215Z,6.40
2018-09-29T21:12:58.849Z,6.40
2018-09-29T21:15:26.826Z,6.40
2018-09-29T21:17:55.092Z,6.30
2018-09-29T21:20:23.701Z,6.30
2018-09-29T21:22:51.269Z,6.30
2018-09-29T21:25:21.957Z,6.30
2018-09-29T21:27:49.516Z,6.30
2018-09-29T21:30:17.947Z,6.20
2018-09-29T21:32:45.826Z,6.20
2018-09-29T21:35:14.364Z,6.20
2018-09-29T21:37:41.950Z,6.20
2018-09-29T21:40:09.814Z,6.10
2018-09-29T21:42:41.478Z,6.10
2018-09-29T21:45:09.058Z,6.20
2018-09-29T21:47:37.427Z,6.30
2018-09-29T21:50:05.065Z,6.30
2018-09-29T21:52:32.934Z,6.30
2018-09-29T21:55:00.474Z,6.30
2018-09-29T21:57:28.205Z,6.20
2018-09-29T21:59:55.829Z,6.20
2018-09-29T22:02:23.951Z,6.30
2018-09-29T22:04:51.700Z,6.20
2018-09-29T22:07:19.212Z,6.20
2018-09-29T22:09:47.772Z,6.20
2018-09-29T22:12:15.428Z,6.20
2018-09-29T22:14:42.985Z,6.10
2018-09-29T22:17:10.532Z,6.00
2018-09-29T22:19:38.131Z,5.90
2018-09-29T22:22:05.779Z,5.80
2018-09-29T22:24:34.157Z,5.80
2018-09-29T22:27:01.710Z,5.70
2018-09-29T22:29:29.277Z,5.60
2018-09-29T22:31:56.887Z,5.60
2018-09-29T22:34:24.454Z,5.50
2018-09-29T22:36:53.224Z,5.50
2018-09-29T22:39:20.861Z,5.40
2018-09-29T22:41:48.584Z,5.40
2018-09-29T22:44:16.130Z,5.40
2018-09-29T22:46:43.719Z,5.40
2018-09-29T22:49:11.261Z,5.30
2018-09-29T22:51:38.855Z,5.30
2018-09-29T22:54:06.431Z,5.30
2018-09-29T22:56:33.991Z,5.20
2018-09-29T22:59:01.561Z,5.20
2018-09-29T23:01:29.577Z,5.00
2018-09-29T23:03:57.195Z,5.00
2018-09-29T23:06:24.830Z,5.00
2018-09-29T23:08:52.369Z,4.90
2018-09-29T23:11:20.750Z,4.80
2018-09-29T23:13:48.272Z,4.80
2018-09-29T23:16:15.991Z,4.70
2018-09-29T23:18:43.515Z,4.60
2018-09-29T23:21:11.334Z,4.60
2018-09-29T23:23:38.905Z,4.50
2018-09-29T23:26:06.551Z,4.40
2018-09-29T23:28:34.872Z,4.30
2018-09-29T23:31:02.483Z,4.30
2018-09-29T23:33:30.072Z,4.20
2018-09-29T23:35:57.638Z,4.20
2018-09-29T23:38:25.177Z,4.10
2018-09-29T23:40:52.801Z,4.00
2018-09-29T23:43:20.370Z,4.00
2018-09-29T23:45:48.288Z,3.90
2018-09-29T23:48:15.832Z,3.90
2018-09-29T23:50:43.490Z,3.80
2018-09-29T23:53:11.122Z,3.70
2018-09-29T23:55:38.813Z,3.70
2018-09-29T23:58:06.318Z,3.70
