createdAt,value
2018-09-07T00:00:35.427Z,25.20
2018-09-07T00:03:02.404Z,23.77
2018-09-07T00:05:29.834Z,26.50
2018-09-07T00:07:56.876Z,25.07
2018-09-07T00:10:23.929Z,24.33
2018-09-07T00:12:50.886Z,33.73
2018-09-07T00:15:17.915Z,27.73
2018-09-07T00:17:44.950Z,30.27
2018-09-07T00:20:12.335Z,29.43
2018-09-07T00:22:39.307Z,27.30
2018-09-07T00:25:06.294Z,26.10
2018-09-07T00:27:33.620Z,25.13
2018-09-07T00:30:00.628Z,26.87
2018-09-07T00:32:27.633Z,28.93
2018-09-07T00:34:54.808Z,25.47
2018-09-07T00:37:21.778Z,27.27
2018-09-07T00:39:48.843Z,31.00
2018-09-07T00:42:16.183Z,27.87
2018-09-07T00:44:43.160Z,28.40
2018-09-07T00:47:10.084Z,30.23
2018-09-07T00:49:37.406Z,34.73
2018-09-07T00:52:04.394Z,35.53
2018-09-07T00:54:31.320Z,25.33
2018-09-07T00:56:58.690Z,29.30
2018-09-07T00:59:25.665Z,30.37
2018-09-07T01:01:52.803Z,32.17
2018-09-07T01:04:19.770Z,28.07
2018-09-07T01:06:46.748Z,27.73
2018-09-07T01:09:13.709Z,30.47
2018-09-07T01:11:40.979Z,27.77
2018-09-07T01:14:07.967Z,24.67
2018-09-07T01:16:34.897Z,25.57
2018-09-07T01:19:02.219Z,29.70
2018-09-07T01:21:29.194Z,24.10
2018-09-07T01:23:56.154Z,32.43
2018-09-07T01:26:23.115Z,25.27
2018-09-07T01:28:50.108Z,29.00
2018-09-07T01:31:17.096Z,26.20
2018-09-07T01:33:44.372Z,27.97
2018-09-07T01:36:11.377Z,31.07
2018-09-07T01:38:38.370Z,27.17
2018-09-07T01:41:05.995Z,26.83
2018-09-07T01:43:32.957Z,27.80
2018-09-07T01:46:00.761Z,46.53
2018-09-07T01:48:28.067Z,30.40
2018-09-07T01:50:55.021Z,29.87
2018-09-07T01:53:22.713Z,27.47
2018-09-07T01:55:49.694Z,28.83
2018-09-07T01:58:17.006Z,26.43
2018-09-07T02:00:43.937Z,25.80
2018-09-07T02:03:16.967Z,27.27
2018-09-07T02:05:43.990Z,27.10
2018-09-07T02:08:10.991Z,26.80
2018-09-07T02:10:39.030Z,27.17
2018-09-07T02:13:05.990Z,34.13
2018-09-07T02:15:32.951Z,30.03
2018-09-07T02:17:59.959Z,27.10
2018-09-07T02:20:26.915Z,33.27
2018-09-07T02:22:53.895Z,28.43
2018-09-07T02:25:20.903Z,27.20
2018-09-07T02:27:47.825Z,27.87
2018-09-07T02:30:14.831Z,28.40
2018-09-07T02:32:42.094Z,25.13
2018-09-07T02:35:09.058Z,28.50
2018-09-07T02:37:36.046Z,27.17
2018-09-07T02:40:03.403Z,25.63
2018-09-07T02:42:30.421Z,26.30
2018-09-07T02:44:57.428Z,28.23
2018-09-07T02:47:24.410Z,27.80
2018-09-07T02:49:51.370Z,29.27
2018-09-07T02:52:18.397Z,29.83
2018-09-07T02:54:45.789Z,30.93
2018-09-07T02:57:12.916Z,28.03
2018-09-07T02:59:39.907Z,26.27
2018-09-07T03:02:07.198Z,24.23
2018-09-07T03:04:34.193Z,28.93
2018-09-07T03:07:01.185Z,29.20
2018-09-07T03:09:28.446Z,28.93
2018-09-07T03:11:55.436Z,28.80
2018-09-07T03:14:22.388Z,29.83
2018-09-07T03:16:49.349Z,23.53
2018-09-07T03:19:16.328Z,26.40
2018-09-07T03:21:43.317Z,32.03
2018-09-07T03:24:10.641Z,37.37
2018-09-07T03:26:37.644Z,35.00
2018-09-07T03:29:04.622Z,26.63
2018-09-07T03:31:31.881Z,26.30
2018-09-07T03:33:58.848Z,32.93
2018-09-07T03:36:25.801Z,34.90
2018-09-07T03:38:53.022Z,29.40
2018-09-07T03:41:20.004Z,31.07
2018-09-07T03:43:47.024Z,28.50
2018-09-07T03:46:14.027Z,27.33
2018-09-07T03:48:40.977Z,29.10
2018-09-07T03:51:08.074Z,30.63
2018-09-07T03:53:35.419Z,27.70
2018-09-07T03:56:02.421Z,28.43
2018-09-07T03:58:29.443Z,31.53
2018-09-07T04:00:56.758Z,30.23
2018-09-07T04:03:23.771Z,25.73
2018-09-07T04:05:50.812Z,32.23
2018-09-07T04:08:18.110Z,30.03
2018-09-07T04:10:45.142Z,31.77
2018-09-07T04:13:12.141Z,33.43
2018-09-07T04:15:39.245Z,34.53
2018-09-07T04:18:06.371Z,47.00
2018-09-07T04:20:33.354Z,43.60
2018-09-07T04:23:01.065Z,46.40
2018-09-07T04:25:28.078Z,35.87
2018-09-07T04:27:55.095Z,46.03
2018-09-07T04:30:22.453Z,54.53
2018-09-07T04:32:49.449Z,39.70
2018-09-07T04:35:16.489Z,46.40
2018-09-07T04:37:43.473Z,41.83
2018-09-07T04:40:10.532Z,63.83
2018-09-07T04:42:37.470Z,46.07
2018-09-07T04:45:04.711Z,42.57
2018-09-07T04:47:31.740Z,41.40
2018-09-07T04:49:58.789Z,46.17
2018-09-07T04:52:26.194Z,43.43
2018-09-07T04:54:53.304Z,41.63
2018-09-07T04:57:20.393Z,45.43
2018-09-07T04:59:48.101Z,41.70
2018-09-07T05:02:15.134Z,48.50
2018-09-07T05:04:42.231Z,41.30
2018-09-07T05:07:09.382Z,42.80
2018-09-07T05:09:36.441Z,54.30
2018-09-07T05:12:03.536Z,47.90
2018-09-07T05:14:30.928Z,45.80
2018-09-07T05:16:58.021Z,52.00
2018-09-07T05:19:25.138Z,47.77
2018-09-07T05:21:52.560Z,44.43
2018-09-07T05:24:19.606Z,46.97
2018-09-07T05:26:46.687Z,42.40
2018-09-07T05:29:14.096Z,48.17
2018-09-07T05:31:41.159Z,44.90
2018-09-07T05:34:08.089Z,42.73
2018-09-07T05:36:35.444Z,52.13
2018-09-07T05:39:02.567Z,51.13
2018-09-07T05:41:29.563Z,44.80
2018-09-07T05:43:56.793Z,42.50
2018-09-07T05:46:23.745Z,46.90
2018-09-07T05:48:50.761Z,42.17
2018-09-07T05:51:18.083Z,43.67
2018-09-07T05:53:45.171Z,47.97
2018-09-07T05:56:12.179Z,44.00
2018-09-07T05:58:39.567Z,38.30
2018-09-07T06:01:06.537Z,42.47
2018-09-07T06:03:33.500Z,52.50
2018-09-07T06:06:00.502Z,40.77
2018-09-07T06:08:27.541Z,41.77
2018-09-07T06:10:54.569Z,42.53
2018-09-07T06:13:21.580Z,47.73
2018-09-07T06:15:48.552Z,39.93
2018-09-07T06:18:15.523Z,54.23
2018-09-07T06:20:42.882Z,41.63
2018-09-07T06:23:09.841Z,43.80
2018-09-07T06:25:36.931Z,43.63
2018-09-07T06:28:04.187Z,41.03
2018-09-07T06:30:31.216Z,44.03
2018-09-07T06:32:58.220Z,46.60
2018-09-07T06:35:25.214Z,46.63
2018-09-07T06:37:52.267Z,44.10
2018-09-07T06:40:19.269Z,59.47
2018-09-07T06:42:46.585Z,45.80
2018-09-07T06:45:13.580Z,45.93
2018-09-07T06:47:40.506Z,53.07
2018-09-07T06:50:07.762Z,53.80
2018-09-07T06:52:34.730Z,51.83
2018-09-07T06:55:01.734Z,50.30
2018-09-07T06:57:28.767Z,43.80
2018-09-07T06:59:55.761Z,47.60
2018-09-07T07:02:22.782Z,45.53
2018-09-07T07:04:49.758Z,52.40
2018-09-07T07:07:16.750Z,46.50
2018-09-07T07:09:43.697Z,46.97
2018-09-07T07:12:10.930Z,46.80
2018-09-07T07:14:37.908Z,41.97
2018-09-07T07:17:04.888Z,47.17
2018-09-07T07:19:32.955Z,49.37
2018-09-07T07:22:00.029Z,47.77
2018-09-07T07:24:27.027Z,45.37
2018-09-07T07:26:53.969Z,41.90
2018-09-07T07:29:21.021Z,44.80
2018-09-07T07:31:47.919Z,44.37
2018-09-07T07:34:15.230Z,42.73
2018-09-07T07:36:42.213Z,49.57
2018-09-07T07:39:09.223Z,46.67
2018-09-07T07:41:36.818Z,44.90
2018-09-07T07:44:03.802Z,51.87
2018-09-07T07:46:30.830Z,50.30
2018-09-07T07:48:58.167Z,49.83
2018-09-07T07:51:25.211Z,39.57
2018-09-07T07:53:52.218Z,43.90
2018-09-07T07:56:19.582Z,47.90
2018-09-07T07:58:46.517Z,49.47
2018-09-07T08:01:13.510Z,44.43
2018-09-07T08:03:40.770Z,46.97
2018-09-07T08:06:07.731Z,44.93
2018-09-07T08:08:34.738Z,45.97
2018-09-07T08:11:01.770Z,42.03
2018-09-07T08:13:28.726Z,47.73
2018-09-07T08:15:55.671Z,46.87
2018-09-07T08:18:23.049Z,45.87
2018-09-07T08:20:50.098Z,42.90
2018-09-07T08:23:17.187Z,42.17
2018-09-07T08:25:44.533Z,43.70
2018-09-07T08:28:11.566Z,44.80
2018-09-07T08:30:38.684Z,45.93
2018-09-07T08:33:06.221Z,45.10
2018-09-07T08:35:33.195Z,43.37
2018-09-07T08:38:00.129Z,46.60
2018-09-07T08:40:27.118Z,41.57
2018-09-07T08:42:54.166Z,39.90
2018-09-07T08:45:21.178Z,38.50
2018-09-07T08:47:48.480Z,40.70
2018-09-07T08:50:15.573Z,40.97
2018-09-07T08:52:42.563Z,40.00
2018-09-07T08:55:09.877Z,50.37
2018-09-07T08:57:36.869Z,43.07
2018-09-07T09:00:03.978Z,35.70
2018-09-07T09:02:30.930Z,42.43
2018-09-07T09:04:57.937Z,46.23
2018-09-07T09:07:24.929Z,38.70
2018-09-07T09:09:52.272Z,40.03
2018-09-07T09:12:19.270Z,40.20
2018-09-07T09:14:46.336Z,49.07
2018-09-07T09:17:13.323Z,50.70
2018-09-07T09:19:40.331Z,40.23
2018-09-07T09:22:07.322Z,61.50
2018-09-07T09:24:34.855Z,72.77
2018-09-07T09:27:02.040Z,49.83
2018-09-07T09:29:29.139Z,59.33
2018-09-07T09:31:56.463Z,38.17
2018-09-07T09:34:23.457Z,74.77
2018-09-07T09:36:50.424Z,61.40
2018-09-07T09:39:17.418Z,53.70
2018-09-07T09:41:44.407Z,34.07
2018-09-07T09:44:11.399Z,29.53
2018-09-07T09:46:38.810Z,35.97
2018-09-07T09:49:05.829Z,34.10
2018-09-07T09:51:32.990Z,32.73
2018-09-07T09:54:00.444Z,30.23
2018-09-07T09:59:01.401Z,28.40
2018-09-07T10:01:34.312Z,24.10
2018-09-07T10:04:07.320Z,24.67
2018-09-07T10:06:34.533Z,25.73
2018-09-07T10:09:01.618Z,25.20
2018-09-07T10:11:28.780Z,23.30
2018-09-07T10:13:55.801Z,23.63
2018-09-07T10:16:22.758Z,24.03
2018-09-07T10:18:50.751Z,25.37
2018-09-07T10:21:17.745Z,24.80
2018-09-07T10:23:44.859Z,25.40
2018-09-07T10:26:11.856Z,22.67
2018-09-07T10:28:39.936Z,22.80
2018-09-07T10:31:07.194Z,33.97
2018-09-07T10:33:34.530Z,23.97
2018-09-07T10:36:01.525Z,23.40
2018-09-07T10:38:28.498Z,23.10
2018-09-07T10:40:55.773Z,24.23
2018-09-07T10:43:22.773Z,23.40
2018-09-07T10:45:49.773Z,26.70
2018-09-07T10:48:16.818Z,40.43
2018-09-07T10:50:43.837Z,31.40
2018-09-07T10:53:10.872Z,37.43
2018-09-07T10:55:37.920Z,35.30
2018-09-07T10:58:04.902Z,40.53
2018-09-07T11:00:31.994Z,40.90
2018-09-07T11:02:59.339Z,40.90
2018-09-07T11:05:26.341Z,42.50
2018-09-07T11:07:53.501Z,40.77
2018-09-07T11:10:20.653Z,44.03
2018-09-07T11:12:47.786Z,42.23
2018-09-07T11:15:14.850Z,39.00
2018-09-07T11:17:42.308Z,34.77
2018-09-07T11:20:09.356Z,36.07
2018-09-07T11:22:36.429Z,35.10
2018-09-07T11:25:03.811Z,35.20
2018-09-07T11:27:30.959Z,37.20
2018-09-07T11:29:58.298Z,35.10
2018-09-07T11:32:25.498Z,36.67
2018-09-07T11:34:52.576Z,36.70
2018-09-07T11:37:19.606Z,34.00
2018-09-07T11:39:46.875Z,39.60
2018-09-07T11:42:13.847Z,40.10
2018-09-07T11:44:40.890Z,52.23
2018-09-07T11:47:07.881Z,41.10
2018-09-07T11:49:34.892Z,46.03
2018-09-07T11:52:01.990Z,44.17
2018-09-07T11:54:29.333Z,47.53
2018-09-07T11:56:56.498Z,54.87
2018-09-07T11:59:23.621Z,51.73
2018-09-07T12:01:51.738Z,52.20
2018-09-07T12:04:18.966Z,51.80
2018-09-07T12:06:46.070Z,47.73
2018-09-07T12:09:13.224Z,44.67
2018-09-07T12:11:40.362Z,43.83
2018-09-07T12:14:07.431Z,42.30
2018-09-07T12:16:34.905Z,47.80
2018-09-07T12:19:01.999Z,41.60
2018-09-07T12:21:29.067Z,41.70
2018-09-07T12:23:56.233Z,40.60
2018-09-07T12:26:23.339Z,46.07
2018-09-07T12:28:50.540Z,47.87
2018-09-07T12:31:18.326Z,45.40
2018-09-07T12:33:45.454Z,51.93
2018-09-07T12:36:12.611Z,46.07
2018-09-07T12:38:40.106Z,48.00
2018-09-07T12:41:07.474Z,50.13
2018-09-07T12:43:34.555Z,49.23
2018-09-07T12:46:02.271Z,48.03
2018-09-07T12:48:29.338Z,50.20
2018-09-07T12:50:56.418Z,48.80
2018-09-07T12:53:23.797Z,47.20
2018-09-07T12:55:50.840Z,47.57
2018-09-07T12:58:17.959Z,45.53
2018-09-07T13:00:45.131Z,42.00
2018-09-07T13:03:12.751Z,41.27
2018-09-07T13:05:42.122Z,41.60
2018-09-07T13:08:09.697Z,38.33
2018-09-07T13:10:36.909Z,43.30
2018-09-07T13:13:04.371Z,35.30
2018-09-07T13:15:31.853Z,40.67
2018-09-07T13:17:59.111Z,40.97
2018-09-07T13:20:26.350Z,34.70
2018-09-07T13:22:53.429Z,34.90
2018-09-07T13:25:20.567Z,35.27
2018-09-07T13:27:47.703Z,40.00
2018-09-07T13:30:14.807Z,34.00
2018-09-07T13:32:41.869Z,32.57
2018-09-07T13:35:08.912Z,32.20
2018-09-07T13:37:36.414Z,31.77
2018-09-07T13:40:03.498Z,30.53
2018-09-07T13:42:30.572Z,31.17
2018-09-07T13:44:58.385Z,28.77
2018-09-07T13:47:25.497Z,29.50
2018-09-07T13:49:53.001Z,29.13
2018-09-07T13:52:20.457Z,29.20
2018-09-07T13:54:47.599Z,31.23
2018-09-07T13:57:14.651Z,31.20
2018-09-07T13:59:41.896Z,35.40
2018-09-07T14:02:08.947Z,27.33
2018-09-07T14:04:36.534Z,27.83
2018-09-07T14:07:04.215Z,26.97
2018-09-07T14:09:31.584Z,29.13
2018-09-07T14:11:58.870Z,30.13
2018-09-07T14:14:26.760Z,28.70
2018-09-07T14:16:53.900Z,23.40
2018-09-07T14:19:21.176Z,29.30
2018-09-07T14:21:48.662Z,26.43
2018-09-07T14:24:15.823Z,27.10
2018-09-07T14:26:42.901Z,32.20
2018-09-07T14:29:10.016Z,28.43
2018-09-07T14:31:37.463Z,26.97
2018-09-07T14:34:04.605Z,26.47
2018-09-07T14:36:32.051Z,31.93
2018-09-07T14:38:59.252Z,25.37
2018-09-07T14:41:26.345Z,21.23
2018-09-07T14:43:54.284Z,22.10
2018-09-07T14:46:21.495Z,21.00
2018-09-07T14:48:48.600Z,22.83
2018-09-07T14:51:15.797Z,22.17
2018-09-07T14:53:42.979Z,22.93
2018-09-07T14:56:10.032Z,21.80
2018-09-07T14:58:37.133Z,24.23
2018-09-07T15:01:04.200Z,25.37
2018-09-07T15:03:31.330Z,18.57
2018-09-07T15:05:58.699Z,18.67
2018-09-07T15:08:25.851Z,24.07
2018-09-07T15:10:52.982Z,18.60
2018-09-07T15:13:20.161Z,47.47
2018-09-07T15:15:47.271Z,27.40
2018-09-07T15:18:14.410Z,20.20
2018-09-07T15:20:41.840Z,27.93
2018-09-07T15:23:08.921Z,21.73
2018-09-07T15:25:36.042Z,27.60
2018-09-07T15:28:03.381Z,17.77
2018-09-07T15:30:30.823Z,13.80
2018-09-07T15:32:57.937Z,16.57
2018-09-07T15:35:25.491Z,19.63
2018-09-07T15:37:53.107Z,15.90
2018-09-07T15:40:20.226Z,15.07
2018-09-07T15:42:47.674Z,15.80
2018-09-07T15:45:14.814Z,17.80
2018-09-07T15:47:41.965Z,12.93
2018-09-07T15:50:09.113Z,12.80
2018-09-07T15:52:36.365Z,15.77
2018-09-07T15:55:03.411Z,13.43
2018-09-07T15:57:31.579Z,12.27
2018-09-07T15:59:58.669Z,12.20
2018-09-07T16:02:25.698Z,13.40
2018-09-07T16:04:53.756Z,14.87
2018-09-07T16:07:20.793Z,15.50
2018-09-07T16:09:47.857Z,11.07
2018-09-07T16:12:14.922Z,12.63
2018-09-07T16:14:41.910Z,10.03
2018-09-07T16:17:08.983Z,11.03
2018-09-07T16:19:36.240Z,10.17
2018-09-07T16:22:03.305Z,8.10
2018-09-07T16:24:30.284Z,12.53
2018-09-07T16:26:57.751Z,8.63
2018-09-07T16:29:24.815Z,8.10
2018-09-07T16:31:51.806Z,6.90
2018-09-07T16:34:18.815Z,7.63
2018-09-07T16:36:45.787Z,12.23
2018-09-07T16:39:12.742Z,9.63
2018-09-07T16:41:40.085Z,7.67
2018-09-07T16:44:07.634Z,8.10
2018-09-07T16:46:34.667Z,9.20
2018-09-07T16:49:01.703Z,9.30
2018-09-07T16:51:28.692Z,10.50
2018-09-07T16:53:55.637Z,8.47
2018-09-07T16:56:23.009Z,9.93
2018-09-07T16:58:49.980Z,9.40
2018-09-07T17:01:16.975Z,8.90
2018-09-07T17:03:44.389Z,9.93
2018-09-07T17:06:11.450Z,8.63
2018-09-07T17:08:38.566Z,12.70
2018-09-07T17:11:05.715Z,8.47
2018-09-07T17:13:34.160Z,11.10
2018-09-07T17:16:02.017Z,8.93
2018-09-07T17:18:29.529Z,8.23
2018-09-07T17:20:56.721Z,9.10
2018-09-07T17:23:23.896Z,15.47
2018-09-07T17:25:51.359Z,8.67
2018-09-07T17:28:18.375Z,9.37
2018-09-07T17:30:45.391Z,11.93
2018-09-07T17:33:12.508Z,12.63
2018-09-07T17:35:39.853Z,12.73
2018-09-07T17:38:07.023Z,13.43
2018-09-07T17:40:34.410Z,13.00
2018-09-07T17:43:01.634Z,9.77
2018-09-07T17:45:28.736Z,12.37
2018-09-07T17:47:56.092Z,19.17
2018-09-07T17:50:23.257Z,13.50
2018-09-07T17:52:51.401Z,14.10
2018-09-07T17:55:18.872Z,15.73
2018-09-07T17:57:46.116Z,13.07
2018-09-07T18:00:13.279Z,12.93
2018-09-07T18:02:40.710Z,27.07
2018-09-07T18:05:12.546Z,17.10
2018-09-07T18:07:39.537Z,16.77
2018-09-07T18:10:06.965Z,14.30
2018-09-07T18:12:34.253Z,14.70
2018-09-07T18:15:02.654Z,16.00
2018-09-07T18:17:32.032Z,13.80
2018-09-07T18:20:01.332Z,16.27
2018-09-07T18:22:29.546Z,19.90
2018-09-07T18:24:58.719Z,15.70
2018-09-07T18:27:26.170Z,13.10
2018-09-07T18:29:54.644Z,18.60
2018-09-07T18:32:23.012Z,15.20
2018-09-07T18:34:51.428Z,12.23
2018-09-07T18:37:19.580Z,21.90
2018-09-07T18:39:47.823Z,14.70
2018-09-07T18:42:15.938Z,11.07
2018-09-07T18:44:43.363Z,15.30
2018-09-07T18:47:11.508Z,16.23
2018-09-07T18:49:38.926Z,10.47
2018-09-07T18:52:06.985Z,14.07
2018-09-07T18:54:34.944Z,18.87
2018-09-07T18:57:03.154Z,15.87
2018-09-07T18:59:31.444Z,11.13
2018-09-07T19:01:59.747Z,13.20
2018-09-07T19:04:27.223Z,15.73
2018-09-07T19:06:54.823Z,13.30
2018-09-07T19:09:22.568Z,11.30
2018-09-07T19:11:50.609Z,6.93
2018-09-07T19:14:18.897Z,7.50
2018-09-07T19:16:46.742Z,7.80
2018-09-07T19:19:14.519Z,6.60
2018-09-07T19:21:43.215Z,7.83
2018-09-07T19:24:11.038Z,5.57
2018-09-07T19:26:38.132Z,5.00
2018-09-07T19:29:06.163Z,6.67
2018-09-07T19:31:33.643Z,5.47
2018-09-07T19:34:02.714Z,5.30
2018-09-07T19:36:30.080Z,6.33
2018-09-07T19:38:57.197Z,12.50
2018-09-07T19:41:24.385Z,4.93
2018-09-07T19:43:51.697Z,5.53
2018-09-07T19:46:19.083Z,6.40
2018-09-07T19:48:46.060Z,6.00
2018-09-07T19:51:13.083Z,5.40
2018-09-07T19:53:40.152Z,4.93
2018-09-07T19:56:07.153Z,8.77
2018-09-07T19:58:34.174Z,8.53
2018-09-07T20:01:01.601Z,9.50
2018-09-07T20:03:28.661Z,5.90
2018-09-07T20:05:57.312Z,6.20
2018-09-07T20:08:24.710Z,5.47
2018-09-07T20:10:51.738Z,6.87
2018-09-07T20:13:18.822Z,4.23
2018-09-07T20:15:45.873Z,5.70
2018-09-07T20:18:12.952Z,5.90
2018-09-07T20:20:40.121Z,4.67
2018-09-07T20:23:07.548Z,4.40
2018-09-07T20:25:34.582Z,5.00
2018-09-07T20:28:01.722Z,5.63
2018-09-07T20:30:29.110Z,5.87
2018-09-07T20:32:56.097Z,8.90
2018-09-07T20:35:23.122Z,9.23
2018-09-07T20:37:50.174Z,7.53
2018-09-07T20:40:17.301Z,4.77
2018-09-07T20:42:44.279Z,14.67
2018-09-07T20:45:11.369Z,6.60
2018-09-07T20:47:38.800Z,4.70
2018-09-07T20:50:05.803Z,7.70
2018-09-07T20:52:33.148Z,6.73
2018-09-07T20:55:00.086Z,4.77
2018-09-07T20:57:27.317Z,8.07
2018-09-07T20:59:54.561Z,6.23
2018-09-07T21:02:21.678Z,8.27
2018-09-07T21:04:48.683Z,9.67
2018-09-07T21:07:16.067Z,11.57
2018-09-07T21:09:43.134Z,9.87
2018-09-07T21:12:10.129Z,9.40
2018-09-07T21:14:37.104Z,9.73
2018-09-07T21:17:04.185Z,9.03
2018-09-07T21:19:31.190Z,12.10
2018-09-07T21:21:58.642Z,12.50
2018-09-07T21:24:25.654Z,10.47
2018-09-07T21:26:52.718Z,11.17
2018-09-07T21:29:20.297Z,15.10
2018-09-07T21:31:47.554Z,10.40
2018-09-07T21:34:14.517Z,11.80
2018-09-07T21:36:41.493Z,11.77
2018-09-07T21:39:09.634Z,10.87
2018-09-07T21:41:36.565Z,9.10
2018-09-07T21:44:03.659Z,11.80
2018-09-07T21:46:30.651Z,12.60
2018-09-07T21:48:57.595Z,10.47
2018-09-07T21:51:24.990Z,11.67
2018-09-07T21:53:51.885Z,11.07
2018-09-07T21:56:18.879Z,8.67
2018-09-07T21:58:45.855Z,11.00
2018-09-07T22:01:12.842Z,8.33
2018-09-07T22:03:39.907Z,9.30
2018-09-07T22:06:08.882Z,10.53
2018-09-07T22:08:36.459Z,10.67
2018-09-07T22:11:03.549Z,16.60
2018-09-07T22:13:30.859Z,10.93
2018-09-07T22:15:57.867Z,9.73
2018-09-07T22:18:24.912Z,9.73
2018-09-07T22:20:51.856Z,10.77
2018-09-07T22:23:18.856Z,10.70
2018-09-07T22:25:45.894Z,9.10
2018-09-07T22:28:13.033Z,10.10
2018-09-07T22:30:40.097Z,12.03
2018-09-07T22:33:07.139Z,16.47
2018-09-07T22:35:34.459Z,16.90
2018-09-07T22:38:01.472Z,10.83
2018-09-07T22:40:28.442Z,9.80
2018-09-07T22:42:55.481Z,9.90
2018-09-07T22:45:22.449Z,11.23
2018-09-07T22:47:49.448Z,10.53
2018-09-07T22:50:16.879Z,10.87
2018-09-07T22:52:43.883Z,12.37
2018-09-07T22:55:10.853Z,15.37
2018-09-07T22:57:38.167Z,14.93
2018-09-07T23:00:05.100Z,9.40
2018-09-07T23:02:32.043Z,11.87
2018-09-07T23:04:59.475Z,10.63
2018-09-07T23:07:26.427Z,11.93
2018-09-07T23:09:53.440Z,10.30
2018-09-07T23:12:20.795Z,10.27
2018-09-07T23:14:47.725Z,15.23
2018-09-07T23:17:14.732Z,12.03
2018-09-07T23:19:42.118Z,14.23
2018-09-07T23:22:09.822Z,13.47
2018-09-07T23:24:36.829Z,10.40
2018-09-07T23:27:04.099Z,11.07
2018-09-07T23:29:31.025Z,11.43
2018-09-07T23:31:58.011Z,9.30
2018-09-07T23:34:25.342Z,14.13
2018-09-07T23:36:52.370Z,11.87
2018-09-07T23:39:19.349Z,10.57
2018-09-07T23:41:46.692Z,10.90
2018-09-07T23:44:13.626Z,9.70
2018-09-07T23:46:40.637Z,9.47
2018-09-07T23:49:07.965Z,14.30
2018-09-07T23:51:34.988Z,10.37
2018-09-07T23:54:01.941Z,9.37
2018-09-07T23:56:29.285Z,10.90
2018-09-07T23:58:56.251Z,9.03
