createdAt,value
2023-03-01T00:01:20.111Z,5.33
2023-03-01T00:03:47.417Z,5.60
2023-03-01T00:06:14.321Z,6.13
2023-03-01T00:08:41.061Z,5.07
2023-03-01T00:11:15.192Z,5.77
2023-03-01T00:13:42.736Z,5.47
2023-03-01T00:16:14.097Z,6.10
2023-03-01T00:18:40.966Z,5.87
2023-03-01T00:21:07.839Z,6.30
2023-03-01T00:23:37.849Z,5.67
2023-03-01T00:26:08.618Z,6.37
2023-03-01T00:28:35.965Z,5.77
2023-03-01T00:31:23.527Z,5.93
2023-03-01T00:33:53.592Z,6.00
2023-03-01T00:36:20.836Z,5.13
2023-03-01T00:38:47.377Z,6.50
2023-03-01T00:41:16.287Z,5.67
2023-03-01T00:43:43.342Z,6.03
2023-03-01T00:46:13.129Z,5.50
2023-03-01T00:48:40.243Z,6.70
2023-03-01T00:51:08.226Z,5.70
2023-03-01T00:53:35.502Z,6.17
2023-03-01T00:56:02.786Z,5.97
2023-03-01T00:58:29.450Z,5.77
2023-03-01T01:00:55.956Z,6.33
2023-03-01T01:03:24.417Z,6.33
2023-03-01T01:05:50.993Z,5.83
2023-03-01T01:08:17.621Z,6.27
2023-03-01T01:10:45.732Z,6.43
2023-03-01T01:13:12.493Z,6.93
2023-03-01T01:15:39.436Z,5.83
2023-03-01T01:18:06.155Z,6.47
2023-03-01T01:20:33.125Z,6.03
2023-03-01T01:22:59.676Z,6.07
2023-03-01T01:25:27.521Z,6.43
2023-03-01T01:27:53.994Z,6.10
2023-03-01T01:30:20.512Z,6.37
2023-03-01T01:32:47.071Z,6.67
2023-03-01T01:35:13.516Z,5.87
2023-03-01T01:37:39.991Z,5.80
2023-03-01T01:40:07.298Z,6.57
2023-03-01T01:42:33.807Z,5.70
2023-03-01T01:45:25.044Z,4.87
2023-03-01T01:47:53.749Z,6.00
2023-03-01T01:50:20.533Z,6.23
2023-03-01T01:52:51.404Z,6.33
2023-03-01T01:55:24.692Z,6.57
2023-03-01T01:57:55.798Z,7.30
2023-03-01T02:00:25.338Z,6.60
2023-03-01T02:02:58.154Z,6.10
2023-03-01T02:05:44.433Z,6.40
2023-03-01T02:08:13.366Z,6.47
2023-03-01T02:10:41.378Z,5.97
2023-03-01T02:13:08.294Z,6.70
2023-03-01T02:15:36.680Z,6.47
2023-03-01T02:18:04.699Z,6.47
2023-03-01T02:20:39.989Z,6.50
2023-03-01T02:23:06.899Z,6.33
2023-03-01T02:25:39.296Z,6.33
2023-03-01T02:28:15.231Z,6.83
2023-03-01T02:31:03.413Z,5.60
2023-03-01T02:33:33.941Z,6.17
2023-03-01T02:36:05.064Z,6.17
2023-03-01T02:38:33.099Z,6.93
2023-03-01T02:41:02.470Z,6.93
2023-03-01T02:43:33.721Z,6.17
2023-03-01T02:46:06.791Z,6.20
2023-03-01T02:48:45.532Z,7.20
2023-03-01T02:51:33.652Z,6.70
2023-03-01T02:54:14.459Z,6.67
2023-03-01T02:56:42.229Z,6.60
2023-03-01T02:59:10.468Z,7.50
2023-03-01T03:01:39.848Z,7.30
2023-03-01T03:04:08.724Z,6.73
2023-03-01T03:06:35.871Z,6.20
2023-03-01T03:09:03.223Z,7.47
2023-03-01T03:11:29.918Z,7.43
2023-03-01T03:13:56.971Z,6.83
2023-03-01T03:16:23.648Z,6.47
2023-03-01T03:18:50.258Z,7.43
2023-03-01T03:21:17.341Z,7.73
2023-03-01T03:23:44.953Z,6.10
2023-03-01T03:26:16.013Z,6.67
2023-03-01T03:28:42.470Z,6.13
2023-03-01T03:31:09.349Z,7.03
2023-03-01T03:33:36.240Z,6.73
2023-03-01T03:36:02.846Z,6.33
2023-03-01T03:38:29.537Z,6.40
2023-03-01T03:41:05.194Z,6.60
2023-03-01T03:43:34.110Z,6.67
2023-03-01T03:46:00.944Z,7.27
2023-03-01T03:48:27.744Z,6.97
2023-03-01T03:50:56.662Z,7.17
2023-03-01T03:53:25.293Z,6.47
2023-03-01T03:55:52.695Z,6.87
2023-03-01T03:58:21.373Z,6.90
2023-03-01T04:00:50.263Z,6.53
2023-03-01T04:03:19.798Z,7.40
2023-03-01T04:05:47.125Z,6.87
2023-03-01T04:08:14.733Z,6.27
2023-03-01T04:10:45.522Z,7.07
2023-03-01T04:13:14.781Z,6.40
2023-03-01T04:15:41.609Z,7.20
2023-03-01T04:18:12.965Z,6.90
2023-03-01T04:20:39.917Z,6.47
2023-03-01T04:23:14.218Z,6.70
2023-03-01T04:25:58.525Z,6.83
2023-03-01T04:28:30.494Z,6.77
2023-03-01T04:30:58.690Z,6.93
2023-03-01T04:33:26.230Z,6.97
2023-03-01T04:35:53.352Z,6.90
2023-03-01T04:38:20.549Z,6.63
2023-03-01T04:40:47.029Z,7.40
2023-03-01T04:43:16.707Z,8.33
2023-03-01T04:45:43.346Z,7.23
2023-03-01T04:48:10.432Z,8.57
2023-03-01T04:50:37.539Z,7.50
2023-03-01T04:53:04.627Z,7.47
2023-03-01T04:55:32.509Z,7.60
2023-03-01T04:57:59.523Z,7.23
2023-03-01T05:00:26.018Z,7.63
2023-03-01T05:03:00.435Z,7.07
2023-03-01T05:05:31.160Z,7.77
2023-03-01T05:08:00.242Z,7.97
2023-03-01T05:10:30.207Z,7.63
2023-03-01T05:12:58.415Z,7.40
2023-03-01T05:15:29.395Z,7.30
2023-03-01T05:17:59.671Z,7.30
2023-03-01T05:20:27.617Z,7.23
2023-03-01T05:22:57.604Z,7.10
2023-03-01T05:25:24.121Z,7.57
2023-03-01T05:27:51.323Z,7.47
2023-03-01T05:30:18.641Z,8.37
2023-03-01T05:32:48.057Z,8.47
2023-03-01T05:35:17.481Z,7.97
2023-03-01T05:37:46.705Z,7.90
2023-03-01T05:40:18.000Z,7.80
2023-03-01T05:42:46.358Z,8.00
2023-03-01T05:45:14.028Z,7.70
2023-03-01T05:47:44.774Z,7.53
2023-03-01T05:50:13.734Z,7.40
2023-03-01T05:52:40.594Z,7.20
2023-03-01T05:55:07.975Z,7.47
2023-03-01T05:57:34.484Z,7.77
2023-03-01T06:00:00.990Z,7.97
2023-03-01T06:02:28.660Z,7.40
2023-03-01T06:04:55.359Z,7.47
2023-03-01T06:07:22.083Z,7.77
2023-03-01T06:09:48.652Z,7.33
2023-03-01T06:12:15.147Z,8.07
2023-03-01T06:14:41.707Z,8.00
2023-03-01T06:17:08.249Z,7.93
2023-03-01T06:19:34.725Z,8.07
2023-03-01T06:22:01.354Z,6.80
2023-03-01T06:24:29.802Z,6.77
2023-03-01T06:26:56.911Z,7.00
2023-03-01T06:29:23.694Z,7.17
2023-03-01T06:31:50.343Z,7.63
2023-03-01T06:34:16.946Z,8.03
2023-03-01T06:36:43.427Z,7.77
2023-03-01T06:39:10.102Z,8.07
2023-03-01T06:41:36.687Z,7.90
2023-03-01T06:44:03.788Z,7.53
2023-03-01T06:46:30.628Z,7.30
2023-03-01T06:48:57.549Z,8.10
2023-03-01T06:51:24.132Z,8.17
2023-03-01T06:53:50.601Z,7.17
2023-03-01T06:56:17.099Z,7.27
2023-03-01T06:58:43.706Z,8.07
2023-03-01T07:01:10.191Z,7.73
2023-03-01T07:03:36.738Z,7.07
2023-03-01T07:06:03.465Z,6.97
2023-03-01T07:08:30.178Z,7.27
2023-03-01T07:10:58.582Z,7.67
2023-03-01T07:13:25.294Z,7.97
2023-03-01T07:15:51.864Z,7.50
2023-03-01T07:18:18.357Z,7.27
2023-03-01T07:20:44.861Z,7.57
2023-03-01T07:23:11.375Z,7.80
2023-03-01T07:25:37.944Z,8.07
2023-03-01T07:28:04.650Z,7.90
2023-03-01T07:30:31.551Z,7.60
2023-03-01T07:32:59.099Z,7.60
2023-03-01T07:35:29.080Z,7.50
2023-03-01T07:37:55.627Z,8.53
2023-03-01T07:40:23.416Z,7.90
2023-03-01T07:42:49.948Z,7.90
2023-03-01T07:45:16.622Z,7.90
2023-03-01T07:47:43.069Z,8.30
2023-03-01T07:50:10.585Z,7.33
2023-03-01T07:52:37.207Z,7.77
2023-03-01T07:55:03.854Z,7.77
2023-03-01T07:57:30.501Z,8.33
2023-03-01T07:59:57.017Z,7.43
2023-03-01T08:02:23.610Z,8.63
2023-03-01T08:04:50.198Z,8.40
2023-03-01T08:07:16.777Z,8.10
2023-03-01T08:09:43.466Z,8.57
2023-03-01T08:12:10.069Z,8.47
2023-03-01T08:14:36.656Z,7.43
2023-03-01T08:17:04.236Z,8.10
2023-03-01T08:19:31.395Z,8.17
2023-03-01T08:22:00.964Z,7.93
2023-03-01T08:24:27.671Z,7.70
2023-03-01T08:26:54.452Z,8.30
2023-03-01T08:29:21.229Z,8.10
2023-03-01T08:31:49.054Z,7.73
2023-03-01T08:34:18.890Z,8.00
2023-03-01T08:36:46.996Z,8.17
2023-03-01T08:39:16.493Z,8.80
2023-03-01T08:41:43.838Z,8.13
2023-03-01T08:44:12.525Z,8.20
2023-03-01T08:46:41.770Z,7.30
2023-03-01T08:49:12.465Z,7.23
2023-03-01T08:51:39.863Z,7.90
2023-03-01T08:54:19.125Z,7.63
2023-03-01T08:56:46.300Z,7.13
2023-03-01T08:59:14.227Z,7.40
2023-03-01T09:01:44.236Z,7.60
2023-03-01T09:04:29.027Z,7.67
2023-03-01T09:06:56.029Z,8.50
2023-03-01T09:09:22.742Z,7.50
2023-03-01T09:11:51.158Z,8.00
2023-03-01T09:14:18.074Z,7.53
2023-03-01T09:16:44.904Z,7.13
2023-03-01T09:19:12.320Z,7.20
2023-03-01T09:21:41.254Z,7.23
2023-03-01T09:24:17.310Z,7.53
2023-03-01T09:26:44.121Z,7.40
2023-03-01T09:29:11.028Z,7.30
2023-03-01T09:31:38.316Z,7.10
2023-03-01T09:34:05.400Z,7.47
2023-03-01T09:36:33.146Z,7.40
2023-03-01T09:39:01.052Z,7.30
2023-03-01T09:41:48.947Z,6.77
2023-03-01T09:44:35.562Z,7.33
2023-03-01T09:47:03.482Z,7.20
2023-03-01T09:49:36.933Z,7.77
2023-03-01T09:52:20.353Z,7.83
2023-03-01T09:54:49.127Z,7.87
2023-03-01T09:57:27.744Z,7.80
2023-03-01T10:00:31.347Z,7.90
2023-03-01T10:03:11.171Z,7.57
2023-03-01T10:05:43.499Z,7.17
2023-03-01T10:08:28.363Z,7.53
2023-03-01T10:10:55.085Z,7.13
2023-03-01T10:13:30.354Z,7.50
2023-03-01T10:16:13.394Z,7.73
2023-03-01T10:18:42.189Z,7.13
2023-03-01T10:21:17.749Z,7.37
2023-03-01T10:23:44.529Z,7.03
2023-03-01T10:26:33.325Z,7.43
2023-03-01T10:29:06.586Z,7.07
2023-03-01T10:31:38.938Z,7.30
2023-03-01T10:34:15.431Z,7.13
2023-03-01T10:36:43.789Z,7.40
2023-03-01T10:39:17.243Z,6.50
2023-03-01T10:41:58.202Z,7.13
2023-03-01T10:44:46.451Z,6.43
2023-03-01T10:47:18.352Z,7.23
2023-03-01T10:49:52.980Z,6.63
2023-03-01T10:52:22.622Z,7.33
2023-03-01T10:54:55.079Z,6.93
2023-03-01T10:57:42.456Z,6.90
2023-03-01T11:00:26.848Z,6.50
2023-03-01T11:02:59.607Z,6.37
2023-03-01T11:05:29.804Z,7.10
2023-03-01T11:08:01.829Z,6.33
2023-03-01T11:10:35.252Z,6.70
2023-03-01T11:13:16.512Z,6.37
2023-03-01T11:15:44.191Z,6.30
2023-03-01T11:18:25.078Z,6.47
2023-03-01T11:21:01.318Z,5.73
2023-03-01T11:23:30.741Z,6.00
2023-03-01T11:26:04.071Z,5.80
2023-03-01T11:28:35.095Z,6.07
2023-03-01T11:31:10.611Z,5.83
2023-03-01T11:34:21.216Z,6.17
2023-03-01T11:36:55.843Z,5.83
2023-03-01T11:40:01.231Z,5.07
2023-03-01T11:42:45.109Z,5.57
2023-03-01T11:45:13.445Z,5.50
2023-03-01T11:47:46.240Z,5.27
2023-03-01T11:50:12.867Z,5.60
2023-03-01T11:53:10.962Z,5.33
2023-03-01T11:56:06.747Z,5.60
2023-03-01T11:59:07.483Z,6.07
2023-03-01T12:01:48.313Z,5.30
2023-03-01T12:04:52.686Z,5.30
2023-03-01T12:07:44.586Z,5.23
2023-03-01T12:10:53.197Z,5.43
2023-03-01T12:13:29.002Z,5.60
2023-03-01T12:16:38.899Z,5.50
2023-03-01T12:19:09.660Z,5.23
2023-03-01T12:22:06.182Z,5.53
2023-03-01T12:24:32.740Z,5.93
2023-03-01T12:27:21.154Z,6.00
2023-03-01T12:29:52.025Z,6.30
2023-03-01T12:32:36.420Z,5.00
2023-03-01T12:35:35.262Z,5.30
2023-03-01T12:38:37.838Z,5.53
2023-03-01T12:41:38.782Z,5.50
2023-03-01T12:44:14.963Z,5.03
2023-03-01T12:47:11.962Z,5.40
2023-03-01T12:49:45.915Z,5.37
2023-03-01T12:52:19.308Z,5.50
2023-03-01T12:54:53.601Z,5.33
2023-03-01T12:57:38.040Z,5.90
2023-03-01T13:00:32.474Z,6.20
2023-03-01T13:03:39.529Z,5.50
2023-03-01T13:06:20.418Z,5.33
2023-03-01T13:08:55.019Z,5.30
2023-03-01T13:11:23.935Z,5.70
2023-03-01T13:13:52.686Z,6.03
2023-03-01T13:16:41.506Z,5.83
2023-03-01T13:19:25.698Z,5.80
2023-03-01T13:21:59.234Z,5.57
2023-03-01T13:24:25.754Z,5.50
2023-03-01T13:27:24.108Z,5.40
2023-03-01T13:30:06.857Z,6.07
2023-03-01T13:32:44.697Z,4.97
2023-03-01T13:35:20.922Z,5.70
2023-03-01T13:37:48.274Z,5.70
2023-03-01T13:40:20.444Z,6.17
2023-03-01T13:42:56.391Z,5.80
2023-03-01T13:45:40.546Z,6.43
2023-03-01T13:48:24.976Z,6.27
2023-03-01T13:51:00.164Z,6.10
2023-03-01T13:53:30.897Z,5.77
2023-03-01T13:56:20.876Z,5.67
2023-03-01T13:58:55.636Z,6.23
2023-03-01T14:01:34.234Z,5.60
2023-03-01T14:04:02.770Z,5.57
2023-03-01T14:06:36.666Z,6.17
2023-03-01T14:09:21.594Z,5.03
2023-03-01T14:12:06.266Z,5.90
2023-03-01T14:14:52.201Z,6.23
2023-03-01T14:17:33.587Z,5.37
2023-03-01T14:20:04.340Z,6.07
2023-03-01T14:25:17.867Z,5.97
2023-03-01T14:27:45.262Z,6.20
2023-03-01T14:30:25.018Z,5.77
2023-03-01T14:32:57.394Z,5.70
2023-03-01T14:35:33.602Z,6.00
2023-03-01T14:38:00.180Z,6.17
2023-03-01T14:40:38.277Z,6.20
2023-03-01T14:43:12.490Z,5.67
2023-03-01T14:45:39.166Z,5.87
2023-03-01T14:48:07.498Z,6.60
2023-03-01T14:50:36.250Z,6.47
2023-03-01T14:53:06.492Z,6.83
2023-03-01T14:55:38.024Z,6.90
2023-03-01T14:58:07.225Z,6.83
2023-03-01T15:00:35.944Z,6.77
2023-03-01T15:03:14.405Z,7.13
2023-03-01T15:05:43.876Z,6.97
2023-03-01T15:08:19.996Z,7.17
2023-03-01T15:11:03.737Z,7.63
2023-03-01T15:13:36.351Z,7.47
2023-03-01T15:16:07.901Z,7.77
2023-03-01T15:18:36.442Z,7.60
2023-03-01T15:21:31.757Z,7.10
2023-03-01T15:24:21.102Z,7.50
2023-03-01T15:27:08.000Z,7.40
2023-03-01T15:29:41.447Z,6.70
2023-03-01T15:32:33.193Z,7.27
2023-03-01T15:35:01.874Z,7.57
2023-03-01T15:37:48.792Z,6.90
2023-03-01T15:40:21.959Z,6.40
2023-03-01T15:42:49.364Z,7.33
2023-03-01T15:45:17.212Z,6.33
2023-03-01T15:48:05.331Z,5.83
2023-03-01T15:50:34.531Z,7.33
2023-03-01T15:53:05.223Z,6.90
2023-03-01T15:55:34.214Z,5.97
2023-03-01T15:58:08.068Z,6.47
2023-03-01T16:00:35.860Z,6.67
2023-03-01T16:03:02.502Z,6.67
2023-03-01T16:05:31.704Z,6.97
2023-03-01T16:07:58.483Z,7.47
2023-03-01T16:10:26.194Z,6.33
2023-03-01T16:12:53.837Z,6.67
2023-03-01T16:15:25.204Z,6.80
2023-03-01T16:17:53.131Z,6.77
2023-03-01T16:20:28.081Z,6.63
2023-03-01T16:22:55.405Z,6.20
2023-03-01T16:25:22.472Z,6.73
2023-03-01T16:27:51.321Z,6.57
2023-03-01T16:30:20.831Z,6.20
2023-03-01T16:32:49.094Z,6.70
2023-03-01T16:35:19.742Z,6.50
2023-03-01T16:37:46.574Z,5.80
2023-03-01T16:40:22.403Z,5.83
2023-03-01T16:42:49.975Z,6.33
2023-03-01T16:45:25.191Z,6.37
2023-03-01T16:47:55.470Z,6.27
2023-03-01T16:50:22.889Z,6.10
2023-03-01T16:52:49.553Z,6.23
2023-03-01T16:55:16.191Z,6.03
2023-03-01T16:57:42.748Z,5.93
2023-03-01T17:00:12.272Z,5.87
2023-03-01T17:02:38.894Z,6.37
2023-03-01T17:05:06.402Z,5.77
2023-03-01T17:07:36.988Z,6.53
2023-03-01T17:10:05.690Z,6.50
2023-03-01T17:12:33.093Z,6.67
2023-03-01T17:14:59.645Z,6.37
2023-03-01T17:17:26.542Z,6.40
2023-03-01T17:19:53.808Z,6.10
2023-03-01T17:22:20.409Z,6.07
2023-03-01T17:24:47.084Z,6.27
2023-03-01T17:27:13.779Z,6.10
2023-03-01T17:29:41.684Z,5.90
2023-03-01T17:32:09.980Z,5.57
2023-03-01T17:34:37.922Z,5.83
2023-03-01T17:37:04.519Z,6.60
2023-03-01T17:39:36.400Z,6.30
2023-03-01T17:42:05.278Z,6.63
2023-03-01T17:44:34.489Z,6.10
2023-03-01T17:47:02.795Z,6.17
2023-03-01T17:49:33.039Z,5.93
2023-03-01T17:52:00.672Z,6.10
2023-03-01T17:54:27.492Z,5.83
2023-03-01T17:56:56.210Z,5.90
2023-03-01T17:59:22.827Z,6.23
2023-03-01T18:01:49.295Z,6.00
2023-03-01T18:04:16.254Z,6.40
2023-03-01T18:06:42.823Z,6.30
2023-03-01T18:09:09.595Z,6.60
2023-03-01T18:11:37.208Z,5.97
2023-03-01T18:14:04.684Z,6.47
2023-03-01T18:16:32.613Z,5.73
2023-03-01T18:19:01.243Z,6.40
2023-03-01T18:21:29.788Z,6.30
2023-03-01T18:23:56.830Z,6.33
2023-03-01T18:26:27.726Z,6.47
2023-03-01T18:28:55.332Z,6.10
2023-03-01T18:31:22.814Z,6.77
2023-03-01T18:33:52.409Z,6.50
2023-03-01T18:36:23.154Z,6.50
2023-03-01T18:38:49.958Z,6.27
2023-03-01T18:41:16.846Z,6.40
2023-03-01T18:43:43.413Z,6.77
2023-03-01T18:46:10.268Z,6.27
2023-03-01T18:48:37.328Z,6.23
2023-03-01T18:51:14.366Z,5.83
2023-03-01T18:53:40.983Z,6.17
2023-03-01T18:56:08.852Z,6.43
2023-03-01T18:58:35.930Z,6.50
2023-03-01T19:01:04.986Z,7.07
2023-03-01T19:03:32.075Z,6.13
2023-03-01T19:06:02.118Z,6.70
2023-03-01T19:08:30.553Z,6.30
2023-03-01T19:11:03.207Z,6.33
2023-03-01T19:13:31.618Z,6.50
2023-03-01T19:16:13.968Z,6.30
2023-03-01T19:18:43.169Z,6.53
2023-03-01T19:21:12.049Z,6.80
2023-03-01T19:23:39.297Z,6.30
2023-03-01T19:26:08.674Z,6.60
2023-03-01T19:28:39.115Z,6.13
2023-03-01T19:31:09.158Z,6.30
2023-03-01T19:33:37.534Z,6.93
2023-03-01T19:36:04.783Z,6.13
2023-03-01T19:38:31.705Z,6.73
2023-03-01T19:40:58.419Z,6.83
2023-03-01T19:43:25.422Z,6.87
2023-03-01T19:45:53.315Z,6.53
2023-03-01T19:48:20.534Z,6.43
2023-03-01T19:50:47.563Z,7.00
2023-03-01T19:53:15.797Z,6.43
2023-03-01T19:55:42.779Z,6.50
2023-03-01T19:58:13.160Z,6.57
2023-03-01T20:00:45.014Z,5.67
2023-03-01T20:03:11.644Z,6.60
2023-03-01T20:05:39.353Z,6.20
2023-03-01T20:08:06.559Z,6.40
2023-03-01T20:10:34.065Z,6.10
2023-03-01T20:13:03.998Z,6.43
2023-03-01T20:15:31.058Z,5.77
2023-03-01T20:17:57.536Z,6.80
2023-03-01T20:20:27.158Z,6.37
2023-03-01T20:22:53.697Z,6.67
2023-03-01T20:25:20.289Z,6.00
2023-03-01T20:27:47.643Z,6.20
2023-03-01T20:30:15.823Z,6.10
2023-03-01T20:32:42.418Z,6.43
2023-03-01T20:35:09.699Z,6.30
2023-03-01T20:37:37.002Z,6.77
2023-03-01T20:40:04.288Z,6.30
2023-03-01T20:42:30.810Z,5.87
2023-03-01T20:44:57.439Z,5.70
2023-03-01T20:47:24.033Z,5.60
2023-03-01T20:49:51.935Z,5.50
2023-03-01T20:52:18.740Z,5.70
2023-03-01T20:54:45.256Z,5.50
2023-03-01T20:57:12.095Z,5.17
2023-03-01T20:59:38.723Z,5.57
2023-03-01T21:02:05.334Z,5.93
2023-03-01T21:04:31.835Z,5.33
2023-03-01T21:06:58.352Z,5.67
2023-03-01T21:09:24.938Z,6.27
2023-03-01T21:11:51.453Z,5.30
2023-03-01T21:14:18.050Z,6.17
2023-03-01T21:16:45.966Z,5.87
2023-03-01T21:19:12.773Z,5.53
2023-03-01T21:21:39.430Z,5.10
2023-03-01T21:24:06.751Z,5.50
2023-03-01T21:26:33.745Z,5.63
2023-03-01T21:29:01.757Z,5.80
2023-03-01T21:31:35.003Z,6.03
2023-03-01T21:34:04.923Z,6.00
2023-03-01T21:36:32.772Z,5.43
2023-03-01T21:39:01.922Z,6.00
2023-03-01T21:41:31.657Z,5.60
2023-03-01T21:44:00.939Z,5.20
2023-03-01T21:46:31.132Z,5.77
2023-03-01T21:48:58.190Z,5.60
2023-03-01T21:51:27.081Z,6.00
2023-03-01T21:53:55.844Z,5.87
2023-03-01T21:56:25.601Z,6.60
2023-03-01T21:58:52.980Z,5.57
2023-03-01T22:01:24.694Z,5.27
2023-03-01T22:03:51.669Z,5.90
2023-03-01T22:06:22.808Z,6.03
2023-03-01T22:08:52.495Z,6.00
2023-03-01T22:11:20.463Z,6.30
2023-03-01T22:13:49.525Z,6.50
2023-03-01T22:16:16.902Z,5.93
2023-03-01T22:18:43.514Z,6.00
2023-03-01T22:21:11.109Z,5.60
2023-03-01T22:23:39.757Z,5.60
2023-03-01T22:26:07.196Z,5.40
2023-03-01T22:28:34.373Z,5.47
2023-03-01T22:31:06.993Z,5.30
2023-03-01T22:33:33.487Z,5.60
2023-03-01T22:36:00.042Z,4.77
2023-03-01T22:38:26.680Z,5.57
2023-03-01T22:41:01.248Z,5.73
2023-03-01T22:43:29.302Z,5.10
2023-03-01T22:45:56.162Z,5.33
2023-03-01T22:48:23.724Z,4.90
2023-03-01T22:50:50.499Z,5.63
2023-03-01T22:53:18.194Z,5.10
2023-03-01T22:55:44.947Z,5.17
2023-03-01T22:58:11.442Z,4.90
2023-03-01T23:00:38.004Z,5.30
2023-03-01T23:03:04.821Z,5.40
2023-03-01T23:05:31.444Z,5.60
2023-03-01T23:07:57.909Z,6.03
2023-03-01T23:10:25.920Z,5.17
2023-03-01T23:12:55.283Z,5.50
2023-03-01T23:15:22.102Z,5.27
2023-03-01T23:17:48.641Z,5.03
2023-03-01T23:20:15.732Z,5.20
2023-03-01T23:22:42.444Z,6.23
2023-03-01T23:25:13.204Z,5.33
2023-03-01T23:27:39.809Z,5.37
2023-03-01T23:30:08.327Z,5.07
2023-03-01T23:32:40.594Z,5.57
2023-03-01T23:35:08.992Z,5.43
2023-03-01T23:37:35.518Z,5.30
2023-03-01T23:40:02.238Z,5.80
2023-03-01T23:42:28.742Z,5.60
2023-03-01T23:44:55.266Z,4.77
2023-03-01T23:47:21.965Z,5.70
2023-03-01T23:49:50.514Z,5.70
2023-03-01T23:52:17.383Z,5.50
2023-03-01T23:54:44.519Z,5.60
2023-03-01T23:57:11.029Z,5.57
2023-03-01T23:59:37.635Z,5.73
