createdAt,value
2023-01-23T00:00:54.231Z,21.00
2023-01-23T00:03:21.957Z,20.99
2023-01-23T00:05:58.560Z,20.98
2023-01-23T00:08:26.248Z,20.98
2023-01-23T00:10:53.974Z,20.97
2023-01-23T00:13:21.957Z,20.97
2023-01-23T00:15:49.679Z,20.96
2023-01-23T00:18:17.521Z,20.97
2023-01-23T00:20:45.376Z,20.96
2023-01-23T00:23:14.529Z,20.96
2023-01-23T00:25:42.197Z,20.96
2023-01-23T00:28:09.847Z,20.95
2023-01-23T00:30:37.565Z,20.96
2023-01-23T00:33:05.338Z,20.96
2023-01-23T00:35:33.086Z,20.96
2023-01-23T00:38:00.791Z,20.96
2023-01-23T00:40:29.822Z,20.95
2023-01-23T00:42:57.534Z,20.95
2023-01-23T00:45:25.287Z,20.96
2023-01-23T00:47:53.022Z,20.96
2023-01-23T00:50:20.873Z,20.96
2023-01-23T00:52:48.704Z,20.98
2023-01-23T00:55:16.421Z,20.99
2023-01-23T00:57:45.531Z,20.97
2023-01-23T01:00:13.477Z,20.98
2023-01-23T01:02:41.202Z,20.98
2023-01-23T01:05:09.213Z,20.96
2023-01-23T01:07:37.000Z,20.95
2023-01-23T01:10:04.852Z,20.95
2023-01-23T01:12:32.561Z,20.94
2023-01-23T01:15:02.326Z,20.94
2023-01-23T01:17:30.095Z,20.94
2023-01-23T01:19:57.732Z,20.93
2023-01-23T01:22:25.366Z,20.94
2023-01-23T01:24:53.096Z,20.93
2023-01-23T01:27:20.783Z,20.93
2023-01-23T01:29:48.617Z,20.92
2023-01-23T01:32:17.775Z,20.92
2023-01-23T01:34:45.480Z,20.93
2023-01-23T01:37:13.093Z,20.93
2023-01-23T01:39:40.745Z,20.92
2023-01-23T01:42:08.520Z,20.91
2023-01-23T01:44:51.758Z,20.91
2023-01-23T01:47:20.884Z,20.91
2023-01-23T01:49:48.515Z,20.92
2023-01-23T01:52:16.239Z,20.93
2023-01-23T01:54:44.234Z,20.94
2023-01-23T01:57:12.979Z,20.94
2023-01-23T01:59:42.010Z,20.94
2023-01-23T02:02:10.620Z,20.94
2023-01-23T02:04:44.020Z,20.94
2023-01-23T02:07:12.677Z,20.95
2023-01-23T02:09:41.276Z,20.95
2023-01-23T02:12:08.960Z,20.94
2023-01-23T02:14:36.675Z,20.95
2023-01-23T02:17:04.393Z,20.94
2023-01-23T02:19:38.607Z,20.93
2023-01-23T02:22:09.178Z,20.93
2023-01-23T02:24:38.475Z,20.93
2023-01-23T02:27:07.560Z,20.92
2023-01-23T02:29:41.534Z,20.92
2023-01-23T02:32:09.253Z,20.90
2023-01-23T02:34:37.463Z,20.91
2023-01-23T02:37:05.199Z,20.90
2023-01-23T02:39:33.290Z,20.90
2023-01-23T02:42:00.993Z,20.89
2023-01-23T02:44:31.736Z,20.90
2023-01-23T02:47:00.061Z,20.88
2023-01-23T02:49:27.701Z,20.88
2023-01-23T02:51:55.543Z,20.88
2023-01-23T02:54:23.758Z,20.88
2023-01-23T02:56:51.428Z,20.86
2023-01-23T02:59:36.203Z,20.86
2023-01-23T03:02:06.272Z,20.88
2023-01-23T03:04:33.974Z,20.89
2023-01-23T03:07:01.677Z,20.89
2023-01-23T03:09:29.471Z,20.91
2023-01-23T03:11:57.105Z,20.90
2023-01-23T03:14:25.018Z,20.91
2023-01-23T03:16:53.993Z,20.91
2023-01-23T03:19:23.586Z,20.89
2023-01-23T03:21:51.360Z,20.90
2023-01-23T03:24:19.054Z,20.89
2023-01-23T03:26:47.124Z,20.89
2023-01-23T03:29:33.146Z,20.88
2023-01-23T03:32:00.827Z,20.87
2023-01-23T03:34:29.870Z,20.87
2023-01-23T03:36:57.609Z,20.85
2023-01-23T03:39:42.699Z,20.86
2023-01-23T03:42:10.337Z,20.84
2023-01-23T03:44:37.981Z,20.85
2023-01-23T03:47:05.723Z,20.83
2023-01-23T03:49:34.841Z,20.83
2023-01-23T03:52:02.587Z,20.85
2023-01-23T03:54:30.458Z,20.82
2023-01-23T03:56:58.149Z,20.83
2023-01-23T03:59:25.825Z,20.82
2023-01-23T04:01:53.437Z,20.82
2023-01-23T04:04:21.098Z,20.81
2023-01-23T04:06:50.208Z,20.80
2023-01-23T04:09:17.861Z,20.81
2023-01-23T04:11:45.540Z,20.82
2023-01-23T04:14:13.334Z,20.83
2023-01-23T04:16:41.124Z,20.84
2023-01-23T04:19:08.804Z,20.84
2023-01-23T04:21:36.497Z,20.85
2023-01-23T04:24:05.695Z,20.83
2023-01-23T04:26:35.167Z,20.82
2023-01-23T04:29:02.962Z,20.82
2023-01-23T04:31:30.672Z,20.81
2023-01-23T04:33:58.400Z,20.80
2023-01-23T04:36:26.107Z,20.80
2023-01-23T04:38:53.804Z,20.79
2023-01-23T04:41:23.062Z,20.79
2023-01-23T04:43:50.721Z,20.79
2023-01-23T04:46:18.415Z,20.79
2023-01-23T04:48:48.660Z,20.80
2023-01-23T04:51:16.582Z,20.78
2023-01-23T04:53:44.639Z,20.77
2023-01-23T04:56:12.298Z,20.77
2023-01-23T04:58:41.370Z,20.76
2023-01-23T05:01:09.067Z,20.75
2023-01-23T05:03:37.441Z,20.75
2023-01-23T05:06:05.237Z,20.74
2023-01-23T05:08:33.039Z,20.73
2023-01-23T05:11:00.794Z,20.74
2023-01-23T05:13:29.062Z,20.73
2023-01-23T05:15:58.306Z,20.73
2023-01-23T05:18:26.097Z,20.74
2023-01-23T05:20:53.898Z,20.74
2023-01-23T05:23:21.549Z,20.74
2023-01-23T05:25:49.291Z,20.76
2023-01-23T05:28:16.915Z,20.77
2023-01-23T05:30:44.829Z,20.75
2023-01-23T05:33:13.992Z,20.73
2023-01-23T05:35:41.673Z,20.72
2023-01-23T05:38:09.261Z,20.72
2023-01-23T05:40:36.884Z,20.70
2023-01-23T05:43:04.668Z,20.70
2023-01-23T05:45:32.380Z,20.71
2023-01-23T05:48:00.119Z,20.70
2023-01-23T05:50:29.158Z,20.68
2023-01-23T05:52:56.853Z,20.68
2023-01-23T05:55:24.796Z,20.68
2023-01-23T05:57:52.466Z,20.67
2023-01-23T06:00:20.747Z,20.67
2023-01-23T06:02:48.714Z,20.67
2023-01-23T06:05:16.558Z,20.67
2023-01-23T06:07:45.632Z,20.67
2023-01-23T06:10:13.320Z,20.66
2023-01-23T06:12:41.096Z,20.67
2023-01-23T06:15:09.397Z,20.67
2023-01-23T06:17:37.134Z,20.67
2023-01-23T06:20:05.017Z,20.66
2023-01-23T06:22:32.696Z,20.68
2023-01-23T06:25:01.729Z,20.69
2023-01-23T06:27:29.335Z,20.70
2023-01-23T06:29:57.051Z,20.71
2023-01-23T06:32:24.750Z,20.70
2023-01-23T06:34:52.426Z,20.73
2023-01-23T06:37:20.110Z,20.73
2023-01-23T06:39:47.809Z,20.72
2023-01-23T06:42:16.919Z,20.73
2023-01-23T06:44:44.960Z,20.73
2023-01-23T06:47:12.634Z,20.72
2023-01-23T06:49:40.582Z,20.71
2023-01-23T06:52:08.208Z,20.70
2023-01-23T06:54:36.012Z,20.71
2023-01-23T06:57:04.512Z,20.72
2023-01-23T06:59:33.677Z,20.71
2023-01-23T07:02:01.319Z,20.71
2023-01-23T07:04:29.014Z,20.71
2023-01-23T07:06:56.760Z,20.71
2023-01-23T07:09:24.493Z,20.71
2023-01-23T07:11:52.136Z,20.71
2023-01-23T07:14:19.748Z,20.71
2023-01-23T07:16:48.815Z,20.71
2023-01-23T07:19:16.485Z,20.71
2023-01-23T07:21:44.106Z,20.71
2023-01-23T07:24:11.874Z,20.72
2023-01-23T07:26:39.584Z,20.71
2023-01-23T07:29:07.350Z,20.72
2023-01-23T07:31:35.053Z,20.72
2023-01-23T07:34:04.145Z,20.71
2023-01-23T07:36:31.856Z,20.71
2023-01-23T07:38:59.911Z,20.71
2023-01-23T07:41:27.533Z,20.72
2023-01-23T07:43:55.213Z,20.71
2023-01-23T07:46:23.798Z,20.71
2023-01-23T07:48:51.671Z,20.71
2023-01-23T07:51:20.918Z,20.70
2023-01-23T07:53:48.657Z,20.70
2023-01-23T07:56:16.408Z,20.71
2023-01-23T07:58:44.044Z,20.72
2023-01-23T08:01:12.076Z,20.72
2023-01-23T08:03:39.946Z,20.72
2023-01-23T08:06:08.118Z,20.72
2023-01-23T08:08:37.167Z,20.72
2023-01-23T08:11:05.699Z,20.70
2023-01-23T08:13:33.360Z,20.69
2023-01-23T08:16:01.138Z,20.71
2023-01-23T08:18:30.116Z,20.73
2023-01-23T08:20:57.897Z,20.73
2023-01-23T08:23:25.849Z,20.75
2023-01-23T08:25:55.480Z,20.77
2023-01-23T08:28:23.259Z,20.77
2023-01-23T08:30:51.016Z,20.77
2023-01-23T08:33:18.900Z,20.78
2023-01-23T08:35:50.068Z,20.80
2023-01-23T08:38:18.933Z,20.81
2023-01-23T08:40:46.675Z,20.81
2023-01-23T08:43:16.404Z,20.81
2023-01-23T08:45:44.163Z,20.83
2023-01-23T08:48:12.129Z,20.83
2023-01-23T08:50:39.819Z,20.82
2023-01-23T08:53:07.533Z,20.81
2023-01-23T08:55:36.415Z,20.79
2023-01-23T08:58:04.177Z,20.79
2023-01-23T09:00:33.923Z,20.78
2023-01-23T09:03:01.782Z,20.77
2023-01-23T09:05:31.022Z,20.78
2023-01-23T09:08:01.407Z,20.77
2023-01-23T09:10:29.946Z,20.77
2023-01-23T09:12:58.750Z,20.75
2023-01-23T09:15:27.364Z,20.76
2023-01-23T09:17:56.450Z,20.74
2023-01-23T09:20:26.179Z,20.74
2023-01-23T09:22:54.001Z,20.73
2023-01-23T09:25:21.742Z,20.74
2023-01-23T09:27:49.754Z,20.73
2023-01-23T09:30:17.924Z,20.71
2023-01-23T09:32:46.393Z,20.73
2023-01-23T09:35:15.497Z,20.74
2023-01-23T09:38:01.716Z,20.74
2023-01-23T09:40:29.773Z,20.75
2023-01-23T09:42:58.322Z,20.75
2023-01-23T09:45:27.183Z,20.75
2023-01-23T09:47:55.314Z,20.75
2023-01-23T09:50:25.121Z,20.75
2023-01-23T09:52:55.020Z,20.73
2023-01-23T09:55:24.697Z,20.72
2023-01-23T09:57:54.852Z,20.72
2023-01-23T10:00:24.360Z,20.71
2023-01-23T10:02:53.444Z,20.69
2023-01-23T10:05:22.600Z,20.71
2023-01-23T10:07:54.435Z,20.70
2023-01-23T10:10:52.851Z,20.70
2023-01-23T10:13:20.915Z,20.71
2023-01-23T10:16:02.351Z,20.70
2023-01-23T10:18:31.270Z,20.69
2023-01-23T10:21:03.182Z,20.69
2023-01-23T10:23:46.917Z,20.69
2023-01-23T10:26:17.168Z,20.67
2023-01-23T10:28:44.903Z,20.67
2023-01-23T10:31:15.021Z,20.66
2023-01-23T10:33:43.869Z,20.67
2023-01-23T10:36:23.450Z,20.67
2023-01-23T10:38:56.357Z,20.66
2023-01-23T10:41:24.850Z,20.67
2023-01-23T10:43:53.592Z,20.69
2023-01-23T10:46:23.290Z,20.69
2023-01-23T10:48:51.603Z,20.70
2023-01-23T10:51:25.892Z,20.69
2023-01-23T10:54:30.781Z,20.70
2023-01-23T10:57:02.081Z,20.67
2023-01-23T10:59:31.028Z,20.67
2023-01-23T11:01:59.921Z,20.65
2023-01-23T11:04:28.710Z,20.66
2023-01-23T11:07:03.282Z,20.64
2023-01-23T11:09:32.412Z,20.64
2023-01-23T11:12:05.463Z,20.63
2023-01-23T11:14:33.863Z,20.63
2023-01-23T11:17:02.360Z,20.62
2023-01-23T11:19:31.953Z,20.61
2023-01-23T11:22:00.177Z,20.61
2023-01-23T11:24:41.134Z,20.61
2023-01-23T11:27:18.533Z,20.61
2023-01-23T11:29:52.381Z,20.59
2023-01-23T11:32:20.242Z,20.60
2023-01-23T11:34:49.582Z,20.59
2023-01-23T11:37:18.424Z,20.59
2023-01-23T11:39:48.431Z,20.59
2023-01-23T11:42:20.393Z,20.59
2023-01-23T11:44:48.839Z,20.59
2023-01-23T11:47:34.205Z,20.59
2023-01-23T11:50:12.108Z,20.60
2023-01-23T11:52:43.189Z,20.60
2023-01-23T11:55:34.326Z,20.60
2023-01-23T11:58:06.163Z,20.60
2023-01-23T12:00:35.107Z,20.60
2023-01-23T12:03:18.064Z,20.59
2023-01-23T12:08:56.115Z,20.57
2023-01-23T12:11:26.210Z,20.57
2023-01-23T12:14:04.215Z,20.56
2023-01-23T12:16:41.856Z,20.56
2023-01-23T12:19:12.847Z,20.55
2023-01-23T12:21:42.597Z,20.57
2023-01-23T12:24:15.595Z,20.55
2023-01-23T12:26:46.974Z,20.54
2023-01-23T12:29:30.165Z,20.55
2023-01-23T12:32:02.264Z,20.54
2023-01-23T12:34:37.418Z,20.54
2023-01-23T12:37:22.238Z,20.53
2023-01-23T12:39:58.963Z,20.52
2023-01-23T12:42:28.347Z,20.53
2023-01-23T12:44:59.116Z,20.52
2023-01-23T12:47:28.838Z,20.54
2023-01-23T12:49:57.224Z,20.54
2023-01-23T12:52:26.772Z,20.55
2023-01-23T12:54:56.598Z,20.55
2023-01-23T12:57:52.256Z,20.54
2023-01-23T13:00:31.799Z,20.55
2023-01-23T13:03:01.256Z,20.56
2023-01-23T13:05:31.114Z,20.56
2023-01-23T13:07:59.662Z,20.56
2023-01-23T13:10:54.697Z,20.55
2023-01-23T13:13:22.375Z,20.54
2023-01-23T13:16:05.334Z,20.55
2023-01-23T13:18:53.137Z,20.54
2023-01-23T13:21:38.758Z,20.54
2023-01-23T13:24:39.742Z,20.53
2023-01-23T13:27:22.914Z,20.54
2023-01-23T13:29:50.912Z,20.54
2023-01-23T13:32:23.979Z,20.53
2023-01-23T13:34:51.840Z,20.53
2023-01-23T13:37:48.177Z,20.52
2023-01-23T13:40:16.461Z,20.51
2023-01-23T13:42:45.306Z,20.51
2023-01-23T13:45:32.582Z,20.50
2023-01-23T14:25:41.472Z,20.53
2023-01-23T14:28:09.184Z,20.52
2023-01-23T14:30:37.561Z,20.52
2023-01-23T14:33:11.569Z,20.51
2023-01-23T14:35:40.960Z,20.51
2023-01-23T14:38:10.139Z,20.50
2023-01-23T14:40:49.872Z,20.50
2023-01-23T14:43:22.123Z,20.50
2023-01-23T14:45:51.376Z,20.50
2023-01-23T14:48:19.052Z,20.49
2023-01-23T14:50:46.759Z,20.48
2023-01-23T14:53:16.944Z,20.48
2023-01-23T14:55:46.749Z,20.48
2023-01-23T14:58:17.473Z,20.48
2023-01-23T15:00:45.142Z,20.48
2023-01-23T15:03:13.064Z,20.49
2023-01-23T15:05:42.450Z,20.51
2023-01-23T15:08:20.394Z,20.50
2023-01-23T15:10:49.079Z,20.51
2023-01-23T15:13:21.758Z,20.52
2023-01-23T15:15:51.617Z,20.53
2023-01-23T15:18:21.099Z,20.53
2023-01-23T15:20:54.273Z,20.52
2023-01-23T15:23:28.819Z,20.52
2023-01-23T15:26:12.540Z,20.51
2023-01-23T15:28:41.317Z,20.51
2023-01-23T15:31:20.824Z,20.51
2023-01-23T15:33:49.492Z,20.50
2023-01-23T15:36:22.667Z,20.49
2023-01-23T15:38:52.508Z,20.49
2023-01-23T15:41:33.890Z,20.48
2023-01-23T15:44:05.287Z,20.48
2023-01-23T15:46:33.022Z,20.47
2023-01-23T15:49:00.819Z,20.49
2023-01-23T15:51:29.285Z,20.48
2023-01-23T15:53:58.463Z,20.47
2023-01-23T15:56:27.192Z,20.47
2023-01-23T15:58:55.805Z,20.47
2023-01-23T16:01:23.660Z,20.46
2023-01-23T16:03:51.417Z,20.47
2023-01-23T16:06:19.927Z,20.46
2023-01-23T16:08:54.982Z,20.45
2023-01-23T16:11:29.916Z,20.47
2023-01-23T16:13:57.584Z,20.48
2023-01-23T16:16:25.308Z,20.48
2023-01-23T16:18:53.735Z,20.50
2023-01-23T16:21:22.080Z,20.50
2023-01-23T16:23:49.843Z,20.51
2023-01-23T16:26:18.782Z,20.52
2023-01-23T16:28:47.932Z,20.52
2023-01-23T16:31:16.672Z,20.51
2023-01-23T16:33:44.446Z,20.50
2023-01-23T16:36:13.566Z,20.50
2023-01-23T16:38:41.246Z,20.48
2023-01-23T16:41:10.319Z,20.48
2023-01-23T16:43:38.823Z,20.48
2023-01-23T16:46:09.475Z,20.48
2023-01-23T16:48:37.910Z,20.47
2023-01-23T16:51:08.180Z,20.47
2023-01-23T16:53:37.487Z,20.47
2023-01-23T16:56:05.528Z,20.47
2023-01-23T16:58:34.581Z,20.47
2023-01-23T17:01:03.191Z,20.47
2023-01-23T17:03:35.492Z,20.47
2023-01-23T17:06:03.211Z,20.47
2023-01-23T17:08:31.156Z,20.47
2023-01-23T17:11:00.408Z,20.47
2023-01-23T17:13:28.163Z,20.46
2023-01-23T17:15:56.960Z,20.46
2023-01-23T17:18:24.922Z,20.47
2023-01-23T17:20:55.160Z,20.50
2023-01-23T17:23:23.690Z,20.50
2023-01-23T17:26:00.402Z,20.49
2023-01-23T17:28:29.887Z,20.52
2023-01-23T17:30:58.092Z,20.51
2023-01-23T17:33:26.141Z,20.51
2023-01-23T17:35:57.498Z,20.51
2023-01-23T17:38:25.371Z,20.51
2023-01-23T17:40:54.138Z,20.50
2023-01-23T17:43:22.698Z,20.51
2023-01-23T17:45:51.466Z,20.51
2023-01-23T17:48:20.244Z,20.50
2023-01-23T17:50:47.965Z,20.50
2023-01-23T17:53:18.070Z,20.50
2023-01-23T17:55:51.345Z,20.48
2023-01-23T17:58:20.035Z,20.49
2023-01-23T18:00:51.570Z,20.50
2023-01-23T18:03:21.922Z,20.48
2023-01-23T18:05:49.664Z,20.49
2023-01-23T18:08:19.801Z,20.49
2023-01-23T18:10:48.782Z,20.48
2023-01-23T18:13:18.680Z,20.48
2023-01-23T18:15:52.539Z,20.48
2023-01-23T18:18:22.542Z,20.48
2023-01-23T18:20:55.483Z,20.48
2023-01-23T18:23:25.032Z,20.48
2023-01-23T18:25:54.081Z,20.50
2023-01-23T18:28:23.572Z,20.52
2023-01-23T18:30:53.620Z,20.51
2023-01-23T18:33:31.710Z,20.51
2023-01-23T18:36:13.683Z,20.53
2023-01-23T18:38:46.644Z,20.53
2023-01-23T18:41:17.037Z,20.53
2023-01-23T18:43:47.605Z,20.54
2023-01-23T18:46:15.800Z,20.53
2023-01-23T18:48:43.781Z,20.52
2023-01-23T18:51:16.313Z,20.51
2023-01-23T18:53:50.407Z,20.52
2023-01-23T18:56:23.186Z,20.51
2023-01-23T18:59:06.411Z,20.50
2023-01-23T19:01:41.656Z,20.50
2023-01-23T19:04:09.976Z,20.51
2023-01-23T19:06:38.316Z,20.52
2023-01-23T19:09:08.918Z,20.53
2023-01-23T19:11:37.750Z,20.54
2023-01-23T19:14:09.759Z,20.54
2023-01-23T19:16:38.249Z,20.54
2023-01-23T19:19:15.434Z,20.54
2023-01-23T19:21:45.673Z,20.54
2023-01-23T19:24:14.903Z,20.55
2023-01-23T19:26:43.128Z,20.55
2023-01-23T19:29:21.477Z,20.55
2023-01-23T19:32:06.543Z,20.56
2023-01-23T19:34:35.095Z,20.56
2023-01-23T19:37:09.810Z,20.56
2023-01-23T19:39:38.889Z,20.58
2023-01-23T19:42:06.727Z,20.60
2023-01-23T19:44:35.715Z,20.60
2023-01-23T19:47:06.778Z,20.61
2023-01-23T19:49:34.467Z,20.62
2023-01-23T19:52:03.656Z,20.62
2023-01-23T19:54:31.319Z,20.62
2023-01-23T19:57:01.392Z,20.62
2023-01-23T19:59:29.070Z,20.61
2023-01-23T20:01:56.809Z,20.61
2023-01-23T20:04:25.511Z,20.61
2023-01-23T20:06:53.312Z,20.61
2023-01-23T20:09:22.049Z,20.60
2023-01-23T20:11:49.785Z,20.61
2023-01-23T20:14:18.846Z,20.60
2023-01-23T20:16:47.850Z,20.62
2023-01-23T20:19:15.733Z,20.62
2023-01-23T20:21:43.404Z,20.62
2023-01-23T20:24:12.738Z,20.62
2023-01-23T20:26:40.875Z,20.62
2023-01-23T20:29:09.547Z,20.62
2023-01-23T20:31:38.904Z,20.62
2023-01-23T20:34:08.173Z,20.63
2023-01-23T20:36:35.799Z,20.63
2023-01-23T20:39:03.688Z,20.64
2023-01-23T20:41:32.285Z,20.63
2023-01-23T20:44:02.014Z,20.63
2023-01-23T20:46:30.876Z,20.66
2023-01-23T20:49:01.633Z,20.66
2023-01-23T20:51:31.142Z,20.67
2023-01-23T20:53:57.841Z,20.68
2023-01-23T20:56:27.775Z,20.68
2023-01-23T20:59:13.795Z,20.69
2023-01-23T21:01:59.004Z,20.67
2023-01-23T21:04:30.420Z,20.67
2023-01-23T21:06:58.064Z,20.67
2023-01-23T21:09:26.791Z,20.66
2023-01-23T21:11:54.610Z,20.67
2023-01-23T21:14:22.374Z,20.66
2023-01-23T21:16:52.862Z,20.66
2023-01-23T21:19:23.211Z,20.67
2023-01-23T21:21:54.820Z,20.67
2023-01-23T21:24:22.502Z,20.67
2023-01-23T21:26:52.467Z,20.67
2023-01-23T21:29:21.036Z,20.67
2023-01-23T21:31:49.263Z,20.67
2023-01-23T21:34:17.091Z,20.67
2023-01-23T21:36:45.816Z,20.67
2023-01-23T21:39:15.246Z,20.67
2023-01-23T21:41:42.917Z,20.67
2023-01-23T21:44:11.482Z,20.67
2023-01-23T21:46:39.175Z,20.67
2023-01-23T21:49:07.121Z,20.68
2023-01-23T21:51:35.680Z,20.68
2023-01-23T21:54:03.336Z,20.69
2023-01-23T21:56:33.418Z,20.70
2023-01-23T21:59:01.395Z,20.71
2023-01-23T22:01:39.795Z,20.71
2023-01-23T22:04:07.827Z,20.70
2023-01-23T22:06:35.674Z,20.70
2023-01-23T22:09:04.214Z,20.68
2023-01-23T22:11:33.255Z,20.68
2023-01-23T22:14:01.005Z,20.66
2023-01-23T22:16:46.827Z,20.66
2023-01-23T22:19:15.561Z,20.64
2023-01-23T22:21:45.027Z,20.63
2023-01-23T22:24:12.749Z,20.62
2023-01-23T22:26:41.923Z,20.62
2023-01-23T22:29:10.445Z,20.61
2023-01-23T22:31:38.304Z,20.61
2023-01-23T22:34:06.089Z,20.60
2023-01-23T22:36:34.774Z,20.60
2023-01-23T22:39:02.459Z,20.60
2023-01-23T22:41:30.244Z,20.59
2023-01-23T22:44:00.986Z,20.59
2023-01-23T22:46:29.659Z,20.58
2023-01-23T22:48:57.442Z,20.58
2023-01-23T22:51:26.268Z,20.58
2023-01-23T22:53:54.133Z,20.58
2023-01-23T22:56:21.813Z,20.58
2023-01-23T22:58:50.433Z,20.59
2023-01-23T23:01:19.560Z,20.61
2023-01-23T23:03:47.339Z,20.60
2023-01-23T23:06:16.203Z,20.62
2023-01-23T23:08:45.648Z,20.60
2023-01-23T23:11:17.456Z,20.61
2023-01-23T23:13:45.273Z,20.61
2023-01-23T23:16:13.803Z,20.60
2023-01-23T23:18:43.560Z,20.59
2023-01-23T23:21:11.915Z,20.58
2023-01-23T23:23:40.032Z,20.58
2023-01-23T23:26:08.205Z,20.58
2023-01-23T23:28:35.928Z,20.57
2023-01-23T23:31:04.229Z,20.57
2023-01-23T23:33:31.988Z,20.57
2023-01-23T23:36:01.283Z,20.56
2023-01-23T23:38:28.915Z,20.57
2023-01-23T23:40:56.830Z,20.57
2023-01-23T23:43:24.548Z,20.56
2023-01-23T23:45:52.607Z,20.55
2023-01-23T23:48:20.324Z,20.55
2023-01-23T23:50:48.086Z,20.56
2023-01-23T23:53:17.186Z,20.55
2023-01-23T23:55:45.266Z,20.54
2023-01-23T23:58:12.946Z,20.54
