createdAt,value
2017-09-27T00:03:05.879Z,99.99
2017-09-27T00:13:05.868Z,99.99
2017-09-27T00:23:05.882Z,99.99
2017-09-27T00:33:05.887Z,99.99
2017-09-27T00:43:05.950Z,99.99
2017-09-27T00:53:05.895Z,99.99
2017-09-27T01:03:05.915Z,99.99
2017-09-27T01:13:10.881Z,99.99
2017-09-27T01:23:06.012Z,99.99
2017-09-27T01:33:05.950Z,99.99
2017-09-27T01:43:05.892Z,99.99
2017-09-27T01:53:06.008Z,99.99
2017-09-27T02:03:05.924Z,99.99
2017-09-27T02:13:05.905Z,99.99
2017-09-27T02:23:05.950Z,99.99
2017-09-27T02:33:05.911Z,99.99
2017-09-27T02:43:05.999Z,99.99
2017-09-27T02:53:05.940Z,99.99
2017-09-27T03:03:05.947Z,99.99
2017-09-27T03:13:05.949Z,99.99
2017-09-27T03:23:05.920Z,99.99
2017-09-27T03:33:05.893Z,99.99
2017-09-27T03:43:05.955Z,99.99
2017-09-27T03:53:05.928Z,99.99
2017-09-27T04:03:05.962Z,99.99
2017-09-27T04:13:05.961Z,99.99
2017-09-27T04:23:05.867Z,99.99
2017-09-27T04:33:05.952Z,99.99
2017-09-27T04:43:05.917Z,99.99
2017-09-27T04:53:05.869Z,99.99
2017-09-27T05:03:05.949Z,99.99
2017-09-27T05:13:05.891Z,99.99
2017-09-27T05:23:05.968Z,99.99
2017-09-27T05:33:05.923Z,99.99
2017-09-27T05:43:05.913Z,99.99
2017-09-27T05:53:05.981Z,99.99
2017-09-27T06:03:05.891Z,99.99
2017-09-27T06:13:06.009Z,99.99
2017-09-27T06:23:05.978Z,99.99
2017-09-27T06:33:06.000Z,99.99
2017-09-27T06:43:05.939Z,99.99
2017-09-27T06:53:05.920Z,99.99
2017-09-27T07:03:05.946Z,99.99
2017-09-27T07:13:05.894Z,99.99
2017-09-27T07:23:06.665Z,99.99
2017-09-27T07:33:05.895Z,99.99
2017-09-27T07:43:05.969Z,99.99
2017-09-27T07:53:05.949Z,99.99
2017-09-27T08:03:06.020Z,99.99
2017-09-27T08:13:05.982Z,99.99
2017-09-27T08:23:06.065Z,99.99
2017-09-27T08:33:05.968Z,99.99
2017-09-27T08:43:06.042Z,99.99
2017-09-27T08:53:05.959Z,99.99
2017-09-27T09:03:06.077Z,99.99
2017-09-27T09:13:06.055Z,99.99
2017-09-27T09:23:06.083Z,99.99
2017-09-27T09:33:06.058Z,99.99
2017-09-27T09:43:06.055Z,99.99
2017-09-27T09:53:06.108Z,99.99
2017-09-27T10:03:06.058Z,99.99
2017-09-27T10:13:06.103Z,99.99
2017-09-27T10:23:06.333Z,99.99
2017-09-27T10:33:06.014Z,99.99
2017-09-27T10:43:06.075Z,99.99
2017-09-27T10:53:06.083Z,99.99
2017-09-27T11:03:06.024Z,99.99
2017-09-27T11:13:06.072Z,99.99
2017-09-27T11:23:06.075Z,99.99
2017-09-27T11:33:06.102Z,99.99
2017-09-27T11:43:07.087Z,99.99
2017-09-27T11:53:06.163Z,99.99
2017-09-27T12:03:14.233Z,99.99
2017-09-27T12:13:06.040Z,99.99
2017-09-27T12:23:06.106Z,99.99
2017-09-27T12:33:06.096Z,99.99
2017-09-27T12:43:07.398Z,99.99
2017-09-27T12:53:06.096Z,99.99
2017-09-27T13:03:06.138Z,94.06
2017-09-27T13:13:06.004Z,95.98
2017-09-27T13:23:06.094Z,97.33
2017-09-27T13:33:06.052Z,98.1
2017-09-27T13:43:06.115Z,99.99
2017-09-27T13:53:06.232Z,99.49
2017-09-27T14:03:06.151Z,99.99
2017-09-27T14:13:06.091Z,96.12
2017-09-27T14:23:06.316Z,91.84
2017-09-27T14:33:06.348Z,92.61
2017-09-27T14:43:06.068Z,93.62
2017-09-27T14:53:06.117Z,93.76
2017-09-27T15:03:06.074Z,94.78
2017-09-27T15:13:06.240Z,99.99
2017-09-27T15:23:06.440Z,99.69
2017-09-27T15:33:06.038Z,99.99
2017-09-27T15:43:06.039Z,99.99
2017-09-27T15:53:06.019Z,99.99
2017-09-27T16:03:06.016Z,99.99
2017-09-27T16:13:06.068Z,99.99
2017-09-27T16:23:06.039Z,99.99
2017-09-27T16:33:06.013Z,99.99
2017-09-27T16:43:06.057Z,99.99
2017-09-27T16:53:07.062Z,99.99
2017-09-27T17:03:06.077Z,99.99
2017-09-27T17:13:06.051Z,99.99
2017-09-27T17:23:06.042Z,99.99
2017-09-27T17:33:06.054Z,99.99
2017-09-27T17:43:06.025Z,99.99
2017-09-27T17:53:06.067Z,99.99
2017-09-27T18:03:06.009Z,99.99
2017-09-27T18:13:06.098Z,99.99
2017-09-27T18:23:06.038Z,99.99
2017-09-27T18:33:06.033Z,99.99
2017-09-27T18:43:06.026Z,99.99
2017-09-27T18:53:06.042Z,99.99
2017-09-27T19:03:06.041Z,99.99
2017-09-27T19:13:06.035Z,99.99
2017-09-27T19:23:06.062Z,99.99
2017-09-27T19:33:06.025Z,99.99
2017-09-27T19:43:06.048Z,99.99
2017-09-27T19:53:06.076Z,99.99
2017-09-27T20:03:06.123Z,99.99
2017-09-27T20:13:06.037Z,99.99
2017-09-27T20:23:06.090Z,99.99
2017-09-27T20:33:06.116Z,99.99
2017-09-27T20:43:06.074Z,99.99
2017-09-27T20:53:06.007Z,99.99
2017-09-27T21:03:06.064Z,99.99
2017-09-27T21:13:06.153Z,99.99
2017-09-27T21:23:06.185Z,99.99
2017-09-27T21:33:06.160Z,99.99
2017-09-27T21:43:06.151Z,99.99
2017-09-27T21:53:06.922Z,99.99
2017-09-27T22:03:06.194Z,99.99
2017-09-27T22:13:06.118Z,99.99
2017-09-27T22:23:06.163Z,99.99
2017-09-27T22:33:06.250Z,99.99
2017-09-27T22:43:06.202Z,99.99
2017-09-27T22:53:06.160Z,99.99
2017-09-27T23:03:06.183Z,99.99
2017-09-27T23:13:06.166Z,99.99
2017-09-27T23:23:06.285Z,99.99
2017-09-27T23:33:06.850Z,99.99
2017-09-27T23:43:06.161Z,99.99
2017-09-27T23:53:06.171Z,99.99
