createdAt,value
2022-09-18T00:01:44.746Z,61.40
2022-09-18T00:04:15.572Z,61.40
2022-09-18T00:06:46.051Z,61.40
2022-09-18T00:09:17.141Z,61.30
2022-09-18T00:11:49.525Z,61.50
2022-09-18T00:14:21.752Z,61.30
2022-09-18T00:16:51.324Z,61.20
2022-09-18T00:19:20.939Z,61.50
2022-09-18T00:21:52.149Z,61.40
2022-09-18T00:24:24.403Z,61.40
2022-09-18T00:26:53.520Z,61.30
2022-09-18T00:29:22.640Z,61.30
2022-09-18T00:31:51.837Z,61.30
2022-09-18T00:34:21.048Z,61.30
2022-09-18T00:36:51.081Z,61.40
2022-09-18T00:39:21.589Z,61.40
2022-09-18T00:41:50.841Z,61.30
2022-09-18T00:44:35.961Z,61.30
2022-09-18T00:47:20.117Z,61.30
2022-09-18T00:49:54.382Z,61.30
2022-09-18T00:52:28.225Z,61.20
2022-09-18T00:55:04.668Z,61.30
2022-09-18T00:57:36.889Z,61.30
2022-09-18T01:00:12.080Z,61.40
2022-09-18T01:02:41.909Z,61.30
2022-09-18T01:05:12.980Z,61.30
2022-09-18T01:07:56.500Z,61.30
2022-09-18T01:10:40.246Z,61.20
2022-09-18T01:13:17.294Z,61.30
2022-09-18T01:15:52.729Z,61.30
2022-09-18T01:18:30.025Z,61.20
2022-09-18T01:21:14.810Z,61.20
2022-09-18T01:24:22.371Z,61.20
2022-09-18T01:26:57.141Z,61.20
2022-09-18T01:29:51.170Z,61.30
2022-09-18T01:32:28.094Z,61.30
2022-09-18T01:35:09.810Z,61.20
2022-09-18T01:37:54.917Z,61.20
2022-09-18T01:40:28.655Z,61.20
2022-09-18T01:43:03.286Z,61.20
2022-09-18T01:45:38.016Z,61.10
2022-09-18T01:48:12.285Z,61.20
2022-09-18T01:50:47.739Z,61.20
2022-09-18T01:53:20.686Z,61.20
2022-09-18T01:55:57.591Z,61.20
2022-09-18T01:58:30.353Z,61.20
2022-09-18T02:01:07.088Z,61.20
2022-09-18T02:03:40.611Z,61.20
2022-09-18T02:06:13.326Z,61.10
2022-09-18T02:08:48.002Z,61.10
2022-09-18T02:11:20.586Z,61.20
2022-09-18T02:13:54.701Z,61.10
2022-09-18T02:16:36.652Z,61.10
2022-09-18T02:19:10.897Z,61.10
2022-09-18T02:21:43.071Z,61.20
2022-09-18T02:24:16.947Z,61.10
2022-09-18T02:26:48.138Z,61.10
2022-09-18T02:29:19.267Z,61.00
2022-09-18T02:31:50.676Z,61.00
2022-09-18T02:34:21.663Z,61.00
2022-09-18T02:37:21.229Z,61.00
2022-09-18T02:40:03.997Z,61.10
2022-09-18T02:42:42.201Z,61.10
2022-09-18T02:45:19.267Z,61.00
2022-09-18T02:48:15.356Z,61.10
2022-09-18T02:50:57.407Z,61.00
2022-09-18T02:53:31.055Z,61.00
2022-09-18T02:56:04.448Z,61.00
2022-09-18T02:58:44.104Z,61.00
2022-09-18T03:01:15.820Z,61.00
2022-09-18T03:03:51.177Z,61.00
2022-09-18T03:06:24.019Z,61.00
2022-09-18T03:08:53.154Z,61.00
2022-09-18T03:11:22.266Z,60.90
2022-09-18T03:13:51.489Z,61.00
2022-09-18T03:16:20.849Z,60.90
2022-09-18T03:18:51.892Z,61.00
2022-09-18T03:21:21.501Z,60.90
2022-09-18T03:23:52.514Z,60.80
2022-09-18T03:26:27.430Z,60.90
2022-09-18T03:28:56.741Z,60.90
2022-09-18T03:31:27.301Z,60.90
2022-09-18T03:33:58.107Z,60.80
2022-09-18T03:36:27.397Z,60.90
2022-09-18T03:38:58.522Z,60.80
2022-09-18T03:41:27.925Z,60.80
2022-09-18T03:43:58.754Z,60.70
2022-09-18T03:46:27.907Z,60.70
2022-09-18T03:49:01.681Z,60.80
2022-09-18T03:51:34.020Z,60.80
2022-09-18T03:54:03.408Z,60.70
2022-09-18T03:56:58.630Z,60.70
2022-09-18T03:59:52.641Z,60.60
2022-09-18T04:02:41.762Z,60.70
2022-09-18T04:05:35.292Z,60.70
2022-09-18T04:08:23.071Z,61.60
2022-09-18T04:11:04.822Z,60.80
2022-09-18T04:13:36.208Z,60.80
2022-09-18T04:16:10.169Z,60.70
2022-09-18T04:18:39.504Z,60.70
2022-09-18T04:21:14.326Z,60.60
2022-09-18T04:23:43.495Z,60.60
2022-09-18T04:26:14.958Z,60.60
2022-09-18T04:28:51.122Z,60.60
2022-09-18T04:31:21.352Z,60.60
2022-09-18T04:33:51.052Z,60.60
2022-09-18T04:36:25.656Z,60.60
2022-09-18T04:38:55.065Z,60.50
2022-09-18T04:41:24.300Z,60.60
2022-09-18T04:43:53.482Z,60.50
2022-09-18T04:46:22.681Z,60.60
2022-09-18T04:48:54.598Z,60.50
2022-09-18T04:51:28.387Z,60.60
2022-09-18T04:53:57.679Z,60.50
2022-09-18T04:56:27.862Z,60.50
2022-09-18T04:59:00.238Z,60.60
2022-09-18T05:01:30.113Z,60.50
2022-09-18T05:04:01.659Z,60.50
2022-09-18T05:06:44.663Z,60.50
2022-09-18T05:09:13.955Z,60.50
2022-09-18T05:11:43.951Z,60.50
2022-09-18T05:14:13.224Z,60.50
2022-09-18T05:16:46.234Z,60.30
2022-09-18T05:19:45.008Z,60.40
2022-09-18T05:22:23.968Z,60.40
2022-09-18T05:24:53.937Z,60.40
2022-09-18T05:27:26.798Z,60.40
2022-09-18T05:29:57.330Z,60.40
2022-09-18T05:32:36.828Z,60.40
2022-09-18T05:35:07.401Z,60.30
2022-09-18T05:37:38.152Z,61.20
2022-09-18T05:40:08.282Z,60.40
2022-09-18T05:42:37.660Z,60.30
2022-09-18T05:45:07.383Z,60.30
2022-09-18T05:47:36.489Z,60.30
2022-09-18T05:50:07.732Z,60.30
2022-09-18T05:52:38.424Z,60.30
2022-09-18T05:55:10.207Z,60.30
2022-09-18T05:57:42.902Z,60.30
2022-09-18T06:00:14.100Z,60.20
2022-09-18T06:02:54.773Z,60.30
2022-09-18T06:05:25.144Z,60.20
2022-09-18T06:07:59.651Z,60.30
2022-09-18T06:10:31.196Z,60.30
2022-09-18T06:13:04.303Z,60.30
2022-09-18T06:15:34.261Z,60.30
2022-09-18T06:18:04.201Z,60.10
2022-09-18T06:20:35.097Z,60.20
2022-09-18T06:23:06.650Z,60.20
2022-09-18T06:25:45.756Z,60.10
2022-09-18T06:28:15.263Z,60.10
2022-09-18T06:30:44.394Z,60.10
2022-09-18T06:33:13.712Z,60.10
2022-09-18T06:35:42.833Z,60.20
2022-09-18T06:38:13.387Z,60.30
2022-09-18T06:40:52.125Z,60.20
2022-09-18T06:43:28.346Z,60.20
2022-09-18T06:46:27.130Z,60.30
2022-09-18T06:48:56.878Z,60.30
2022-09-18T06:51:26.105Z,60.30
2022-09-18T06:54:12.274Z,60.20
2022-09-18T06:56:43.308Z,60.30
2022-09-18T06:59:15.078Z,60.20
2022-09-18T07:01:44.362Z,60.30
2022-09-18T07:04:44.734Z,60.30
2022-09-18T07:07:13.921Z,60.20
2022-09-18T07:09:46.213Z,60.40
2022-09-18T07:12:38.519Z,60.40
2022-09-18T07:15:09.750Z,60.40
2022-09-18T07:17:38.950Z,60.40
2022-09-18T07:20:09.299Z,60.50
2022-09-18T07:22:46.543Z,60.30
2022-09-18T07:25:18.429Z,60.40
2022-09-18T07:27:47.639Z,60.30
2022-09-18T07:30:18.826Z,60.40
2022-09-18T07:32:48.308Z,60.30
2022-09-18T07:35:21.664Z,60.40
2022-09-18T07:37:52.286Z,60.40
2022-09-18T07:40:31.416Z,60.40
2022-09-18T07:43:09.347Z,60.30
2022-09-18T07:45:45.409Z,60.50
2022-09-18T07:48:15.990Z,60.50
2022-09-18T07:50:49.343Z,60.60
2022-09-18T07:53:20.453Z,60.60
2022-09-18T07:55:55.996Z,60.50
2022-09-18T07:58:27.065Z,60.60
2022-09-18T08:01:07.093Z,60.70
2022-09-18T08:03:42.887Z,60.70
2022-09-18T08:06:12.052Z,60.60
2022-09-18T08:09:07.697Z,60.60
2022-09-18T08:11:52.356Z,60.70
2022-09-18T08:14:33.537Z,60.70
2022-09-18T08:17:17.809Z,60.70
2022-09-18T08:20:09.411Z,60.80
2022-09-18T08:22:59.108Z,60.70
2022-09-18T08:25:29.163Z,60.80
2022-09-18T08:28:02.562Z,60.80
2022-09-18T08:30:38.416Z,60.80
2022-09-18T08:33:12.381Z,60.80
2022-09-18T08:35:43.075Z,60.80
2022-09-18T08:38:21.865Z,60.80
2022-09-18T08:41:23.871Z,60.70
2022-09-18T08:44:05.361Z,60.80
2022-09-18T08:46:41.321Z,60.80
2022-09-18T08:49:23.499Z,60.80
2022-09-18T08:52:00.600Z,60.90
2022-09-18T08:54:46.567Z,60.90
2022-09-18T08:57:46.444Z,60.90
2022-09-18T09:00:25.832Z,60.90
2022-09-18T09:03:20.735Z,60.80
2022-09-18T09:05:58.421Z,60.80
2022-09-18T09:08:43.318Z,60.90
2022-09-18T09:11:23.057Z,60.90
2022-09-18T09:14:34.227Z,60.80
2022-09-18T09:17:18.879Z,60.90
2022-09-18T09:19:55.660Z,60.80
2022-09-18T09:22:36.281Z,60.90
2022-09-18T09:25:16.191Z,60.90
2022-09-18T09:28:16.725Z,60.90
2022-09-18T09:31:09.412Z,60.90
2022-09-18T09:34:02.944Z,60.90
2022-09-18T09:36:51.149Z,60.90
2022-09-18T09:39:25.328Z,61.00
2022-09-18T09:42:00.223Z,61.00
2022-09-18T09:44:37.048Z,61.00
2022-09-18T09:47:19.951Z,61.20
2022-09-18T09:50:01.934Z,61.00
2022-09-18T09:52:33.175Z,60.90
2022-09-18T09:55:21.948Z,60.80
2022-09-18T09:58:03.922Z,61.00
2022-09-18T10:00:38.288Z,61.00
2022-09-18T10:03:36.677Z,60.90
2022-09-18T10:06:17.440Z,61.00
2022-09-18T10:08:51.762Z,61.10
2022-09-18T10:11:21.677Z,61.00
2022-09-18T10:14:02.472Z,60.90
2022-09-18T10:16:36.436Z,61.00
2022-09-18T10:19:13.021Z,61.00
2022-09-18T10:21:45.595Z,61.10
2022-09-18T10:24:24.018Z,61.10
2022-09-18T10:27:01.196Z,61.00
2022-09-18T10:29:35.533Z,61.10
2022-09-18T10:32:07.159Z,61.00
2022-09-18T10:34:42.795Z,61.10
2022-09-18T10:37:38.096Z,61.10
2022-09-18T10:40:31.630Z,61.10
2022-09-18T10:43:02.370Z,61.20
2022-09-18T10:45:40.494Z,61.10
2022-09-18T10:48:29.460Z,61.10
2022-09-18T10:51:01.413Z,61.20
2022-09-18T10:54:13.250Z,61.30
2022-09-18T10:57:27.415Z,61.30
2022-09-18T10:59:58.330Z,61.30
2022-09-18T11:02:30.219Z,61.30
2022-09-18T11:04:59.653Z,61.30
2022-09-18T11:07:40.050Z,61.20
2022-09-18T11:10:17.569Z,61.20
2022-09-18T11:12:54.961Z,61.40
2022-09-18T11:15:33.051Z,61.30
2022-09-18T11:18:05.838Z,61.20
2022-09-18T11:20:43.549Z,61.20
2022-09-18T11:23:26.083Z,61.10
2022-09-18T11:26:18.250Z,61.40
2022-09-18T11:29:03.801Z,61.30
2022-09-18T11:31:46.876Z,61.30
2022-09-18T11:34:26.610Z,62.10
2022-09-18T11:37:01.168Z,61.30
2022-09-18T11:39:37.189Z,61.30
2022-09-18T11:42:14.288Z,61.40
2022-09-18T11:44:44.177Z,61.30
2022-09-18T11:47:38.086Z,61.30
2022-09-18T11:50:13.702Z,61.30
2022-09-18T11:52:46.284Z,61.30
2022-09-18T11:55:27.860Z,61.40
2022-09-18T11:58:03.534Z,61.30
2022-09-18T12:00:38.576Z,62.10
2022-09-18T12:03:16.357Z,61.40
2022-09-18T12:05:57.437Z,61.50
2022-09-18T12:08:37.972Z,61.50
2022-09-18T12:11:22.647Z,61.40
2022-09-18T12:14:02.553Z,61.50
2022-09-18T12:16:46.018Z,61.50
2022-09-18T12:19:24.176Z,61.60
2022-09-18T12:22:00.411Z,61.50
2022-09-18T12:24:30.408Z,61.50
2022-09-18T12:27:27.748Z,61.40
2022-09-18T12:30:08.075Z,61.50
2022-09-18T12:33:01.481Z,61.50
2022-09-18T12:35:44.778Z,61.50
2022-09-18T12:38:31.060Z,61.50
2022-09-18T12:41:16.203Z,61.50
2022-09-18T12:44:04.888Z,61.60
2022-09-18T12:46:56.893Z,61.60
2022-09-18T12:49:47.379Z,61.50
2022-09-18T12:52:27.870Z,61.50
2022-09-18T12:55:16.642Z,61.50
2022-09-18T12:57:57.200Z,61.30
2022-09-18T13:00:27.078Z,61.30
2022-09-18T13:03:04.106Z,61.40
2022-09-18T13:05:37.217Z,61.30
2022-09-18T13:08:12.609Z,61.00
2022-09-18T13:10:44.006Z,60.80
2022-09-18T13:13:17.396Z,60.40
2022-09-18T13:15:52.431Z,60.20
2022-09-18T13:18:37.295Z,60.00
2022-09-18T13:21:11.450Z,59.80
2022-09-18T13:23:43.036Z,59.70
2022-09-18T13:26:18.987Z,59.50
2022-09-18T13:28:50.478Z,59.30
2022-09-18T13:31:27.881Z,59.40
2022-09-18T13:34:01.047Z,59.20
2022-09-18T13:36:33.578Z,59.20
2022-09-18T13:39:04.835Z,59.20
2022-09-18T13:41:45.488Z,59.20
2022-09-18T13:44:21.850Z,59.10
2022-09-18T13:46:53.519Z,59.00
2022-09-18T13:49:30.318Z,59.00
2022-09-18T13:52:42.879Z,59.20
2022-09-18T13:55:51.126Z,59.20
2022-09-18T13:58:48.257Z,59.20
2022-09-18T14:01:58.997Z,59.40
2022-09-18T14:04:58.165Z,59.50
2022-09-18T14:08:04.207Z,59.60
2022-09-18T14:10:37.751Z,59.70
2022-09-18T14:13:31.107Z,59.70
2022-09-18T14:16:10.120Z,59.70
2022-09-18T14:18:58.137Z,59.70
2022-09-18T14:21:33.204Z,59.80
2022-09-18T14:24:21.085Z,59.80
2022-09-18T14:27:18.612Z,59.90
2022-09-18T14:29:50.179Z,60.00
2022-09-18T14:32:20.488Z,60.00
2022-09-18T14:34:55.235Z,60.00
2022-09-18T14:37:28.367Z,60.10
2022-09-18T14:39:59.245Z,60.30
2022-09-18T14:42:33.509Z,60.20
2022-09-18T14:45:22.222Z,60.40
2022-09-18T14:47:51.727Z,60.60
2022-09-18T14:50:34.089Z,60.60
2022-09-18T14:53:21.394Z,60.70
2022-09-18T14:55:54.855Z,60.80
2022-09-18T14:58:28.965Z,61.00
2022-09-18T15:00:58.584Z,61.00
2022-09-18T15:03:30.496Z,61.10
2022-09-18T15:06:10.241Z,60.80
2022-09-18T15:08:41.075Z,60.90
2022-09-18T15:11:15.868Z,60.90
2022-09-18T15:13:45.552Z,61.20
2022-09-18T15:16:20.505Z,61.10
2022-09-18T15:18:50.607Z,61.10
2022-09-18T15:21:28.918Z,61.10
2022-09-18T15:24:05.123Z,61.10
2022-09-18T15:26:37.459Z,61.30
2022-09-18T15:29:08.710Z,61.30
2022-09-18T15:31:38.438Z,61.40
2022-09-18T15:34:12.853Z,61.50
2022-09-18T15:36:42.302Z,61.60
2022-09-18T15:39:30.612Z,62.40
2022-09-18T15:42:26.828Z,61.90
2022-09-18T15:45:21.948Z,62.10
2022-09-18T15:47:53.297Z,62.10
2022-09-18T15:50:41.027Z,62.20
2022-09-18T15:53:31.517Z,62.10
2022-09-18T15:56:05.518Z,62.20
2022-09-18T15:58:55.537Z,62.20
2022-09-18T16:01:28.809Z,62.10
2022-09-18T16:04:08.926Z,62.20
2022-09-18T16:06:44.305Z,62.30
2022-09-18T16:09:26.697Z,62.20
2022-09-18T16:11:58.259Z,62.30
2022-09-18T16:14:42.091Z,62.30
2022-09-18T16:17:37.413Z,62.30
2022-09-18T16:20:48.017Z,62.40
2022-09-18T16:23:24.331Z,62.30
2022-09-18T16:26:08.091Z,62.40
2022-09-18T16:28:43.061Z,62.30
2022-09-18T16:31:14.379Z,62.30
2022-09-18T16:33:55.510Z,62.30
2022-09-18T16:36:36.384Z,62.40
2022-09-18T16:39:08.748Z,62.50
2022-09-18T16:41:38.170Z,62.80
2022-09-18T16:44:11.852Z,62.80
2022-09-18T16:46:44.565Z,62.90
2022-09-18T16:49:17.490Z,63.00
2022-09-18T16:51:46.798Z,62.90
2022-09-18T16:54:16.146Z,63.00
2022-09-18T16:56:51.912Z,62.90
2022-09-18T16:59:25.000Z,62.90
2022-09-18T17:02:04.945Z,62.90
2022-09-18T17:04:34.950Z,63.10
2022-09-18T17:07:04.659Z,63.10
2022-09-18T17:09:35.731Z,63.00
2022-09-18T17:12:05.510Z,62.80
2022-09-18T17:14:38.177Z,62.90
2022-09-18T17:17:07.611Z,63.10
2022-09-18T17:19:37.163Z,63.00
2022-09-18T17:22:06.424Z,61.30
2022-09-18T17:24:36.070Z,61.30
2022-09-18T17:27:05.574Z,60.50
2022-09-18T17:29:41.022Z,59.40
2022-09-18T17:32:15.089Z,59.40
2022-09-18T17:34:44.725Z,57.80
2022-09-18T17:37:14.004Z,57.30
2022-09-18T17:39:43.423Z,57.00
2022-09-18T17:42:12.752Z,56.90
2022-09-18T17:44:45.442Z,56.90
2022-09-18T17:47:14.829Z,56.60
2022-09-18T17:49:45.798Z,56.40
2022-09-18T17:52:15.664Z,56.30
2022-09-18T17:54:46.144Z,56.20
2022-09-18T17:57:18.342Z,55.70
2022-09-18T17:59:49.027Z,55.30
2022-09-18T18:02:18.518Z,54.90
2022-09-18T18:04:50.028Z,54.50
2022-09-18T18:07:19.170Z,54.10
2022-09-18T18:09:48.367Z,53.90
2022-09-18T18:12:17.639Z,54.00
2022-09-18T18:14:48.779Z,54.00
2022-09-18T18:17:19.589Z,54.10
2022-09-18T18:19:50.391Z,53.80
2022-09-18T18:22:20.534Z,53.70
2022-09-18T18:24:53.059Z,53.70
2022-09-18T18:27:22.590Z,53.40
2022-09-18T18:29:53.815Z,53.50
2022-09-18T18:32:23.235Z,53.80
2022-09-18T18:34:55.638Z,54.10
2022-09-18T18:37:28.111Z,54.40
2022-09-18T18:39:57.509Z,54.50
2022-09-18T18:42:27.200Z,54.50
2022-09-18T18:44:59.039Z,54.70
2022-09-18T18:47:29.761Z,54.90
2022-09-18T18:50:00.120Z,55.10
2022-09-18T18:52:30.964Z,54.90
2022-09-18T18:55:02.166Z,54.90
2022-09-18T18:57:32.277Z,54.70
2022-09-18T19:00:03.576Z,54.50
2022-09-18T19:02:32.923Z,54.30
2022-09-18T19:05:02.770Z,54.30
2022-09-18T19:07:33.629Z,54.30
2022-09-18T19:10:03.019Z,54.20
2022-09-18T19:12:32.440Z,54.20
2022-09-18T19:15:02.998Z,54.20
2022-09-18T19:17:32.177Z,54.30
2022-09-18T19:20:02.126Z,54.20
2022-09-18T19:22:31.249Z,54.20
2022-09-18T19:25:01.373Z,54.50
2022-09-18T19:27:30.608Z,54.20
2022-09-18T19:29:59.934Z,54.20
2022-09-18T19:32:30.632Z,54.10
2022-09-18T19:34:59.871Z,54.00
2022-09-18T19:37:30.067Z,54.00
2022-09-18T19:39:59.394Z,54.20
2022-09-18T19:42:30.135Z,54.20
2022-09-18T19:45:04.740Z,54.20
2022-09-18T19:47:41.055Z,54.00
2022-09-18T19:50:19.048Z,54.00
2022-09-18T19:52:51.258Z,54.00
2022-09-18T19:55:21.383Z,53.90
2022-09-18T19:57:51.142Z,53.80
2022-09-18T20:00:21.196Z,53.70
2022-09-18T20:02:52.347Z,53.60
2022-09-18T20:05:22.312Z,53.60
2022-09-18T20:07:51.696Z,53.50
2022-09-18T20:10:23.067Z,53.40
2022-09-18T20:12:52.860Z,53.30
2022-09-18T20:15:22.303Z,53.30
2022-09-18T20:17:52.976Z,53.20
2022-09-18T20:20:22.616Z,53.20
2022-09-18T20:22:54.593Z,53.10
2022-09-18T20:25:25.487Z,53.10
2022-09-18T20:27:54.690Z,53.10
2022-09-18T20:30:23.950Z,53.30
2022-09-18T20:32:55.753Z,53.70
2022-09-18T20:35:25.202Z,53.80
2022-09-18T20:37:55.931Z,54.10
2022-09-18T20:40:25.121Z,54.30
2022-09-18T20:42:55.691Z,54.50
2022-09-18T20:45:26.711Z,54.70
2022-09-18T20:47:59.497Z,54.90
2022-09-18T20:50:29.981Z,55.10
2022-09-18T20:53:02.530Z,55.20
2022-09-18T20:55:31.857Z,55.40
2022-09-18T20:58:02.370Z,55.50
2022-09-18T21:00:34.575Z,55.70
2022-09-18T21:03:07.001Z,55.70
2022-09-18T21:05:36.573Z,55.90
2022-09-18T21:08:05.806Z,55.90
2022-09-18T21:10:35.315Z,56.00
2022-09-18T21:13:06.585Z,56.10
2022-09-18T21:15:35.966Z,56.20
2022-09-18T21:18:06.557Z,56.30
2022-09-18T21:20:36.011Z,56.40
2022-09-18T21:23:22.781Z,56.60
2022-09-18T21:25:52.054Z,56.70
2022-09-18T21:28:21.156Z,56.80
2022-09-18T21:30:50.433Z,56.80
2022-09-18T21:33:22.512Z,56.90
2022-09-18T21:35:53.196Z,56.90
2022-09-18T21:38:22.498Z,56.80
2022-09-18T21:40:51.793Z,57.00
2022-09-18T21:43:21.147Z,57.20
2022-09-18T21:45:50.291Z,57.20
2022-09-18T21:48:20.853Z,57.20
2022-09-18T21:50:50.079Z,57.30
2022-09-18T21:53:19.416Z,57.30
2022-09-18T21:55:48.577Z,57.40
2022-09-18T21:58:17.675Z,57.40
2022-09-18T22:00:46.964Z,57.50
2022-09-18T22:03:16.831Z,57.40
2022-09-18T22:05:47.436Z,57.60
2022-09-18T22:08:16.711Z,57.50
2022-09-18T22:10:46.642Z,57.70
2022-09-18T22:13:15.783Z,57.60
2022-09-18T22:15:44.997Z,57.70
2022-09-18T22:18:14.084Z,57.70
2022-09-18T22:20:43.362Z,57.60
2022-09-18T22:23:14.157Z,57.60
2022-09-18T22:25:43.392Z,57.60
2022-09-18T22:28:12.657Z,57.70
2022-09-18T22:30:41.973Z,57.70
2022-09-18T22:33:11.161Z,57.70
2022-09-18T22:35:40.264Z,57.80
2022-09-18T22:38:09.555Z,57.80
2022-09-18T22:40:40.237Z,57.80
2022-09-18T22:43:09.375Z,57.90
2022-09-18T22:45:38.467Z,57.90
2022-09-18T22:48:07.639Z,57.90
2022-09-18T22:50:36.848Z,58.00
2022-09-18T22:53:05.963Z,58.00
2022-09-18T22:55:35.598Z,58.00
2022-09-18T22:58:06.451Z,58.00
2022-09-18T23:00:35.593Z,58.00
2022-09-18T23:03:04.824Z,58.00
2022-09-18T23:05:34.223Z,58.10
2022-09-18T23:08:03.609Z,58.00
2022-09-18T23:10:32.750Z,58.20
2022-09-18T23:13:01.782Z,58.10
2022-09-18T23:15:32.346Z,58.10
2022-09-18T23:18:01.484Z,58.20
2022-09-18T23:20:31.456Z,58.20
2022-09-18T23:23:00.548Z,58.20
2022-09-18T23:25:29.687Z,58.20
2022-09-18T23:27:58.941Z,58.30
2022-09-18T23:30:28.112Z,58.30
2022-09-18T23:32:58.630Z,58.30
2022-09-18T23:35:28.581Z,58.30
2022-09-18T23:37:58.643Z,58.30
2022-09-18T23:40:27.918Z,58.40
2022-09-18T23:42:57.043Z,58.30
2022-09-18T23:45:26.245Z,58.40
2022-09-18T23:47:55.486Z,58.40
2022-09-18T23:50:26.166Z,58.40
2022-09-18T23:52:55.316Z,58.50
2022-09-18T23:55:24.489Z,58.40
2022-09-18T23:57:53.603Z,58.50
