createdAt,value
2018-11-07T00:04:18.535Z,4.50
2018-11-07T00:09:12.924Z,4.30
2018-11-07T00:14:07.490Z,4.10
2018-11-07T00:19:01.894Z,3.60
2018-11-07T00:23:56.518Z,3.53
2018-11-07T00:28:50.981Z,4.67
2018-11-07T00:33:45.587Z,4.57
2018-11-07T00:38:40.120Z,5.13
2018-11-07T00:43:34.620Z,4.73
2018-11-07T00:48:29.025Z,4.50
2018-11-07T00:53:23.512Z,3.67
2018-11-07T00:58:17.939Z,4.27
2018-11-07T01:03:12.352Z,3.90
2018-11-07T01:08:06.816Z,4.73
2018-11-07T01:13:01.333Z,5.67
2018-11-07T01:17:55.768Z,4.87
2018-11-07T01:22:50.204Z,4.90
2018-11-07T01:27:44.659Z,5.07
2018-11-07T01:32:39.131Z,4.73
2018-11-07T01:37:33.584Z,4.67
2018-11-07T01:42:28.019Z,4.77
2018-11-07T01:47:22.494Z,4.77
2018-11-07T01:52:16.947Z,5.67
2018-11-07T01:57:11.358Z,5.53
2018-11-07T02:02:05.910Z,5.87
2018-11-07T02:07:00.318Z,5.57
2018-11-07T02:11:54.738Z,7.43
2018-11-07T02:16:49.186Z,6.97
2018-11-07T02:21:43.755Z,7.67
2018-11-07T02:26:38.175Z,6.57
2018-11-07T02:31:32.576Z,5.37
2018-11-07T02:36:27.100Z,5.70
2018-11-07T02:41:21.617Z,7.00
2018-11-07T02:46:16.105Z,7.77
2018-11-07T02:51:10.523Z,7.73
2018-11-07T02:56:05.093Z,8.30
2018-11-07T03:00:59.514Z,8.20
2018-11-07T03:05:53.951Z,9.37
2018-11-07T03:10:48.455Z,7.80
2018-11-07T03:15:42.845Z,7.57
2018-11-07T03:20:37.308Z,7.27
2018-11-07T03:25:31.739Z,8.30
2018-11-07T03:30:26.164Z,7.83
2018-11-07T03:35:26.669Z,7.10
2018-11-07T03:40:21.091Z,8.70
2018-11-07T03:45:15.546Z,8.67
2018-11-07T03:50:10.016Z,7.37
2018-11-07T03:55:04.436Z,7.83
2018-11-07T03:59:58.849Z,7.97
2018-11-07T04:04:53.292Z,7.63
2018-11-07T04:09:47.747Z,7.27
2018-11-07T04:14:42.186Z,8.13
2018-11-07T04:19:36.644Z,9.83
2018-11-07T04:24:31.094Z,12.47
2018-11-07T04:29:25.524Z,13.70
2018-11-07T04:34:20.055Z,11.47
2018-11-07T04:39:14.854Z,12.43
2018-11-07T04:44:09.703Z,11.30
2018-11-07T04:49:04.204Z,11.70
2018-11-07T04:53:58.609Z,12.20
2018-11-07T04:58:53.096Z,11.83
2018-11-07T05:03:47.539Z,12.50
2018-11-07T05:08:41.974Z,12.07
2018-11-07T05:13:36.492Z,11.23
2018-11-07T05:18:30.904Z,11.10
2018-11-07T05:23:25.292Z,11.03
2018-11-07T05:28:19.720Z,11.17
2018-11-07T05:33:14.184Z,10.60
2018-11-07T05:38:08.682Z,11.07
2018-11-07T05:43:03.101Z,11.33
2018-11-07T05:47:57.550Z,11.50
2018-11-07T05:52:51.933Z,13.47
2018-11-07T05:57:46.343Z,14.70
2018-11-07T06:02:41.158Z,13.13
2018-11-07T06:07:35.924Z,12.80
2018-11-07T06:12:30.323Z,12.33
2018-11-07T06:17:24.793Z,11.77
2018-11-07T06:22:19.216Z,11.20
2018-11-07T06:27:13.741Z,11.83
2018-11-07T06:32:08.215Z,12.03
2018-11-07T06:37:02.694Z,13.00
2018-11-07T06:41:57.102Z,13.70
2018-11-07T06:46:51.576Z,14.30
2018-11-07T06:51:46.015Z,14.67
2018-11-07T06:56:40.515Z,16.17
2018-11-07T07:01:35.190Z,15.77
2018-11-07T07:06:29.682Z,22.37
2018-11-07T07:11:24.423Z,14.13
2018-11-07T07:16:24.484Z,14.97
2018-11-07T07:21:31.096Z,14.40
2018-11-07T07:26:26.035Z,15.60
2018-11-07T07:31:20.504Z,14.30
2018-11-07T07:36:15.201Z,15.10
2018-11-07T07:41:09.791Z,14.83
2018-11-07T07:46:04.264Z,14.77
2018-11-07T07:50:58.801Z,16.03
2018-11-07T07:55:53.381Z,15.53
2018-11-07T08:00:47.879Z,13.87
2018-11-07T08:05:42.316Z,13.97
2018-11-07T08:10:37.146Z,13.07
2018-11-07T08:15:32.718Z,14.47
2018-11-07T08:20:27.415Z,14.77
2018-11-07T08:25:21.939Z,14.47
2018-11-07T08:30:18.805Z,13.70
2018-11-07T08:35:15.352Z,13.23
2018-11-07T08:40:19.617Z,15.23
2018-11-07T08:45:14.744Z,14.90
2018-11-07T08:50:12.455Z,14.70
2018-11-07T08:55:32.736Z,15.43
2018-11-07T09:00:44.766Z,16.37
2018-11-07T09:05:59.601Z,14.47
2018-11-07T09:11:19.483Z,14.80
2018-11-07T09:16:14.811Z,13.87
2018-11-07T09:21:09.897Z,12.73
2018-11-07T09:26:05.929Z,14.40
2018-11-07T09:31:01.970Z,14.03
2018-11-07T09:35:56.431Z,13.23
2018-11-07T09:40:52.203Z,14.07
2018-11-07T09:45:47.406Z,12.27
2018-11-07T09:50:41.948Z,12.70
2018-11-07T09:55:47.513Z,11.33
2018-11-07T10:00:42.290Z,12.00
2018-11-07T10:05:37.086Z,12.23
2018-11-07T10:10:31.605Z,12.57
2018-11-07T10:15:26.885Z,13.00
2018-11-07T10:20:29.360Z,12.00
2018-11-07T10:25:24.388Z,11.97
2018-11-07T10:30:22.272Z,12.53
2018-11-07T10:35:17.821Z,11.90
2018-11-07T10:40:15.397Z,12.10
2018-11-07T10:45:11.612Z,11.53
2018-11-07T10:50:08.428Z,12.10
2018-11-07T10:55:03.742Z,11.23
2018-11-07T10:59:58.659Z,11.00
2018-11-07T11:04:53.292Z,11.53
2018-11-07T11:09:47.912Z,11.17
2018-11-07T11:14:44.028Z,11.70
2018-11-07T11:19:38.674Z,12.27
2018-11-07T11:24:34.761Z,11.27
2018-11-07T11:29:31.338Z,10.60
2018-11-07T11:34:25.901Z,10.73
2018-11-07T11:39:23.563Z,11.30
2018-11-07T11:44:27.230Z,10.33
2018-11-07T11:49:28.874Z,9.60
2018-11-07T11:54:33.703Z,9.83
2018-11-07T11:59:32.781Z,9.33
2018-11-07T12:04:27.371Z,9.60
2018-11-07T12:09:21.885Z,9.50
2018-11-07T12:14:16.442Z,10.13
2018-11-07T12:19:12.503Z,10.23
2018-11-07T12:24:11.973Z,10.93
2018-11-07T12:29:07.015Z,11.33
2018-11-07T12:34:07.555Z,11.70
2018-11-07T12:39:02.458Z,10.93
2018-11-07T12:43:57.261Z,11.00
2018-11-07T12:48:52.626Z,10.20
2018-11-07T12:53:47.257Z,11.77
2018-11-07T12:58:41.760Z,11.13
2018-11-07T13:03:36.300Z,11.37
2018-11-07T13:08:31.747Z,10.37
2018-11-07T13:13:26.285Z,10.60
2018-11-07T13:18:20.844Z,10.90
2018-11-07T13:23:15.421Z,9.73
2018-11-07T13:28:10.167Z,10.53
2018-11-07T13:33:06.889Z,9.63
2018-11-07T13:38:01.713Z,10.83
2018-11-07T13:42:55.955Z,11.37
2018-11-07T13:47:53.999Z,10.63
2018-11-07T13:52:49.853Z,10.53
2018-11-07T13:57:45.923Z,10.43
2018-11-07T14:02:44.466Z,9.83
2018-11-07T14:07:42.748Z,10.30
2018-11-07T14:12:38.456Z,10.83
2018-11-07T14:17:35.825Z,9.90
2018-11-07T14:22:30.463Z,9.97
2018-11-07T14:27:25.034Z,10.70
2018-11-07T14:32:21.338Z,10.20
2018-11-07T14:37:15.925Z,9.60
2018-11-07T14:42:10.808Z,10.13
2018-11-07T14:47:05.713Z,10.13
2018-11-07T14:52:00.157Z,11.20
2018-11-07T14:56:54.748Z,10.63
2018-11-07T15:01:49.714Z,11.03
2018-11-07T15:06:46.444Z,10.50
2018-11-07T15:11:41.075Z,10.20
2018-11-07T15:16:35.649Z,11.03
2018-11-07T15:21:30.288Z,10.93
2018-11-07T15:26:28.403Z,12.73
2018-11-07T15:31:26.221Z,11.50
2018-11-07T15:36:25.505Z,11.37
2018-11-07T15:41:20.120Z,12.13
2018-11-07T15:46:14.631Z,10.70
2018-11-07T15:51:11.841Z,12.13
2018-11-07T15:56:07.112Z,11.27
2018-11-07T16:01:01.719Z,10.83
2018-11-07T16:05:56.869Z,9.23
2018-11-07T16:10:51.293Z,8.90
2018-11-07T16:15:45.952Z,8.13
2018-11-07T16:20:40.422Z,8.30
2018-11-07T16:25:35.045Z,8.10
2018-11-07T16:30:29.736Z,7.23
2018-11-07T16:35:24.513Z,7.20
2018-11-07T16:40:19.518Z,8.43
2018-11-07T16:45:17.916Z,7.73
2018-11-07T16:50:13.642Z,6.77
2018-11-07T16:55:18.453Z,6.60
2018-11-07T17:00:16.873Z,6.63
2018-11-07T17:05:12.328Z,7.30
2018-11-07T17:10:08.385Z,7.97
2018-11-07T17:15:02.857Z,9.13
2018-11-07T17:19:57.298Z,8.73
2018-11-07T17:24:51.707Z,9.03
2018-11-07T17:29:46.207Z,9.30
2018-11-07T17:34:40.662Z,9.07
2018-11-07T17:39:35.077Z,9.67
2018-11-07T17:44:29.525Z,9.60
2018-11-07T17:49:24.117Z,10.87
2018-11-07T17:54:18.547Z,11.27
2018-11-07T17:59:12.956Z,10.93
2018-11-07T18:04:07.548Z,10.20
2018-11-07T18:09:01.988Z,10.40
2018-11-07T18:13:56.422Z,11.27
2018-11-07T18:18:50.888Z,13.17
2018-11-07T18:23:45.304Z,12.43
2018-11-07T18:28:39.744Z,11.37
2018-11-07T18:33:34.229Z,10.80
2018-11-07T18:38:28.662Z,11.53
2018-11-07T18:43:23.135Z,11.60
2018-11-07T18:48:17.544Z,11.53
2018-11-07T18:53:12.016Z,12.57
2018-11-07T18:58:07.077Z,12.20
2018-11-07T19:03:01.528Z,11.77
2018-11-07T19:07:55.952Z,13.33
2018-11-07T19:12:51.052Z,12.73
2018-11-07T19:17:46.503Z,12.70
2018-11-07T19:22:40.957Z,14.10
2018-11-07T19:27:35.600Z,15.40
2018-11-07T19:32:30.029Z,17.77
2018-11-07T19:37:24.491Z,18.87
2018-11-07T19:42:19.000Z,19.27
2018-11-07T19:47:13.461Z,17.37
2018-11-07T19:52:07.924Z,18.07
2018-11-07T19:57:02.360Z,13.93
2018-11-07T20:01:56.801Z,12.60
2018-11-07T20:06:51.225Z,13.43
2018-11-07T20:11:45.700Z,13.20
2018-11-07T20:16:40.201Z,13.60
2018-11-07T20:21:34.591Z,13.93
2018-11-07T20:26:29.021Z,13.33
2018-11-07T20:31:23.456Z,14.30
2018-11-07T20:36:18.007Z,13.53
2018-11-07T20:41:12.371Z,12.83
2018-11-07T20:46:07.072Z,13.10
2018-11-07T20:51:01.513Z,13.07
2018-11-07T20:55:55.994Z,14.20
2018-11-07T21:00:50.458Z,15.13
2018-11-07T21:05:44.966Z,13.13
2018-11-07T21:10:39.404Z,13.63
2018-11-07T21:15:33.833Z,13.23
2018-11-07T21:20:28.324Z,14.37
2018-11-07T21:25:22.810Z,13.47
2018-11-07T21:30:17.333Z,15.13
2018-11-07T21:35:11.874Z,16.13
2018-11-07T21:40:09.518Z,13.97
2018-11-07T21:45:04.005Z,13.63
2018-11-07T21:49:58.456Z,12.73
2018-11-07T21:54:52.984Z,12.53
2018-11-07T21:59:47.308Z,12.90
2018-11-07T22:04:41.712Z,13.87
2018-11-07T22:09:36.134Z,12.30
2018-11-07T22:14:30.557Z,10.87
2018-11-07T22:19:25.115Z,11.93
2018-11-07T22:24:19.626Z,11.47
2018-11-07T22:29:14.041Z,12.10
2018-11-07T22:34:08.477Z,11.43
2018-11-07T22:39:02.948Z,11.73
2018-11-07T22:43:57.360Z,11.43
2018-11-07T22:48:51.764Z,11.73
2018-11-07T22:53:46.181Z,12.00
2018-11-07T22:58:40.609Z,14.07
2018-11-07T23:03:35.113Z,13.57
2018-11-07T23:08:29.497Z,13.03
2018-11-07T23:13:23.953Z,12.80
2018-11-07T23:18:19.957Z,12.73
2018-11-07T23:23:14.516Z,12.50
2018-11-07T23:28:08.954Z,12.83
2018-11-07T23:33:03.360Z,13.10
2018-11-07T23:37:57.828Z,13.40
2018-11-07T23:42:52.250Z,14.03
2018-11-07T23:47:46.677Z,14.43
2018-11-07T23:52:47.435Z,16.70
2018-11-07T23:57:41.839Z,15.70
