createdAt,value
2018-08-04T00:03:40.188Z,19.80
2018-08-04T00:06:10.897Z,19.80
2018-08-04T00:08:42.368Z,19.80
2018-08-04T00:13:44.146Z,19.80
2018-08-04T00:16:14.972Z,19.70
2018-08-04T00:18:46.559Z,19.70
2018-08-04T00:21:17.316Z,19.60
2018-08-04T00:23:48.260Z,19.60
2018-08-04T00:26:19.601Z,19.60
2018-08-04T00:28:50.311Z,19.60
2018-08-04T00:33:51.876Z,19.50
2018-08-04T00:36:22.600Z,19.40
2018-08-04T00:38:53.790Z,19.40
2018-08-04T00:41:25.016Z,19.40
2018-08-04T00:43:55.820Z,19.30
2018-08-04T00:46:26.672Z,19.30
2018-08-04T00:48:58.333Z,19.40
2018-08-04T00:51:29.456Z,19.30
2018-08-04T00:54:00.121Z,19.30
2018-08-04T00:56:31.036Z,19.30
2018-08-04T01:01:32.592Z,19.20
2018-08-04T01:04:03.748Z,19.20
2018-08-04T01:06:34.256Z,19.20
2018-08-04T01:09:06.079Z,19.20
2018-08-04T01:11:36.631Z,19.20
2018-08-04T01:14:07.240Z,19.10
2018-08-04T01:16:37.798Z,19.10
2018-08-04T01:19:08.760Z,19.10
2018-08-04T01:21:39.296Z,19.10
2018-08-04T01:24:09.772Z,19.00
2018-08-04T01:26:40.364Z,19.00
2018-08-04T01:29:11.224Z,19.00
2018-08-04T01:31:41.987Z,19.00
2018-08-04T01:34:13.576Z,19.00
2018-08-04T01:36:44.420Z,19.00
2018-08-04T01:39:15.137Z,19.00
2018-08-04T01:41:45.615Z,18.90
2018-08-04T01:44:16.187Z,18.90
2018-08-04T01:46:46.668Z,18.90
2018-08-04T01:49:17.597Z,18.90
2018-08-04T01:51:48.976Z,18.90
2018-08-04T01:54:19.872Z,18.80
2018-08-04T01:56:50.703Z,18.90
2018-08-04T02:01:51.660Z,18.80
2018-08-04T02:04:22.782Z,18.80
2018-08-04T02:06:53.638Z,18.70
2018-08-04T02:09:24.551Z,18.70
2018-08-04T02:16:55.172Z,18.70
2018-08-04T02:19:25.838Z,18.70
2018-08-04T02:21:56.323Z,18.70
2018-08-04T02:24:27.547Z,18.70
2018-08-04T02:26:58.086Z,18.70
2018-08-04T02:29:28.668Z,18.60
2018-08-04T02:31:59.960Z,18.70
2018-08-04T02:37:00.692Z,18.70
2018-08-04T02:39:32.124Z,18.70
2018-08-04T02:42:02.612Z,18.70
2018-08-04T02:44:33.248Z,18.70
2018-08-04T02:47:04.319Z,18.70
2018-08-04T02:49:34.892Z,18.70
2018-08-04T02:52:05.891Z,18.70
2018-08-04T02:54:36.919Z,18.70
2018-08-04T02:57:07.648Z,18.60
2018-08-04T02:59:38.540Z,18.60
2018-08-04T03:02:09.473Z,18.60
2018-08-04T03:04:40.384Z,18.50
2018-08-04T03:07:11.024Z,18.50
2018-08-04T03:12:11.773Z,18.50
2018-08-04T03:17:12.771Z,18.50
2018-08-04T03:19:43.828Z,18.50
2018-08-04T03:22:14.678Z,18.50
2018-08-04T03:24:46.105Z,18.50
2018-08-04T03:27:16.848Z,18.50
2018-08-04T03:29:47.372Z,18.50
2018-08-04T03:32:18.156Z,18.50
2018-08-04T03:34:48.975Z,18.50
2018-08-04T03:37:19.456Z,18.60
2018-08-04T03:39:50.218Z,18.60
2018-08-04T03:42:21.033Z,18.60
2018-08-04T03:44:51.688Z,18.60
2018-08-04T03:47:22.581Z,18.60
2018-08-04T03:49:53.348Z,18.60
2018-08-04T03:52:23.825Z,18.70
2018-08-04T03:54:55.528Z,18.70
2018-08-04T03:57:26.060Z,18.70
2018-08-04T03:59:56.572Z,18.70
2018-08-04T04:02:27.153Z,18.70
2018-08-04T04:04:58.320Z,18.70
2018-08-04T04:07:28.810Z,18.70
2018-08-04T04:09:59.561Z,18.80
2018-08-04T04:12:30.140Z,18.80
2018-08-04T04:15:00.628Z,18.80
2018-08-04T04:17:38.832Z,18.80
2018-08-04T04:20:09.804Z,18.90
2018-08-04T04:22:40.302Z,18.90
2018-08-04T04:25:11.451Z,18.90
2018-08-04T04:27:42.147Z,18.80
2018-08-04T04:30:13.142Z,18.80
2018-08-04T04:32:48.308Z,18.80
2018-08-04T04:35:25.892Z,18.90
2018-08-04T04:38:05.203Z,18.90
2018-08-04T04:40:36.130Z,19.00
2018-08-04T04:43:06.696Z,19.10
2018-08-04T04:45:37.480Z,19.10
2018-08-04T04:48:08.175Z,19.10
2018-08-04T04:50:39.592Z,19.20
2018-08-04T04:53:10.323Z,19.30
2018-08-04T04:55:41.660Z,19.30
2018-08-04T04:58:12.750Z,19.40
2018-08-04T05:00:43.461Z,19.50
2018-08-04T05:03:14.400Z,19.60
2018-08-04T05:05:45.316Z,19.70
2018-08-04T05:08:16.328Z,19.80
2018-08-04T05:10:47.078Z,19.90
2018-08-04T05:13:17.718Z,19.90
2018-08-04T05:15:48.400Z,20.00
2018-08-04T05:18:18.888Z,20.10
2018-08-04T05:20:49.613Z,20.10
2018-08-04T05:23:20.727Z,20.10
2018-08-04T05:25:51.269Z,20.20
2018-08-04T05:28:21.867Z,20.20
2018-08-04T05:30:52.956Z,20.30
2018-08-04T05:33:23.871Z,20.40
2018-08-04T05:38:25.283Z,20.60
2018-08-04T05:40:56.105Z,20.70
2018-08-04T05:43:26.732Z,20.70
2018-08-04T05:45:57.264Z,20.90
2018-08-04T05:48:28.162Z,20.90
2018-08-04T05:53:30.068Z,20.90
2018-08-04T05:58:32.007Z,21.00
2018-08-04T06:01:02.738Z,20.90
2018-08-04T06:03:50.223Z,20.70
2018-08-04T06:06:22.277Z,20.80
2018-08-04T06:08:52.845Z,20.70
2018-08-04T06:11:24.162Z,20.80
2018-08-04T06:13:54.884Z,20.90
2018-08-04T06:18:56.305Z,21.20
2018-08-04T06:21:27.389Z,21.30
2018-08-04T06:23:58.497Z,21.30
2018-08-04T06:26:29.335Z,21.20
2018-08-04T06:28:59.737Z,21.00
2018-08-04T06:31:30.572Z,20.90
2018-08-04T06:34:01.085Z,21.00
2018-08-04T06:36:32.143Z,20.90
2018-08-04T06:39:02.781Z,20.80
2018-08-04T06:41:33.439Z,20.80
2018-08-04T06:44:04.592Z,20.60
2018-08-04T06:46:35.510Z,20.60
2018-08-04T06:49:06.428Z,20.60
2018-08-04T06:51:37.649Z,20.70
2018-08-04T06:54:08.364Z,20.80
2018-08-04T06:56:39.349Z,20.90
2018-08-04T06:59:10.428Z,21.10
2018-08-04T07:01:41.034Z,21.20
2018-08-04T07:04:11.560Z,21.20
2018-08-04T07:06:42.509Z,21.30
2018-08-04T07:09:13.638Z,21.50
2018-08-04T07:11:44.209Z,21.60
2018-08-04T07:14:14.904Z,21.70
2018-08-04T07:16:45.745Z,21.70
2018-08-04T07:19:17.039Z,21.80
2018-08-04T07:24:17.883Z,21.70
2018-08-04T07:26:49.010Z,21.90
2018-08-04T07:29:19.764Z,22.10
2018-08-04T07:31:50.232Z,22.20
2018-08-04T07:34:21.025Z,22.30
2018-08-04T07:36:52.064Z,22.50
2018-08-04T07:39:22.541Z,22.60
2018-08-04T07:41:55.456Z,22.70
2018-08-04T07:44:26.712Z,22.80
2018-08-04T07:46:57.248Z,23.00
2018-08-04T07:49:27.739Z,23.20
2018-08-04T07:51:58.712Z,23.20
2018-08-04T07:54:29.351Z,23.30
2018-08-04T07:57:00.153Z,23.30
2018-08-04T07:59:31.033Z,23.40
2018-08-04T08:02:01.947Z,23.60
2018-08-04T08:04:32.514Z,23.70
2018-08-04T08:07:03.297Z,23.80
2018-08-04T08:09:33.784Z,23.90
2018-08-04T08:12:04.740Z,24.00
2018-08-04T08:14:35.272Z,24.10
2018-08-04T08:17:06.432Z,24.30
2018-08-04T08:19:36.922Z,24.40
2018-08-04T08:22:07.844Z,24.30
2018-08-04T08:24:38.729Z,24.30
2018-08-04T08:27:09.709Z,24.30
2018-08-04T08:29:40.223Z,24.40
2018-08-04T08:32:11.036Z,24.40
2018-08-04T08:34:41.889Z,24.50
2018-08-04T08:37:12.712Z,24.60
2018-08-04T08:39:43.447Z,24.70
2018-08-04T08:42:14.440Z,24.70
2018-08-04T08:44:44.921Z,24.80
2018-08-04T08:47:15.440Z,24.80
2018-08-04T08:49:46.257Z,24.90
2018-08-04T08:52:17.157Z,25.10
2018-08-04T08:54:47.884Z,25.30
2018-08-04T08:57:18.604Z,25.50
2018-08-04T08:59:49.542Z,25.70
2018-08-04T09:02:20.328Z,25.60
2018-08-04T09:04:50.797Z,25.80
2018-08-04T09:07:21.192Z,25.70
2018-08-04T09:09:51.711Z,25.60
2018-08-04T09:12:22.756Z,25.70
2018-08-04T09:14:53.236Z,25.90
2018-08-04T09:17:24.029Z,25.80
2018-08-04T09:19:54.588Z,25.90
2018-08-04T09:22:25.401Z,25.90
2018-08-04T09:24:56.000Z,26.00
2018-08-04T09:27:26.520Z,26.20
2018-08-04T09:29:57.316Z,26.20
2018-08-04T09:32:28.137Z,26.30
2018-08-04T09:34:58.636Z,26.40
2018-08-04T09:37:29.530Z,26.40
2018-08-04T09:40:00.374Z,26.40
2018-08-04T09:42:31.027Z,26.60
2018-08-04T09:45:01.752Z,26.80
2018-08-04T09:50:02.453Z,27.00
2018-08-04T09:52:34.232Z,26.90
2018-08-04T09:55:05.254Z,26.90
2018-08-04T09:57:35.812Z,27.30
2018-08-04T10:00:09.482Z,27.70
2018-08-04T10:02:40.060Z,27.60
2018-08-04T10:05:10.564Z,27.50
2018-08-04T10:07:41.520Z,27.50
2018-08-04T10:10:11.956Z,27.70
2018-08-04T10:12:42.776Z,27.60
2018-08-04T10:15:13.543Z,27.60
2018-08-04T10:17:44.054Z,27.40
2018-08-04T10:20:14.614Z,27.10
2018-08-04T10:22:45.231Z,27.20
2018-08-04T10:25:15.832Z,27.10
2018-08-04T10:27:46.701Z,27.10
2018-08-04T10:30:17.204Z,27.50
2018-08-04T10:32:47.906Z,27.60
2018-08-04T10:35:18.392Z,27.90
2018-08-04T10:37:48.916Z,27.80
2018-08-04T10:40:19.728Z,27.60
2018-08-04T10:42:50.380Z,27.60
2018-08-04T10:45:20.861Z,27.80
2018-08-04T10:47:51.863Z,28.10
2018-08-04T10:50:22.335Z,28.20
2018-08-04T10:52:53.021Z,28.10
2018-08-04T10:55:23.517Z,28.40
2018-08-04T10:57:54.422Z,28.30
2018-08-04T11:02:55.481Z,28.50
2018-08-04T11:05:26.384Z,28.70
2018-08-04T11:07:57.353Z,28.60
2018-08-04T11:12:57.694Z,29.00
2018-08-04T11:15:28.463Z,29.20
2018-08-04T11:17:59.195Z,29.30
2018-08-04T11:20:29.728Z,29.30
2018-08-04T11:23:00.492Z,29.70
2018-08-04T11:25:31.208Z,29.80
2018-08-04T11:28:01.743Z,30.20
2018-08-04T11:30:33.002Z,30.10
2018-08-04T11:33:03.992Z,30.20
2018-08-04T11:35:34.468Z,30.30
2018-08-04T11:38:05.140Z,30.00
2018-08-04T11:40:36.273Z,30.40
2018-08-04T11:43:07.086Z,30.50
2018-08-04T11:45:37.726Z,30.70
2018-08-04T11:48:08.687Z,30.80
2018-08-04T11:50:39.514Z,30.40
2018-08-04T11:53:10.486Z,30.60
2018-08-04T11:55:41.781Z,30.70
2018-08-04T11:58:12.578Z,30.80
2018-08-04T12:00:43.076Z,31.00
2018-08-04T12:03:13.564Z,31.00
2018-08-04T12:05:43.991Z,31.20
2018-08-04T12:08:15.600Z,31.60
2018-08-04T12:10:46.351Z,32.70
2018-08-04T12:13:17.825Z,32.30
2018-08-04T12:15:49.042Z,31.70
2018-08-04T12:18:20.532Z,31.70
2018-08-04T12:20:52.330Z,32.00
2018-08-04T12:23:23.598Z,31.30
2018-08-04T12:25:54.743Z,30.90
2018-08-04T12:28:26.190Z,31.50
2018-08-04T12:30:57.632Z,31.30
2018-08-04T12:33:28.826Z,32.00
2018-08-04T12:35:59.815Z,32.10
2018-08-04T12:38:31.192Z,32.80
2018-08-04T12:41:01.624Z,33.00
2018-08-04T12:43:32.447Z,33.00
2018-08-04T12:46:03.717Z,32.80
2018-08-04T12:48:34.452Z,33.30
2018-08-04T12:51:04.888Z,33.40
2018-08-04T12:53:35.299Z,33.30
2018-08-04T12:56:05.880Z,32.90
2018-08-04T12:58:36.976Z,33.40
2018-08-04T13:01:07.661Z,33.60
2018-08-04T13:03:38.332Z,33.10
2018-08-04T13:06:08.756Z,33.20
2018-08-04T13:08:39.669Z,33.20
2018-08-04T13:11:10.128Z,33.90
2018-08-04T13:13:40.695Z,34.40
2018-08-04T13:16:11.757Z,34.00
2018-08-04T13:21:12.072Z,33.60
2018-08-04T13:23:43.025Z,34.40
2018-08-04T13:26:13.564Z,34.30
2018-08-04T13:28:44.311Z,33.70
2018-08-04T13:31:15.145Z,33.00
2018-08-04T13:33:46.767Z,33.70
2018-08-04T13:36:17.642Z,33.30
2018-08-04T13:38:48.360Z,33.70
2018-08-04T13:41:18.886Z,34.00
2018-08-04T13:43:50.159Z,34.80
2018-08-04T13:46:21.080Z,35.70
2018-08-04T13:48:51.608Z,35.90
2018-08-04T13:51:22.066Z,35.00
2018-08-04T13:53:52.816Z,33.60
2018-08-04T13:56:23.280Z,32.70
2018-08-04T13:58:54.138Z,31.90
2018-08-04T14:01:24.777Z,32.00
2018-08-04T14:03:55.311Z,32.50
2018-08-04T14:06:25.769Z,32.60
2018-08-04T14:08:56.537Z,31.60
2018-08-04T14:11:27.021Z,31.40
2018-08-04T14:13:58.162Z,31.10
2018-08-04T14:16:28.599Z,31.30
2018-08-04T14:18:59.533Z,31.20
2018-08-04T14:21:30.995Z,31.30
2018-08-04T14:24:01.904Z,31.90
2018-08-04T14:29:03.081Z,33.20
2018-08-04T14:31:33.685Z,34.00
2018-08-04T14:34:04.984Z,34.30
2018-08-04T14:36:36.142Z,34.30
2018-08-04T14:39:11.408Z,33.90
2018-08-04T14:41:42.785Z,34.00
2018-08-04T14:44:29.660Z,33.20
2018-08-04T14:47:02.672Z,32.90
2018-08-04T14:49:33.508Z,32.60
2018-08-04T14:52:04.161Z,32.70
2018-08-04T14:54:34.773Z,33.00
2018-08-04T14:57:05.646Z,32.70
2018-08-04T14:59:36.468Z,31.70
2018-08-04T15:02:08.045Z,31.60
2018-08-04T15:04:39.182Z,31.40
2018-08-04T15:07:09.588Z,31.50
2018-08-04T15:09:40.052Z,31.70
2018-08-04T15:12:10.765Z,31.60
2018-08-04T15:14:41.480Z,31.60
2018-08-04T15:17:12.084Z,31.80
2018-08-04T15:22:13.231Z,31.70
2018-08-04T15:24:43.766Z,31.70
2018-08-04T15:27:14.628Z,31.40
2018-08-04T15:29:45.229Z,31.40
2018-08-04T15:32:15.896Z,31.60
2018-08-04T15:34:46.964Z,31.60
2018-08-04T15:37:17.655Z,31.80
2018-08-04T15:39:48.386Z,31.80
2018-08-04T15:42:19.552Z,31.30
2018-08-04T15:44:50.344Z,30.50
2018-08-04T15:47:20.823Z,30.20
2018-08-04T15:52:21.671Z,30.90
2018-08-04T15:54:53.202Z,31.40
2018-08-04T15:57:24.152Z,31.50
2018-08-04T15:59:56.395Z,31.80
2018-08-04T16:02:27.987Z,31.90
2018-08-04T16:04:58.886Z,31.50
2018-08-04T16:07:29.284Z,31.10
2018-08-04T16:09:59.692Z,30.60
2018-08-04T16:12:30.536Z,30.60
2018-08-04T16:15:01.273Z,30.30
2018-08-04T16:17:31.743Z,30.20
2018-08-04T16:20:02.645Z,30.10
2018-08-04T16:22:33.746Z,30.20
2018-08-04T16:25:04.437Z,30.70
2018-08-04T16:27:35.004Z,30.40
2018-08-04T16:30:08.109Z,30.20
2018-08-04T16:32:38.835Z,29.90
2018-08-04T16:35:10.107Z,29.20
2018-08-04T16:37:41.763Z,28.90
2018-08-04T17:05:20.232Z,27.10
2018-08-04T17:07:51.072Z,26.80
2018-08-04T17:10:22.292Z,26.60
2018-08-04T17:12:52.924Z,26.50
2018-08-04T17:15:23.888Z,26.50
2018-08-04T17:17:54.360Z,26.20
2018-08-04T17:20:25.336Z,26.10
2018-08-04T17:22:56.088Z,26.00
2018-08-04T17:25:26.539Z,26.00
2018-08-04T17:27:57.653Z,25.90
2018-08-04T17:30:28.700Z,25.70
2018-08-04T17:32:59.181Z,25.60
2018-08-04T17:35:29.736Z,25.50
2018-08-04T17:38:00.843Z,25.50
2018-08-04T17:40:31.540Z,25.40
2018-08-04T17:43:02.324Z,25.30
2018-08-04T17:45:32.740Z,25.20
2018-08-04T17:48:03.161Z,25.10
2018-08-04T17:50:34.324Z,25.10
2018-08-04T17:55:34.940Z,25.00
2018-08-04T17:58:05.416Z,25.10
2018-08-04T18:00:36.541Z,25.00
2018-08-04T18:03:07.411Z,25.00
2018-08-04T18:05:38.170Z,24.90
2018-08-04T18:08:08.936Z,24.80
2018-08-04T18:10:39.604Z,24.80
2018-08-04T18:13:10.140Z,24.80
2018-08-04T18:15:41.149Z,24.80
2018-08-04T18:20:42.372Z,24.70
2018-08-04T18:23:13.413Z,24.70
2018-08-04T18:25:44.237Z,24.80
2018-08-04T18:28:15.188Z,24.70
2018-08-04T18:30:45.751Z,24.70
2018-08-04T18:33:16.450Z,24.70
2018-08-04T18:35:47.236Z,24.80
2018-08-04T18:38:18.087Z,24.80
2018-08-04T18:40:48.681Z,24.60
2018-08-04T18:43:19.500Z,24.70
2018-08-04T18:45:50.101Z,24.60
2018-08-04T18:48:20.517Z,24.70
2018-08-04T18:50:51.316Z,24.70
2018-08-04T18:53:22.036Z,24.80
2018-08-04T18:55:52.496Z,24.60
2018-08-04T18:58:22.910Z,24.10
2018-08-04T19:00:53.348Z,23.90
2018-08-04T19:03:23.765Z,23.60
2018-08-04T19:05:54.387Z,23.50
2018-08-04T19:08:24.810Z,23.30
2018-08-04T19:10:55.828Z,23.10
2018-08-04T19:13:26.724Z,23.00
2018-08-04T19:15:57.523Z,22.80
2018-08-04T19:18:28.064Z,22.70
2018-08-04T19:20:58.548Z,22.60
2018-08-04T19:23:29.256Z,22.50
2018-08-04T19:25:59.768Z,22.50
2018-08-04T19:28:30.305Z,22.40
2018-08-04T19:31:01.060Z,22.30
2018-08-04T19:33:31.839Z,22.30
2018-08-04T19:36:02.560Z,22.20
2018-08-04T19:38:32.980Z,22.20
2018-08-04T19:41:04.024Z,22.10
2018-08-04T19:43:34.465Z,22.10
2018-08-04T19:46:04.988Z,22.00
2018-08-04T19:48:35.620Z,21.90
2018-08-04T19:51:06.296Z,21.90
2018-08-04T19:53:37.336Z,21.80
2018-08-04T19:56:07.949Z,21.80
2018-08-04T19:58:39.008Z,21.70
2018-08-04T20:01:09.420Z,21.60
2018-08-04T20:03:39.837Z,21.60
2018-08-04T20:06:10.616Z,21.60
2018-08-04T20:08:41.023Z,21.50
2018-08-04T20:11:11.732Z,21.50
2018-08-04T20:13:42.416Z,21.40
2018-08-04T20:16:13.172Z,21.40
2018-08-04T20:18:43.836Z,21.40
2018-08-04T20:21:14.718Z,21.30
2018-08-04T20:23:45.403Z,21.20
2018-08-04T20:26:15.924Z,21.20
2018-08-04T20:28:46.659Z,21.10
2018-08-04T20:31:17.156Z,21.10
2018-08-04T20:33:47.692Z,21.00
2018-08-04T20:36:18.413Z,20.90
2018-08-04T20:38:48.909Z,20.90
2018-08-04T20:41:19.857Z,20.90
2018-08-04T20:43:50.850Z,20.80
2018-08-04T20:48:51.605Z,20.70
2018-08-04T20:51:22.492Z,20.70
2018-08-04T20:53:52.937Z,20.60
2018-08-04T20:56:23.796Z,20.60
2018-08-04T20:58:54.520Z,20.50
2018-08-04T21:04:00.747Z,20.50
2018-08-04T21:06:31.800Z,20.50
2018-08-04T21:09:02.695Z,20.40
2018-08-04T21:11:33.172Z,20.40
2018-08-04T21:14:03.898Z,20.30
2018-08-04T21:16:34.861Z,20.30
2018-08-04T21:19:05.438Z,20.20
2018-08-04T21:21:37.452Z,20.20
2018-08-04T21:24:07.864Z,20.10
2018-08-04T21:26:38.367Z,20.10
2018-08-04T21:29:09.116Z,20.10
2018-08-04T21:31:40.140Z,20.10
2018-08-04T21:34:11.382Z,20.10
2018-08-04T21:36:43.436Z,20.00
2018-08-04T21:39:15.204Z,20.00
2018-08-04T21:41:46.568Z,20.00
2018-08-04T21:46:49.232Z,19.80
2018-08-04T21:49:20.161Z,19.80
2018-08-04T21:51:51.507Z,19.70
2018-08-04T21:56:52.325Z,19.70
2018-08-04T21:59:22.808Z,19.70
2018-08-04T22:01:54.540Z,19.60
2018-08-04T22:04:25.345Z,19.60
2018-08-04T22:08:05.057Z,19.60
2018-08-04T22:10:36.923Z,19.60
2018-08-04T22:13:07.827Z,19.60
2018-08-04T22:15:39.225Z,19.50
2018-08-04T22:18:09.824Z,19.50
2018-08-04T22:20:40.433Z,19.40
2018-08-04T22:23:10.848Z,19.40
2018-08-04T22:25:41.342Z,19.40
2018-08-04T22:28:11.872Z,19.40
2018-08-04T22:30:42.585Z,19.40
2018-08-04T22:33:13.360Z,19.40
2018-08-04T22:35:43.909Z,19.30
2018-08-04T22:38:14.461Z,19.30
2018-08-04T22:40:44.940Z,19.20
2018-08-04T22:43:15.504Z,19.20
2018-08-04T22:46:11.037Z,19.20
2018-08-04T22:48:43.020Z,19.10
2018-08-04T22:51:13.464Z,19.00
2018-08-04T22:53:44.194Z,19.00
2018-08-04T22:56:14.973Z,19.00
2018-08-04T22:58:45.508Z,19.00
2018-08-04T23:01:15.964Z,18.90
2018-08-04T23:06:17.331Z,18.90
2018-08-04T23:08:47.824Z,18.80
2018-08-04T23:11:18.246Z,18.80
2018-08-04T23:16:19.709Z,18.80
2018-08-04T23:18:50.320Z,18.80
2018-08-04T23:21:20.752Z,18.80
2018-08-04T23:23:51.576Z,18.80
2018-08-04T23:26:22.078Z,18.80
2018-08-04T23:28:53.296Z,18.70
2018-08-04T23:31:23.791Z,18.70
2018-08-04T23:33:54.300Z,18.60
2018-08-04T23:36:25.237Z,18.70
2018-08-04T23:41:25.911Z,18.60
2018-08-04T23:43:57.159Z,18.60
2018-08-04T23:46:29.017Z,18.70
2018-08-04T23:48:59.852Z,18.70
2018-08-04T23:51:30.261Z,18.60
2018-08-04T23:54:01.438Z,18.60
2018-08-04T23:56:31.844Z,18.60
2018-08-04T23:59:02.592Z,18.60
