createdAt,value
2023-01-29T00:00:42.679Z,27.10
2023-01-29T00:01:42.740Z,27.50
2023-01-29T00:02:42.729Z,28.50
2023-01-29T00:03:42.664Z,27.00
2023-01-29T00:04:42.683Z,27.40
2023-01-29T00:05:42.646Z,28.20
2023-01-29T00:06:42.621Z,26.60
2023-01-29T00:07:42.609Z,27.80
2023-01-29T00:08:42.594Z,29.70
2023-01-29T00:09:42.595Z,27.30
2023-01-29T00:10:42.576Z,27.80
2023-01-29T00:11:42.585Z,27.30
2023-01-29T00:12:42.560Z,27.00
2023-01-29T00:13:43.460Z,26.30
2023-01-29T00:14:42.560Z,28.50
2023-01-29T00:15:42.536Z,27.10
2023-01-29T00:16:42.543Z,28.00
2023-01-29T00:17:43.453Z,29.40
2023-01-29T00:18:42.547Z,31.30
2023-01-29T00:19:42.490Z,26.90
2023-01-29T00:20:42.472Z,27.70
2023-01-29T00:21:42.486Z,26.40
2023-01-29T00:22:42.447Z,27.30
2023-01-29T00:23:42.441Z,26.40
2023-01-29T00:24:42.429Z,26.80
2023-01-29T00:25:42.425Z,27.80
2023-01-29T00:26:42.435Z,28.10
2023-01-29T00:27:42.420Z,27.10
2023-01-29T00:28:42.397Z,27.20
2023-01-29T00:29:42.387Z,29.20
2023-01-29T00:30:42.952Z,27.90
2023-01-29T00:31:42.474Z,29.80
2023-01-29T00:32:42.340Z,28.00
2023-01-29T00:33:42.345Z,28.10
2023-01-29T00:34:42.321Z,26.80
2023-01-29T00:35:42.323Z,28.30
2023-01-29T00:36:42.322Z,27.30
2023-01-29T00:37:42.314Z,28.40
2023-01-29T00:38:42.276Z,25.60
2023-01-29T00:39:48.079Z,28.40
2023-01-29T00:40:43.253Z,29.30
2023-01-29T00:41:42.252Z,29.10
2023-01-29T00:42:42.228Z,30.00
2023-01-29T00:43:42.266Z,29.40
2023-01-29T00:44:42.211Z,32.80
2023-01-29T00:45:42.211Z,27.30
2023-01-29T00:46:42.287Z,27.80
2023-01-29T00:47:42.202Z,27.80
2023-01-29T00:48:42.182Z,28.50
2023-01-29T00:49:42.156Z,27.40
2023-01-29T00:50:42.147Z,28.20
2023-01-29T00:51:42.136Z,28.80
2023-01-29T00:52:42.129Z,28.20
2023-01-29T00:53:42.141Z,30.50
2023-01-29T00:54:42.100Z,29.50
2023-01-29T00:55:42.093Z,28.00
2023-01-29T00:56:42.140Z,28.50
2023-01-29T00:57:42.066Z,28.40
2023-01-29T00:58:42.068Z,29.80
2023-01-29T00:59:42.067Z,29.50
2023-01-29T01:00:42.142Z,30.00
2023-01-29T01:01:42.096Z,29.50
2023-01-29T01:02:42.038Z,29.60
2023-01-29T01:03:42.015Z,28.30
2023-01-29T01:04:42.018Z,29.50
2023-01-29T01:05:41.990Z,28.40
2023-01-29T01:06:41.993Z,25.60
2023-01-29T01:07:41.983Z,28.60
2023-01-29T01:08:41.952Z,26.60
2023-01-29T01:09:41.963Z,28.50
2023-01-29T01:10:41.936Z,30.40
2023-01-29T01:11:41.911Z,27.40
2023-01-29T01:12:41.927Z,30.10
2023-01-29T01:13:41.898Z,30.10
2023-01-29T01:14:41.895Z,28.50
2023-01-29T01:15:41.989Z,29.30
2023-01-29T01:16:41.902Z,29.10
2023-01-29T01:17:41.860Z,28.00
2023-01-29T01:18:41.864Z,28.80
2023-01-29T01:19:41.845Z,27.90
2023-01-29T01:20:41.848Z,29.50
2023-01-29T01:21:41.815Z,30.00
2023-01-29T01:22:41.801Z,27.90
2023-01-29T01:23:41.784Z,31.00
2023-01-29T01:24:41.776Z,29.20
2023-01-29T01:25:41.799Z,27.40
2023-01-29T01:26:42.789Z,29.70
2023-01-29T01:27:41.755Z,28.20
2023-01-29T01:28:41.746Z,29.20
2023-01-29T01:29:41.735Z,27.50
2023-01-29T01:30:41.778Z,28.70
2023-01-29T01:31:42.877Z,30.20
2023-01-29T01:32:41.717Z,30.20
2023-01-29T01:33:41.688Z,27.80
2023-01-29T01:34:41.672Z,26.80
2023-01-29T01:35:41.677Z,28.40
2023-01-29T01:36:41.655Z,27.80
2023-01-29T01:37:41.676Z,28.40
2023-01-29T01:38:42.454Z,26.30
2023-01-29T01:39:41.634Z,28.90
2023-01-29T01:40:41.605Z,29.20
2023-01-29T01:41:42.648Z,26.90
2023-01-29T01:42:41.583Z,30.60
2023-01-29T01:43:41.618Z,28.30
2023-01-29T01:44:41.576Z,27.90
2023-01-29T01:45:44.490Z,28.60
2023-01-29T01:46:41.530Z,28.20
2023-01-29T01:47:41.604Z,28.60
2023-01-29T01:48:41.540Z,29.30
2023-01-29T01:49:41.583Z,28.00
2023-01-29T01:50:41.505Z,28.20
2023-01-29T01:51:41.523Z,28.70
2023-01-29T01:52:41.476Z,27.10
2023-01-29T01:53:41.507Z,28.70
2023-01-29T01:54:41.461Z,28.40
2023-01-29T01:55:41.452Z,30.60
2023-01-29T01:56:41.448Z,28.70
2023-01-29T01:57:41.440Z,29.00
2023-01-29T01:58:42.463Z,28.20
2023-01-29T01:59:41.432Z,29.50
2023-01-29T02:00:41.467Z,28.30
2023-01-29T02:01:41.385Z,27.80
2023-01-29T02:02:41.384Z,29.00
2023-01-29T02:03:41.409Z,29.90
2023-01-29T02:04:41.359Z,30.90
2023-01-29T02:05:41.348Z,27.90
2023-01-29T02:06:41.329Z,28.10
2023-01-29T02:07:41.322Z,28.30
2023-01-29T02:08:41.329Z,30.20
2023-01-29T02:09:41.331Z,27.10
2023-01-29T02:10:41.305Z,28.80
2023-01-29T02:11:41.295Z,28.60
2023-01-29T02:12:41.280Z,31.30
2023-01-29T02:13:41.260Z,27.10
2023-01-29T02:14:41.284Z,29.60
2023-01-29T02:15:41.240Z,30.90
2023-01-29T02:16:41.292Z,27.90
2023-01-29T02:17:42.027Z,32.10
2023-01-29T02:18:41.202Z,30.90
2023-01-29T02:19:41.215Z,30.60
2023-01-29T02:20:41.187Z,29.40
2023-01-29T02:21:41.175Z,28.60
2023-01-29T02:22:41.209Z,31.00
2023-01-29T02:23:41.149Z,31.00
2023-01-29T02:24:41.223Z,30.60
2023-01-29T02:25:41.148Z,31.10
2023-01-29T02:26:41.121Z,31.20
2023-01-29T02:27:41.141Z,33.40
2023-01-29T02:28:41.100Z,31.60
2023-01-29T02:29:41.092Z,33.00
2023-01-29T02:30:42.996Z,31.40
2023-01-29T02:31:41.195Z,31.90
2023-01-29T02:32:41.069Z,33.30
2023-01-29T02:33:41.963Z,32.40
2023-01-29T02:34:41.950Z,31.90
2023-01-29T02:35:41.067Z,33.40
2023-01-29T02:36:41.041Z,30.30
2023-01-29T02:37:41.011Z,33.90
2023-01-29T02:38:40.993Z,34.20
2023-01-29T02:39:40.983Z,33.10
2023-01-29T02:40:40.969Z,32.60
2023-01-29T02:41:40.959Z,33.70
2023-01-29T02:42:40.969Z,36.90
2023-01-29T02:43:40.948Z,33.30
2023-01-29T02:44:40.932Z,37.10
2023-01-29T02:45:40.967Z,37.00
2023-01-29T02:46:40.929Z,37.10
2023-01-29T02:47:40.902Z,35.90
2023-01-29T02:48:40.894Z,37.40
2023-01-29T02:49:41.467Z,36.00
2023-01-29T02:50:40.864Z,36.20
2023-01-29T02:51:40.874Z,35.80
2023-01-29T02:52:40.987Z,36.30
2023-01-29T02:53:40.844Z,36.00
2023-01-29T02:54:40.813Z,36.60
2023-01-29T02:55:41.446Z,35.40
2023-01-29T02:56:40.818Z,37.40
2023-01-29T02:57:40.794Z,34.90
2023-01-29T02:58:40.802Z,36.30
2023-01-29T02:59:40.766Z,36.30
2023-01-29T03:00:40.755Z,34.40
2023-01-29T03:01:40.784Z,35.10
2023-01-29T03:02:41.446Z,34.60
2023-01-29T03:03:40.734Z,37.20
2023-01-29T03:04:40.714Z,35.00
2023-01-29T03:05:40.741Z,35.40
2023-01-29T03:06:40.699Z,37.90
2023-01-29T03:07:40.721Z,35.30
2023-01-29T03:08:40.694Z,36.00
2023-01-29T03:09:40.683Z,35.30
2023-01-29T03:10:40.646Z,35.90
2023-01-29T03:11:40.642Z,35.50
2023-01-29T03:12:40.632Z,34.10
2023-01-29T03:13:40.627Z,35.40
2023-01-29T03:14:40.635Z,35.00
2023-01-29T03:15:40.622Z,34.10
2023-01-29T03:16:40.623Z,33.30
2023-01-29T03:17:40.592Z,34.80
2023-01-29T03:18:40.565Z,34.80
2023-01-29T03:19:40.577Z,35.30
2023-01-29T03:20:40.596Z,36.80
2023-01-29T03:21:40.543Z,34.50
2023-01-29T03:22:40.505Z,32.30
2023-01-29T03:23:40.534Z,35.10
2023-01-29T03:24:40.507Z,35.80
2023-01-29T03:25:40.502Z,32.70
2023-01-29T03:26:40.497Z,33.80
2023-01-29T03:27:41.477Z,31.70
2023-01-29T03:28:40.452Z,36.30
2023-01-29T03:29:40.456Z,33.90
2023-01-29T03:30:40.454Z,32.80
2023-01-29T03:31:40.625Z,33.10
2023-01-29T03:32:40.427Z,31.80
2023-01-29T03:33:40.416Z,34.70
2023-01-29T03:34:40.395Z,32.50
2023-01-29T03:35:40.403Z,32.50
2023-01-29T03:36:40.369Z,33.50
2023-01-29T03:37:40.368Z,32.80
2023-01-29T03:38:40.471Z,34.40
2023-01-29T03:39:40.966Z,35.10
2023-01-29T03:40:40.472Z,34.50
2023-01-29T03:41:40.343Z,34.60
2023-01-29T03:42:40.303Z,32.80
2023-01-29T03:43:40.328Z,34.50
2023-01-29T03:44:40.287Z,35.00
2023-01-29T03:45:40.361Z,35.70
2023-01-29T03:46:40.262Z,34.70
2023-01-29T03:47:40.262Z,34.40
2023-01-29T03:48:40.286Z,31.80
2023-01-29T03:49:40.242Z,34.40
2023-01-29T03:50:40.217Z,34.70
2023-01-29T03:51:40.229Z,37.00
2023-01-29T03:52:40.934Z,34.70
2023-01-29T03:53:40.224Z,34.10
2023-01-29T03:54:40.174Z,33.80
2023-01-29T03:55:40.952Z,33.70
2023-01-29T03:56:40.158Z,37.10
2023-01-29T03:57:40.160Z,34.80
2023-01-29T03:58:40.175Z,35.20
2023-01-29T03:59:40.146Z,33.90
2023-01-29T04:00:40.933Z,34.30
2023-01-29T04:01:40.171Z,34.40
2023-01-29T04:02:40.115Z,35.20
2023-01-29T04:03:40.113Z,34.20
2023-01-29T04:04:40.078Z,35.50
2023-01-29T04:05:40.069Z,33.90
2023-01-29T04:06:40.051Z,35.00
2023-01-29T04:07:40.049Z,32.50
2023-01-29T04:08:40.029Z,33.30
2023-01-29T04:09:40.535Z,33.70
2023-01-29T04:10:40.016Z,35.70
2023-01-29T04:11:40.003Z,35.20
2023-01-29T04:12:42.939Z,33.00
2023-01-29T04:13:40.006Z,33.30
2023-01-29T04:14:39.964Z,35.80
2023-01-29T04:15:39.960Z,34.40
2023-01-29T04:16:39.989Z,32.70
2023-01-29T04:17:39.943Z,34.20
2023-01-29T04:18:39.945Z,35.40
2023-01-29T04:19:39.931Z,32.90
2023-01-29T04:20:39.909Z,33.90
2023-01-29T04:21:39.969Z,31.70
2023-01-29T04:22:39.890Z,32.40
2023-01-29T04:23:39.884Z,34.10
2023-01-29T04:24:39.867Z,32.40
2023-01-29T04:25:39.848Z,31.10
2023-01-29T04:26:42.437Z,32.50
2023-01-29T04:27:39.853Z,32.50
2023-01-29T04:28:46.447Z,31.80
2023-01-29T04:29:39.813Z,34.40
2023-01-29T04:30:46.428Z,33.60
2023-01-29T04:31:39.946Z,34.00
2023-01-29T04:32:42.435Z,31.50
2023-01-29T04:33:39.799Z,31.30
2023-01-29T04:34:39.753Z,32.00
2023-01-29T04:35:39.778Z,30.70
2023-01-29T04:36:39.739Z,32.80
2023-01-29T04:37:39.738Z,31.60
2023-01-29T04:38:40.447Z,32.40
2023-01-29T04:39:39.700Z,29.60
2023-01-29T04:40:40.752Z,32.70
2023-01-29T04:41:39.724Z,32.30
2023-01-29T04:42:39.690Z,32.40
2023-01-29T04:43:39.684Z,33.40
2023-01-29T04:44:40.442Z,32.30
2023-01-29T04:45:39.665Z,31.20
2023-01-29T04:46:39.625Z,30.50
2023-01-29T04:47:39.653Z,30.50
2023-01-29T04:48:39.598Z,31.70
2023-01-29T04:49:39.608Z,29.80
2023-01-29T04:50:39.609Z,30.00
2023-01-29T04:51:39.613Z,29.20
2023-01-29T04:52:39.561Z,30.40
2023-01-29T04:53:39.566Z,31.10
2023-01-29T04:54:39.549Z,30.00
2023-01-29T04:55:39.537Z,29.90
2023-01-29T04:56:39.525Z,29.90
2023-01-29T04:57:39.543Z,31.20
2023-01-29T04:58:39.518Z,31.00
2023-01-29T04:59:39.498Z,31.00
2023-01-29T05:00:39.481Z,31.00
2023-01-29T05:01:39.514Z,30.30
2023-01-29T05:02:39.550Z,30.60
2023-01-29T05:03:39.442Z,30.60
2023-01-29T05:04:40.447Z,28.40
2023-01-29T05:05:39.434Z,33.90
2023-01-29T05:06:41.927Z,30.00
2023-01-29T05:07:39.437Z,29.50
2023-01-29T05:08:39.425Z,32.50
2023-01-29T05:09:39.393Z,29.70
2023-01-29T05:10:39.372Z,32.10
2023-01-29T05:11:39.364Z,30.20
2023-01-29T05:12:39.343Z,31.80
2023-01-29T05:13:39.664Z,29.50
2023-01-29T05:14:39.334Z,31.30
2023-01-29T05:15:39.328Z,32.10
2023-01-29T05:16:42.091Z,30.80
2023-01-29T05:17:39.309Z,31.80
2023-01-29T05:18:39.303Z,29.40
2023-01-29T05:19:40.358Z,30.80
2023-01-29T05:20:39.266Z,30.30
2023-01-29T05:21:41.121Z,32.10
2023-01-29T05:22:39.231Z,31.20
2023-01-29T05:23:39.460Z,31.40
2023-01-29T05:24:39.247Z,30.80
2023-01-29T05:25:39.208Z,30.90
2023-01-29T05:26:39.212Z,29.30
2023-01-29T05:27:39.203Z,33.40
2023-01-29T05:28:39.202Z,32.70
2023-01-29T05:29:39.179Z,31.80
2023-01-29T05:30:39.225Z,32.30
2023-01-29T05:31:39.217Z,29.20
2023-01-29T05:32:39.134Z,30.60
2023-01-29T05:33:39.129Z,31.50
2023-01-29T05:34:39.134Z,30.20
2023-01-29T05:35:39.115Z,30.40
2023-01-29T05:36:39.095Z,29.70
2023-01-29T05:37:39.093Z,31.10
2023-01-29T05:38:39.088Z,31.30
2023-01-29T05:39:39.963Z,30.70
2023-01-29T05:40:39.075Z,29.10
2023-01-29T05:41:39.071Z,29.60
2023-01-29T05:42:39.037Z,28.30
2023-01-29T05:43:39.025Z,28.80
2023-01-29T05:44:39.028Z,28.70
2023-01-29T05:45:39.000Z,30.00
2023-01-29T05:46:39.079Z,30.50
2023-01-29T05:47:39.932Z,27.60
2023-01-29T05:48:38.978Z,28.90
2023-01-29T05:49:40.039Z,29.70
2023-01-29T05:50:38.967Z,29.20
2023-01-29T05:51:38.936Z,30.30
2023-01-29T05:52:38.934Z,31.50
2023-01-29T05:53:38.912Z,29.10
2023-01-29T05:54:41.459Z,30.40
2023-01-29T05:55:38.921Z,29.00
2023-01-29T05:56:38.882Z,31.00
2023-01-29T05:57:38.903Z,30.30
2023-01-29T05:58:38.873Z,28.80
2023-01-29T05:59:38.848Z,27.80
2023-01-29T06:00:38.970Z,29.40
2023-01-29T06:01:38.870Z,29.30
2023-01-29T06:02:39.488Z,30.70
2023-01-29T06:03:38.800Z,29.40
2023-01-29T06:04:38.802Z,29.80
2023-01-29T06:05:38.802Z,29.10
2023-01-29T06:06:38.787Z,28.80
2023-01-29T06:07:38.783Z,29.60
2023-01-29T06:08:38.763Z,27.80
2023-01-29T06:09:41.440Z,28.70
2023-01-29T06:10:38.740Z,30.70
2023-01-29T06:11:38.751Z,27.50
2023-01-29T06:12:38.714Z,29.10
2023-01-29T06:13:38.703Z,28.60
2023-01-29T06:14:38.700Z,30.60
2023-01-29T06:15:38.681Z,28.20
2023-01-29T06:16:38.669Z,27.80
2023-01-29T06:17:38.695Z,28.80
2023-01-29T06:18:38.649Z,30.40
2023-01-29T06:19:38.638Z,31.00
2023-01-29T06:20:38.638Z,29.00
2023-01-29T06:21:38.641Z,28.40
2023-01-29T06:22:38.604Z,26.70
2023-01-29T06:23:38.982Z,27.90
2023-01-29T06:24:38.601Z,27.70
2023-01-29T06:25:38.578Z,28.20
2023-01-29T06:26:38.562Z,30.30
2023-01-29T06:27:39.428Z,27.30
2023-01-29T06:28:38.576Z,25.80
2023-01-29T06:29:38.530Z,28.90
2023-01-29T06:30:38.553Z,29.50
2023-01-29T06:31:39.611Z,28.40
2023-01-29T06:32:38.539Z,27.00
2023-01-29T06:33:38.521Z,28.70
2023-01-29T06:34:38.520Z,26.40
2023-01-29T06:35:38.468Z,28.30
2023-01-29T06:36:38.468Z,27.30
2023-01-29T06:37:38.437Z,27.10
2023-01-29T06:38:38.444Z,27.00
2023-01-29T06:39:38.438Z,27.60
2023-01-29T06:40:38.438Z,27.90
2023-01-29T06:41:38.407Z,27.40
2023-01-29T06:42:38.396Z,29.90
2023-01-29T06:43:38.385Z,29.40
2023-01-29T06:44:38.381Z,26.90
2023-01-29T06:45:38.421Z,27.00
2023-01-29T06:46:38.359Z,28.10
2023-01-29T06:47:38.337Z,26.60
2023-01-29T06:48:38.331Z,29.50
2023-01-29T06:49:38.341Z,29.00
2023-01-29T06:50:39.381Z,24.70
2023-01-29T06:51:38.296Z,28.00
2023-01-29T06:52:38.309Z,27.90
2023-01-29T06:53:38.276Z,26.10
2023-01-29T06:54:38.289Z,27.30
2023-01-29T06:55:38.336Z,28.30
2023-01-29T06:56:38.265Z,26.60
2023-01-29T06:57:38.347Z,27.50
2023-01-29T06:58:38.233Z,26.50
2023-01-29T06:59:38.361Z,27.20
2023-01-29T07:00:38.285Z,26.30
2023-01-29T07:01:38.245Z,27.80
2023-01-29T07:02:40.993Z,28.10
2023-01-29T07:03:38.166Z,27.70
2023-01-29T07:04:40.930Z,26.50
2023-01-29T07:05:38.172Z,27.80
2023-01-29T07:06:38.170Z,26.40
2023-01-29T07:07:38.125Z,26.10
2023-01-29T07:08:38.115Z,26.50
2023-01-29T07:09:38.111Z,26.80
2023-01-29T07:10:38.094Z,27.00
2023-01-29T07:11:38.467Z,25.70
2023-01-29T07:12:38.923Z,27.70
2023-01-29T07:13:38.062Z,25.70
2023-01-29T07:14:38.067Z,26.20
2023-01-29T07:15:38.039Z,26.30
2023-01-29T07:16:39.041Z,27.20
2023-01-29T07:17:38.454Z,25.90
2023-01-29T07:18:38.020Z,27.70
2023-01-29T07:19:37.991Z,25.60
2023-01-29T07:20:38.011Z,27.00
2023-01-29T07:21:37.974Z,26.30
2023-01-29T07:22:38.918Z,26.20
2023-01-29T07:23:37.961Z,26.20
2023-01-29T07:24:37.975Z,24.30
2023-01-29T07:25:37.945Z,26.00
2023-01-29T07:26:37.931Z,26.80
2023-01-29T07:27:38.431Z,24.30
2023-01-29T07:28:37.912Z,28.50
2023-01-29T07:29:37.903Z,25.70
2023-01-29T07:30:37.902Z,26.40
2023-01-29T07:31:37.972Z,25.50
2023-01-29T07:32:37.879Z,25.50
2023-01-29T07:33:37.871Z,25.10
2023-01-29T07:34:37.861Z,26.10
2023-01-29T07:35:37.837Z,26.40
2023-01-29T07:36:37.819Z,26.60
2023-01-29T07:37:38.410Z,26.00
2023-01-29T07:38:38.423Z,25.90
2023-01-29T07:39:37.787Z,28.10
2023-01-29T07:40:37.781Z,27.20
2023-01-29T07:41:37.968Z,28.80
2023-01-29T07:42:37.765Z,26.20
2023-01-29T07:43:37.747Z,27.90
2023-01-29T07:44:37.736Z,26.80
2023-01-29T07:45:37.753Z,28.80
2023-01-29T07:46:37.946Z,25.70
2023-01-29T07:47:37.710Z,25.80
2023-01-29T07:48:37.698Z,26.30
2023-01-29T07:49:37.707Z,26.30
2023-01-29T07:50:37.677Z,28.10
2023-01-29T07:51:37.674Z,25.70
2023-01-29T07:52:40.421Z,25.70
2023-01-29T07:53:38.918Z,28.60
2023-01-29T07:54:37.620Z,27.80
2023-01-29T07:55:40.443Z,28.40
2023-01-29T07:56:37.606Z,27.40
2023-01-29T07:57:37.605Z,26.80
2023-01-29T07:58:37.604Z,25.60
2023-01-29T07:59:37.583Z,26.40
2023-01-29T08:00:37.575Z,26.40
2023-01-29T08:01:37.595Z,25.80
2023-01-29T08:02:37.545Z,26.00
2023-01-29T08:03:37.559Z,25.60
2023-01-29T08:04:37.552Z,25.70
2023-01-29T08:05:38.415Z,24.60
2023-01-29T08:06:37.517Z,25.20
2023-01-29T08:07:38.414Z,24.90
2023-01-29T08:08:37.490Z,25.00
2023-01-29T08:09:37.486Z,25.80
2023-01-29T08:10:37.469Z,25.90
2023-01-29T08:11:37.502Z,27.10
2023-01-29T08:12:37.451Z,26.60
2023-01-29T08:13:37.427Z,26.50
2023-01-29T08:14:37.428Z,24.80
2023-01-29T08:15:39.150Z,25.80
2023-01-29T08:16:37.440Z,26.30
2023-01-29T08:17:49.105Z,25.80
2023-01-29T08:18:38.378Z,25.90
2023-01-29T08:19:37.364Z,25.70
2023-01-29T08:20:37.358Z,26.30
2023-01-29T08:21:37.365Z,26.70
2023-01-29T08:22:37.338Z,25.90
2023-01-29T08:23:37.328Z,27.00
2023-01-29T08:24:53.286Z,25.70
2023-01-29T08:25:38.380Z,27.10
2023-01-29T08:26:37.316Z,26.70
2023-01-29T08:27:37.288Z,24.90
2023-01-29T08:28:39.916Z,26.70
2023-01-29T08:29:37.264Z,26.40
2023-01-29T08:30:37.958Z,27.00
2023-01-29T08:31:37.281Z,24.80
2023-01-29T08:32:37.225Z,26.00
2023-01-29T08:33:39.315Z,25.20
2023-01-29T08:34:37.450Z,24.40
2023-01-29T08:35:37.460Z,26.00
2023-01-29T08:36:37.188Z,24.30
2023-01-29T08:37:37.182Z,25.10
2023-01-29T08:38:37.940Z,26.80
2023-01-29T08:39:37.157Z,27.10
2023-01-29T08:40:37.151Z,24.90
2023-01-29T08:41:37.441Z,27.60
2023-01-29T08:42:37.129Z,25.30
2023-01-29T08:43:37.345Z,27.30
2023-01-29T08:44:37.118Z,27.70
2023-01-29T08:45:37.186Z,24.70
2023-01-29T08:46:37.090Z,25.70
2023-01-29T08:47:37.907Z,23.80
2023-01-29T08:48:38.135Z,26.10
2023-01-29T08:49:37.101Z,24.80
2023-01-29T08:50:37.046Z,27.20
2023-01-29T08:51:37.027Z,25.80
2023-01-29T08:52:37.927Z,23.30
2023-01-29T08:53:37.013Z,24.70
2023-01-29T08:54:37.025Z,25.40
2023-01-29T08:55:37.916Z,28.30
2023-01-29T08:56:36.991Z,25.60
2023-01-29T08:57:36.967Z,23.60
2023-01-29T08:58:36.963Z,26.00
2023-01-29T08:59:36.969Z,26.90
2023-01-29T09:00:37.017Z,27.00
2023-01-29T09:01:36.936Z,25.30
2023-01-29T09:02:36.990Z,25.70
2023-01-29T09:03:36.908Z,24.60
2023-01-29T09:04:36.897Z,24.20
2023-01-29T09:05:36.893Z,25.50
2023-01-29T09:06:36.937Z,26.60
2023-01-29T09:07:36.857Z,24.40
2023-01-29T09:08:36.862Z,26.00
2023-01-29T09:09:36.840Z,24.40
2023-01-29T09:10:36.857Z,26.10
2023-01-29T09:11:36.849Z,25.60
2023-01-29T09:12:36.811Z,26.00
2023-01-29T09:13:36.802Z,26.50
2023-01-29T09:14:36.800Z,25.50
2023-01-29T09:15:36.782Z,24.80
2023-01-29T09:16:37.007Z,25.80
2023-01-29T09:17:36.772Z,26.40
2023-01-29T09:18:36.765Z,25.00
2023-01-29T09:19:36.758Z,24.40
2023-01-29T09:20:36.741Z,25.00
2023-01-29T09:21:36.715Z,24.80
2023-01-29T09:22:36.709Z,24.50
2023-01-29T09:23:36.690Z,23.50
2023-01-29T09:24:37.761Z,24.70
2023-01-29T09:25:36.710Z,27.70
2023-01-29T09:26:36.786Z,23.30
2023-01-29T09:27:36.669Z,24.90
2023-01-29T09:28:36.647Z,25.90
2023-01-29T09:29:36.648Z,23.80
2023-01-29T09:30:36.774Z,25.20
2023-01-29T09:31:36.759Z,24.70
2023-01-29T09:32:53.313Z,26.90
2023-01-29T09:33:37.614Z,24.90
2023-01-29T09:34:36.581Z,23.90
2023-01-29T09:35:36.559Z,25.20
2023-01-29T09:36:36.557Z,23.20
2023-01-29T09:37:36.555Z,25.80
2023-01-29T09:38:36.561Z,24.20
2023-01-29T09:39:36.537Z,25.00
2023-01-29T09:40:36.513Z,25.40
2023-01-29T09:41:36.501Z,26.30
2023-01-29T09:42:36.510Z,23.40
2023-01-29T09:43:36.475Z,27.00
2023-01-29T09:44:36.503Z,24.10
2023-01-29T09:45:36.465Z,23.90
2023-01-29T09:46:36.453Z,24.30
2023-01-29T09:47:36.459Z,23.40
2023-01-29T09:48:36.447Z,23.80
2023-01-29T09:49:36.420Z,24.40
2023-01-29T09:50:36.438Z,27.40
2023-01-29T09:51:36.410Z,23.00
2023-01-29T09:52:36.389Z,25.00
2023-01-29T09:53:36.450Z,25.80
2023-01-29T09:54:36.364Z,25.30
2023-01-29T09:55:36.364Z,23.80
2023-01-29T09:56:36.343Z,23.90
2023-01-29T09:57:36.338Z,24.30
2023-01-29T09:58:36.332Z,26.40
2023-01-29T09:59:36.341Z,23.80
2023-01-29T10:00:36.296Z,24.70
2023-01-29T10:01:36.469Z,24.60
2023-01-29T10:02:36.282Z,25.60
2023-01-29T10:03:36.276Z,25.90
2023-01-29T10:04:36.334Z,25.10
2023-01-29T10:05:36.276Z,24.60
2023-01-29T10:06:36.258Z,25.00
2023-01-29T10:07:36.214Z,26.20
2023-01-29T10:08:36.235Z,27.50
2023-01-29T10:09:36.217Z,25.70
2023-01-29T10:10:36.198Z,26.00
2023-01-29T10:11:36.192Z,23.20
2023-01-29T10:12:36.180Z,25.80
2023-01-29T10:13:36.183Z,25.40
2023-01-29T10:14:36.163Z,25.00
2023-01-29T10:15:36.153Z,25.10
2023-01-29T10:16:36.160Z,25.40
2023-01-29T10:17:36.158Z,26.50
2023-01-29T10:18:36.124Z,24.70
2023-01-29T10:19:36.111Z,27.20
2023-01-29T10:20:36.085Z,24.20
2023-01-29T10:21:36.089Z,28.80
2023-01-29T10:22:36.080Z,25.90
2023-01-29T10:23:36.097Z,26.00
2023-01-29T10:24:36.052Z,25.00
2023-01-29T10:25:36.063Z,26.30
2023-01-29T10:26:36.107Z,26.70
2023-01-29T10:27:36.020Z,24.00
2023-01-29T10:28:36.008Z,24.60
2023-01-29T10:29:36.020Z,25.20
2023-01-29T10:30:35.986Z,27.20
2023-01-29T10:31:36.108Z,24.60
2023-01-29T10:32:35.960Z,24.70
2023-01-29T10:33:49.471Z,26.00
2023-01-29T10:34:36.966Z,24.90
2023-01-29T10:35:35.930Z,26.20
2023-01-29T10:36:35.930Z,25.30
2023-01-29T10:37:35.908Z,24.10
2023-01-29T10:38:35.891Z,25.00
2023-01-29T10:39:35.914Z,23.90
2023-01-29T10:40:35.872Z,23.90
2023-01-29T10:41:35.881Z,24.30
2023-01-29T10:42:35.858Z,23.70
2023-01-29T10:43:35.849Z,23.90
2023-01-29T10:44:35.830Z,24.60
2023-01-29T10:45:35.855Z,25.40
2023-01-29T10:46:35.802Z,24.10
2023-01-29T10:47:35.837Z,24.20
2023-01-29T10:48:35.790Z,24.50
2023-01-29T10:49:35.778Z,22.30
2023-01-29T10:50:35.807Z,24.30
2023-01-29T10:51:35.757Z,25.00
2023-01-29T10:52:36.789Z,24.50
2023-01-29T10:53:35.745Z,25.40
2023-01-29T10:54:35.716Z,24.70
2023-01-29T10:55:35.743Z,24.80
2023-01-29T10:56:35.693Z,24.70
2023-01-29T10:57:35.696Z,24.20
2023-01-29T10:58:35.695Z,26.20
2023-01-29T10:59:36.408Z,24.30
2023-01-29T11:00:35.657Z,28.60
2023-01-29T11:01:35.728Z,25.70
2023-01-29T11:02:35.666Z,25.10
2023-01-29T11:03:35.709Z,25.80
2023-01-29T11:04:35.613Z,24.40
2023-01-29T11:05:35.628Z,23.70
2023-01-29T11:06:35.602Z,24.80
2023-01-29T11:07:35.605Z,24.90
2023-01-29T11:08:35.589Z,26.50
2023-01-29T11:09:35.562Z,24.30
2023-01-29T11:10:35.549Z,26.10
2023-01-29T11:11:35.539Z,26.50
2023-01-29T11:12:35.542Z,24.40
2023-01-29T11:13:35.514Z,24.80
2023-01-29T11:14:35.517Z,22.60
2023-01-29T11:15:35.518Z,26.60
2023-01-29T11:16:35.489Z,25.50
2023-01-29T11:17:35.486Z,26.10
2023-01-29T11:18:35.471Z,25.20
2023-01-29T11:19:35.499Z,24.30
2023-01-29T11:20:35.501Z,25.20
2023-01-29T11:21:35.469Z,24.40
2023-01-29T11:22:35.447Z,23.80
2023-01-29T11:23:35.410Z,25.30
2023-01-29T11:24:35.443Z,24.60
2023-01-29T11:25:35.404Z,25.70
2023-01-29T11:26:35.422Z,25.20
2023-01-29T11:27:35.367Z,22.40
2023-01-29T11:28:35.358Z,27.10
2023-01-29T11:29:35.342Z,27.20
2023-01-29T11:30:35.381Z,22.10
2023-01-29T11:31:35.460Z,25.80
2023-01-29T11:32:35.339Z,25.20
2023-01-29T11:33:35.299Z,25.30
2023-01-29T11:34:35.301Z,25.40
2023-01-29T11:35:35.435Z,25.20
2023-01-29T11:36:35.274Z,24.20
2023-01-29T11:37:35.275Z,23.00
2023-01-29T11:38:35.264Z,25.00
2023-01-29T11:39:35.904Z,24.40
2023-01-29T11:40:35.903Z,23.60
2023-01-29T11:41:37.911Z,24.90
2023-01-29T11:42:36.921Z,24.50
2023-01-29T11:43:35.432Z,26.00
2023-01-29T11:44:35.477Z,22.80
2023-01-29T11:45:35.442Z,25.40
2023-01-29T11:46:35.929Z,23.90
2023-01-29T11:47:35.151Z,24.10
2023-01-29T11:48:41.915Z,24.10
2023-01-29T11:49:35.134Z,23.40
2023-01-29T11:50:35.125Z,24.50
2023-01-29T11:51:35.107Z,25.80
2023-01-29T11:52:35.110Z,24.60
2023-01-29T11:53:35.089Z,24.50
2023-01-29T11:54:35.100Z,23.80
2023-01-29T11:55:49.421Z,23.40
2023-01-29T11:56:36.041Z,21.50
2023-01-29T11:57:35.063Z,24.20
2023-01-29T11:58:35.046Z,24.50
2023-01-29T11:59:35.026Z,22.20
2023-01-29T12:00:34.999Z,25.20
2023-01-29T12:01:35.019Z,22.40
2023-01-29T12:02:34.979Z,24.50
2023-01-29T12:03:35.106Z,25.40
2023-01-29T12:04:34.957Z,23.50
2023-01-29T12:05:34.993Z,24.20
2023-01-29T12:06:34.990Z,23.00
2023-01-29T12:07:34.928Z,23.80
2023-01-29T12:08:34.922Z,24.20
2023-01-29T12:09:34.908Z,21.80
2023-01-29T12:10:34.914Z,24.50
2023-01-29T12:11:35.951Z,25.40
2023-01-29T12:12:34.868Z,23.30
2023-01-29T12:13:34.861Z,23.20
2023-01-29T12:14:34.869Z,23.40
2023-01-29T12:15:34.842Z,22.30
2023-01-29T12:16:34.918Z,22.10
2023-01-29T12:17:34.846Z,23.80
2023-01-29T12:18:34.814Z,23.20
2023-01-29T12:19:34.807Z,23.10
2023-01-29T12:20:34.801Z,24.70
2023-01-29T12:21:34.789Z,24.70
2023-01-29T12:22:35.425Z,24.20
2023-01-29T12:23:34.768Z,23.90
2023-01-29T12:24:34.729Z,23.30
2023-01-29T12:25:34.738Z,22.40
2023-01-29T12:26:34.775Z,23.00
2023-01-29T12:27:34.732Z,22.30
2023-01-29T12:28:34.689Z,25.70
2023-01-29T12:29:37.007Z,24.20
2023-01-29T12:30:34.711Z,23.40
2023-01-29T12:31:34.771Z,25.60
2023-01-29T12:32:34.646Z,23.50
2023-01-29T12:33:34.648Z,24.70
2023-01-29T12:34:34.647Z,23.10
2023-01-29T12:35:34.619Z,23.30
2023-01-29T12:36:34.602Z,22.60
2023-01-29T12:37:34.597Z,22.70
2023-01-29T12:38:34.591Z,23.40
2023-01-29T12:39:34.580Z,23.00
2023-01-29T12:40:34.943Z,23.10
2023-01-29T12:41:34.580Z,22.50
2023-01-29T12:42:34.543Z,24.80
2023-01-29T12:43:34.548Z,23.60
2023-01-29T12:44:34.533Z,23.10
2023-01-29T12:45:35.563Z,23.30
2023-01-29T12:46:34.570Z,23.90
2023-01-29T12:47:34.498Z,24.00
2023-01-29T12:48:34.477Z,24.00
2023-01-29T12:49:34.481Z,24.10
2023-01-29T12:50:34.452Z,23.50
2023-01-29T12:51:34.438Z,25.50
2023-01-29T12:52:34.450Z,21.80