createdAt,value
2023-01-17T00:00:56.781Z,4.89
2023-01-17T00:03:53.794Z,5.06
2023-01-17T00:06:54.521Z,4.91
2023-01-17T00:09:57.029Z,4.88
2023-01-17T00:12:40.166Z,4.55
2023-01-17T00:15:27.835Z,4.73
2023-01-17T00:18:10.922Z,4.76
2023-01-17T00:21:11.243Z,4.64
2023-01-17T00:24:16.874Z,4.60
2023-01-17T00:27:13.827Z,4.54
2023-01-17T00:29:55.902Z,4.70
2023-01-17T00:32:41.789Z,4.64
2023-01-17T00:35:25.068Z,4.67
2023-01-17T00:38:09.746Z,4.70
2023-01-17T00:40:52.104Z,4.85
2023-01-17T00:43:52.933Z,5.02
2023-01-17T00:46:53.456Z,5.12
2023-01-17T00:49:55.673Z,5.02
2023-01-17T00:52:58.966Z,4.76
2023-01-17T00:55:59.019Z,4.62
2023-01-17T00:59:01.903Z,4.51
2023-01-17T01:02:02.654Z,4.41
2023-01-17T01:05:04.684Z,4.49
2023-01-17T01:08:05.257Z,4.72
2023-01-17T01:11:07.142Z,4.88
2023-01-17T01:14:07.524Z,4.81
2023-01-17T01:17:07.849Z,4.94
2023-01-17T01:20:10.783Z,5.04
2023-01-17T01:23:11.453Z,4.91
2023-01-17T01:26:12.379Z,4.81
2023-01-17T01:29:13.065Z,4.65
2023-01-17T01:32:13.535Z,4.61
2023-01-17T01:34:58.189Z,4.74
2023-01-17T01:37:41.277Z,4.81
2023-01-17T01:40:24.671Z,4.58
2023-01-17T01:43:07.762Z,4.52
2023-01-17T01:45:54.890Z,4.63
2023-01-17T01:48:45.551Z,4.67
2023-01-17T01:51:35.976Z,4.62
2023-01-17T01:54:22.418Z,4.61
2023-01-17T01:57:08.375Z,4.58
2023-01-17T01:59:57.433Z,4.62
2023-01-17T02:02:42.535Z,4.47
2023-01-17T02:05:28.474Z,4.59
2023-01-17T02:08:19.266Z,4.73
2023-01-17T02:11:03.382Z,4.69
2023-01-17T02:13:46.563Z,4.41
2023-01-17T02:16:50.072Z,4.43
2023-01-17T02:20:09.903Z,4.44
2023-01-17T02:23:23.667Z,4.43
2023-01-17T02:26:35.676Z,4.55
2023-01-17T02:29:54.696Z,4.42
2023-01-17T02:32:49.321Z,4.47
2023-01-17T02:35:39.991Z,4.50
2023-01-17T02:38:35.314Z,4.53
2023-01-17T02:41:23.251Z,4.40
2023-01-17T02:44:09.204Z,4.47
2023-01-17T02:46:54.930Z,4.54
2023-01-17T02:49:39.397Z,4.54
2023-01-17T02:52:38.741Z,4.46
2023-01-17T02:55:29.275Z,4.41
2023-01-17T02:58:33.939Z,4.49
2023-01-17T03:01:26.656Z,4.61
2023-01-17T03:04:18.724Z,4.74
2023-01-17T03:07:07.357Z,4.57
2023-01-17T03:09:54.633Z,4.62
2023-01-17T03:12:39.597Z,4.70
2023-01-17T03:15:22.733Z,4.82
2023-01-17T03:18:11.757Z,4.86
2023-01-17T03:20:54.856Z,4.93
2023-01-17T03:23:39.562Z,4.94
2023-01-17T03:26:24.711Z,4.92
2023-01-17T03:29:07.969Z,4.87
2023-01-17T03:31:51.093Z,4.90
2023-01-17T03:34:34.211Z,5.00
2023-01-17T03:37:17.376Z,4.98
2023-01-17T03:40:01.895Z,4.93
2023-01-17T03:42:45.256Z,4.88
2023-01-17T03:45:28.347Z,4.94
2023-01-17T03:48:11.892Z,5.09
2023-01-17T03:50:54.973Z,5.14
2023-01-17T03:53:38.095Z,5.01
2023-01-17T03:56:27.195Z,4.83
2023-01-17T03:59:13.089Z,4.67
2023-01-17T04:01:58.692Z,4.67
2023-01-17T04:04:41.900Z,4.72
2023-01-17T04:07:25.090Z,4.74
2023-01-17T04:10:08.880Z,4.75
2023-01-17T04:12:53.607Z,4.89
2023-01-17T04:15:36.864Z,4.94
2023-01-17T04:18:23.136Z,4.92
2023-01-17T04:21:07.834Z,5.10
2023-01-17T04:23:51.068Z,5.11
2023-01-17T04:26:34.173Z,5.20
2023-01-17T04:29:21.451Z,5.24
2023-01-17T04:32:06.949Z,5.17
2023-01-17T04:34:50.070Z,5.21
2023-01-17T04:37:33.066Z,5.28
2023-01-17T04:40:19.484Z,5.26
2023-01-17T04:43:02.528Z,5.17
2023-01-17T04:45:47.020Z,5.29
2023-01-17T04:48:31.502Z,5.31
2023-01-17T04:51:15.764Z,5.34
2023-01-17T04:53:58.848Z,5.41
2023-01-17T04:56:41.959Z,5.34
2023-01-17T04:59:25.050Z,5.07
2023-01-17T05:02:10.909Z,5.08
2023-01-17T05:04:54.063Z,5.11
2023-01-17T05:07:37.169Z,5.25
2023-01-17T05:10:22.973Z,5.41
2023-01-17T05:13:06.512Z,5.41
2023-01-17T05:15:49.703Z,5.60
2023-01-17T05:18:34.303Z,5.56
2023-01-17T05:21:17.358Z,5.65
2023-01-17T05:24:00.678Z,5.68
2023-01-17T05:26:46.255Z,5.64
2023-01-17T05:29:29.405Z,5.77
2023-01-17T05:32:16.796Z,5.75
2023-01-17T05:35:03.522Z,5.56
2023-01-17T05:37:49.224Z,5.59
2023-01-17T05:40:34.246Z,5.63
2023-01-17T05:43:17.484Z,5.68
2023-01-17T05:46:00.699Z,5.62
2023-01-17T05:48:43.821Z,5.50
2023-01-17T05:51:30.946Z,5.77
2023-01-17T05:54:14.110Z,5.65
2023-01-17T05:56:57.155Z,5.66
2023-01-17T05:59:42.555Z,5.46
2023-01-17T06:02:25.744Z,5.50
2023-01-17T06:05:09.461Z,5.53
2023-01-17T06:07:56.611Z,5.76
2023-01-17T06:10:39.902Z,5.93
2023-01-17T06:13:23.268Z,6.10
2023-01-17T06:16:06.658Z,6.21
2023-01-17T06:18:52.423Z,6.42
2023-01-17T06:21:44.164Z,6.56
2023-01-17T06:24:30.484Z,6.66
2023-01-17T06:27:13.639Z,6.71
2023-01-17T06:29:56.738Z,6.99
2023-01-17T06:32:42.243Z,7.16
2023-01-17T06:35:25.615Z,7.49
2023-01-17T06:38:10.074Z,7.57
2023-01-17T06:40:55.071Z,7.71
2023-01-17T06:43:40.861Z,8.00
2023-01-17T06:46:26.676Z,8.09
2023-01-17T06:49:09.784Z,8.14
2023-01-17T06:51:52.880Z,8.16
2023-01-17T06:54:36.008Z,8.31
2023-01-17T06:57:20.521Z,8.43
2023-01-17T07:00:04.549Z,8.62
2023-01-17T07:02:50.271Z,8.72
2023-01-17T07:05:33.353Z,8.82
2023-01-17T07:08:17.176Z,8.92
2023-01-17T07:11:01.605Z,8.92
2023-01-17T07:13:46.074Z,8.95
2023-01-17T07:16:29.789Z,8.95
2023-01-17T07:19:13.379Z,8.99
2023-01-17T07:21:56.745Z,9.06
2023-01-17T07:24:42.468Z,9.04
2023-01-17T07:27:27.220Z,9.10
2023-01-17T07:30:14.360Z,9.22
2023-01-17T07:32:57.817Z,9.41
2023-01-17T07:35:41.529Z,9.28
2023-01-17T07:38:24.805Z,9.34
2023-01-17T07:41:09.863Z,9.29
2023-01-17T07:43:56.373Z,9.46
2023-01-17T07:46:41.581Z,9.21
2023-01-17T07:49:26.700Z,9.46
2023-01-17T07:52:09.917Z,9.63
2023-01-17T07:54:54.150Z,9.77
2023-01-17T07:57:37.274Z,9.83
2023-01-17T08:00:23.179Z,9.92
2023-01-17T08:03:07.743Z,9.75
2023-01-17T08:05:56.333Z,9.82
2023-01-17T08:08:39.396Z,9.92
2023-01-17T08:11:22.546Z,9.98
2023-01-17T08:14:08.213Z,10.07
2023-01-17T08:16:51.300Z,10.07
2023-01-17T08:19:35.836Z,10.05
2023-01-17T08:22:19.038Z,10.07
2023-01-17T08:25:02.092Z,10.03
2023-01-17T08:27:45.294Z,10.21
2023-01-17T08:30:28.897Z,10.17
2023-01-17T08:33:12.079Z,10.43
2023-01-17T08:35:56.642Z,10.60
2023-01-17T08:38:39.819Z,10.71
2023-01-17T08:41:23.804Z,10.76
2023-01-17T08:44:07.513Z,10.67
2023-01-17T08:46:51.013Z,10.54
2023-01-17T08:49:34.148Z,10.63
2023-01-17T08:52:18.665Z,10.81
2023-01-17T08:55:04.375Z,10.95
2023-01-17T08:57:47.910Z,11.02
2023-01-17T09:00:33.959Z,11.03
2023-01-17T09:03:19.804Z,11.01
2023-01-17T09:06:04.507Z,11.10
2023-01-17T09:08:49.819Z,11.23
2023-01-17T09:11:33.226Z,11.52
2023-01-17T09:14:17.030Z,11.44
2023-01-17T09:17:02.539Z,11.25
2023-01-17T09:19:47.671Z,11.11
2023-01-17T09:22:30.789Z,11.01
2023-01-17T09:25:17.363Z,10.94
2023-01-17T09:28:00.501Z,10.82
2023-01-17T09:30:48.703Z,10.74
2023-01-17T09:33:31.902Z,10.96
2023-01-17T09:36:15.266Z,10.95
2023-01-17T09:39:01.020Z,10.75
2023-01-17T09:41:53.301Z,10.80
2023-01-17T09:44:43.235Z,11.00
2023-01-17T09:47:35.565Z,11.27
2023-01-17T09:50:29.794Z,11.23
2023-01-17T09:53:16.103Z,11.57
2023-01-17T09:56:02.289Z,11.52
2023-01-17T09:58:53.837Z,11.46
2023-01-17T10:01:44.525Z,11.55
2023-01-17T10:04:49.093Z,11.51
2023-01-17T10:07:44.976Z,11.71
2023-01-17T10:10:38.607Z,11.71
2023-01-17T10:13:35.506Z,11.76
2023-01-17T10:16:35.191Z,11.76
2023-01-17T10:19:36.245Z,11.79
2023-01-17T10:22:34.789Z,11.95
2023-01-17T10:25:33.200Z,11.90
2023-01-17T10:28:18.535Z,12.15
2023-01-17T10:31:07.520Z,12.17
2023-01-17T10:33:55.089Z,12.14
2023-01-17T10:36:43.146Z,12.23
2023-01-17T10:39:29.643Z,12.11
2023-01-17T10:42:21.443Z,12.10
2023-01-17T10:45:08.909Z,12.21
2023-01-17T10:48:01.543Z,12.23
2023-01-17T10:50:55.120Z,12.24
2023-01-17T10:53:50.928Z,12.41
2023-01-17T10:56:35.793Z,12.45
2023-01-17T10:59:28.291Z,12.41
2023-01-17T11:02:31.627Z,12.38
2023-01-17T11:05:25.437Z,12.39
2023-01-17T11:08:11.401Z,12.46
2023-01-17T11:10:56.401Z,12.61
2023-01-17T11:13:40.055Z,12.52
2023-01-17T11:16:27.536Z,12.58
2023-01-17T11:19:18.482Z,12.61
2023-01-17T11:22:05.990Z,12.52
2023-01-17T11:24:54.027Z,12.56
2023-01-17T11:27:43.520Z,12.92
2023-01-17T11:30:29.632Z,13.18
2023-01-17T11:33:50.560Z,13.10
2023-01-17T11:36:36.286Z,13.20
2023-01-17T11:39:30.725Z,13.51
2023-01-17T11:42:37.321Z,13.37
2023-01-17T11:45:25.959Z,13.33
2023-01-17T11:48:15.508Z,13.27
2023-01-17T11:51:04.522Z,13.20
2023-01-17T11:53:49.279Z,13.37
2023-01-17T11:56:34.531Z,13.30
2023-01-17T11:59:39.015Z,13.20
2023-01-17T12:02:44.500Z,13.38
2023-01-17T12:05:41.694Z,13.57
2023-01-17T12:08:42.158Z,13.61
2023-01-17T12:11:36.176Z,13.65
2023-01-17T12:14:31.754Z,13.74
2023-01-17T12:17:25.265Z,13.64
2023-01-17T12:20:22.630Z,13.60
2023-01-17T12:23:25.415Z,13.75
2023-01-17T12:26:26.641Z,13.70
2023-01-17T12:29:39.156Z,13.72
2023-01-17T12:32:40.617Z,13.52
2023-01-17T12:35:29.003Z,13.65
2023-01-17T12:38:31.310Z,13.68
2023-01-17T12:41:22.440Z,13.79
2023-01-17T12:44:06.148Z,13.91
2023-01-17T12:46:56.004Z,14.13
2023-01-17T12:49:48.223Z,14.08
2023-01-17T12:52:46.502Z,14.17
2023-01-17T12:55:38.616Z,14.19
2023-01-17T12:58:26.138Z,14.19
2023-01-17T13:01:21.065Z,14.15
2023-01-17T13:04:17.812Z,14.10
2023-01-17T13:07:14.102Z,13.87
2023-01-17T13:10:03.973Z,13.91
2023-01-17T13:12:49.905Z,13.75
2023-01-17T13:15:42.707Z,13.70
2023-01-17T13:18:29.961Z,13.74
2023-01-17T13:21:31.506Z,13.70
2023-01-17T13:24:23.954Z,13.65
2023-01-17T13:27:59.253Z,13.60
2023-01-17T13:31:19.080Z,13.64
2023-01-17T13:34:40.031Z,13.68
2023-01-17T13:37:41.464Z,13.66
2023-01-17T13:40:50.168Z,13.69
2023-01-17T13:44:06.215Z,13.64
2023-01-17T13:47:02.805Z,13.42
2023-01-17T13:49:48.589Z,13.62
2023-01-17T13:52:35.669Z,13.69
2023-01-17T13:55:47.692Z,13.54
2023-01-17T13:58:33.434Z,13.50
2023-01-17T14:01:17.074Z,13.43
2023-01-17T14:04:09.504Z,13.75
2023-01-17T14:07:05.551Z,13.57
2023-01-17T14:09:52.812Z,13.33
2023-01-17T14:12:36.678Z,13.48
2023-01-17T14:15:25.050Z,13.58
2023-01-17T14:18:34.458Z,13.73
2023-01-17T14:21:26.475Z,13.57
2023-01-17T14:24:17.828Z,13.48
2023-01-17T14:27:20.897Z,13.48
2023-01-17T14:30:04.957Z,13.50
2023-01-17T14:33:13.716Z,13.48
2023-01-17T14:35:59.971Z,13.41
2023-01-17T14:38:46.321Z,13.02
2023-01-17T14:41:30.811Z,12.89
2023-01-17T14:44:17.212Z,12.88
2023-01-17T14:47:00.464Z,12.69
2023-01-17T14:49:44.249Z,12.77
2023-01-17T14:52:27.719Z,12.62
2023-01-17T14:55:18.692Z,12.67
2023-01-17T14:58:05.325Z,12.82
2023-01-17T15:00:57.633Z,12.85
2023-01-17T15:03:49.393Z,12.43
2023-01-17T15:06:38.671Z,12.23
2023-01-17T15:09:24.232Z,11.91
2023-01-17T15:12:13.889Z,11.36
2023-01-17T15:15:01.196Z,11.30
2023-01-17T15:17:44.462Z,11.03
2023-01-17T15:20:28.403Z,10.99
2023-01-17T15:23:20.370Z,10.84
2023-01-17T15:26:05.545Z,10.93
2023-01-17T15:28:51.499Z,11.05
2023-01-17T15:31:43.603Z,10.86
2023-01-17T15:34:29.511Z,10.74
2023-01-17T15:37:25.940Z,10.61
2023-01-17T15:40:20.050Z,10.49
2023-01-17T15:43:05.530Z,10.50
2023-01-17T15:46:01.746Z,10.43
2023-01-17T15:48:45.575Z,10.44
2023-01-17T15:51:42.092Z,10.31
2023-01-17T15:54:44.921Z,10.33
2023-01-17T15:57:31.009Z,10.51
2023-01-17T16:00:26.430Z,10.50
2023-01-17T16:03:28.945Z,10.29
2023-01-17T16:06:32.416Z,10.28
2023-01-17T16:09:23.246Z,10.26
2023-01-17T16:12:08.871Z,10.26
2023-01-17T16:15:11.324Z,10.34
2023-01-17T16:17:58.829Z,10.15
2023-01-17T16:20:48.450Z,10.19
2023-01-17T16:23:31.824Z,10.19
2023-01-17T16:26:18.861Z,10.19
2023-01-17T16:29:02.382Z,10.18
2023-01-17T16:31:47.577Z,10.37
2023-01-17T16:34:39.784Z,10.27
2023-01-17T16:37:24.295Z,10.27
2023-01-17T16:40:09.116Z,10.31
2023-01-17T16:42:52.938Z,10.10
2023-01-17T16:45:41.246Z,10.17
2023-01-17T16:48:24.617Z,10.06
2023-01-17T16:51:09.197Z,10.18
2023-01-17T16:53:53.704Z,10.28
2023-01-17T16:56:36.864Z,10.19
2023-01-17T17:02:18.770Z,10.15
2023-01-17T17:05:04.380Z,10.27
2023-01-17T17:07:51.538Z,10.27
2023-01-17T17:10:36.396Z,10.31
2023-01-17T17:13:21.908Z,10.44
2023-01-17T17:16:10.938Z,10.12
2023-01-17T17:19:01.737Z,10.16
2023-01-17T17:21:44.811Z,10.24
2023-01-17T17:24:28.169Z,10.28
2023-01-17T17:27:12.885Z,10.34
2023-01-17T17:29:58.748Z,10.51
2023-01-17T17:32:41.998Z,10.47
2023-01-17T17:35:32.227Z,10.69
2023-01-17T17:38:17.628Z,10.76
2023-01-17T17:41:06.565Z,10.56
2023-01-17T17:43:52.290Z,10.72
2023-01-17T17:46:38.615Z,10.80
2023-01-17T17:49:22.725Z,10.94
2023-01-17T17:52:06.798Z,10.95
2023-01-17T17:54:50.006Z,11.22
2023-01-17T17:57:36.674Z,11.34
2023-01-17T18:00:23.519Z,11.41
2023-01-17T18:03:07.373Z,11.49
2023-01-17T18:05:50.431Z,11.63
2023-01-17T18:08:33.976Z,11.34
2023-01-17T18:11:21.317Z,11.23
2023-01-17T18:14:06.660Z,10.93
2023-01-17T18:16:54.462Z,10.78
2023-01-17T18:19:38.158Z,10.81
2023-01-17T18:22:21.281Z,10.77
2023-01-17T18:25:04.885Z,10.94
2023-01-17T18:27:48.033Z,11.12
2023-01-17T18:30:35.062Z,11.12
2023-01-17T18:33:21.375Z,11.07
2023-01-17T18:36:05.355Z,10.87
2023-01-17T18:38:52.358Z,10.63
2023-01-17T18:41:35.577Z,10.70
2023-01-17T18:44:21.812Z,10.53
2023-01-17T18:47:05.692Z,10.59
2023-01-17T18:49:53.702Z,10.81
2023-01-17T18:52:38.823Z,10.88
2023-01-17T18:55:22.964Z,11.04
2023-01-17T18:58:06.110Z,11.27
2023-01-17T19:00:50.932Z,11.42
2023-01-17T19:03:34.498Z,11.58
2023-01-17T19:06:21.526Z,11.76
2023-01-17T19:09:05.489Z,11.80
2023-01-17T19:11:53.215Z,11.72
2023-01-17T19:14:36.606Z,11.75
2023-01-17T19:17:19.788Z,11.88
2023-01-17T19:20:02.926Z,11.94
2023-01-17T19:22:49.841Z,12.01
2023-01-17T19:25:37.689Z,11.94
2023-01-17T19:28:20.793Z,11.94
2023-01-17T19:31:05.336Z,11.85
2023-01-17T19:33:51.997Z,12.09
2023-01-17T19:36:37.502Z,12.35
2023-01-17T19:39:25.919Z,12.47
2023-01-17T19:42:15.438Z,12.45
2023-01-17T19:44:58.535Z,12.41
2023-01-17T19:47:42.087Z,12.52
2023-01-17T19:50:25.105Z,12.44
2023-01-17T19:53:14.066Z,12.41
2023-01-17T19:55:58.968Z,12.39
2023-01-17T19:58:43.861Z,12.51
2023-01-17T20:01:30.350Z,12.57
2023-01-17T20:04:15.840Z,12.51
2023-01-17T20:06:59.006Z,12.58
2023-01-17T20:09:49.416Z,12.53
2023-01-17T20:12:37.348Z,12.77
2023-01-17T20:15:20.666Z,12.77
2023-01-17T20:18:03.848Z,12.75
2023-01-17T20:20:57.036Z,12.87
2023-01-17T20:23:45.676Z,12.89
2023-01-17T20:26:38.343Z,12.87
2023-01-17T20:29:25.536Z,12.96
2023-01-17T20:32:11.274Z,12.98
2023-01-17T20:34:54.684Z,13.00
2023-01-17T20:37:38.229Z,12.93
2023-01-17T20:40:23.418Z,12.89
2023-01-17T20:43:06.514Z,12.96
2023-01-17T20:45:57.455Z,13.05
2023-01-17T20:48:47.808Z,12.94
2023-01-17T20:51:31.536Z,13.02
2023-01-17T20:54:16.517Z,12.90
2023-01-17T20:57:01.413Z,13.03
2023-01-17T20:59:45.901Z,13.15
2023-01-17T21:02:30.524Z,13.04
2023-01-17T21:05:13.622Z,13.11
2023-01-17T21:07:57.219Z,13.22
2023-01-17T21:10:41.622Z,13.24
2023-01-17T21:13:24.774Z,13.21
2023-01-17T21:16:11.855Z,13.23
2023-01-17T21:18:57.449Z,13.32
2023-01-17T21:21:41.279Z,13.29
2023-01-17T21:24:24.561Z,13.28
2023-01-17T21:27:07.654Z,13.38
2023-01-17T21:29:55.387Z,13.50
2023-01-17T21:32:40.748Z,13.51
2023-01-17T21:35:29.857Z,13.47
2023-01-17T21:38:13.976Z,13.49
2023-01-17T21:40:59.217Z,13.58
2023-01-17T21:43:42.246Z,13.56
2023-01-17T21:46:26.199Z,13.57
2023-01-17T21:49:12.458Z,13.63
2023-01-17T21:52:17.386Z,13.60
2023-01-17T21:55:18.106Z,13.60
2023-01-17T21:58:19.055Z,13.51
2023-01-17T22:01:11.180Z,13.54
2023-01-17T22:04:00.388Z,13.49
2023-01-17T22:06:43.473Z,13.38
2023-01-17T22:09:27.920Z,13.47
2023-01-17T22:12:12.026Z,13.42
2023-01-17T22:14:55.404Z,13.50
2023-01-17T22:17:41.968Z,13.33
2023-01-17T22:20:25.335Z,13.31
2023-01-17T22:23:09.567Z,13.40
2023-01-17T22:25:54.018Z,13.50
2023-01-17T22:28:37.958Z,13.70
2023-01-17T22:31:25.983Z,13.57
2023-01-17T22:34:09.086Z,13.54
2023-01-17T22:36:52.105Z,13.54
2023-01-17T22:39:35.192Z,13.57
2023-01-17T22:42:20.295Z,13.52
2023-01-17T22:45:03.359Z,13.64
2023-01-17T22:47:46.462Z,13.57
2023-01-17T22:50:29.559Z,13.54
2023-01-17T22:53:12.728Z,13.56
2023-01-17T22:56:05.790Z,13.56
2023-01-17T22:58:50.764Z,13.60
2023-01-17T23:01:34.055Z,13.59
2023-01-17T23:04:17.354Z,13.55
2023-01-17T23:07:00.763Z,13.43
2023-01-17T23:09:43.939Z,13.27
2023-01-17T23:12:29.513Z,13.38
2023-01-17T23:15:32.589Z,13.25
2023-01-17T23:18:33.258Z,13.38
2023-01-17T23:21:17.581Z,13.37
2023-01-17T23:24:00.667Z,13.48
2023-01-17T23:27:03.731Z,13.37
2023-01-17T23:29:45.878Z,13.40
2023-01-17T23:32:30.396Z,13.53
2023-01-17T23:35:13.910Z,13.37
2023-01-17T23:38:15.113Z,13.37
2023-01-17T23:41:22.425Z,13.46
2023-01-17T23:44:05.536Z,13.41
2023-01-17T23:46:50.838Z,13.39
2023-01-17T23:49:35.354Z,13.47
2023-01-17T23:52:19.609Z,13.29
2023-01-17T23:55:04.720Z,13.39
2023-01-17T23:57:50.357Z,13.46
