createdAt,value
2019-02-18T00:02:10.655Z,30.20
2019-02-18T00:04:42.670Z,31.13
2019-02-18T00:07:14.948Z,29.27
2019-02-18T00:09:46.622Z,29.37
2019-02-18T00:12:18.194Z,29.13
2019-02-18T00:14:49.836Z,30.00
2019-02-18T00:17:21.329Z,28.73
2019-02-18T00:19:52.860Z,27.93
2019-02-18T00:22:24.517Z,29.80
2019-02-18T00:24:56.278Z,29.53
2019-02-18T00:27:27.786Z,28.13
2019-02-18T00:29:59.328Z,30.77
2019-02-18T00:32:30.836Z,28.53
2019-02-18T00:35:02.413Z,29.50
2019-02-18T00:37:33.946Z,30.93
2019-02-18T00:40:05.547Z,31.37
2019-02-18T00:42:37.000Z,29.67
2019-02-18T00:45:08.867Z,29.23
2019-02-18T00:47:40.361Z,29.93
2019-02-18T00:50:12.323Z,30.87
2019-02-18T00:52:43.814Z,30.37
2019-02-18T00:55:15.308Z,29.07
2019-02-18T00:57:46.804Z,29.57
2019-02-18T01:00:18.737Z,29.87
2019-02-18T01:02:50.347Z,30.57
2019-02-18T01:05:21.963Z,30.37
2019-02-18T01:07:53.571Z,30.53
2019-02-18T01:10:25.046Z,28.60
2019-02-18T01:12:58.395Z,29.90
2019-02-18T01:15:29.907Z,29.10
2019-02-18T01:18:01.428Z,29.40
2019-02-18T01:20:33.225Z,29.50
2019-02-18T01:23:06.399Z,28.37
2019-02-18T01:25:38.037Z,28.17
2019-02-18T01:28:09.888Z,29.30
2019-02-18T01:30:41.400Z,28.63
2019-02-18T01:33:12.977Z,26.00
2019-02-18T01:35:44.530Z,27.83
2019-02-18T01:38:16.073Z,29.10
2019-02-18T01:40:47.723Z,27.87
2019-02-18T01:43:19.202Z,28.27
2019-02-18T01:45:50.844Z,26.77
2019-02-18T01:48:22.299Z,27.97
2019-02-18T01:50:53.803Z,27.87
2019-02-18T01:53:25.458Z,28.90
2019-02-18T01:55:56.992Z,28.27
2019-02-18T01:58:29.678Z,28.63
2019-02-18T02:01:01.144Z,29.23
2019-02-18T02:03:34.005Z,31.30
2019-02-18T02:06:05.475Z,28.97
2019-02-18T02:08:36.948Z,27.20
2019-02-18T02:11:14.640Z,27.90
2019-02-18T02:13:49.662Z,26.40
2019-02-18T02:16:21.172Z,27.67
2019-02-18T02:18:52.673Z,28.97
2019-02-18T02:21:24.245Z,27.23
2019-02-18T02:23:55.725Z,28.27
2019-02-18T02:26:27.263Z,26.70
2019-02-18T02:28:58.800Z,27.20
2019-02-18T02:31:30.299Z,27.80
2019-02-18T02:34:01.793Z,26.50
2019-02-18T02:36:33.295Z,27.13
2019-02-18T02:39:06.365Z,28.47
2019-02-18T02:41:58.012Z,27.27
2019-02-18T02:44:29.517Z,26.50
2019-02-18T02:47:02.095Z,27.30
2019-02-18T02:49:33.551Z,27.97
2019-02-18T02:52:05.112Z,27.40
2019-02-18T02:54:36.704Z,26.50
2019-02-18T02:57:08.296Z,27.53
2019-02-18T02:59:39.848Z,27.10
2019-02-18T03:02:11.324Z,26.30
2019-02-18T03:04:42.899Z,25.47
2019-02-18T03:07:14.342Z,26.93
2019-02-18T03:09:46.311Z,25.40
2019-02-18T03:12:18.227Z,27.53
2019-02-18T03:14:50.069Z,26.30
2019-02-18T03:17:21.816Z,25.90
2019-02-18T03:19:53.415Z,26.97
2019-02-18T03:22:24.953Z,27.77
2019-02-18T03:25:24.911Z,27.23
2019-02-18T03:28:34.483Z,25.77
2019-02-18T03:31:15.084Z,27.17
2019-02-18T03:34:14.175Z,25.27
2019-02-18T03:37:04.667Z,26.70
2019-02-18T03:39:36.128Z,25.97
2019-02-18T03:42:07.669Z,26.73
2019-02-18T03:44:39.141Z,27.63
2019-02-18T03:47:10.572Z,27.40
2019-02-18T03:49:42.038Z,27.80
2019-02-18T03:52:13.491Z,27.37
2019-02-18T03:54:45.559Z,26.97
2019-02-18T03:57:17.003Z,27.20
2019-02-18T03:59:48.471Z,26.70
2019-02-18T04:02:19.954Z,28.50
2019-02-18T04:04:51.536Z,25.80
2019-02-18T04:07:22.992Z,27.43
2019-02-18T04:09:54.487Z,26.87
2019-02-18T04:12:25.916Z,28.03
2019-02-18T04:14:57.451Z,26.60
2019-02-18T04:17:28.963Z,26.87
2019-02-18T04:20:00.533Z,27.30
2019-02-18T04:22:32.538Z,27.27
2019-02-18T04:25:04.214Z,27.67
2019-02-18T04:27:35.707Z,27.07
2019-02-18T04:30:07.379Z,26.00
2019-02-18T04:32:39.058Z,28.10
2019-02-18T04:35:10.644Z,25.27
2019-02-18T04:37:42.215Z,25.57
2019-02-18T04:40:13.725Z,25.57
2019-02-18T04:42:45.484Z,25.67
2019-02-18T04:45:17.007Z,24.90
2019-02-18T04:47:48.549Z,27.37
2019-02-18T04:50:20.017Z,25.57
2019-02-18T04:52:51.510Z,25.20
2019-02-18T04:55:23.120Z,27.57
2019-02-18T04:57:54.720Z,26.43
2019-02-18T05:00:26.199Z,26.00
2019-02-18T05:02:57.684Z,27.67
2019-02-18T05:05:29.528Z,25.97
2019-02-18T05:08:01.073Z,26.20
2019-02-18T05:10:32.683Z,24.83
2019-02-18T05:13:04.138Z,29.13
2019-02-18T05:15:37.153Z,27.00
2019-02-18T05:18:08.678Z,27.57
2019-02-18T05:20:40.249Z,23.40
2019-02-18T05:23:11.814Z,25.17
2019-02-18T05:25:43.421Z,27.50
2019-02-18T05:28:15.014Z,27.17
2019-02-18T05:30:46.683Z,27.23
2019-02-18T05:33:18.285Z,27.50
2019-02-18T05:35:49.794Z,26.60
2019-02-18T05:38:21.266Z,29.63
2019-02-18T05:40:53.119Z,28.53
2019-02-18T05:43:24.720Z,26.50
2019-02-18T05:45:56.216Z,25.90
2019-02-18T05:48:27.636Z,25.20
2019-02-18T05:51:00.558Z,26.20
2019-02-18T05:53:31.989Z,26.37
2019-02-18T05:56:04.195Z,25.27
2019-02-18T05:58:35.686Z,23.80
2019-02-18T06:01:07.200Z,24.27
2019-02-18T06:03:38.643Z,26.40
2019-02-18T06:06:11.418Z,24.63
2019-02-18T06:08:42.877Z,24.90
2019-02-18T06:11:14.361Z,27.27
2019-02-18T06:13:45.857Z,25.57
2019-02-18T06:16:17.320Z,24.67
2019-02-18T06:18:52.777Z,24.90
2019-02-18T06:21:28.710Z,26.90
2019-02-18T06:24:00.240Z,24.70
2019-02-18T06:26:31.738Z,25.07
2019-02-18T06:29:03.243Z,23.93
2019-02-18T06:31:34.734Z,25.30
2019-02-18T06:34:07.620Z,24.77
2019-02-18T06:36:39.371Z,24.33
2019-02-18T06:39:10.876Z,25.33
2019-02-18T06:41:42.839Z,24.00
2019-02-18T06:44:23.833Z,26.07
2019-02-18T06:47:03.468Z,25.50
2019-02-18T06:49:35.186Z,24.90
2019-02-18T06:52:06.879Z,25.93
2019-02-18T06:54:38.410Z,23.90
2019-02-18T06:57:43.987Z,25.27
2019-02-18T07:00:34.357Z,23.33
2019-02-18T07:03:11.469Z,26.10
2019-02-18T07:06:03.954Z,23.90
2019-02-18T07:08:47.823Z,23.00
2019-02-18T07:11:29.822Z,23.33
2019-02-18T07:14:01.369Z,21.90
2019-02-18T07:16:32.856Z,24.40
2019-02-18T07:19:04.470Z,23.27
2019-02-18T07:21:36.062Z,22.50
2019-02-18T07:24:07.719Z,21.00
2019-02-18T07:26:39.222Z,21.40
2019-02-18T07:29:13.268Z,23.17
2019-02-18T07:31:44.795Z,21.93
2019-02-18T07:34:16.326Z,22.43
2019-02-18T07:36:48.779Z,21.70
2019-02-18T07:39:20.755Z,21.90
2019-02-18T07:41:52.222Z,21.73
2019-02-18T07:44:23.807Z,21.83
2019-02-18T07:46:56.548Z,23.87
2019-02-18T07:49:28.017Z,22.77
2019-02-18T07:51:59.482Z,23.33
2019-02-18T07:54:31.019Z,22.43
2019-02-18T07:57:02.466Z,22.00
2019-02-18T07:59:34.338Z,21.23
2019-02-18T08:02:05.983Z,20.50
2019-02-18T08:04:38.793Z,20.00
2019-02-18T08:07:10.657Z,21.13
2019-02-18T08:09:42.259Z,20.10
2019-02-18T08:12:13.877Z,20.53
2019-02-18T08:14:45.449Z,22.20
2019-02-18T08:17:17.259Z,20.90
2019-02-18T08:19:48.827Z,19.90
2019-02-18T08:22:20.313Z,21.40
2019-02-18T08:24:55.084Z,20.40
2019-02-18T08:27:26.918Z,22.17
2019-02-18T08:29:59.731Z,21.93
2019-02-18T08:32:31.268Z,22.30
2019-02-18T08:35:02.904Z,19.40
2019-02-18T08:37:34.501Z,22.80
2019-02-18T08:40:06.716Z,22.03
2019-02-18T08:42:38.310Z,20.30
2019-02-18T08:45:12.205Z,21.47
2019-02-18T08:47:43.733Z,21.77
2019-02-18T08:50:15.423Z,21.40
2019-02-18T08:52:46.988Z,20.60
2019-02-18T08:55:18.494Z,21.77
2019-02-18T08:57:50.020Z,20.30
2019-02-18T09:00:21.743Z,21.67
2019-02-18T09:02:53.269Z,20.60
2019-02-18T09:05:24.822Z,20.77
2019-02-18T09:07:56.347Z,21.17
2019-02-18T09:10:33.727Z,20.00
2019-02-18T09:13:03.935Z,18.90
2019-02-18T09:15:35.449Z,19.47
2019-02-18T09:18:06.986Z,20.43
2019-02-18T09:20:38.433Z,21.03
2019-02-18T09:23:17.747Z,21.70
2019-02-18T09:25:52.585Z,20.30
2019-02-18T09:28:24.105Z,20.10
2019-02-18T09:30:56.921Z,20.10
2019-02-18T09:33:28.528Z,19.23
2019-02-18T09:36:00.146Z,19.40
2019-02-18T09:38:31.651Z,18.13
2019-02-18T09:41:03.111Z,19.60
2019-02-18T09:43:34.919Z,21.30
2019-02-18T09:46:06.435Z,21.47
2019-02-18T09:48:37.944Z,20.57
2019-02-18T09:51:09.557Z,19.40
2019-02-18T09:53:41.046Z,20.70
2019-02-18T09:56:15.315Z,20.87
2019-02-18T09:58:47.093Z,20.53
2019-02-18T10:01:18.619Z,20.10
2019-02-18T10:03:50.130Z,20.37
2019-02-18T10:06:21.977Z,19.60
2019-02-18T10:08:53.504Z,21.13
2019-02-18T10:11:25.106Z,19.00
2019-02-18T10:13:56.999Z,21.83
2019-02-18T10:16:28.600Z,20.53
2019-02-18T10:19:00.314Z,20.50
2019-02-18T10:21:31.803Z,20.27
2019-02-18T10:24:03.400Z,19.37
2019-02-18T10:26:35.064Z,20.93
2019-02-18T10:29:15.927Z,18.77
2019-02-18T10:31:49.938Z,17.90
2019-02-18T10:34:21.959Z,19.20
2019-02-18T10:36:53.581Z,19.73
2019-02-18T10:39:25.112Z,19.20
2019-02-18T10:41:58.233Z,18.40
2019-02-18T10:44:29.633Z,17.50
2019-02-18T10:47:01.223Z,16.33
2019-02-18T10:49:32.895Z,19.23
2019-02-18T10:52:06.690Z,18.93
2019-02-18T10:54:38.544Z,19.10
2019-02-18T10:57:11.598Z,19.17
2019-02-18T10:59:43.092Z,17.70
2019-02-18T11:02:15.025Z,18.93
2019-02-18T11:04:46.633Z,18.07
2019-02-18T11:07:18.096Z,17.20
2019-02-18T11:09:49.602Z,19.57
2019-02-18T11:12:21.179Z,18.47
2019-02-18T11:15:00.402Z,17.47
2019-02-18T11:17:38.638Z,19.53
2019-02-18T11:20:05.586Z,17.87
2019-02-18T11:22:37.263Z,18.20
2019-02-18T11:25:10.280Z,18.50
2019-02-18T11:27:41.851Z,20.00
2019-02-18T11:30:27.119Z,19.20
2019-02-18T11:32:59.654Z,17.47
2019-02-18T11:35:31.642Z,17.03
2019-02-18T11:38:03.214Z,17.30
2019-02-18T11:40:34.660Z,16.13
2019-02-18T11:43:06.184Z,20.40
2019-02-18T11:45:37.711Z,17.20
2019-02-18T11:48:09.200Z,16.70
2019-02-18T11:50:40.830Z,18.07
2019-02-18T11:53:12.852Z,15.80
2019-02-18T11:55:44.433Z,17.90
2019-02-18T11:58:15.969Z,18.17
2019-02-18T12:00:47.573Z,17.97
2019-02-18T12:03:20.970Z,17.67
2019-02-18T12:05:52.486Z,16.00
2019-02-18T12:08:24.208Z,17.87
2019-02-18T12:10:55.755Z,16.97
2019-02-18T12:13:27.244Z,17.77
2019-02-18T12:16:00.356Z,17.93
2019-02-18T12:18:32.132Z,16.73
2019-02-18T12:21:22.905Z,18.20
2019-02-18T12:23:54.604Z,17.20
2019-02-18T12:26:26.438Z,18.10
2019-02-18T12:28:58.046Z,20.10
2019-02-18T12:31:29.596Z,17.80
2019-02-18T12:34:01.175Z,17.20
2019-02-18T12:36:32.753Z,18.90
2019-02-18T12:39:07.876Z,18.33
2019-02-18T12:41:48.166Z,18.53
2019-02-18T12:44:13.069Z,19.10
2019-02-18T12:46:44.629Z,17.50
2019-02-18T12:49:16.153Z,18.97
2019-02-18T12:51:48.034Z,18.13
2019-02-18T12:54:22.482Z,18.30
2019-02-18T12:56:54.038Z,19.43
2019-02-18T12:59:25.677Z,18.00
2019-02-18T13:01:57.386Z,19.50
2019-02-18T13:04:31.955Z,20.97
2019-02-18T13:07:03.383Z,19.63
2019-02-18T13:09:34.906Z,20.03
2019-02-18T13:12:06.472Z,19.30
2019-02-18T13:14:38.245Z,18.90
2019-02-18T13:17:10.824Z,19.17
2019-02-18T13:19:45.752Z,20.00
2019-02-18T13:22:17.217Z,19.60
2019-02-18T13:24:48.719Z,20.37
2019-02-18T13:27:20.407Z,20.47
2019-02-18T13:29:51.865Z,20.00
2019-02-18T13:32:23.740Z,19.17
2019-02-18T13:34:55.258Z,18.10
2019-02-18T13:37:26.848Z,19.97
2019-02-18T13:39:58.555Z,19.20
2019-02-18T13:42:34.145Z,18.17
2019-02-18T13:45:06.038Z,19.07
2019-02-18T13:47:37.613Z,18.80
2019-02-18T13:50:10.255Z,20.23
2019-02-18T13:52:41.827Z,19.87
2019-02-18T13:55:13.623Z,20.73
2019-02-18T13:57:45.519Z,19.67
2019-02-18T14:00:19.898Z,18.10
2019-02-18T14:02:51.906Z,21.03
2019-02-18T14:05:23.600Z,20.50
2019-02-18T14:07:55.666Z,18.97
2019-02-18T14:10:29.942Z,20.00
2019-02-18T14:13:01.557Z,20.87
2019-02-18T14:15:35.159Z,19.63
2019-02-18T14:18:08.961Z,20.90
2019-02-18T14:20:41.227Z,19.47
2019-02-18T14:23:13.194Z,18.73
2019-02-18T14:25:44.755Z,19.47
2019-02-18T14:28:16.368Z,20.43
2019-02-18T14:30:47.893Z,19.97
2019-02-18T14:33:20.341Z,18.50
2019-02-18T14:35:52.460Z,19.57
2019-02-18T14:38:24.328Z,20.47
2019-02-18T14:40:58.091Z,19.93
2019-02-18T14:43:29.667Z,19.70
2019-02-18T14:46:02.343Z,19.70
2019-02-18T14:48:34.123Z,20.10
2019-02-18T14:51:06.470Z,18.53
2019-02-18T14:53:44.669Z,19.57
2019-02-18T14:56:20.777Z,20.50
2019-02-18T14:58:55.225Z,20.37
2019-02-18T15:01:27.293Z,20.00
2019-02-18T15:03:58.805Z,20.73
2019-02-18T15:06:33.168Z,18.47
2019-02-18T15:09:05.159Z,18.43
2019-02-18T15:11:38.025Z,18.50
2019-02-18T15:14:09.727Z,19.60
2019-02-18T15:16:41.257Z,19.17
2019-02-18T15:19:13.224Z,19.37
2019-02-18T15:21:44.726Z,19.50
2019-02-18T15:24:16.246Z,19.20
2019-02-18T15:26:47.960Z,21.13
2019-02-18T15:29:19.524Z,20.03
2019-02-18T15:31:51.995Z,20.63
2019-02-18T15:34:23.745Z,19.10
2019-02-18T15:36:55.641Z,19.03
2019-02-18T15:39:27.462Z,19.20
2019-02-18T15:41:59.061Z,18.33
2019-02-18T15:44:31.324Z,19.97
2019-02-18T15:47:02.921Z,18.43
2019-02-18T15:49:35.429Z,18.20
2019-02-18T15:52:07.605Z,18.37
2019-02-18T15:54:39.240Z,19.63
2019-02-18T15:57:10.869Z,20.90
2019-02-18T15:59:42.731Z,28.67
2019-02-18T16:02:14.369Z,21.17
2019-02-18T16:04:45.921Z,18.40
2019-02-18T16:07:17.863Z,17.90
2019-02-18T16:09:50.029Z,19.03
2019-02-18T16:12:24.449Z,20.53
2019-02-18T16:14:58.939Z,17.80
2019-02-18T16:17:30.574Z,19.90
2019-02-18T16:20:02.683Z,18.70
2019-02-18T16:22:34.574Z,19.70
2019-02-18T16:25:08.398Z,17.60
2019-02-18T16:27:41.143Z,18.57
2019-02-18T16:30:14.672Z,18.60
2019-02-18T16:32:46.870Z,19.10
2019-02-18T16:35:21.374Z,17.23
2019-02-18T16:37:58.294Z,20.73
2019-02-18T16:40:31.275Z,18.17
2019-02-18T16:43:03.094Z,19.20
2019-02-18T16:45:40.326Z,19.20
2019-02-18T16:48:13.154Z,18.67
2019-02-18T16:50:44.709Z,18.90
2019-02-18T16:53:18.824Z,18.73
2019-02-18T16:55:50.718Z,18.87
2019-02-18T16:58:23.899Z,17.27
2019-02-18T17:00:57.778Z,21.10
2019-02-18T17:03:29.675Z,20.00
2019-02-18T17:06:01.232Z,20.90
2019-02-18T17:08:32.940Z,20.00
2019-02-18T17:11:05.401Z,19.60
2019-02-18T17:13:37.036Z,21.80
2019-02-18T17:16:08.547Z,20.40
2019-02-18T17:18:59.161Z,20.50
2019-02-18T17:21:30.680Z,18.90
2019-02-18T17:24:02.238Z,19.60
2019-02-18T17:26:36.977Z,18.80
2019-02-18T17:29:29.840Z,21.50
2019-02-18T17:32:01.330Z,19.17
2019-02-18T17:34:32.878Z,18.53
2019-02-18T17:37:04.560Z,19.63
2019-02-18T17:39:36.251Z,19.37
2019-02-18T17:42:08.064Z,18.83
2019-02-18T17:44:40.032Z,21.10
2019-02-18T17:47:12.044Z,20.60
2019-02-18T17:49:44.037Z,19.50
2019-02-18T17:52:15.642Z,19.30
2019-02-18T17:54:47.174Z,18.67
2019-02-18T17:57:18.738Z,18.67
2019-02-18T17:59:50.287Z,19.60
2019-02-18T18:02:22.180Z,17.57
2019-02-18T18:04:53.790Z,20.10
2019-02-18T18:07:25.344Z,20.77
2019-02-18T18:09:56.904Z,23.00
2019-02-18T18:12:28.571Z,22.50
2019-02-18T18:15:00.516Z,21.50
2019-02-18T18:17:32.092Z,23.63
2019-02-18T18:20:03.729Z,20.53
2019-02-18T18:22:35.262Z,23.60
2019-02-18T18:25:07.033Z,22.37
2019-02-18T18:27:38.805Z,21.83
2019-02-18T18:30:12.633Z,21.27
2019-02-18T18:32:45.219Z,24.73
2019-02-18T18:35:16.983Z,21.67
2019-02-18T18:37:48.650Z,23.97
2019-02-18T18:40:20.351Z,22.10
2019-02-18T18:42:52.929Z,21.40
2019-02-18T18:45:36.326Z,23.30
2019-02-18T18:48:08.001Z,23.03
2019-02-18T18:50:39.777Z,21.87
2019-02-18T18:53:11.407Z,20.90
2019-02-18T18:55:44.568Z,22.03
2019-02-18T18:58:16.092Z,21.60
2019-02-18T19:00:47.984Z,21.60
2019-02-18T19:03:19.579Z,22.37
2019-02-18T19:05:52.321Z,22.80
2019-02-18T19:08:23.893Z,24.70
2019-02-18T19:10:55.530Z,23.83
2019-02-18T19:13:27.471Z,21.63
2019-02-18T19:15:59.333Z,22.70
2019-02-18T19:18:31.044Z,22.67
2019-02-18T19:21:02.589Z,20.80
2019-02-18T19:23:34.156Z,22.20
2019-02-18T19:26:05.769Z,22.60
2019-02-18T19:28:37.318Z,22.50
2019-02-18T19:31:08.962Z,22.33
2019-02-18T19:33:43.633Z,21.27
2019-02-18T19:36:15.581Z,21.67
2019-02-18T19:38:47.217Z,22.73
2019-02-18T19:41:18.820Z,24.43
2019-02-18T19:43:50.624Z,21.73
2019-02-18T19:46:22.373Z,23.20
2019-02-18T19:48:55.152Z,23.07
2019-02-18T19:51:26.662Z,23.60
2019-02-18T19:53:58.154Z,21.40
2019-02-18T19:56:29.646Z,23.53
2019-02-18T19:59:01.121Z,24.53
2019-02-18T20:01:32.692Z,22.97
2019-02-18T20:04:04.339Z,24.07
2019-02-18T20:06:36.073Z,23.53
2019-02-18T20:09:13.241Z,24.00
2019-02-18T20:11:45.427Z,24.77
2019-02-18T20:14:17.014Z,24.40
2019-02-18T20:16:48.544Z,23.20
2019-02-18T20:19:20.640Z,23.37
2019-02-18T20:21:52.358Z,24.07
2019-02-18T20:24:24.125Z,23.13
2019-02-18T20:26:55.644Z,22.70
2019-02-18T20:29:27.116Z,21.80
2019-02-18T20:31:58.624Z,22.93
2019-02-18T20:34:31.720Z,22.53
2019-02-18T20:37:03.365Z,21.07
2019-02-18T20:39:37.174Z,22.23
2019-02-18T20:42:08.773Z,22.83
2019-02-18T20:44:41.754Z,21.63
2019-02-18T20:47:13.547Z,20.97
2019-02-18T20:49:45.292Z,22.17
2019-02-18T20:52:17.139Z,22.50
2019-02-18T20:54:49.045Z,23.03
2019-02-18T20:57:20.661Z,22.10
2019-02-18T20:59:52.587Z,22.60
2019-02-18T21:02:24.187Z,19.70
2019-02-18T21:04:55.647Z,22.33
2019-02-18T21:07:28.273Z,21.37
2019-02-18T21:09:59.792Z,22.27
2019-02-18T21:12:33.903Z,22.00
2019-02-18T21:15:06.410Z,21.53
2019-02-18T21:17:38.132Z,22.33
2019-02-18T21:20:10.993Z,22.17
2019-02-18T21:22:42.583Z,21.00
2019-02-18T21:25:17.492Z,20.97
2019-02-18T21:27:49.342Z,22.27
2019-02-18T21:30:20.967Z,22.90
2019-02-18T21:32:52.599Z,21.53
2019-02-18T21:35:24.515Z,23.00
2019-02-18T21:37:56.193Z,20.00
2019-02-18T21:40:28.086Z,22.83
2019-02-18T21:42:59.647Z,22.23
2019-02-18T21:45:31.271Z,21.87
2019-02-18T21:48:02.969Z,20.00
2019-02-18T21:50:34.697Z,22.40
2019-02-18T21:53:06.227Z,23.40
2019-02-18T21:55:37.716Z,22.77
2019-02-18T21:58:09.307Z,21.10
2019-02-18T22:00:41.295Z,20.57
2019-02-18T22:03:12.859Z,21.07
2019-02-18T22:05:44.398Z,21.70
2019-02-18T22:08:16.025Z,21.23
2019-02-18T22:10:48.992Z,21.03
2019-02-18T22:13:20.855Z,22.03
2019-02-18T22:15:52.400Z,22.47
2019-02-18T22:18:23.901Z,21.97
2019-02-18T22:20:55.387Z,22.50
2019-02-18T22:23:27.118Z,21.27
2019-02-18T22:25:58.671Z,23.03
2019-02-18T22:28:33.129Z,19.70
2019-02-18T22:31:04.831Z,20.87
2019-02-18T22:33:37.356Z,21.70
2019-02-18T22:36:08.866Z,21.60
2019-02-18T22:38:42.615Z,19.73
2019-02-18T22:41:14.227Z,20.07
2019-02-18T22:43:47.505Z,20.90
2019-02-18T22:46:19.127Z,20.73
2019-02-18T22:48:50.774Z,20.60
2019-02-18T22:51:22.278Z,21.63
2019-02-18T22:53:54.832Z,21.17
2019-02-18T22:56:26.287Z,21.70
2019-02-18T22:58:57.777Z,22.93
2019-02-18T23:01:29.221Z,22.00
2019-02-18T23:04:00.872Z,20.13
2019-02-18T23:06:33.995Z,20.97
2019-02-18T23:09:08.224Z,19.47
2019-02-18T23:11:40.417Z,23.27
2019-02-18T23:14:14.992Z,19.97
2019-02-18T23:16:47.060Z,21.03
2019-02-18T23:19:18.536Z,18.70
2019-02-18T23:21:50.274Z,20.43
2019-02-18T23:24:21.861Z,19.70
2019-02-18T23:27:05.398Z,21.70
2019-02-18T23:29:38.660Z,20.53
2019-02-18T23:32:12.005Z,21.80
2019-02-18T23:34:43.710Z,20.37
2019-02-18T23:37:15.232Z,20.30
2019-02-18T23:39:46.897Z,21.73
2019-02-18T23:42:18.507Z,19.57
2019-02-18T23:44:50.050Z,21.57
2019-02-18T23:47:21.527Z,21.47
2019-02-18T23:49:53.001Z,20.60
2019-02-18T23:52:25.579Z,20.43
2019-02-18T23:54:57.066Z,22.03
2019-02-18T23:57:28.825Z,21.40
