createdAt,value
2022-07-27T00:01:08.936Z,30.21
2022-07-27T00:03:37.124Z,30.21
2022-07-27T00:06:05.248Z,30.20
2022-07-27T00:08:33.222Z,30.19
2022-07-27T00:11:01.192Z,30.19
2022-07-27T00:13:30.751Z,30.19
2022-07-27T00:15:58.844Z,30.18
2022-07-27T00:18:26.921Z,30.18
2022-07-27T00:20:54.880Z,30.17
2022-07-27T00:23:22.895Z,30.16
2022-07-27T00:25:50.889Z,30.17
2022-07-27T00:28:18.905Z,30.17
2022-07-27T00:30:48.325Z,30.17
2022-07-27T00:33:16.988Z,30.17
2022-07-27T00:35:45.756Z,30.18
2022-07-27T00:38:13.800Z,30.18
2022-07-27T00:40:41.795Z,30.18
2022-07-27T00:43:09.821Z,30.18
2022-07-27T00:45:37.913Z,30.18
2022-07-27T00:48:07.631Z,30.18
2022-07-27T00:50:36.079Z,30.18
2022-07-27T00:53:06.094Z,30.18
2022-07-27T00:55:34.177Z,30.17
2022-07-27T00:58:02.261Z,30.17
2022-07-27T01:00:30.213Z,30.17
2022-07-27T01:02:58.331Z,30.16
2022-07-27T01:05:36.351Z,30.16
2022-07-27T01:08:06.873Z,30.16
2022-07-27T01:10:35.278Z,30.15
2022-07-27T01:13:03.531Z,30.16
2022-07-27T01:15:31.670Z,30.15
2022-07-27T01:18:05.209Z,30.14
2022-07-27T01:20:34.783Z,30.14
2022-07-27T01:23:04.123Z,30.12
2022-07-27T01:25:32.212Z,30.12
2022-07-27T01:28:00.206Z,30.11
2022-07-27T01:30:30.200Z,30.12
2022-07-27T01:33:02.084Z,30.11
2022-07-27T01:35:30.529Z,30.10
2022-07-27T01:37:58.535Z,30.10
2022-07-27T01:40:27.974Z,30.09
2022-07-27T01:42:55.941Z,30.08
2022-07-27T01:45:24.107Z,30.09
2022-07-27T01:47:52.307Z,30.08
2022-07-27T01:50:20.389Z,30.08
2022-07-27T01:52:48.706Z,30.08
2022-07-27T01:55:19.108Z,30.09
2022-07-27T01:57:48.544Z,30.09
2022-07-27T02:00:16.831Z,30.08
2022-07-27T02:02:44.837Z,30.09
2022-07-27T02:05:12.935Z,30.09
2022-07-27T02:07:41.038Z,30.09
2022-07-27T02:10:09.458Z,30.09
2022-07-27T02:12:36.462Z,30.09
2022-07-27T02:15:07.867Z,30.09
2022-07-27T02:17:36.151Z,30.09
2022-07-27T02:20:04.224Z,30.08
2022-07-27T02:22:32.454Z,30.08
2022-07-27T02:25:00.454Z,30.08
2022-07-27T02:27:28.565Z,30.09
2022-07-27T02:29:58.024Z,30.08
2022-07-27T02:32:27.472Z,30.07
2022-07-27T02:34:55.453Z,30.07
2022-07-27T02:37:23.483Z,30.07
2022-07-27T02:39:51.526Z,30.06
2022-07-27T02:42:19.490Z,30.07
2022-07-27T02:44:47.490Z,30.06
2022-07-27T02:47:15.738Z,30.05
2022-07-27T02:49:45.109Z,30.04
2022-07-27T02:52:13.110Z,30.04
2022-07-27T02:54:41.792Z,30.04
2022-07-27T02:57:09.748Z,30.02
2022-07-27T02:59:37.689Z,30.02
2022-07-27T03:02:05.649Z,30.02
2022-07-27T03:04:33.683Z,30.01
2022-07-27T03:07:03.079Z,30.01
2022-07-27T03:09:33.332Z,30.00
2022-07-27T03:12:01.672Z,30.00
2022-07-27T03:14:29.649Z,29.99
2022-07-27T03:16:57.638Z,30.00
2022-07-27T03:19:30.020Z,30.00
2022-07-27T03:21:58.387Z,29.99
2022-07-27T03:24:27.759Z,30.00
2022-07-27T03:26:55.729Z,30.00
2022-07-27T03:29:23.719Z,30.00
2022-07-27T03:31:56.101Z,29.99
2022-07-27T03:34:24.051Z,29.98
2022-07-27T03:36:51.940Z,30.01
2022-07-27T03:39:19.888Z,29.99
2022-07-27T03:41:49.231Z,30.00
2022-07-27T03:44:17.252Z,29.99
2022-07-27T03:46:45.237Z,29.99
2022-07-27T03:49:14.303Z,29.98
2022-07-27T03:51:43.033Z,29.99
2022-07-27T03:54:10.946Z,29.99
2022-07-27T03:56:38.940Z,29.99
2022-07-27T03:59:08.432Z,30.00
2022-07-27T04:01:36.839Z,30.00
2022-07-27T04:04:05.003Z,29.99
2022-07-27T04:06:33.019Z,29.99
2022-07-27T04:09:08.583Z,29.99
2022-07-27T04:11:43.355Z,29.98
2022-07-27T04:14:13.720Z,29.99
2022-07-27T04:16:41.729Z,29.97
2022-07-27T04:19:09.989Z,29.98
2022-07-27T04:21:38.251Z,29.97
2022-07-27T04:24:07.119Z,29.97
2022-07-27T04:26:35.114Z,29.96
2022-07-27T04:29:03.032Z,29.96
2022-07-27T04:31:32.595Z,29.97
2022-07-27T04:34:00.797Z,29.97
2022-07-27T04:36:28.829Z,29.97
2022-07-27T04:38:56.789Z,29.99
2022-07-27T04:41:30.258Z,29.98
2022-07-27T04:43:58.616Z,29.98
2022-07-27T04:46:27.467Z,29.99
2022-07-27T04:48:57.047Z,30.01
2022-07-27T04:51:25.058Z,30.01
2022-07-27T04:53:57.645Z,30.02
2022-07-27T04:56:26.615Z,30.02
2022-07-27T04:58:54.680Z,30.04
2022-07-27T05:01:23.870Z,30.06
2022-07-27T05:03:51.941Z,30.06
2022-07-27T05:06:21.495Z,30.06
2022-07-27T05:08:49.442Z,30.08
2022-07-27T05:11:17.669Z,30.07
2022-07-27T05:13:45.758Z,30.07
2022-07-27T05:16:13.794Z,30.08
2022-07-27T05:18:41.815Z,30.06
2022-07-27T05:21:10.004Z,30.06
2022-07-27T05:23:39.368Z,30.06
2022-07-27T05:26:07.319Z,30.06
2022-07-27T05:28:35.307Z,30.05
2022-07-27T05:31:03.379Z,30.06
2022-07-27T05:33:31.325Z,30.05
2022-07-27T05:35:59.382Z,30.06
2022-07-27T05:38:27.357Z,30.04
2022-07-27T05:40:56.705Z,30.03
2022-07-27T05:43:24.653Z,30.03
2022-07-27T05:45:52.709Z,30.04
2022-07-27T05:48:20.718Z,30.02
2022-07-27T05:50:48.673Z,30.03
2022-07-27T05:53:16.606Z,30.05
2022-07-27T05:55:58.134Z,30.06
2022-07-27T05:58:29.555Z,30.07
2022-07-27T06:00:57.813Z,30.08
2022-07-27T06:03:25.994Z,30.07
2022-07-27T06:06:14.046Z,30.09
2022-07-27T06:08:41.007Z,30.09
2022-07-27T06:11:08.924Z,30.09
2022-07-27T06:13:42.276Z,30.09
2022-07-27T06:16:10.791Z,30.09
2022-07-27T06:18:38.852Z,30.10
2022-07-27T06:21:06.856Z,30.11
2022-07-27T06:23:34.880Z,30.12
2022-07-27T06:26:02.873Z,30.12
2022-07-27T06:28:30.864Z,30.13
2022-07-27T06:31:01.271Z,30.13
2022-07-27T06:33:30.856Z,30.12
2022-07-27T06:35:59.743Z,30.12
2022-07-27T06:38:29.614Z,30.13
2022-07-27T06:40:57.647Z,30.13
2022-07-27T06:43:26.519Z,30.13
2022-07-27T06:45:55.266Z,30.12
2022-07-27T06:48:24.620Z,30.12
2022-07-27T06:50:52.994Z,30.12
2022-07-27T06:53:21.769Z,30.13
2022-07-27T06:55:49.935Z,30.12
2022-07-27T06:58:17.982Z,30.13
2022-07-27T07:00:46.099Z,30.13
2022-07-27T07:03:14.097Z,30.12
2022-07-27T07:05:44.473Z,30.14
2022-07-27T07:08:13.290Z,30.13
2022-07-27T07:10:41.553Z,30.14
2022-07-27T07:13:09.717Z,30.15
2022-07-27T07:15:38.436Z,30.16
2022-07-27T07:18:06.897Z,30.16
2022-07-27T07:20:34.967Z,30.17
2022-07-27T07:23:04.595Z,30.17
2022-07-27T07:25:32.609Z,30.18
2022-07-27T07:28:01.002Z,30.18
2022-07-27T07:30:29.213Z,30.19
2022-07-27T07:32:57.209Z,30.20
2022-07-27T07:35:25.232Z,30.20
2022-07-27T07:37:53.237Z,30.21
2022-07-27T07:43:11.289Z,30.20
2022-07-27T07:45:51.510Z,30.22
2022-07-27T07:48:21.153Z,30.22
2022-07-27T07:50:51.352Z,30.22
2022-07-27T07:53:20.604Z,30.22
2022-07-27T07:55:49.961Z,30.21
2022-07-27T07:58:18.130Z,30.21
2022-07-27T08:00:46.104Z,30.20
2022-07-27T08:03:14.259Z,30.21
2022-07-27T08:05:42.422Z,30.20
2022-07-27T08:08:10.381Z,30.19
2022-07-27T08:10:38.345Z,30.20
2022-07-27T08:13:08.713Z,30.21
2022-07-27T08:15:36.800Z,30.20
2022-07-27T08:18:04.992Z,30.20
2022-07-27T08:20:33.030Z,30.20
2022-07-27T08:23:00.997Z,30.20
2022-07-27T08:25:28.941Z,30.20
2022-07-27T08:27:56.891Z,30.21
2022-07-27T08:30:26.413Z,30.21
2022-07-27T08:32:55.404Z,30.21
2022-07-27T08:35:23.473Z,30.23
2022-07-27T08:37:51.573Z,30.22
2022-07-27T08:43:07.735Z,30.24
2022-07-27T08:45:38.236Z,30.25
2022-07-27T08:48:07.021Z,30.25
2022-07-27T08:50:35.465Z,30.26
2022-07-27T08:53:04.391Z,30.26
2022-07-27T08:55:32.823Z,30.26
2022-07-27T08:58:03.381Z,30.27
2022-07-27T09:00:31.776Z,30.28
2022-07-27T09:03:01.189Z,30.29
2022-07-27T09:05:37.107Z,30.28
2022-07-27T09:08:12.726Z,30.28
2022-07-27T09:10:40.985Z,30.29
2022-07-27T09:13:22.124Z,30.29
2022-07-27T09:18:41.281Z,30.28
2022-07-27T09:21:10.622Z,30.27
2022-07-27T09:23:38.645Z,30.28
2022-07-27T09:26:29.826Z,30.27
2022-07-27T09:28:59.642Z,30.28
2022-07-27T09:31:27.723Z,30.26
2022-07-27T09:33:59.582Z,30.26
2022-07-27T09:36:28.167Z,30.28
2022-07-27T09:39:01.885Z,30.26
2022-07-27T09:41:40.532Z,30.27
2022-07-27T09:46:56.586Z,30.26
2022-07-27T09:49:29.917Z,30.28
2022-07-27T09:52:01.134Z,30.28
2022-07-27T09:54:29.954Z,30.28
2022-07-27T09:57:04.349Z,30.28
2022-07-27T09:59:32.039Z,30.28
2022-07-27T10:02:00.634Z,30.29
2022-07-27T10:04:30.048Z,30.30
2022-07-27T10:07:03.345Z,30.30
2022-07-27T10:09:33.874Z,30.29
2022-07-27T10:12:04.578Z,30.30
2022-07-27T10:14:33.485Z,30.32
2022-07-27T10:17:01.519Z,30.31
2022-07-27T10:19:33.397Z,30.33
2022-07-27T10:22:01.962Z,30.33
2022-07-27T10:24:32.257Z,30.32
2022-07-27T10:27:00.352Z,30.32
2022-07-27T10:29:28.305Z,30.34
2022-07-27T10:32:00.947Z,30.34
2022-07-27T10:34:37.827Z,30.32
2022-07-27T10:37:12.652Z,30.33
2022-07-27T10:39:43.109Z,30.33
2022-07-27T10:42:35.286Z,30.32
2022-07-27T10:45:06.154Z,30.32
2022-07-27T10:47:42.518Z,30.33
2022-07-27T10:50:31.991Z,30.34
2022-07-27T10:53:04.902Z,30.33
2022-07-27T10:55:46.186Z,30.33
2022-07-27T10:58:48.781Z,30.34
2022-07-27T11:01:17.767Z,30.32
2022-07-27T11:03:52.742Z,30.33
2022-07-27T11:06:37.589Z,30.34
2022-07-27T11:09:59.989Z,30.33
2022-07-27T11:12:00.806Z,30.34
2022-07-27T11:14:31.842Z,30.33
2022-07-27T11:17:24.249Z,30.34
2022-07-27T11:19:53.254Z,30.33
2022-07-27T11:22:50.150Z,30.34
2022-07-27T11:25:19.932Z,30.34
2022-07-27T11:27:49.052Z,30.35
2022-07-27T11:30:24.140Z,30.35
2022-07-27T11:32:52.092Z,30.35
2022-07-27T11:35:20.529Z,30.36
2022-07-27T11:38:01.204Z,30.35
2022-07-27T11:43:33.534Z,30.36
2022-07-27T11:46:11.925Z,30.36
2022-07-27T11:49:05.035Z,30.37
2022-07-27T11:51:28.504Z,30.37
2022-07-27T11:54:02.031Z,30.37
2022-07-27T11:56:32.165Z,30.38
2022-07-27T11:59:08.080Z,30.36
2022-07-27T12:01:37.273Z,30.37
2022-07-27T12:04:13.053Z,30.39
2022-07-27T12:06:41.760Z,30.40
2022-07-27T12:09:13.558Z,30.39
2022-07-27T12:11:50.374Z,30.40
2022-07-27T12:14:18.633Z,30.40
2022-07-27T12:16:47.223Z,30.41
2022-07-27T12:19:23.427Z,30.41
2022-07-27T12:21:54.485Z,30.41
2022-07-27T12:24:34.820Z,30.41
2022-07-27T12:27:06.546Z,30.42
2022-07-27T12:29:35.053Z,30.42
2022-07-27T12:32:04.380Z,30.43
2022-07-27T12:34:36.436Z,30.43
2022-07-27T12:37:12.418Z,30.43
2022-07-27T12:39:42.938Z,30.44
2022-07-27T12:42:11.094Z,30.44
2022-07-27T12:44:40.673Z,30.44
2022-07-27T12:47:28.024Z,30.44
2022-07-27T12:50:06.314Z,30.44
2022-07-27T12:52:34.313Z,30.44
2022-07-27T12:55:03.826Z,30.45
2022-07-27T12:57:53.963Z,30.47
2022-07-27T13:00:20.376Z,30.47
2022-07-27T13:02:48.505Z,30.47
2022-07-27T13:05:16.643Z,30.48
2022-07-27T13:07:46.084Z,30.47
2022-07-27T13:10:18.316Z,30.48
2022-07-27T13:12:46.388Z,30.45
2022-07-27T13:15:14.477Z,30.45
2022-07-27T13:17:42.502Z,30.45
2022-07-27T13:20:12.578Z,30.45
2022-07-27T13:22:40.806Z,30.46
2022-07-27T13:25:15.923Z,30.47
2022-07-27T13:27:46.135Z,30.45
2022-07-27T13:30:14.992Z,30.45
2022-07-27T13:32:43.059Z,30.45
2022-07-27T13:35:12.477Z,30.46
2022-07-27T13:37:40.471Z,30.45
2022-07-27T13:40:09.972Z,30.46
2022-07-27T13:42:38.103Z,30.48
2022-07-27T13:45:10.979Z,30.49
2022-07-27T13:47:39.969Z,30.49
2022-07-27T13:50:16.742Z,30.48
2022-07-27T13:52:46.419Z,30.49
2022-07-27T13:55:14.964Z,30.50
2022-07-27T13:57:42.992Z,30.49
2022-07-27T14:00:13.633Z,30.49
2022-07-27T14:02:45.346Z,30.49
2022-07-27T14:05:14.397Z,30.50
2022-07-27T14:07:43.563Z,30.50
2022-07-27T14:10:30.373Z,30.51
2022-07-27T14:13:08.337Z,30.52
2022-07-27T14:15:50.568Z,30.51
2022-07-27T14:18:21.929Z,30.52
2022-07-27T14:20:49.963Z,30.52
2022-07-27T14:23:19.713Z,30.53
2022-07-27T14:25:47.737Z,30.53
2022-07-27T14:28:16.242Z,30.52
2022-07-27T14:30:45.624Z,30.51
2022-07-27T14:33:13.544Z,30.52
2022-07-27T14:35:41.614Z,30.51
2022-07-27T14:38:09.833Z,30.51
2022-07-27T14:40:37.943Z,30.52
2022-07-27T14:43:06.354Z,30.50
2022-07-27T14:45:44.951Z,30.51
2022-07-27T14:48:21.539Z,30.51
2022-07-27T14:50:53.227Z,30.50
2022-07-27T14:53:21.287Z,30.49
2022-07-27T14:55:49.350Z,30.51
2022-07-27T14:58:17.434Z,30.51
2022-07-27T15:00:45.842Z,30.48
2022-07-27T15:03:15.589Z,30.51
2022-07-27T15:05:50.557Z,30.51
2022-07-27T15:08:20.094Z,30.51
2022-07-27T15:10:48.573Z,30.52
2022-07-27T15:13:16.787Z,30.51
2022-07-27T15:15:44.824Z,30.53
2022-07-27T15:18:12.857Z,30.52
2022-07-27T15:20:42.218Z,30.53
2022-07-27T15:23:10.277Z,30.52
2022-07-27T15:25:38.275Z,30.52
2022-07-27T15:28:06.441Z,30.53
2022-07-27T15:30:38.685Z,30.54
2022-07-27T15:33:07.144Z,30.53
2022-07-27T15:35:35.230Z,30.54
2022-07-27T15:38:04.730Z,30.55
2022-07-27T15:40:38.908Z,30.55
2022-07-27T15:43:06.987Z,30.53
2022-07-27T15:45:38.587Z,30.53
2022-07-27T15:48:08.375Z,30.53
2022-07-27T15:50:39.234Z,30.53
2022-07-27T15:53:08.627Z,30.53
2022-07-27T15:55:37.597Z,30.54
2022-07-27T15:58:05.732Z,30.53
2022-07-27T16:00:39.137Z,30.52
2022-07-27T16:03:07.756Z,30.52
2022-07-27T16:05:38.499Z,30.51
2022-07-27T16:08:09.695Z,30.52
2022-07-27T16:10:37.951Z,30.50
2022-07-27T16:13:06.150Z,30.51
2022-07-27T16:15:51.797Z,30.51
2022-07-27T16:18:19.986Z,30.49
2022-07-27T16:20:48.020Z,30.49
2022-07-27T16:23:19.071Z,30.50
2022-07-27T16:26:07.507Z,30.51
2022-07-27T16:28:36.840Z,30.51
2022-07-27T16:31:05.252Z,30.51
2022-07-27T16:33:33.395Z,30.51
2022-07-27T16:36:01.524Z,30.51
2022-07-27T16:38:31.261Z,30.52
2022-07-27T16:40:59.297Z,30.51
2022-07-27T16:43:38.652Z,30.49
2022-07-27T16:46:08.098Z,30.51
2022-07-27T16:48:42.525Z,30.51
2022-07-27T16:51:12.220Z,30.52
2022-07-27T16:53:43.006Z,30.52
2022-07-27T16:56:11.083Z,30.51
2022-07-27T16:58:39.399Z,30.51
2022-07-27T17:01:07.537Z,30.53
2022-07-27T17:03:35.421Z,30.52
2022-07-27T17:06:06.345Z,30.51
2022-07-27T17:08:35.037Z,30.51
2022-07-27T17:11:05.421Z,30.51
2022-07-27T17:13:35.097Z,30.50
2022-07-27T17:16:03.572Z,30.49
2022-07-27T17:18:37.143Z,30.49
2022-07-27T17:21:09.524Z,30.48
2022-07-27T17:23:39.769Z,30.48
2022-07-27T17:26:09.469Z,30.47
2022-07-27T17:28:39.540Z,30.46
2022-07-27T17:31:08.694Z,30.47
2022-07-27T17:33:36.820Z,30.45
2022-07-27T17:36:09.710Z,30.45
2022-07-27T17:38:42.497Z,30.44
2022-07-27T17:41:12.366Z,30.45
2022-07-27T17:43:40.344Z,30.44
2022-07-27T17:46:08.897Z,30.44
2022-07-27T17:48:37.068Z,30.45
2022-07-27T17:51:05.158Z,30.44
2022-07-27T17:53:33.563Z,30.44
2022-07-27T17:56:02.847Z,30.44
2022-07-27T17:58:32.284Z,30.44
2022-07-27T18:01:00.311Z,30.45
2022-07-27T18:03:28.486Z,30.45
2022-07-27T18:05:56.686Z,30.45
2022-07-27T18:08:24.811Z,30.44
2022-07-27T18:10:52.822Z,30.44
2022-07-27T18:13:20.779Z,30.44
2022-07-27T18:15:50.648Z,30.44
2022-07-27T18:18:19.666Z,30.44
2022-07-27T18:20:50.203Z,30.43
2022-07-27T18:23:18.142Z,30.44
2022-07-27T18:25:46.475Z,30.43
2022-07-27T18:28:16.310Z,30.43
2022-07-27T18:30:44.389Z,30.42
2022-07-27T18:33:14.550Z,30.43
2022-07-27T18:35:43.107Z,30.41
2022-07-27T18:38:11.141Z,30.40
2022-07-27T18:40:39.454Z,30.39
2022-07-27T18:43:07.880Z,30.40
2022-07-27T18:45:35.821Z,30.39
2022-07-27T18:48:03.931Z,30.37
2022-07-27T18:50:38.655Z,30.38
2022-07-27T18:53:07.287Z,30.36
2022-07-27T18:55:35.288Z,30.36
2022-07-27T18:58:03.487Z,30.37
2022-07-27T19:00:31.518Z,30.37
2022-07-27T19:02:59.598Z,30.35
2022-07-27T19:05:40.896Z,30.35
2022-07-27T19:08:12.937Z,30.36
2022-07-27T19:10:41.544Z,30.36
2022-07-27T19:13:10.457Z,30.37
2022-07-27T19:15:38.610Z,30.37
2022-07-27T19:18:06.900Z,30.37
2022-07-27T19:20:36.248Z,30.36
2022-07-27T19:23:04.382Z,30.37
2022-07-27T19:25:34.229Z,30.37
2022-07-27T19:28:02.324Z,30.37
2022-07-27T19:30:30.359Z,30.36
2022-07-27T19:32:58.516Z,30.35
2022-07-27T19:35:26.485Z,30.37
2022-07-27T19:37:54.482Z,30.37
2022-07-27T19:43:12.027Z,30.36
2022-07-27T19:45:40.574Z,30.36
2022-07-27T19:48:08.687Z,30.36
2022-07-27T19:50:36.746Z,30.36
2022-07-27T19:53:04.926Z,30.35
2022-07-27T19:55:33.078Z,30.35
2022-07-27T19:58:01.132Z,30.34
2022-07-27T20:00:34.203Z,30.35
2022-07-27T20:03:02.583Z,30.33
2022-07-27T20:05:30.744Z,30.33
2022-07-27T20:07:58.742Z,30.32
2022-07-27T20:10:26.742Z,30.31
2022-07-27T20:12:54.679Z,30.30
2022-07-27T20:15:22.826Z,30.30
2022-07-27T20:17:52.385Z,30.30
2022-07-27T20:20:20.373Z,30.30
2022-07-27T20:22:48.480Z,30.30
2022-07-27T20:25:16.473Z,30.28
2022-07-27T20:27:44.481Z,30.28
2022-07-27T20:30:14.561Z,30.26
2022-07-27T20:32:42.490Z,30.28
2022-07-27T20:35:11.952Z,30.28
2022-07-27T20:37:48.848Z,30.27
2022-07-27T20:40:16.820Z,30.27
2022-07-27T20:42:44.765Z,30.28
2022-07-27T20:45:14.692Z,30.29
2022-07-27T20:47:43.146Z,30.29
2022-07-27T20:50:13.429Z,30.28
2022-07-27T20:52:41.586Z,30.29
2022-07-27T20:55:10.165Z,30.29
2022-07-27T20:57:38.289Z,30.29
2022-07-27T21:00:07.646Z,30.28
2022-07-27T21:02:35.754Z,30.28
2022-07-27T21:05:03.800Z,30.26
2022-07-27T21:07:33.117Z,30.27
2022-07-27T21:10:01.147Z,30.27
2022-07-27T21:12:29.141Z,30.28
2022-07-27T21:14:57.066Z,30.26
2022-07-27T21:17:25.078Z,30.27
2022-07-27T21:19:53.421Z,30.27
2022-07-27T21:22:21.568Z,30.28
2022-07-27T21:24:51.437Z,30.26
2022-07-27T21:27:21.211Z,30.26
2022-07-27T21:29:49.733Z,30.26
2022-07-27T21:32:17.735Z,30.25
2022-07-27T21:34:45.774Z,30.25
2022-07-27T21:37:13.831Z,30.25
2022-07-27T21:39:41.774Z,30.23
2022-07-27T21:42:11.272Z,30.22
2022-07-27T21:44:39.429Z,30.22
2022-07-27T21:47:13.046Z,30.22
2022-07-27T21:49:42.022Z,30.21
2022-07-27T21:52:11.271Z,30.22
2022-07-27T21:54:39.531Z,30.21
2022-07-27T21:57:07.504Z,30.20
2022-07-27T21:59:36.833Z,30.20
2022-07-27T22:02:04.869Z,30.20
2022-07-27T22:04:32.967Z,30.20
2022-07-27T22:07:01.029Z,30.20
2022-07-27T22:09:29.074Z,30.20
2022-07-27T22:11:57.102Z,30.20
2022-07-27T22:14:25.141Z,30.20
2022-07-27T22:16:54.621Z,30.20
2022-07-27T22:19:23.516Z,30.20
2022-07-27T22:21:51.498Z,30.19
2022-07-27T22:24:19.560Z,30.21
2022-07-27T22:26:47.761Z,30.21
2022-07-27T22:29:15.767Z,30.20
2022-07-27T22:31:43.766Z,30.19
2022-07-27T22:34:13.446Z,30.19
2022-07-27T22:36:41.574Z,30.19
2022-07-27T22:39:09.516Z,30.19
2022-07-27T22:41:37.503Z,30.19
2022-07-27T22:44:05.743Z,30.18
2022-07-27T22:46:36.645Z,30.17
2022-07-27T22:49:04.740Z,30.18
2022-07-27T22:51:48.640Z,30.16
2022-07-27T22:54:18.787Z,30.16
2022-07-27T22:56:47.125Z,30.16
2022-07-27T22:59:15.099Z,30.15
2022-07-27T23:01:45.967Z,30.14
2022-07-27T23:04:16.561Z,30.13
2022-07-27T23:06:46.475Z,30.14
2022-07-27T23:09:14.525Z,30.12
2022-07-27T23:11:42.540Z,30.12
2022-07-27T23:14:10.687Z,30.13
2022-07-27T23:16:38.934Z,30.11
2022-07-27T23:19:06.845Z,30.11
2022-07-27T23:21:34.982Z,30.11
2022-07-27T23:24:07.528Z,30.11
2022-07-27T23:26:37.998Z,30.10
2022-07-27T23:29:05.954Z,30.10
2022-07-27T23:31:33.990Z,30.09
2022-07-27T23:34:02.034Z,30.10
2022-07-27T23:36:30.033Z,30.10
2022-07-27T23:38:58.027Z,30.10
2022-07-27T23:41:27.598Z,30.09
2022-07-27T23:43:55.542Z,30.10
2022-07-27T23:46:23.653Z,30.09
2022-07-27T23:48:51.714Z,30.10
2022-07-27T23:51:20.078Z,30.10
2022-07-27T23:53:48.430Z,30.10
2022-07-27T23:56:16.723Z,30.09
2022-07-27T23:58:46.073Z,30.09
