createdAt,value
2022-12-14T00:05:23.562Z,15
2022-12-14T00:11:23.532Z,20
2022-12-14T00:17:23.512Z,18
2022-12-14T00:23:23.556Z,22
2022-12-14T00:29:23.514Z,22
2022-12-14T00:35:23.526Z,70
2022-12-14T00:41:23.523Z,11
2022-12-14T00:47:23.510Z,12
2022-12-14T00:53:23.546Z,13
2022-12-14T00:59:27.242Z,13
2022-12-14T01:05:23.502Z,11
2022-12-14T01:11:23.514Z,10
2022-12-14T01:17:23.543Z,9
2022-12-14T01:23:24.019Z,10
2022-12-14T01:29:23.511Z,12
2022-12-14T01:35:23.538Z,11
2022-12-14T01:41:23.506Z,12
2022-12-14T01:47:23.510Z,10
2022-12-14T01:53:23.882Z,9
2022-12-14T01:59:23.498Z,9
2022-12-14T02:05:23.686Z,10
2022-12-14T02:11:23.539Z,11
2022-12-14T02:17:23.477Z,10
2022-12-14T02:23:23.516Z,10
2022-12-14T02:29:23.489Z,10
2022-12-14T02:35:23.510Z,9
2022-12-14T02:41:23.477Z,10
2022-12-14T02:47:23.464Z,11
2022-12-14T02:53:23.506Z,10
2022-12-14T02:59:23.449Z,9
2022-12-14T03:05:23.502Z,8
2022-12-14T03:11:23.463Z,9
2022-12-14T03:17:23.495Z,9
2022-12-14T03:23:23.533Z,9
2022-12-14T03:29:23.464Z,11
2022-12-14T03:35:23.464Z,11
2022-12-14T03:41:23.480Z,8
2022-12-14T03:47:23.443Z,9
2022-12-14T03:53:23.435Z,8
2022-12-14T03:59:23.472Z,9
2022-12-14T04:05:23.432Z,11
2022-12-14T04:11:23.439Z,10
2022-12-14T04:17:23.478Z,8
2022-12-14T04:23:23.453Z,8
2022-12-14T04:29:23.553Z,11
2022-12-14T04:35:23.473Z,8
2022-12-14T04:41:23.456Z,10
2022-12-14T04:47:23.444Z,9
2022-12-14T04:53:23.453Z,9
2022-12-14T04:59:23.433Z,9
2022-12-14T05:05:23.808Z,13
2022-12-14T05:11:51.991Z,14
2022-12-14T05:17:23.443Z,11
2022-12-14T05:23:23.429Z,12
2022-12-14T05:29:23.477Z,10
2022-12-14T05:35:23.432Z,10
2022-12-14T05:41:23.403Z,11
2022-12-14T05:47:23.454Z,9
2022-12-14T05:53:23.423Z,10
2022-12-14T05:59:23.424Z,11
2022-12-14T06:05:23.574Z,10
2022-12-14T06:11:23.420Z,12
2022-12-14T06:17:23.411Z,11
2022-12-14T06:23:23.438Z,11
2022-12-14T06:29:23.422Z,11
2022-12-14T06:35:23.496Z,17
2022-12-14T06:41:23.432Z,11
2022-12-14T06:47:23.413Z,11
2022-12-14T06:53:23.393Z,19
2022-12-14T06:59:23.445Z,14
2022-12-14T07:05:23.399Z,12
2022-12-14T07:11:23.402Z,29
2022-12-14T07:17:23.432Z,22
2022-12-14T07:23:27.715Z,17
2022-12-14T07:29:23.398Z,20
2022-12-14T07:35:23.420Z,10
2022-12-14T07:41:23.724Z,18
2022-12-14T07:47:23.390Z,12
2022-12-14T07:53:23.410Z,10
2022-12-14T07:59:23.386Z,12
2022-12-14T08:05:23.400Z,13
2022-12-14T08:11:23.414Z,15
2022-12-14T08:17:23.389Z,14
2022-12-14T08:23:23.417Z,11
2022-12-14T08:29:23.393Z,12
2022-12-14T08:35:23.383Z,10
2022-12-14T08:41:23.384Z,12
2022-12-14T08:47:23.410Z,14
2022-12-14T08:53:23.476Z,14
2022-12-14T08:59:52.265Z,14
2022-12-14T09:05:23.378Z,17
2022-12-14T09:11:23.375Z,14
2022-12-14T09:17:23.375Z,12
2022-12-14T09:23:23.396Z,15
2022-12-14T09:29:23.394Z,15
2022-12-14T09:35:23.371Z,16
2022-12-14T09:41:23.380Z,17
2022-12-14T09:47:23.379Z,16
2022-12-14T09:53:23.371Z,13
2022-12-14T09:59:23.373Z,15
2022-12-14T10:05:23.379Z,18
2022-12-14T10:11:23.374Z,17
2022-12-14T10:17:23.369Z,18
2022-12-14T10:23:23.409Z,17
2022-12-14T10:29:23.353Z,17
2022-12-14T10:35:23.356Z,16
2022-12-14T10:41:23.362Z,14
2022-12-14T10:47:23.354Z,14
2022-12-14T10:53:23.354Z,18
2022-12-14T10:59:23.355Z,16
2022-12-14T11:05:23.392Z,25
2022-12-14T11:11:23.474Z,18
2022-12-14T11:17:23.544Z,17
2022-12-14T11:23:23.387Z,21
2022-12-14T11:29:23.372Z,15
2022-12-14T11:35:23.370Z,17
2022-12-14T11:41:23.341Z,16
2022-12-14T11:47:23.452Z,17
2022-12-14T11:53:23.373Z,15
2022-12-14T11:59:23.347Z,16
2022-12-14T12:05:23.393Z,16
2022-12-14T12:11:23.355Z,17
2022-12-14T12:17:23.333Z,14
2022-12-14T12:23:23.349Z,17
2022-12-14T12:29:23.379Z,15
2022-12-14T12:35:23.350Z,16
2022-12-14T12:41:23.391Z,16
2022-12-14T12:47:27.393Z,16
2022-12-14T12:53:23.404Z,18
2022-12-14T12:59:23.396Z,16
2022-12-14T13:11:27.310Z,15
2022-12-14T13:17:23.381Z,15
2022-12-14T13:23:44.297Z,18
2022-12-14T13:29:23.386Z,14
2022-12-14T13:35:23.389Z,20
2022-12-14T13:41:23.401Z,17
2022-12-14T13:47:23.393Z,24
2022-12-14T13:53:23.504Z,20
2022-12-14T13:59:23.387Z,22
2022-12-14T14:05:23.425Z,21
2022-12-14T14:11:39.578Z,24
2022-12-14T14:17:23.498Z,25
2022-12-14T14:23:23.386Z,27
2022-12-14T14:29:23.421Z,32
2022-12-14T14:35:23.392Z,21
2022-12-14T14:41:23.493Z,25
2022-12-14T14:47:23.482Z,54
2022-12-14T14:53:23.382Z,28
2022-12-14T14:59:23.363Z,21
2022-12-14T15:05:49.826Z,28
2022-12-14T15:11:23.381Z,19
2022-12-14T15:17:23.369Z,19
2022-12-14T15:23:23.402Z,23
2022-12-14T15:29:23.373Z,23
2022-12-14T15:35:23.383Z,20
2022-12-14T15:41:23.425Z,25
2022-12-14T15:47:23.389Z,35
2022-12-14T15:53:23.369Z,56
2022-12-14T15:59:23.422Z,29
2022-12-14T16:05:23.381Z,21
2022-12-14T16:11:23.349Z,27
2022-12-14T16:17:23.533Z,26
2022-12-14T16:23:23.351Z,24
2022-12-14T16:29:23.341Z,22
2022-12-14T16:35:23.494Z,23
2022-12-14T16:41:23.349Z,20
2022-12-14T16:47:23.410Z,18
2022-12-14T16:53:23.567Z,20
2022-12-14T16:59:23.361Z,24
2022-12-14T17:05:23.380Z,21
2022-12-14T17:11:23.387Z,22
2022-12-14T17:17:23.421Z,38
2022-12-14T17:23:23.418Z,30
2022-12-14T17:29:23.391Z,37
2022-12-14T17:35:23.378Z,32
2022-12-14T17:41:23.631Z,31
2022-12-14T17:47:23.363Z,29
2022-12-14T17:53:23.347Z,29
2022-12-14T17:59:23.328Z,35
2022-12-14T18:05:23.390Z,26
2022-12-14T18:11:23.356Z,29
2022-12-14T18:17:23.382Z,26
2022-12-14T18:23:23.372Z,25
2022-12-14T18:29:23.326Z,25
2022-12-14T18:35:23.335Z,25
2022-12-14T18:41:23.377Z,32
2022-12-14T18:47:41.325Z,32
2022-12-14T18:53:23.327Z,42
2022-12-14T18:59:23.351Z,51
2022-12-14T19:05:26.029Z,70
2022-12-14T19:11:23.323Z,48
2022-12-14T19:17:23.349Z,37
2022-12-14T19:23:23.331Z,48
2022-12-14T19:29:23.535Z,50
2022-12-14T19:35:23.360Z,50
2022-12-14T19:41:23.335Z,68
2022-12-14T19:47:23.335Z,53
2022-12-14T19:53:24.168Z,70
2022-12-14T19:59:23.324Z,42
2022-12-14T20:05:23.331Z,45
2022-12-14T20:11:23.427Z,54
2022-12-14T20:17:23.318Z,48
2022-12-14T20:23:23.310Z,51
2022-12-14T20:29:23.334Z,53
2022-12-14T20:35:23.317Z,52
2022-12-14T20:41:23.304Z,79
2022-12-14T20:47:23.429Z,70
2022-12-14T20:53:23.296Z,55
2022-12-14T20:59:23.285Z,47
2022-12-14T21:05:23.340Z,51
2022-12-14T21:11:23.292Z,55
2022-12-14T21:17:23.314Z,51
2022-12-14T21:23:23.339Z,55
2022-12-14T21:29:23.299Z,50
2022-12-14T21:35:23.273Z,95
2022-12-14T21:41:23.310Z,47
2022-12-14T21:47:23.506Z,48
2022-12-14T21:53:23.300Z,50
2022-12-14T21:59:23.319Z,47
2022-12-14T22:05:23.271Z,44
2022-12-14T22:11:23.279Z,74
2022-12-14T22:17:23.317Z,49
2022-12-14T22:23:23.296Z,50
2022-12-14T22:29:23.356Z,48
2022-12-14T22:35:23.321Z,50
2022-12-14T22:41:23.270Z,48
2022-12-14T22:47:23.304Z,46
2022-12-14T22:53:23.332Z,45
2022-12-14T22:59:23.278Z,51
2022-12-14T23:05:23.271Z,47
2022-12-14T23:11:23.303Z,40
2022-12-14T23:17:23.277Z,48
2022-12-14T23:23:23.286Z,46
2022-12-14T23:29:23.281Z,50
2022-12-14T23:35:23.259Z,59
2022-12-14T23:41:23.270Z,58
2022-12-14T23:47:23.297Z,65
2022-12-14T23:53:23.276Z,46
2022-12-14T23:59:28.088Z,47
