createdAt,value
2022-12-26T00:00:38.775Z,0.00
2022-12-26T00:01:38.682Z,0.00
2022-12-26T00:02:38.777Z,0.00
2022-12-26T00:03:38.791Z,0.00
2022-12-26T00:04:50.994Z,0.00
2022-12-26T00:05:38.676Z,0.00
2022-12-26T00:06:38.686Z,0.00
2022-12-26T00:07:38.690Z,0.00
2022-12-26T00:08:38.670Z,0.00
2022-12-26T00:09:38.699Z,0.00
2022-12-26T00:10:38.663Z,0.00
2022-12-26T00:11:38.657Z,0.00
2022-12-26T00:12:38.680Z,0.00
2022-12-26T00:13:41.448Z,0.00
2022-12-26T00:14:38.670Z,0.00
2022-12-26T00:15:38.651Z,0.00
2022-12-26T00:16:38.701Z,0.00
2022-12-26T00:17:38.661Z,0.00
2022-12-26T00:18:38.665Z,0.00
2022-12-26T00:19:38.648Z,0.00
2022-12-26T00:20:38.664Z,0.00
2022-12-26T00:21:38.655Z,0.00
2022-12-26T00:22:38.637Z,0.00
2022-12-26T00:23:38.655Z,0.00
2022-12-26T00:24:38.634Z,0.00
2022-12-26T00:25:38.659Z,0.00
2022-12-26T00:26:38.647Z,0.00
2022-12-26T00:27:38.627Z,0.00
2022-12-26T00:28:38.644Z,0.00
2022-12-26T00:29:38.651Z,0.00
2022-12-26T00:30:38.647Z,0.00
2022-12-26T00:31:38.661Z,0.00
2022-12-26T00:32:38.619Z,0.00
2022-12-26T00:33:38.622Z,0.00
2022-12-26T00:34:38.628Z,0.00
2022-12-26T00:35:38.626Z,0.00
2022-12-26T00:36:38.641Z,0.00
2022-12-26T00:37:38.620Z,0.00
2022-12-26T00:38:38.628Z,0.00
2022-12-26T00:39:38.642Z,0.00
2022-12-26T00:40:38.601Z,0.00
2022-12-26T00:41:38.623Z,0.00
2022-12-26T00:42:38.604Z,0.00
2022-12-26T00:43:38.623Z,0.00
2022-12-26T00:44:38.622Z,0.00
2022-12-26T00:45:38.607Z,0.00
2022-12-26T00:46:38.631Z,0.00
2022-12-26T00:47:38.606Z,0.00
2022-12-26T00:48:38.596Z,0.00
2022-12-26T00:50:12.451Z,0.00
2022-12-26T00:50:38.591Z,0.00
2022-12-26T00:51:38.598Z,0.00
2022-12-26T00:52:38.596Z,0.00
2022-12-26T00:53:38.588Z,0.00
2022-12-26T00:54:38.583Z,0.00
2022-12-26T00:55:38.593Z,0.00
2022-12-26T00:56:38.584Z,0.00
2022-12-26T00:57:38.577Z,0.00
2022-12-26T00:58:38.594Z,0.00
2022-12-26T00:59:38.566Z,0.00
2022-12-26T01:00:38.596Z,0.00
2022-12-26T01:01:38.796Z,0.00
2022-12-26T01:02:38.767Z,0.00
2022-12-26T01:03:38.576Z,0.00
2022-12-26T01:04:38.566Z,0.00
2022-12-26T01:05:38.555Z,0.00
2022-12-26T01:06:38.554Z,0.00
2022-12-26T01:08:19.569Z,0.00
2022-12-26T01:08:38.577Z,0.00
2022-12-26T01:09:38.550Z,0.00
2022-12-26T01:10:38.546Z,0.00
2022-12-26T01:11:38.553Z,0.00
2022-12-26T01:12:38.564Z,0.00
2022-12-26T01:13:38.569Z,0.00
2022-12-26T01:14:38.570Z,0.00
2022-12-26T01:15:38.546Z,0.00
2022-12-26T01:16:38.588Z,0.00
2022-12-26T01:17:38.542Z,0.00
2022-12-26T01:18:38.542Z,0.00
2022-12-26T01:19:38.544Z,0.00
2022-12-26T01:20:38.549Z,0.00
2022-12-26T01:21:38.539Z,0.00
2022-12-26T01:22:38.529Z,0.00
2022-12-26T01:23:38.578Z,0.00
2022-12-26T01:24:38.529Z,0.00
2022-12-26T01:26:15.115Z,0.00
2022-12-26T01:26:38.517Z,0.00
2022-12-26T01:27:38.520Z,0.00
2022-12-26T01:28:38.540Z,0.00
2022-12-26T01:29:38.510Z,0.00
2022-12-26T01:30:38.524Z,0.00
2022-12-26T01:31:38.553Z,0.00
2022-12-26T01:32:38.521Z,0.00
2022-12-26T01:33:38.511Z,0.00
2022-12-26T01:34:38.537Z,0.00
2022-12-26T01:35:38.509Z,0.00
2022-12-26T01:36:38.496Z,0.00
2022-12-26T01:37:38.508Z,0.00
2022-12-26T01:38:38.495Z,0.00
2022-12-26T01:39:38.521Z,0.00
2022-12-26T01:40:38.490Z,0.00
2022-12-26T01:41:38.489Z,0.00
2022-12-26T01:42:38.507Z,0.00
2022-12-26T01:43:38.497Z,0.00
2022-12-26T01:44:38.497Z,0.00
2022-12-26T01:45:38.566Z,0.00
2022-12-26T01:46:38.486Z,0.00
2022-12-26T01:47:38.478Z,0.00
2022-12-26T01:48:38.478Z,0.00
2022-12-26T01:49:38.485Z,0.00
2022-12-26T01:50:38.478Z,0.00
2022-12-26T01:51:38.501Z,0.00
2022-12-26T01:52:38.468Z,0.00
2022-12-26T01:53:38.471Z,0.00
2022-12-26T01:54:42.578Z,0.00
2022-12-26T01:55:38.471Z,0.00
2022-12-26T01:56:38.469Z,0.00
2022-12-26T01:57:38.486Z,0.00
2022-12-26T01:58:38.467Z,0.00
2022-12-26T01:59:38.494Z,0.00
2022-12-26T02:00:38.549Z,0.00
2022-12-26T02:01:38.606Z,0.00
2022-12-26T02:02:38.561Z,0.00
2022-12-26T02:03:38.460Z,0.00
2022-12-26T02:04:38.454Z,0.00
2022-12-26T02:05:38.445Z,0.00
2022-12-26T02:06:38.459Z,0.00
2022-12-26T02:07:38.455Z,0.00
2022-12-26T02:08:38.446Z,0.00
2022-12-26T02:09:38.440Z,0.00
2022-12-26T02:10:38.450Z,0.00
2022-12-26T02:13:10.510Z,0.00
2022-12-26T02:14:10.558Z,0.00
2022-12-26T02:15:10.518Z,0.00
2022-12-26T02:16:10.567Z,0.00
2022-12-26T02:17:10.484Z,0.00
2022-12-26T02:18:10.506Z,0.00
2022-12-26T02:19:10.506Z,0.00
2022-12-26T02:20:10.499Z,0.00
2022-12-26T02:21:10.478Z,0.00
2022-12-26T02:22:10.488Z,0.00
2022-12-26T02:23:10.507Z,0.00
2022-12-26T02:24:10.471Z,0.00
2022-12-26T02:25:10.488Z,0.00
2022-12-26T02:26:10.493Z,0.00
2022-12-26T02:27:10.470Z,0.00
2022-12-26T02:28:10.474Z,0.00
2022-12-26T02:29:10.499Z,0.00
2022-12-26T02:30:10.479Z,0.00
2022-12-26T02:31:10.462Z,0.00
2022-12-26T02:32:10.487Z,0.00
2022-12-26T02:33:10.466Z,0.00
2022-12-26T02:34:10.456Z,0.00
2022-12-26T02:35:10.473Z,0.00
2022-12-26T02:36:10.463Z,0.00
2022-12-26T02:37:10.469Z,0.00
2022-12-26T02:38:10.470Z,0.00
2022-12-26T02:39:43.717Z,0.00
2022-12-26T02:40:10.472Z,0.00
2022-12-26T02:41:10.464Z,0.00
2022-12-26T02:42:10.452Z,0.00
2022-12-26T02:43:10.455Z,0.00
2022-12-26T02:44:10.456Z,0.00
2022-12-26T02:45:10.458Z,0.00
2022-12-26T02:46:10.543Z,0.00
2022-12-26T02:47:10.440Z,0.00
2022-12-26T02:48:10.447Z,0.00
2022-12-26T02:49:10.446Z,0.00
2022-12-26T02:50:10.470Z,0.00
2022-12-26T02:51:10.428Z,0.00
2022-12-26T02:52:10.419Z,0.00
2022-12-26T02:53:10.430Z,0.00
2022-12-26T02:54:10.434Z,0.00
2022-12-26T02:55:10.442Z,0.00
2022-12-26T02:56:10.416Z,0.00
2022-12-26T02:57:10.430Z,0.00
2022-12-26T02:58:10.442Z,0.00
2022-12-26T02:59:10.423Z,0.00
2022-12-26T03:00:10.425Z,0.00
2022-12-26T03:01:10.530Z,0.00
2022-12-26T03:02:10.609Z,0.00
2022-12-26T03:03:10.479Z,0.00
2022-12-26T03:04:10.401Z,0.00
2022-12-26T03:05:10.409Z,0.00
2022-12-26T03:06:10.404Z,0.00
2022-12-26T03:07:10.403Z,0.00
2022-12-26T03:08:10.428Z,0.00
2022-12-26T03:09:10.420Z,0.00
2022-12-26T03:10:10.398Z,0.00
2022-12-26T03:11:10.401Z,0.00
2022-12-26T03:12:10.416Z,0.00
2022-12-26T03:13:10.401Z,0.00
2022-12-26T03:14:10.421Z,0.00
2022-12-26T03:15:10.404Z,0.00
2022-12-26T03:16:10.570Z,0.00
2022-12-26T03:17:10.472Z,0.00
2022-12-26T03:18:10.396Z,0.00
2022-12-26T03:19:10.424Z,0.00
2022-12-26T03:20:10.396Z,0.00
2022-12-26T03:21:10.390Z,0.00
2022-12-26T03:22:10.389Z,0.00
2022-12-26T03:23:10.386Z,0.00
2022-12-26T03:24:10.385Z,0.00
2022-12-26T03:25:10.394Z,0.00
2022-12-26T03:26:10.390Z,0.00
2022-12-26T03:27:10.376Z,0.00
2022-12-26T03:28:10.371Z,0.00
2022-12-26T03:29:14.384Z,0.00
2022-12-26T03:30:10.372Z,0.00
2022-12-26T03:31:10.419Z,0.00
2022-12-26T03:32:10.374Z,0.00
2022-12-26T03:33:10.365Z,0.00
2022-12-26T03:34:10.365Z,0.00
2022-12-26T03:35:10.362Z,0.00
2022-12-26T03:36:10.368Z,0.00
2022-12-26T03:37:10.351Z,0.00
2022-12-26T03:38:10.378Z,0.00
2022-12-26T03:39:10.373Z,0.00
2022-12-26T03:40:10.372Z,0.00
2022-12-26T03:41:10.381Z,0.00
2022-12-26T03:42:10.380Z,0.00
2022-12-26T03:43:10.380Z,0.00
2022-12-26T03:44:10.353Z,0.00
2022-12-26T03:45:10.339Z,0.00
2022-12-26T03:46:10.398Z,0.00
2022-12-26T03:47:10.360Z,0.00
2022-12-26T03:48:10.345Z,0.00
2022-12-26T03:49:10.341Z,0.00
2022-12-26T03:50:10.350Z,0.00
2022-12-26T03:51:10.330Z,0.00
2022-12-26T03:52:10.342Z,0.00
2022-12-26T03:53:10.347Z,0.00
2022-12-26T03:54:10.333Z,0.00
2022-12-26T03:55:10.360Z,0.00
2022-12-26T03:56:10.331Z,0.00
2022-12-26T03:57:10.333Z,0.00
2022-12-26T03:58:10.331Z,0.00
2022-12-26T03:59:10.417Z,0.00
2022-12-26T04:00:10.352Z,0.00
2022-12-26T04:01:10.386Z,0.00
2022-12-26T04:02:10.442Z,0.00
2022-12-26T04:03:10.406Z,0.00
2022-12-26T04:04:10.367Z,0.00
2022-12-26T04:05:10.308Z,0.00
2022-12-26T04:06:10.306Z,0.00
2022-12-26T04:07:10.304Z,0.00
2022-12-26T04:08:16.468Z,0.00
2022-12-26T04:09:10.303Z,0.00
2022-12-26T04:10:10.334Z,0.00
2022-12-26T04:11:10.296Z,0.00
2022-12-26T04:12:10.307Z,0.00
2022-12-26T04:13:10.293Z,0.00
2022-12-26T04:14:10.291Z,0.00
2022-12-26T04:15:10.315Z,0.00
2022-12-26T04:16:10.356Z,0.00
2022-12-26T04:17:10.297Z,0.00
2022-12-26T04:18:10.292Z,0.00
2022-12-26T04:19:10.280Z,0.00
2022-12-26T04:20:10.300Z,0.00
2022-12-26T04:21:10.283Z,0.00
2022-12-26T04:22:10.299Z,0.00
2022-12-26T04:23:10.303Z,0.00
2022-12-26T04:24:10.282Z,0.00
2022-12-26T04:25:10.271Z,0.00
2022-12-26T04:26:10.285Z,0.00
2022-12-26T04:27:10.277Z,0.00
2022-12-26T04:28:10.263Z,0.00
2022-12-26T04:29:10.286Z,0.00
2022-12-26T04:30:10.278Z,0.00
2022-12-26T04:31:10.345Z,0.00
2022-12-26T04:32:10.271Z,0.00
2022-12-26T04:33:10.287Z,0.00
2022-12-26T04:34:10.256Z,0.00
2022-12-26T04:35:10.268Z,0.00
2022-12-26T04:36:10.259Z,0.00
2022-12-26T04:37:10.261Z,0.00
2022-12-26T04:38:10.264Z,0.00
2022-12-26T04:39:10.287Z,0.00
2022-12-26T04:40:19.761Z,0.00
2022-12-26T04:41:10.269Z,0.00
2022-12-26T04:42:10.254Z,0.00
2022-12-26T04:43:49.689Z,0.00
2022-12-26T04:44:10.255Z,0.00
2022-12-26T04:45:10.261Z,0.00
2022-12-26T04:46:10.268Z,0.00
2022-12-26T04:47:10.284Z,0.00
2022-12-26T04:48:10.243Z,0.00
2022-12-26T04:49:10.243Z,0.00
2022-12-26T04:50:10.258Z,0.00
2022-12-26T04:51:10.244Z,0.00
2022-12-26T04:52:10.240Z,0.00
2022-12-26T04:53:10.241Z,0.00
2022-12-26T04:54:10.221Z,0.00
2022-12-26T04:55:10.244Z,0.00
2022-12-26T04:56:10.242Z,0.00
2022-12-26T04:57:10.231Z,0.00
2022-12-26T04:58:10.238Z,0.00
2022-12-26T04:59:10.249Z,0.00
2022-12-26T05:00:10.256Z,0.00
2022-12-26T05:01:10.342Z,0.00
2022-12-26T05:02:10.312Z,0.00
2022-12-26T05:03:14.560Z,0.00
2022-12-26T05:04:10.205Z,0.00
2022-12-26T05:05:10.218Z,0.00
2022-12-26T05:06:10.242Z,0.00
2022-12-26T05:07:10.233Z,0.00
2022-12-26T05:08:10.223Z,0.00
2022-12-26T05:09:10.229Z,0.00
2022-12-26T05:10:10.207Z,0.00
2022-12-26T05:11:10.243Z,0.00
2022-12-26T05:12:10.207Z,0.00
2022-12-26T05:13:10.191Z,0.00
2022-12-26T05:14:10.193Z,0.00
2022-12-26T05:15:10.203Z,0.00
2022-12-26T05:16:10.267Z,0.00
2022-12-26T05:17:10.201Z,0.00
2022-12-26T05:18:10.202Z,0.00
2022-12-26T05:19:10.210Z,0.00
2022-12-26T05:20:10.214Z,0.00
2022-12-26T05:21:10.221Z,0.00
2022-12-26T05:22:10.193Z,0.00
2022-12-26T05:23:10.213Z,0.00
2022-12-26T05:24:10.185Z,0.00
2022-12-26T05:25:10.177Z,0.00
2022-12-26T05:26:10.191Z,0.00
2022-12-26T05:27:10.184Z,0.00
2022-12-26T05:28:10.180Z,0.00
2022-12-26T05:29:10.193Z,0.00
2022-12-26T05:30:10.178Z,0.00
2022-12-26T05:31:10.204Z,0.00
2022-12-26T05:32:10.183Z,0.00
2022-12-26T05:33:10.175Z,0.00
2022-12-26T05:34:10.177Z,0.00
2022-12-26T05:35:10.180Z,0.00
2022-12-26T05:36:10.174Z,0.00
2022-12-26T05:37:10.175Z,0.00
2022-12-26T05:38:10.182Z,0.00
2022-12-26T05:39:10.193Z,0.00
2022-12-26T05:40:10.165Z,0.00
2022-12-26T05:41:10.149Z,0.00
2022-12-26T05:42:10.159Z,0.00
2022-12-26T05:43:10.170Z,0.00
2022-12-26T05:44:10.175Z,0.00
2022-12-26T05:45:10.162Z,0.00
2022-12-26T05:46:10.248Z,0.00
2022-12-26T05:47:10.159Z,0.00
2022-12-26T05:48:10.149Z,0.00
2022-12-26T05:49:10.147Z,0.00
2022-12-26T05:50:10.152Z,0.00
2022-12-26T05:51:10.158Z,0.00
2022-12-26T05:52:10.154Z,0.00
2022-12-26T05:53:10.160Z,0.00
2022-12-26T05:54:10.150Z,0.00
2022-12-26T05:55:10.171Z,0.00
2022-12-26T05:56:10.145Z,0.00
2022-12-26T05:57:10.127Z,0.00
2022-12-26T05:58:10.128Z,0.00
2022-12-26T05:59:10.126Z,0.00
2022-12-26T06:00:10.150Z,0.00
2022-12-26T06:01:10.297Z,0.00
2022-12-26T06:02:10.224Z,0.00
2022-12-26T06:03:10.205Z,0.00
2022-12-26T06:04:10.134Z,0.00
2022-12-26T06:05:10.120Z,0.00
2022-12-26T06:06:10.117Z,0.00
2022-12-26T06:07:10.161Z,0.00
2022-12-26T06:08:10.110Z,0.00
2022-12-26T06:09:10.109Z,0.00
2022-12-26T06:10:10.113Z,0.00
2022-12-26T06:11:10.166Z,0.00
2022-12-26T06:12:10.136Z,0.00
2022-12-26T06:13:10.132Z,0.00
2022-12-26T06:14:10.133Z,0.00
2022-12-26T06:15:10.117Z,0.00
2022-12-26T06:16:10.148Z,0.00
2022-12-26T06:17:10.128Z,0.00
2022-12-26T06:18:10.130Z,0.00
2022-12-26T06:19:10.110Z,0.00
2022-12-26T06:20:10.111Z,0.00
2022-12-26T06:21:10.151Z,0.00
2022-12-26T06:22:10.123Z,0.00
2022-12-26T06:23:10.115Z,0.00
2022-12-26T06:24:10.136Z,0.00
2022-12-26T06:25:10.093Z,0.00
2022-12-26T06:26:10.399Z,0.00
2022-12-26T06:27:10.121Z,0.00
2022-12-26T06:28:10.154Z,0.00
2022-12-26T06:29:10.123Z,0.00
2022-12-26T06:30:10.118Z,0.00
2022-12-26T06:31:10.174Z,0.00
2022-12-26T06:32:10.080Z,0.00
2022-12-26T06:33:10.128Z,0.00
2022-12-26T06:34:12.781Z,0.00
2022-12-26T06:35:17.655Z,0.00
2022-12-26T06:36:10.082Z,0.00
2022-12-26T06:37:10.733Z,0.00
2022-12-26T06:38:10.078Z,0.00
2022-12-26T06:39:10.066Z,0.00
2022-12-26T06:40:10.065Z,0.00
2022-12-26T06:41:10.132Z,0.00
2022-12-26T06:42:10.058Z,0.00
2022-12-26T06:43:10.078Z,0.00
2022-12-26T06:44:14.525Z,0.00
2022-12-26T06:45:10.065Z,4.00
2022-12-26T06:46:10.063Z,4.00
2022-12-26T06:47:10.173Z,0.00
2022-12-26T06:48:10.050Z,0.00
2022-12-26T06:49:10.066Z,0.00
2022-12-26T06:50:10.075Z,4.00
2022-12-26T06:51:10.110Z,0.00
2022-12-26T06:52:10.084Z,4.00
2022-12-26T06:53:10.051Z,4.00
2022-12-26T06:54:10.064Z,8.00
2022-12-26T06:55:10.079Z,8.00
2022-12-26T06:56:10.066Z,8.00
2022-12-26T06:57:10.053Z,8.00
2022-12-26T06:58:10.041Z,4.00
2022-12-26T06:59:10.064Z,4.00
2022-12-26T07:00:10.069Z,8.00
2022-12-26T07:01:10.299Z,4.00
2022-12-26T07:02:10.220Z,8.00
2022-12-26T07:03:10.117Z,4.00
2022-12-26T07:04:10.766Z,8.00
2022-12-26T07:05:10.061Z,8.00
2022-12-26T07:06:10.022Z,8.00
2022-12-26T07:07:10.065Z,8.00
2022-12-26T07:09:43.085Z,12.00
2022-12-26T07:10:43.101Z,8.00
2022-12-26T07:11:43.077Z,16.00
2022-12-26T07:12:43.086Z,12.00
2022-12-26T07:13:43.904Z,12.00
2022-12-26T07:14:59.711Z,16.00
2022-12-26T07:15:43.167Z,16.00
2022-12-26T07:18:17.292Z,16.00
2022-12-26T07:19:16.320Z,20.00
2022-12-26T07:20:16.180Z,20.00
2022-12-26T07:21:17.187Z,16.00
2022-12-26T07:22:16.138Z,28.00
2022-12-26T07:23:16.136Z,28.00
2022-12-26T07:24:16.123Z,28.00
2022-12-26T07:25:16.065Z,28.00
2022-12-26T07:26:16.072Z,40.00
2022-12-26T07:27:16.081Z,40.00
2022-12-26T07:28:16.066Z,56.00
2022-12-26T07:29:16.079Z,56.00
2022-12-26T07:30:16.275Z,56.00
2022-12-26T07:31:16.127Z,52.00
2022-12-26T07:32:16.224Z,52.00
2022-12-26T07:33:17.233Z,48.00
2022-12-26T07:34:16.079Z,56.00
2022-12-26T07:35:16.727Z,72.00
2022-12-26T07:36:17.742Z,88.00
2022-12-26T07:37:16.064Z,96.00
2022-12-26T07:38:16.042Z,88.00
2022-12-26T07:39:16.061Z,96.00
2022-12-26T07:40:16.040Z,108.00
2022-12-26T07:41:16.037Z,96.00
2022-12-26T07:42:16.055Z,152.00
2022-12-26T07:43:16.193Z,236.00
2022-12-26T07:44:16.125Z,348.00
2022-12-26T07:45:16.038Z,436.00
2022-12-26T07:46:17.062Z,492.00
2022-12-26T07:47:16.045Z,516.00
2022-12-26T07:48:16.032Z,504.00
2022-12-26T07:49:16.098Z,520.00
2022-12-26T07:50:16.038Z,520.00
2022-12-26T07:51:16.029Z,428.00
2022-12-26T07:52:16.036Z,312.00
2022-12-26T07:53:16.065Z,272.00
2022-12-26T07:54:16.072Z,260.00
2022-12-26T07:55:16.054Z,236.00
2022-12-26T07:56:16.034Z,228.00
2022-12-26T07:57:47.022Z,200.00
2022-12-26T07:58:16.016Z,200.00
2022-12-26T07:59:16.205Z,188.00
2022-12-26T08:00:16.029Z,180.00
2022-12-26T08:01:16.273Z,172.00
2022-12-26T08:02:16.211Z,184.00
2022-12-26T08:03:16.129Z,212.00
2022-12-26T08:04:16.724Z,248.00
2022-12-26T08:05:19.734Z,300.00
2022-12-26T08:06:16.130Z,352.00
2022-12-26T08:07:16.725Z,376.00
2022-12-26T08:08:16.777Z,420.00
2022-12-26T08:09:16.146Z,452.00
2022-12-26T08:10:16.003Z,456.00
2022-12-26T08:11:16.001Z,448.00
2022-12-26T08:12:16.039Z,436.00
2022-12-26T08:13:16.024Z,404.00
2022-12-26T08:14:16.009Z,320.00
2022-12-26T08:15:16.001Z,256.00
2022-12-26T08:16:16.152Z,192.00
2022-12-26T08:17:16.161Z,172.00
2022-12-26T08:18:15.999Z,176.00
2022-12-26T08:19:15.998Z,204.00
2022-12-26T08:20:15.984Z,236.00
2022-12-26T08:21:15.996Z,280.00
2022-12-26T08:22:16.001Z,260.00
2022-12-26T08:23:15.990Z,244.00
2022-12-26T08:24:16.021Z,248.00
2022-12-26T08:25:18.373Z,232.00
2022-12-26T08:26:15.971Z,216.00
2022-12-26T08:27:15.986Z,224.00
2022-12-26T08:28:15.989Z,276.00
2022-12-26T08:29:15.979Z,352.00
2022-12-26T08:30:15.967Z,432.00
2022-12-26T08:31:16.000Z,512.00
2022-12-26T08:32:15.983Z,544.00
2022-12-26T08:33:15.980Z,552.00
2022-12-26T08:34:15.979Z,492.00
2022-12-26T08:35:15.974Z,440.00
2022-12-26T08:36:15.962Z,400.00
2022-12-26T08:37:15.983Z,400.00
2022-12-26T08:38:16.207Z,412.00
2022-12-26T08:39:15.993Z,444.00
2022-12-26T08:40:26.757Z,500.00
2022-12-26T08:41:16.764Z,528.00
2022-12-26T08:42:16.040Z,568.00
2022-12-26T08:45:14.258Z,636.00
2022-12-26T08:46:14.410Z,640.00
2022-12-26T08:47:14.257Z,636.00
2022-12-26T08:48:14.286Z,628.00
2022-12-26T08:49:14.251Z,592.00
2022-12-26T08:50:14.239Z,604.00
2022-12-26T08:51:14.319Z,624.00
2022-12-26T08:52:14.222Z,628.00
2022-12-26T08:53:14.258Z,620.00
2022-12-26T08:54:14.234Z,600.00
2022-12-26T08:55:14.240Z,604.00
2022-12-26T08:56:14.237Z,616.00
2022-12-26T08:57:14.246Z,616.00
2022-12-26T08:58:14.246Z,628.00
2022-12-26T08:59:14.241Z,620.00
2022-12-26T09:00:14.259Z,616.00
2022-12-26T09:01:14.310Z,604.00
2022-12-26T09:02:14.349Z,596.00
2022-12-26T09:03:14.304Z,588.00
2022-12-26T09:04:14.242Z,596.00
2022-12-26T09:05:14.218Z,628.00
2022-12-26T09:06:14.244Z,688.00
2022-12-26T09:07:14.216Z,764.00
2022-12-26T09:08:14.246Z,836.00
2022-12-26T09:09:14.221Z,868.00
2022-12-26T09:10:14.226Z,884.00
2022-12-26T09:11:14.225Z,900.00
2022-12-26T09:12:14.207Z,908.00
2022-12-26T09:13:14.218Z,912.00
2022-12-26T09:14:14.245Z,868.00
2022-12-26T09:15:14.216Z,824.00
2022-12-26T09:16:14.215Z,760.00
2022-12-26T09:17:14.243Z,712.00
2022-12-26T09:18:14.213Z,712.00
2022-12-26T09:19:14.223Z,696.00
2022-12-26T09:20:14.225Z,684.00
2022-12-26T09:21:14.203Z,648.00
2022-12-26T09:22:14.245Z,620.00
2022-12-26T09:23:14.192Z,612.00
2022-12-26T09:24:14.241Z,604.00
2022-12-26T09:25:14.187Z,596.00
2022-12-26T09:26:14.186Z,540.00
2022-12-26T09:27:14.182Z,548.00
2022-12-26T09:28:14.192Z,624.00
2022-12-26T09:29:14.202Z,612.00
2022-12-26T09:30:14.206Z,600.00
2022-12-26T09:31:14.239Z,640.00
2022-12-26T09:32:14.202Z,584.00
2022-12-26T09:33:14.191Z,584.00
2022-12-26T09:34:14.197Z,600.00
2022-12-26T09:35:14.185Z,564.00
2022-12-26T09:36:15.126Z,544.00
2022-12-26T09:37:14.186Z,536.00
2022-12-26T09:38:14.192Z,528.00
2022-12-26T09:39:14.203Z,528.00
2022-12-26T09:40:14.169Z,540.00
2022-12-26T09:41:14.179Z,552.00
2022-12-26T09:42:14.170Z,596.00
2022-12-26T09:43:14.169Z,684.00
2022-12-26T09:44:14.167Z,728.00
2022-12-26T09:45:14.191Z,780.00
2022-12-26T09:46:14.231Z,860.00
2022-12-26T09:47:14.170Z,872.00
2022-12-26T09:48:14.155Z,1112.00
2022-12-26T09:49:14.168Z,1256.00
2022-12-26T09:50:14.192Z,1336.00
2022-12-26T09:51:14.168Z,1624.00
2022-12-26T09:52:14.162Z,1892.00
2022-12-26T09:53:14.145Z,1920.00
2022-12-26T09:54:14.146Z,1740.00
2022-12-26T09:55:14.148Z,1940.00
2022-12-26T09:56:53.151Z,1916.00
2022-12-26T09:57:15.202Z,1288.00
2022-12-26T09:58:14.156Z,856.00
2022-12-26T09:59:14.154Z,840.00
2022-12-26T10:00:14.142Z,756.00
2022-12-26T10:01:14.309Z,524.00
2022-12-26T10:02:14.291Z,492.00
2022-12-26T10:03:14.154Z,808.00
2022-12-26T10:04:14.246Z,980.00
2022-12-26T10:05:14.142Z,792.00
2022-12-26T10:06:14.143Z,732.00
2022-12-26T10:07:14.176Z,1200.00
2022-12-26T10:08:14.145Z,1464.00
2022-12-26T10:09:14.139Z,1356.00
2022-12-26T10:10:14.158Z,1080.00
2022-12-26T10:11:14.125Z,856.00
2022-12-26T10:12:14.133Z,728.00
2022-12-26T10:13:14.129Z,544.00
2022-12-26T10:14:19.799Z,984.00
2022-12-26T10:15:14.139Z,1148.00
2022-12-26T10:16:14.259Z,1144.00
2022-12-26T10:17:14.127Z,1204.00
2022-12-26T10:18:14.165Z,1312.00
2022-12-26T10:19:14.115Z,1524.00
2022-12-26T10:20:14.115Z,1612.00
2022-12-26T10:21:14.116Z,1252.00
2022-12-26T10:22:14.121Z,1236.00
2022-12-26T10:23:14.117Z,1036.00
2022-12-26T10:24:14.150Z,760.00
2022-12-26T10:25:14.120Z,792.00
2022-12-26T10:26:14.139Z,580.00
2022-12-26T10:27:14.122Z,396.00
2022-12-26T10:28:14.122Z,400.00
2022-12-26T10:29:14.264Z,712.00
2022-12-26T10:30:14.122Z,720.00
2022-12-26T10:31:14.169Z,820.00
2022-12-26T10:32:14.111Z,820.00
2022-12-26T10:33:14.101Z,876.00
2022-12-26T10:34:14.100Z,960.00
2022-12-26T10:35:14.128Z,972.00
2022-12-26T10:36:14.113Z,968.00
2022-12-26T10:37:14.116Z,944.00
2022-12-26T10:38:14.098Z,936.00
2022-12-26T10:39:14.120Z,928.00
2022-12-26T10:41:53.407Z,804.00
2022-12-26T10:42:53.386Z,772.00
2022-12-26T10:43:53.378Z,780.00
2022-12-26T10:44:53.384Z,780.00
2022-12-26T10:45:53.395Z,732.00
2022-12-26T10:46:53.393Z,680.00
2022-12-26T10:47:53.400Z,664.00
2022-12-26T10:48:53.386Z,664.00
2022-12-26T10:49:53.386Z,656.00
2022-12-26T10:50:53.434Z,660.00
2022-12-26T10:51:53.395Z,656.00
2022-12-26T10:52:53.377Z,648.00
2022-12-26T10:53:53.380Z,640.00
2022-12-26T10:55:28.650Z,644.00
2022-12-26T10:55:53.365Z,632.00
2022-12-26T10:56:53.364Z,604.00
2022-12-26T10:57:53.381Z,608.00
2022-12-26T10:58:53.364Z,596.00
2022-12-26T10:59:53.397Z,572.00
2022-12-26T11:00:53.386Z,560.00
2022-12-26T11:01:53.498Z,560.00
2022-12-26T11:02:53.703Z,520.00
2022-12-26T11:03:53.414Z,500.00
2022-12-26T11:05:13.570Z,496.00
2022-12-26T11:06:09.636Z,512.00
2022-12-26T11:06:53.367Z,508.00
2022-12-26T11:07:53.389Z,488.00
2022-12-26T11:08:53.351Z,472.00
2022-12-26T11:09:53.352Z,472.00
2022-12-26T11:10:53.376Z,492.00
2022-12-26T11:11:53.359Z,488.00
2022-12-26T11:12:53.361Z,472.00
2022-12-26T11:13:57.736Z,468.00
2022-12-26T11:14:53.351Z,480.00
2022-12-26T11:15:53.393Z,476.00
2022-12-26T11:16:53.352Z,456.00
2022-12-26T11:17:53.358Z,424.00
2022-12-26T11:18:53.359Z,432.00
2022-12-26T11:19:53.354Z,460.00
2022-12-26T11:20:53.375Z,476.00
2022-12-26T11:21:53.355Z,484.00
2022-12-26T11:22:53.346Z,480.00
2022-12-26T11:23:53.349Z,468.00
2022-12-26T11:24:53.346Z,448.00
2022-12-26T11:25:53.377Z,428.00
2022-12-26T11:26:53.346Z,408.00
2022-12-26T11:27:53.336Z,400.00
2022-12-26T11:28:53.342Z,392.00
2022-12-26T11:29:53.603Z,384.00
2022-12-26T11:30:53.356Z,380.00
2022-12-26T11:31:53.357Z,376.00
2022-12-26T11:32:53.360Z,380.00
2022-12-26T11:33:53.329Z,380.00
2022-12-26T11:34:53.329Z,372.00
2022-12-26T11:35:53.335Z,380.00
2022-12-26T11:36:53.344Z,396.00
2022-12-26T11:37:53.340Z,408.00
2022-12-26T11:38:53.340Z,420.00
2022-12-26T11:39:53.320Z,436.00
2022-12-26T11:40:53.336Z,440.00
2022-12-26T11:41:53.366Z,436.00
2022-12-26T11:42:53.324Z,428.00
2022-12-26T11:43:53.348Z,436.00
2022-12-26T11:44:53.324Z,456.00
2022-12-26T11:45:53.331Z,480.00
2022-12-26T11:46:53.364Z,488.00
2022-12-26T11:47:53.322Z,504.00
2022-12-26T11:48:53.324Z,528.00
2022-12-26T11:49:53.313Z,540.00
2022-12-26T11:50:53.316Z,540.00
2022-12-26T11:51:58.743Z,544.00
2022-12-26T11:52:53.335Z,552.00
2022-12-26T11:53:53.317Z,548.00
2022-12-26T11:54:53.312Z,552.00
2022-12-26T11:55:53.311Z,568.00
2022-12-26T11:56:53.300Z,568.00
2022-12-26T11:57:56.931Z,572.00
2022-12-26T11:58:53.342Z,592.00
2022-12-26T11:59:53.298Z,592.00
2022-12-26T12:00:53.304Z,568.00
2022-12-26T12:01:53.457Z,536.00
2022-12-26T12:02:53.363Z,504.00
2022-12-26T12:03:53.375Z,484.00
2022-12-26T12:04:53.303Z,496.00
2022-12-26T12:05:53.304Z,524.00
2022-12-26T12:06:53.290Z,516.00
2022-12-26T12:07:53.310Z,508.00
2022-12-26T12:08:53.304Z,516.00
2022-12-26T12:09:53.295Z,528.00
2022-12-26T12:10:53.313Z,536.00
2022-12-26T12:11:53.291Z,560.00
2022-12-26T12:12:53.303Z,552.00
2022-12-26T12:13:53.296Z,556.00
2022-12-26T12:14:54.985Z,548.00
2022-12-26T12:15:53.287Z,536.00
2022-12-26T12:16:53.330Z,512.00
2022-12-26T12:17:53.305Z,484.00
2022-12-26T12:18:53.297Z,452.00
2022-12-26T12:19:53.290Z,420.00
2022-12-26T12:20:53.309Z,392.00
2022-12-26T12:21:53.274Z,360.00
2022-12-26T12:22:53.299Z,316.00
2022-12-26T12:23:53.283Z,272.00
2022-12-26T12:24:53.278Z,244.00
2022-12-26T12:25:53.283Z,236.00
2022-12-26T12:26:58.772Z,232.00
2022-12-26T12:27:53.277Z,236.00
2022-12-26T12:28:53.297Z,240.00
2022-12-26T12:29:54.052Z,232.00
2022-12-26T12:30:53.276Z,232.00
2022-12-26T12:31:53.320Z,236.00
2022-12-26T12:32:57.079Z,232.00
2022-12-26T12:33:53.278Z,224.00
2022-12-26T12:34:53.293Z,232.00
2022-12-26T12:35:53.287Z,224.00
2022-12-26T12:36:53.270Z,228.00
2022-12-26T12:37:53.293Z,240.00
2022-12-26T12:38:56.594Z,256.00
2022-12-26T12:39:53.352Z,280.00
2022-12-26T12:40:53.272Z,320.00
2022-12-26T12:41:53.325Z,368.00
2022-12-26T12:42:53.256Z,400.00
2022-12-26T12:43:53.247Z,444.00
2022-12-26T12:44:56.521Z,516.00
2022-12-26T12:45:53.295Z,556.00
2022-12-26T12:46:53.275Z,520.00
2022-12-26T12:47:53.276Z,448.00
2022-12-26T12:48:53.253Z,468.00
2022-12-26T12:49:53.245Z,496.00
2022-12-26T12:50:56.471Z,520.00
2022-12-26T12:51:53.246Z,552.00
2022-12-26T12:52:54.181Z,556.00
2022-12-26T12:53:53.267Z,544.00
2022-12-26T12:54:53.252Z,508.00
2022-12-26T12:55:53.257Z,552.00
2022-12-26T12:56:53.268Z,620.00
2022-12-26T12:57:53.260Z,664.00
2022-12-26T12:58:53.242Z,632.00
2022-12-26T12:59:53.244Z,628.00
2022-12-26T13:00:53.369Z,628.00
2022-12-26T13:01:53.472Z,656.00
2022-12-26T13:02:53.453Z,588.00
2022-12-26T13:03:53.245Z,564.00