createdAt,value
2019-05-19T00:02:13.929Z,100661.55
2019-05-19T00:04:44.170Z,100666.92
2019-05-19T00:07:13.884Z,100670.60
2019-05-19T00:09:43.997Z,100663.77
2019-05-19T00:12:13.837Z,100664.52
2019-05-19T00:14:44.017Z,100659.64
2019-05-19T00:17:14.176Z,100664.99
2019-05-19T00:19:43.778Z,100664.66
2019-05-19T00:22:13.857Z,100660.73
2019-05-19T00:24:43.811Z,100662.45
2019-05-19T00:27:14.181Z,100671.37
2019-05-19T00:29:43.877Z,100671.11
2019-05-19T00:32:14.109Z,100670.89
2019-05-19T00:34:43.777Z,100671.97
2019-05-19T00:37:14.189Z,100672.92
2019-05-19T00:39:44.120Z,100669.55
2019-05-19T00:42:13.961Z,100677.96
2019-05-19T00:44:43.860Z,100678.55
2019-05-19T00:47:15.408Z,100673.44
2019-05-19T00:49:44.825Z,100677.22
2019-05-19T00:52:16.282Z,100675.02
2019-05-19T00:54:48.088Z,100675.00
2019-05-19T00:57:17.743Z,100666.72
2019-05-19T00:59:48.090Z,100670.36
2019-05-19T01:02:17.808Z,100671.38
2019-05-19T01:04:47.256Z,100667.70
2019-05-19T01:07:16.688Z,100664.27
2019-05-19T01:09:46.500Z,100662.57
2019-05-19T01:12:15.933Z,100667.55
2019-05-19T01:14:45.374Z,100662.30
2019-05-19T01:17:14.962Z,100665.13
2019-05-19T01:19:55.610Z,100666.86
2019-05-19T01:22:15.865Z,100662.58
2019-05-19T01:24:45.329Z,100661.23
2019-05-19T01:27:14.807Z,100663.30
2019-05-19T01:29:44.333Z,100659.50
2019-05-19T01:32:14.061Z,100664.88
2019-05-19T01:34:44.138Z,100664.53
2019-05-19T01:37:14.019Z,100658.30
2019-05-19T01:39:44.159Z,100662.19
2019-05-19T01:42:13.992Z,100669.91
2019-05-19T01:44:44.049Z,100666.48
2019-05-19T01:47:14.246Z,100667.21
2019-05-19T01:49:44.153Z,100662.31
2019-05-19T01:52:15.069Z,100661.23
2019-05-19T01:54:44.669Z,100661.50
2019-05-19T01:57:14.135Z,100655.13
2019-05-19T01:59:44.015Z,100650.98
2019-05-19T02:02:14.241Z,100645.02
2019-05-19T02:04:44.288Z,100646.48
2019-05-19T02:07:14.078Z,100645.02
2019-05-19T02:09:44.101Z,100642.82
2019-05-19T02:12:14.571Z,100639.05
2019-05-19T02:14:46.637Z,100640.52
2019-05-19T02:17:16.262Z,100641.00
2019-05-19T02:19:45.702Z,100636.84
2019-05-19T02:22:15.102Z,100632.70
2019-05-19T02:24:44.710Z,100628.58
2019-05-19T02:27:14.147Z,100627.45
2019-05-19T02:29:43.934Z,100628.20
2019-05-19T02:32:13.614Z,100627.97
2019-05-19T02:34:43.121Z,100625.99
2019-05-19T02:37:14.004Z,100631.88
2019-05-19T02:39:43.542Z,100634.04
2019-05-19T02:42:14.484Z,100634.28
2019-05-19T02:44:45.337Z,100634.53
2019-05-19T02:47:17.286Z,100639.52
2019-05-19T02:49:48.123Z,100639.66
2019-05-19T02:52:19.912Z,100644.42
2019-05-19T02:54:50.278Z,100647.45
2019-05-19T02:57:21.245Z,100650.65
2019-05-19T02:59:50.744Z,100651.61
2019-05-19T03:02:20.322Z,100654.29
2019-05-19T03:04:49.727Z,100653.55
2019-05-19T03:07:19.190Z,100653.55
2019-05-19T03:09:48.698Z,100659.44
2019-05-19T03:12:18.131Z,100654.05
2019-05-19T03:14:47.578Z,100659.52
2019-05-19T03:17:17.262Z,100659.52
2019-05-19T03:19:46.662Z,100659.52
2019-05-19T03:22:16.085Z,100666.48
2019-05-19T03:24:45.757Z,100663.18
2019-05-19T03:27:15.213Z,100675.00
2019-05-19T03:29:49.502Z,100671.10
2019-05-19T03:32:26.987Z,100676.59
2019-05-19T03:34:56.943Z,100679.38
2019-05-19T03:37:26.991Z,100684.94
2019-05-19T03:39:57.281Z,100690.22
2019-05-19T03:42:26.685Z,100690.09
2019-05-19T03:44:56.094Z,100680.95
2019-05-19T03:47:25.781Z,100684.74
2019-05-19T03:49:55.205Z,100687.78
2019-05-19T03:52:25.544Z,100684.49
2019-05-19T03:54:55.092Z,100688.63
2019-05-19T03:57:24.534Z,100692.92
2019-05-19T03:59:53.937Z,100693.02
2019-05-19T04:02:23.643Z,100690.25
2019-05-19T04:04:53.046Z,100693.88
2019-05-19T04:07:22.483Z,100699.97
2019-05-19T04:09:52.039Z,100688.88
2019-05-19T04:12:21.426Z,100689.09
2019-05-19T04:14:51.429Z,100688.64
2019-05-19T04:17:21.566Z,100690.95
2019-05-19T04:19:51.916Z,100702.36
2019-05-19T04:22:21.342Z,100700.80
2019-05-19T04:24:50.965Z,100695.08
2019-05-19T04:27:20.463Z,100700.45
2019-05-19T04:29:49.895Z,100701.30
2019-05-19T04:32:19.363Z,100708.98
2019-05-19T04:34:48.829Z,100707.38
2019-05-19T04:37:18.219Z,100696.92
2019-05-19T04:39:47.743Z,100703.27
2019-05-19T04:42:17.289Z,100701.30
2019-05-19T04:44:46.709Z,100710.66
2019-05-19T04:47:16.352Z,100708.13
2019-05-19T04:49:45.790Z,100702.28
2019-05-19T04:52:15.239Z,100699.34
2019-05-19T04:54:44.841Z,100700.95
2019-05-19T04:57:14.273Z,100696.67
2019-05-19T04:59:43.706Z,100699.61
2019-05-19T05:02:13.199Z,100700.81
2019-05-19T05:04:42.624Z,100704.73
2019-05-19T05:07:12.048Z,100697.75
2019-05-19T05:09:41.757Z,100704.23
2019-05-19T05:12:11.166Z,100711.42
2019-05-19T05:14:40.559Z,100705.22
2019-05-19T05:17:10.146Z,100699.23
2019-05-19T05:19:39.561Z,100697.17
2019-05-19T05:22:21.235Z,100695.97
2019-05-19T05:24:40.739Z,100692.33
2019-05-19T05:27:10.152Z,100687.06
2019-05-19T05:29:39.580Z,100696.12
2019-05-19T05:32:09.355Z,100690.16
2019-05-19T05:34:38.831Z,100696.86
2019-05-19T05:37:08.258Z,100693.06
2019-05-19T05:39:37.738Z,100687.00
2019-05-19T05:42:07.164Z,100697.96
2019-05-19T05:44:36.609Z,100698.34
2019-05-19T05:47:06.065Z,100698.70
2019-05-19T05:49:35.476Z,100698.34
2019-05-19T05:52:04.893Z,100704.67
2019-05-19T05:54:34.715Z,100708.81
2019-05-19T05:57:04.268Z,100703.80
2019-05-19T05:59:33.702Z,100697.00
2019-05-19T06:02:03.228Z,100692.24
2019-05-19T06:04:32.637Z,100698.22
2019-05-19T06:07:02.065Z,100698.34
2019-05-19T06:09:31.951Z,100691.50
2019-05-19T06:12:01.956Z,100692.35
2019-05-19T06:14:31.859Z,100691.22
2019-05-19T06:17:02.354Z,100690.15
2019-05-19T06:19:32.016Z,100688.19
2019-05-19T06:22:01.915Z,100689.27
2019-05-19T06:24:32.014Z,100689.13
2019-05-19T06:27:01.947Z,100690.98
2019-05-19T06:29:32.372Z,100689.09
2019-05-19T06:32:08.713Z,100690.03
2019-05-19T06:34:38.222Z,100692.20
2019-05-19T06:37:08.074Z,100691.11
2019-05-19T06:39:37.581Z,100691.58
2019-05-19T06:42:07.039Z,100693.95
2019-05-19T06:44:37.694Z,100699.28
2019-05-19T06:47:07.249Z,100700.11
2019-05-19T06:49:36.722Z,100702.59
2019-05-19T06:52:06.152Z,100706.80
2019-05-19T06:54:35.830Z,100707.56
2019-05-19T06:57:05.276Z,100705.36
2019-05-19T06:59:34.724Z,100698.77
2019-05-19T07:02:04.213Z,100694.59
2019-05-19T07:04:33.715Z,100697.98
2019-05-19T07:07:03.252Z,100704.77
2019-05-19T07:09:32.910Z,100704.39
2019-05-19T07:12:02.343Z,100706.98
2019-05-19T07:14:32.044Z,100710.19
2019-05-19T07:17:02.537Z,100714.84
2019-05-19T07:19:32.140Z,100715.64
2019-05-19T07:22:02.106Z,100718.78
2019-05-19T07:24:32.115Z,100713.22
2019-05-19T07:27:02.034Z,100712.23
2019-05-19T07:29:32.046Z,100714.47
2019-05-19T07:32:03.675Z,100708.69
2019-05-19T07:34:33.193Z,100708.27
2019-05-19T07:37:02.654Z,100707.56
2019-05-19T07:39:32.153Z,100710.82
2019-05-19T07:42:02.216Z,100707.39
2019-05-19T07:44:32.068Z,100714.11
2019-05-19T07:47:02.205Z,100714.78
2019-05-19T07:49:32.090Z,100717.02
2019-05-19T07:52:02.157Z,100715.03
2019-05-19T07:54:32.216Z,100713.36
2019-05-19T07:57:02.106Z,100718.56
2019-05-19T07:59:32.086Z,100720.53
2019-05-19T08:02:02.287Z,100715.05
2019-05-19T08:04:32.124Z,100712.95
2019-05-19T08:07:02.235Z,100720.36
2019-05-19T08:09:32.177Z,100721.33
2019-05-19T08:12:02.170Z,100723.81
2019-05-19T08:14:32.110Z,100721.72
2019-05-19T08:17:02.337Z,100720.80
2019-05-19T08:19:32.160Z,100718.53
2019-05-19T08:22:02.266Z,100718.52
2019-05-19T08:24:32.275Z,100709.09
2019-05-19T08:27:05.023Z,100712.43
2019-05-19T08:29:34.472Z,100709.22
2019-05-19T08:32:03.966Z,100707.61
2019-05-19T08:34:33.513Z,100711.80
2019-05-19T08:37:02.967Z,100707.27
2019-05-19T08:39:33.548Z,100709.84
2019-05-19T08:42:02.995Z,100708.40
2019-05-19T08:44:32.397Z,100709.75
2019-05-19T08:47:02.210Z,100703.67
2019-05-19T08:49:32.303Z,100706.05
2019-05-19T08:52:02.143Z,100711.62
2019-05-19T08:54:32.366Z,100711.79
2019-05-19T08:57:02.170Z,100713.31
2019-05-19T08:59:32.228Z,100702.48
2019-05-19T09:02:02.475Z,100706.68
2019-05-19T09:04:32.229Z,100702.41
2019-05-19T09:07:02.201Z,100697.48
2019-05-19T09:09:32.250Z,100702.31
2019-05-19T09:12:02.179Z,100698.36
2019-05-19T09:14:32.309Z,100691.94
2019-05-19T09:17:02.515Z,100689.20
2019-05-19T09:19:32.235Z,100690.41
2019-05-19T09:22:02.302Z,100689.35
2019-05-19T09:24:32.475Z,100683.30
2019-05-19T09:27:02.428Z,100686.37
2019-05-19T09:29:32.368Z,100688.29
2019-05-19T09:32:02.526Z,100673.42
2019-05-19T09:34:32.299Z,100673.42
2019-05-19T09:37:02.313Z,100671.65
2019-05-19T09:39:33.560Z,100670.94
2019-05-19T09:42:03.135Z,100666.58
2019-05-19T09:44:32.592Z,100670.38
2019-05-19T09:47:02.404Z,100671.11
2019-05-19T09:49:32.978Z,100672.09
2019-05-19T09:52:03.277Z,100654.63
2019-05-19T09:54:44.620Z,100657.73
2019-05-19T09:57:04.700Z,100663.23
2019-05-19T09:59:34.166Z,100663.11
2019-05-19T10:02:03.780Z,100662.73
2019-05-19T10:04:33.329Z,100659.34
2019-05-19T10:07:03.695Z,100654.66
2019-05-19T10:10:10.180Z,100652.33
2019-05-19T10:12:39.613Z,100643.47
2019-05-19T10:15:09.540Z,100647.47
2019-05-19T10:17:39.200Z,100642.91
2019-05-19T10:20:10.683Z,100646.27
2019-05-19T10:22:40.427Z,100645.66
2019-05-19T10:25:21.537Z,100644.53
2019-05-19T10:27:42.172Z,100646.60
2019-05-19T10:30:12.678Z,100639.52
2019-05-19T10:32:42.164Z,100635.20
2019-05-19T10:35:11.966Z,100629.34
2019-05-19T10:37:41.384Z,100623.63
2019-05-19T10:40:11.059Z,100620.86
2019-05-19T10:42:40.900Z,100617.82
2019-05-19T10:45:10.890Z,100620.64
2019-05-19T10:47:40.347Z,100622.20
2019-05-19T10:50:10.290Z,100619.17
2019-05-19T10:52:39.713Z,100623.02
2019-05-19T10:55:09.485Z,100620.58
2019-05-19T10:57:38.883Z,100625.84
2019-05-19T11:00:09.427Z,100618.28
2019-05-19T11:02:39.987Z,100616.41
2019-05-19T11:05:11.392Z,100613.77
2019-05-19T11:07:41.143Z,100616.03
2019-05-19T11:10:11.179Z,100613.11
2019-05-19T11:12:40.582Z,100617.27
2019-05-19T11:15:10.674Z,100616.69
2019-05-19T11:17:40.422Z,100612.16
2019-05-19T11:20:09.951Z,100615.69
2019-05-19T11:22:39.350Z,100610.61
2019-05-19T11:25:09.081Z,100605.80
2019-05-19T11:27:38.509Z,100603.50
2019-05-19T11:30:08.647Z,100600.33
2019-05-19T11:32:38.399Z,100598.84
2019-05-19T11:35:07.938Z,100603.53
2019-05-19T11:37:37.789Z,100593.94
2019-05-19T11:40:07.317Z,100598.23
2019-05-19T11:42:36.736Z,100594.25
2019-05-19T11:45:06.670Z,100599.70
2019-05-19T11:47:36.467Z,100595.11
2019-05-19T11:50:05.923Z,100594.34
2019-05-19T11:52:35.340Z,100592.09
2019-05-19T11:55:04.997Z,100588.92
2019-05-19T11:57:36.344Z,100589.84
2019-05-19T12:00:08.077Z,100589.45
2019-05-19T12:02:39.408Z,100588.45
2019-05-19T12:05:10.274Z,100574.89
2019-05-19T12:07:39.844Z,100577.66
2019-05-19T12:10:11.599Z,100569.80
2019-05-19T12:12:41.116Z,100572.98
2019-05-19T12:15:11.029Z,100562.91
2019-05-19T12:17:41.730Z,100566.26
2019-05-19T12:20:13.164Z,100565.98
2019-05-19T12:22:42.578Z,100569.02
2019-05-19T12:25:13.997Z,100567.38
2019-05-19T12:27:43.412Z,100553.61
2019-05-19T12:30:19.134Z,100566.50
2019-05-19T12:32:48.721Z,100552.20
2019-05-19T12:35:19.754Z,100554.03
2019-05-19T12:37:49.252Z,100542.83
2019-05-19T12:40:22.464Z,100542.58
2019-05-19T12:42:52.058Z,100550.30
2019-05-19T12:45:21.670Z,100542.16
2019-05-19T12:47:52.599Z,100541.41
2019-05-19T12:50:26.031Z,100540.28
2019-05-19T12:52:55.457Z,100542.00
2019-05-19T12:55:26.340Z,100541.23
2019-05-19T12:57:56.107Z,100547.08
2019-05-19T13:00:26.081Z,100550.45
2019-05-19T13:02:56.160Z,100543.31
2019-05-19T13:05:27.513Z,100533.82
2019-05-19T13:08:01.906Z,100534.63
2019-05-19T13:10:34.030Z,100529.98
2019-05-19T13:13:04.587Z,100532.20
2019-05-19T13:15:35.130Z,100528.77
2019-05-19T13:18:06.164Z,100534.48
2019-05-19T13:20:35.678Z,100526.88
2019-05-19T13:23:06.534Z,100524.14
2019-05-19T13:25:37.769Z,100530.45
2019-05-19T13:28:09.059Z,100538.91
2019-05-19T13:30:43.460Z,100529.67
2019-05-19T13:33:12.739Z,100528.16
2019-05-19T13:35:42.228Z,100520.97
2019-05-19T13:38:11.789Z,100521.16
2019-05-19T13:40:41.688Z,100509.31
2019-05-19T13:43:12.776Z,100517.72
2019-05-19T13:45:42.335Z,100513.37
2019-05-19T13:48:11.768Z,100522.28
2019-05-19T13:50:44.002Z,100516.09
2019-05-19T13:53:13.462Z,100513.15
2019-05-19T13:55:44.483Z,100515.34
2019-05-19T13:58:14.873Z,100501.06
2019-05-19T14:00:44.469Z,100513.23
2019-05-19T14:03:16.613Z,100505.81
2019-05-19T14:05:47.769Z,100503.50
2019-05-19T14:08:17.237Z,100514.06
2019-05-19T14:10:48.025Z,100513.02
2019-05-19T14:13:18.818Z,100511.80
2019-05-19T14:15:48.233Z,100503.06
2019-05-19T14:18:19.597Z,100510.41
2019-05-19T14:20:51.640Z,100500.16
2019-05-19T14:23:23.993Z,100495.52
2019-05-19T14:25:55.247Z,100503.55
2019-05-19T14:28:24.922Z,100505.63
2019-05-19T14:30:54.348Z,100506.23
2019-05-19T14:33:24.276Z,100506.81
2019-05-19T14:35:53.783Z,100492.88
2019-05-19T14:38:24.330Z,100496.33
2019-05-19T14:40:54.801Z,100493.78
2019-05-19T14:43:24.204Z,100497.63
2019-05-19T14:45:53.752Z,100497.58
2019-05-19T14:48:24.417Z,100499.52
2019-05-19T14:50:54.985Z,100503.74
2019-05-19T14:53:24.473Z,100506.00
2019-05-19T14:55:56.115Z,100499.58
2019-05-19T14:58:26.146Z,100498.45
2019-05-19T15:00:55.913Z,100500.23
2019-05-19T15:03:27.304Z,100498.37
2019-05-19T15:05:56.738Z,100502.14
2019-05-19T15:08:26.174Z,100499.73
2019-05-19T15:10:55.881Z,100506.02
2019-05-19T15:13:26.563Z,100506.50
2019-05-19T15:15:58.188Z,100497.73
2019-05-19T15:18:29.123Z,100498.33
2019-05-19T15:21:00.084Z,100497.50
2019-05-19T15:23:31.403Z,100498.59
2019-05-19T15:26:01.045Z,100493.80
2019-05-19T15:28:31.906Z,100500.38
2019-05-19T15:31:03.152Z,100493.19
2019-05-19T15:33:38.151Z,100491.66
2019-05-19T15:36:07.648Z,100500.47
2019-05-19T15:38:38.482Z,100498.17
2019-05-19T15:41:08.218Z,100505.37
2019-05-19T15:43:37.792Z,100499.43
2019-05-19T15:46:08.662Z,100492.63
2019-05-19T15:48:40.153Z,100484.76
2019-05-19T15:51:10.582Z,100485.16
2019-05-19T15:53:41.146Z,100477.19
2019-05-19T15:56:10.806Z,100473.43
2019-05-19T15:58:40.398Z,100471.77
2019-05-19T16:01:10.972Z,100469.09
2019-05-19T16:03:41.375Z,100471.01
2019-05-19T16:06:12.660Z,100473.24
2019-05-19T16:08:42.196Z,100468.35
2019-05-19T16:11:12.956Z,100471.03
2019-05-19T16:13:42.462Z,100473.19
2019-05-19T16:16:12.282Z,100469.23
2019-05-19T16:18:41.789Z,100470.76
2019-05-19T16:21:11.284Z,100478.06
2019-05-19T16:23:40.839Z,100478.05
2019-05-19T16:26:10.711Z,100477.87
2019-05-19T16:28:40.164Z,100471.27
2019-05-19T16:31:09.574Z,100473.59
2019-05-19T16:33:39.138Z,100469.25
2019-05-19T16:36:08.588Z,100466.75
2019-05-19T16:38:39.218Z,100463.84
2019-05-19T16:41:08.773Z,100466.89
2019-05-19T16:43:38.204Z,100465.17
2019-05-19T16:46:07.796Z,100462.91
2019-05-19T16:48:37.290Z,100468.78
2019-05-19T16:51:06.734Z,100460.09
2019-05-19T16:53:36.214Z,100456.22
2019-05-19T16:56:05.914Z,100462.09
2019-05-19T16:58:45.015Z,100458.06
2019-05-19T17:01:06.686Z,100458.84
2019-05-19T17:03:36.322Z,100457.33
2019-05-19T17:06:05.988Z,100452.06
2019-05-19T17:08:35.430Z,100453.97
2019-05-19T17:11:17.590Z,100446.81
2019-05-19T17:13:36.344Z,100447.73
2019-05-19T17:16:05.756Z,100446.97
2019-05-19T17:18:35.228Z,100451.53
2019-05-19T17:21:04.659Z,100447.13
2019-05-19T17:23:34.059Z,100441.56
2019-05-19T17:26:03.538Z,100453.85
2019-05-19T17:28:33.335Z,100452.83
2019-05-19T17:31:03.358Z,100444.69
2019-05-19T17:33:33.550Z,100447.64
2019-05-19T17:36:03.429Z,100440.03
2019-05-19T17:38:33.428Z,100433.20
2019-05-19T17:41:03.518Z,100426.41
2019-05-19T17:43:33.476Z,100433.39
2019-05-19T17:46:03.350Z,100429.00
2019-05-19T17:48:33.415Z,100432.94
2019-05-19T17:51:03.371Z,100437.33
2019-05-19T17:53:33.785Z,100439.89
2019-05-19T17:56:04.042Z,100436.31
2019-05-19T17:58:34.192Z,100443.42
2019-05-19T18:01:05.601Z,100442.07
2019-05-19T18:03:35.423Z,100447.84
2019-05-19T18:06:04.917Z,100444.44
2019-05-19T18:08:34.330Z,100452.45
2019-05-19T18:11:04.253Z,100446.85
2019-05-19T18:13:33.930Z,100453.09
2019-05-19T18:16:04.742Z,100458.82
2019-05-19T18:18:34.401Z,100448.31
2019-05-19T18:21:03.813Z,100443.27
2019-05-19T18:23:33.579Z,100448.84
2019-05-19T18:26:06.678Z,100452.18
2019-05-19T18:28:34.858Z,100456.92
2019-05-19T18:31:04.307Z,100462.69
2019-05-19T18:33:33.905Z,100461.95
2019-05-19T18:36:03.598Z,100464.63
2019-05-19T18:38:33.596Z,100463.44
2019-05-19T18:41:03.985Z,100469.67
2019-05-19T18:43:33.675Z,100471.16
2019-05-19T18:46:03.623Z,100473.05
2019-05-19T18:48:35.496Z,100468.55
2019-05-19T18:51:04.887Z,100475.38
2019-05-19T18:53:34.505Z,100476.84
2019-05-19T18:56:03.933Z,100484.02
2019-05-19T18:58:35.563Z,100482.50
2019-05-19T19:01:05.091Z,100481.21
2019-05-19T19:03:35.908Z,100493.78
2019-05-19T19:06:06.873Z,100494.66
2019-05-19T19:08:37.890Z,100497.03
2019-05-19T19:11:08.625Z,100496.27
2019-05-19T19:13:39.154Z,100503.88
2019-05-19T19:16:08.948Z,100507.81
2019-05-19T19:18:38.592Z,100513.17
2019-05-19T19:21:09.064Z,100511.85
2019-05-19T19:23:39.551Z,100513.11
2019-05-19T19:26:10.305Z,100521.14
2019-05-19T19:28:39.768Z,100523.16
2019-05-19T19:31:10.352Z,100522.37
2019-05-19T19:33:40.994Z,100527.85
2019-05-19T19:36:10.457Z,100535.83
2019-05-19T19:38:39.876Z,100530.52
2019-05-19T19:41:09.597Z,100537.08
2019-05-19T19:43:39.036Z,100539.85
2019-05-19T19:46:08.715Z,100541.13
2019-05-19T19:48:40.409Z,100537.39
2019-05-19T19:51:11.758Z,100532.64
2019-05-19T19:53:42.342Z,100537.54
2019-05-19T19:56:12.099Z,100537.68
2019-05-19T19:58:41.571Z,100540.78
2019-05-19T20:01:12.905Z,100550.44
2019-05-19T20:03:42.409Z,100548.55
2019-05-19T20:06:11.854Z,100554.48
2019-05-19T20:08:41.295Z,100550.32
2019-05-19T20:11:10.870Z,100554.85
2019-05-19T20:13:40.326Z,100558.20
2019-05-19T20:16:09.789Z,100554.16
2019-05-19T20:18:39.614Z,100560.52
2019-05-19T20:21:09.320Z,100565.81
2019-05-19T20:23:40.560Z,100572.70
2019-05-19T20:26:10.309Z,100573.07
2019-05-19T20:28:40.890Z,100575.67
2019-05-19T20:31:10.363Z,100571.89
2019-05-19T20:33:40.035Z,100575.82
2019-05-19T20:36:09.857Z,100574.47
2019-05-19T20:38:39.340Z,100564.91
2019-05-19T20:41:08.806Z,100564.39
2019-05-19T20:43:38.212Z,100564.77
2019-05-19T20:46:07.664Z,100561.98
2019-05-19T20:48:37.126Z,100556.83
2019-05-19T20:51:06.818Z,100564.91
2019-05-19T20:53:36.338Z,100562.04
2019-05-19T20:56:05.977Z,100567.09
2019-05-19T20:58:35.376Z,100566.86
2019-05-19T21:01:04.857Z,100559.75
2019-05-19T21:03:35.462Z,100560.52
2019-05-19T21:06:04.971Z,100557.11
2019-05-19T21:08:34.414Z,100558.89
2019-05-19T21:11:03.893Z,100549.95
2019-05-19T21:13:34.120Z,100556.45
2019-05-19T21:16:05.476Z,100556.50
2019-05-19T21:18:35.289Z,100556.38
2019-05-19T21:21:05.219Z,100559.16
2019-05-19T21:23:34.718Z,100554.94
2019-05-19T21:26:04.329Z,100558.25
2019-05-19T21:28:35.668Z,100559.59
2019-05-19T21:31:06.295Z,100562.80
2019-05-19T21:33:36.123Z,100561.70
2019-05-19T21:36:05.692Z,100561.98
2019-05-19T21:38:35.164Z,100558.23
2019-05-19T21:41:04.844Z,100566.16
2019-05-19T21:43:34.351Z,100567.51
2019-05-19T21:46:06.443Z,100569.68
2019-05-19T21:48:35.757Z,100568.34
2019-05-19T21:51:05.178Z,100568.39
2019-05-19T21:53:34.648Z,100571.07
2019-05-19T21:56:04.244Z,100570.50
2019-05-19T21:58:33.894Z,100575.81
2019-05-19T22:01:03.943Z,100566.78
2019-05-19T22:03:34.119Z,100571.85
2019-05-19T22:06:03.901Z,100567.48
2019-05-19T22:08:35.151Z,100573.89
2019-05-19T22:11:04.841Z,100575.03
2019-05-19T22:13:34.336Z,100581.85
2019-05-19T22:16:12.929Z,100575.61
2019-05-19T22:18:35.362Z,100577.75
2019-05-19T22:21:04.813Z,100577.99
2019-05-19T22:23:34.279Z,100578.64
2019-05-19T22:26:04.207Z,100583.16
2019-05-19T22:28:33.956Z,100579.30
2019-05-19T22:31:03.938Z,100574.44
2019-05-19T22:33:34.052Z,100567.62
2019-05-19T22:36:03.934Z,100574.06
2019-05-19T22:38:33.979Z,100564.07
2019-05-19T22:41:04.322Z,100569.58
2019-05-19T22:43:36.894Z,100565.34
2019-05-19T22:46:07.422Z,100566.58
2019-05-19T22:48:39.005Z,100570.75
2019-05-19T22:51:08.724Z,100567.62
2019-05-19T22:53:38.198Z,100571.55
2019-05-19T22:56:07.694Z,100574.16
2019-05-19T22:58:37.151Z,100566.92
2019-05-19T23:01:06.683Z,100573.61
2019-05-19T23:03:36.180Z,100559.95
2019-05-19T23:06:05.663Z,100564.19
2019-05-19T23:08:35.168Z,100562.66
2019-05-19T23:11:04.982Z,100568.27
2019-05-19T23:13:34.554Z,100557.28
2019-05-19T23:16:04.108Z,100556.53
2019-05-19T23:18:34.189Z,100559.19
2019-05-19T23:21:04.059Z,100559.70
2019-05-19T23:23:35.817Z,100556.53
2019-05-19T23:26:05.429Z,100556.74
2019-05-19T23:28:35.297Z,100559.27
2019-05-19T23:31:04.742Z,100559.51
2019-05-19T23:33:34.434Z,100563.22
2019-05-19T23:36:04.093Z,100552.82
2019-05-19T23:38:34.007Z,100557.23
2019-05-19T23:41:05.155Z,100542.69
2019-05-19T23:43:34.580Z,100546.38
2019-05-19T23:46:05.996Z,100547.59
2019-05-19T23:48:35.578Z,100551.99
2019-05-19T23:51:05.028Z,100546.72
2019-05-19T23:53:34.450Z,100542.66
2019-05-19T23:56:04.087Z,100545.91
2019-05-19T23:58:34.163Z,100544.08
