createdAt,value
2017-08-11T00:01:30.123Z,14.90
2017-08-11T00:04:04.964Z,15.10
2017-08-11T00:06:40.648Z,15.20
2017-08-11T00:09:15.537Z,15.30
2017-08-11T00:11:50.330Z,15.40
2017-08-11T00:14:25.243Z,15.50
2017-08-11T00:17:00.199Z,15.60
2017-08-11T00:19:35.152Z,15.40
2017-08-11T00:22:10.237Z,15.30
2017-08-11T00:24:45.073Z,15.40
2017-08-11T00:27:19.894Z,15.40
2017-08-11T00:29:54.810Z,15.30
2017-08-11T00:32:29.936Z,15.40
2017-08-11T00:35:04.933Z,15.40
2017-08-11T00:37:39.737Z,15.50
2017-08-11T00:40:14.681Z,15.20
2017-08-11T00:42:52.792Z,15.10
2017-08-11T00:45:27.734Z,15.10
2017-08-11T00:48:02.648Z,15.00
2017-08-11T00:50:37.470Z,15.10
2017-08-11T00:53:12.343Z,15.10
2017-08-11T00:55:47.249Z,15.10
2017-08-11T00:58:22.949Z,15.30
2017-08-11T01:00:58.681Z,15.40
2017-08-11T01:03:33.921Z,15.30
2017-08-11T01:06:09.760Z,15.40
2017-08-11T01:08:48.545Z,15.30
2017-08-11T01:11:24.277Z,15.30
2017-08-11T01:13:59.116Z,15.40
2017-08-11T01:16:34.090Z,15.40
2017-08-11T01:19:09.169Z,15.40
2017-08-11T01:21:44.046Z,15.40
2017-08-11T01:24:19.140Z,15.50
2017-08-11T01:26:54.070Z,15.40
2017-08-11T01:29:29.992Z,15.40
2017-08-11T01:32:04.864Z,15.20
2017-08-11T01:34:39.841Z,15.10
2017-08-11T01:37:14.694Z,15.00
2017-08-11T01:39:49.503Z,15.00
2017-08-11T01:42:24.399Z,14.80
2017-08-11T01:45:13.319Z,14.70
2017-08-11T01:47:48.201Z,14.70
2017-08-11T01:50:23.347Z,14.70
2017-08-11T01:52:58.335Z,14.80
2017-08-11T01:55:33.324Z,14.90
2017-08-11T01:58:08.399Z,15.00
2017-08-11T02:00:43.376Z,14.80
2017-08-11T02:03:19.135Z,14.90
2017-08-11T02:05:55.101Z,14.70
2017-08-11T02:08:30.004Z,14.60
2017-08-11T02:11:04.931Z,14.70
2017-08-11T02:13:39.865Z,14.80
2017-08-11T02:16:14.768Z,14.60
2017-08-11T02:18:50.013Z,14.60
2017-08-11T02:21:27.291Z,14.50
2017-08-11T02:24:02.116Z,14.60
2017-08-11T02:26:37.046Z,14.50
2017-08-11T02:29:12.191Z,14.30
2017-08-11T02:31:47.029Z,14.10
2017-08-11T02:34:22.242Z,14.30
2017-08-11T02:36:57.170Z,14.50
2017-08-11T02:39:33.071Z,14.40
2017-08-11T02:42:07.872Z,14.40
2017-08-11T02:44:42.869Z,14.60
2017-08-11T02:47:17.736Z,14.60
2017-08-11T02:49:56.431Z,14.70
2017-08-11T02:52:31.424Z,14.30
2017-08-11T02:55:06.340Z,14.50
2017-08-11T02:57:41.260Z,14.40
2017-08-11T03:00:17.079Z,14.10
2017-08-11T03:02:52.051Z,14.00
2017-08-11T03:05:27.045Z,14.20
2017-08-11T03:08:02.030Z,14.30
2017-08-11T03:10:37.026Z,14.40
2017-08-11T03:13:12.020Z,14.40
2017-08-11T03:15:46.981Z,14.60
2017-08-11T03:18:21.994Z,14.40
2017-08-11T03:20:56.960Z,14.50
2017-08-11T03:23:32.562Z,14.60
2017-08-11T03:26:07.594Z,14.70
2017-08-11T03:28:43.145Z,14.70
2017-08-11T03:31:18.181Z,14.70
2017-08-11T03:33:53.137Z,14.70
2017-08-11T03:36:28.237Z,14.60
2017-08-11T03:39:03.196Z,14.40
2017-08-11T03:41:38.268Z,14.70
2017-08-11T03:44:13.208Z,14.80
2017-08-11T03:46:48.100Z,14.90
2017-08-11T03:49:23.036Z,15.00
2017-08-11T03:51:57.845Z,15.10
2017-08-11T03:54:32.855Z,15.10
2017-08-11T03:57:07.816Z,15.20
2017-08-11T03:59:42.820Z,15.20
2017-08-11T04:02:17.648Z,15.30
2017-08-11T04:04:52.433Z,15.40
2017-08-11T04:07:28.170Z,15.50
2017-08-11T04:10:03.760Z,15.50
2017-08-11T04:12:38.745Z,15.40
2017-08-11T04:15:13.593Z,15.40
2017-08-11T04:17:49.424Z,15.50
2017-08-11T04:20:24.245Z,15.50
2017-08-11T04:22:59.198Z,15.60
2017-08-11T04:25:34.091Z,15.50
2017-08-11T04:28:08.984Z,15.60
2017-08-11T04:30:43.956Z,15.50
2017-08-11T04:33:18.821Z,15.70
2017-08-11T04:35:53.830Z,15.70
2017-08-11T04:38:28.759Z,15.80
2017-08-11T04:41:05.321Z,15.70
2017-08-11T04:43:40.479Z,15.80
2017-08-11T04:46:15.399Z,15.80
2017-08-11T04:48:50.184Z,16.00
2017-08-11T04:51:25.774Z,16.00
2017-08-11T04:54:00.620Z,15.90
2017-08-11T04:56:36.151Z,16.10
2017-08-11T04:59:11.104Z,16.00
2017-08-11T05:01:46.015Z,16.10
2017-08-11T05:04:20.993Z,16.00
2017-08-11T05:06:55.947Z,15.90
2017-08-11T05:09:30.936Z,15.90
2017-08-11T05:12:05.861Z,15.90
2017-08-11T05:14:40.686Z,15.60
2017-08-11T05:17:15.621Z,15.30
2017-08-11T05:19:50.432Z,15.40
2017-08-11T05:22:25.219Z,15.40
2017-08-11T05:25:11.656Z,15.60
2017-08-11T05:27:46.556Z,15.60
2017-08-11T05:30:21.349Z,15.50
2017-08-11T05:32:56.932Z,15.70
2017-08-11T05:35:31.760Z,15.70
2017-08-11T05:38:06.607Z,15.80
2017-08-11T05:40:41.434Z,15.70
2017-08-11T05:43:16.480Z,15.40
2017-08-11T05:45:51.343Z,15.60
2017-08-11T05:48:26.284Z,15.70
2017-08-11T05:51:01.128Z,15.90
2017-08-11T05:53:36.099Z,16.00
2017-08-11T05:56:11.076Z,16.00
2017-08-11T05:58:46.022Z,15.90
2017-08-11T06:01:21.056Z,16.00
2017-08-11T06:03:56.065Z,15.90
2017-08-11T06:06:31.018Z,16.10
2017-08-11T06:09:05.766Z,16.10
2017-08-11T06:11:40.603Z,16.00
2017-08-11T06:14:15.408Z,16.10
2017-08-11T06:16:50.643Z,16.30
2017-08-11T06:19:25.523Z,16.10
2017-08-11T06:22:00.427Z,16.10
2017-08-11T06:24:35.494Z,16.10
2017-08-11T06:27:10.452Z,16.20
2017-08-11T06:29:45.878Z,16.40
2017-08-11T06:32:20.763Z,16.40
2017-08-11T06:34:55.557Z,16.30
2017-08-11T06:37:31.186Z,16.50
2017-08-11T06:40:06.118Z,16.60
2017-08-11T06:42:40.966Z,16.60
2017-08-11T06:45:15.728Z,16.70
2017-08-11T06:47:51.428Z,16.80
2017-08-11T06:50:26.364Z,16.90
2017-08-11T06:53:02.180Z,17.00
2017-08-11T06:55:36.914Z,16.80
2017-08-11T06:58:11.867Z,16.70
2017-08-11T07:00:46.679Z,16.80
2017-08-11T07:03:21.686Z,17.00
2017-08-11T07:05:56.619Z,17.20
2017-08-11T07:08:31.459Z,17.10
2017-08-11T07:11:06.276Z,16.50
2017-08-11T07:13:41.253Z,16.10
2017-08-11T07:16:16.140Z,16.40
2017-08-11T07:18:50.975Z,16.30
2017-08-11T07:21:25.952Z,16.60
2017-08-11T07:24:00.771Z,16.70
2017-08-11T07:26:35.708Z,16.70
2017-08-11T07:29:10.615Z,16.80
2017-08-11T07:31:46.360Z,16.50
2017-08-11T07:34:21.175Z,16.90
2017-08-11T07:36:56.748Z,16.90
2017-08-11T07:39:31.706Z,17.10
2017-08-11T07:42:06.599Z,17.20
2017-08-11T07:44:41.424Z,17.40
2017-08-11T07:47:16.353Z,17.60
2017-08-11T07:49:52.143Z,17.90
2017-08-11T07:52:27.039Z,17.60
2017-08-11T07:55:02.002Z,17.70
2017-08-11T07:57:36.936Z,17.60
2017-08-11T08:00:11.895Z,17.70
2017-08-11T08:02:46.811Z,17.40
2017-08-11T08:05:21.736Z,17.30
2017-08-11T08:07:56.643Z,17.20
2017-08-11T08:10:32.536Z,17.20
2017-08-11T08:13:07.278Z,17.30
2017-08-11T08:15:42.277Z,17.20
2017-08-11T08:18:17.199Z,17.20
2017-08-11T08:20:52.068Z,17.20
2017-08-11T08:23:26.961Z,17.10
2017-08-11T08:26:01.911Z,17.00
2017-08-11T08:28:36.821Z,17.10
2017-08-11T08:31:12.567Z,17.00
2017-08-11T08:33:47.481Z,16.90
2017-08-11T08:36:22.474Z,17.10
2017-08-11T08:38:57.390Z,17.20
2017-08-11T08:41:32.228Z,17.30
2017-08-11T08:44:07.122Z,17.30
2017-08-11T08:46:42.082Z,17.40
2017-08-11T08:49:17.021Z,17.40
2017-08-11T08:51:51.894Z,17.70
2017-08-11T08:54:27.562Z,17.80
2017-08-11T08:57:02.550Z,18.00
2017-08-11T08:59:37.436Z,18.10
2017-08-11T09:02:12.363Z,18.40
2017-08-11T09:04:47.299Z,18.50
2017-08-11T09:07:22.655Z,18.00
2017-08-11T09:09:57.585Z,17.80
2017-08-11T09:12:32.495Z,17.90
2017-08-11T09:15:07.428Z,18.40
2017-08-11T09:17:42.986Z,18.40
2017-08-11T09:20:18.079Z,18.70
2017-08-11T09:22:53.012Z,19.10
2017-08-11T09:25:45.662Z,19.20
2017-08-11T09:28:51.855Z,19.40
2017-08-11T09:31:44.541Z,18.80
2017-08-11T09:34:37.260Z,18.90
2017-08-11T09:37:12.263Z,19.40
2017-08-11T09:39:47.093Z,19.10
2017-08-11T09:42:22.767Z,19.00
2017-08-11T09:44:57.722Z,19.10
2017-08-11T09:47:32.659Z,18.80
2017-08-11T09:50:07.622Z,19.10
2017-08-11T09:52:43.315Z,19.00
2017-08-11T09:55:18.275Z,19.10
2017-08-11T09:57:53.185Z,19.00
2017-08-11T10:00:28.054Z,18.40
2017-08-11T10:03:02.968Z,18.80
2017-08-11T10:05:37.970Z,18.90
2017-08-11T10:08:13.006Z,18.90
2017-08-11T10:10:48.891Z,19.10
2017-08-11T10:13:23.793Z,19.30
2017-08-11T10:15:58.766Z,19.20
2017-08-11T10:18:33.680Z,19.00
2017-08-11T10:21:08.893Z,19.10
2017-08-11T10:23:44.383Z,18.50
2017-08-11T10:26:21.656Z,18.50
2017-08-11T10:28:58.727Z,18.30
2017-08-11T10:31:33.905Z,18.60
2017-08-11T10:34:09.127Z,18.50
2017-08-11T10:36:44.236Z,18.40
2017-08-11T10:39:20.442Z,18.60
2017-08-11T10:41:55.867Z,18.90
2017-08-11T10:44:30.956Z,19.00
2017-08-11T10:47:05.979Z,18.80
2017-08-11T10:49:41.534Z,19.00
2017-08-11T10:52:17.576Z,18.70
2017-08-11T10:54:53.068Z,18.40
2017-08-11T10:57:27.891Z,18.90
2017-08-11T11:00:03.113Z,18.70
2017-08-11T11:02:41.605Z,18.70
2017-08-11T11:05:16.629Z,18.40
2017-08-11T11:07:58.096Z,18.50
2017-08-11T11:10:33.423Z,18.70
2017-08-11T11:13:08.710Z,18.50
2017-08-11T11:15:44.766Z,18.90
2017-08-11T11:18:20.083Z,18.70
2017-08-11T11:20:55.183Z,19.00
2017-08-11T11:23:30.623Z,18.90
2017-08-11T11:26:05.558Z,19.10
2017-08-11T11:28:40.815Z,19.30
2017-08-11T11:31:20.079Z,19.20
2017-08-11T11:33:55.346Z,19.20
2017-08-11T11:36:35.824Z,19.50
2017-08-11T11:39:10.751Z,19.20
2017-08-11T11:41:45.744Z,19.10
2017-08-11T11:44:20.536Z,19.00
2017-08-11T11:46:55.996Z,19.00
2017-08-11T11:49:31.624Z,18.90
2017-08-11T11:52:07.764Z,19.00
2017-08-11T11:54:42.871Z,18.80
2017-08-11T11:57:17.976Z,18.80
2017-08-11T11:59:52.825Z,18.70
2017-08-11T12:02:27.933Z,18.20
2017-08-11T12:05:02.907Z,17.80
2017-08-11T12:07:37.799Z,17.90
2017-08-11T12:10:18.960Z,18.20
2017-08-11T12:12:53.856Z,18.20
2017-08-11T12:15:28.799Z,18.20
2017-08-11T12:18:07.033Z,17.90
2017-08-11T12:20:52.507Z,17.70
2017-08-11T12:23:27.451Z,17.70
2017-08-11T12:26:02.388Z,17.50
2017-08-11T12:28:37.174Z,17.80
2017-08-11T12:31:12.180Z,17.80
2017-08-11T12:33:47.119Z,17.60
2017-08-11T12:36:22.000Z,17.50
2017-08-11T12:38:56.856Z,17.70
2017-08-11T12:41:31.812Z,17.60
2017-08-11T12:44:06.663Z,17.50
2017-08-11T12:46:41.631Z,17.50
2017-08-11T12:49:16.535Z,17.50
2017-08-11T12:51:51.427Z,17.60
2017-08-11T12:54:37.606Z,17.50
2017-08-11T12:57:13.657Z,16.90
2017-08-11T12:59:52.262Z,17.00
2017-08-11T13:02:27.467Z,17.20
2017-08-11T13:05:02.373Z,16.80
2017-08-11T13:07:37.623Z,16.70
2017-08-11T13:10:12.560Z,16.70
2017-08-11T13:12:48.568Z,16.40
2017-08-11T13:15:23.752Z,16.10
2017-08-11T13:17:58.850Z,16.70
2017-08-11T13:20:35.029Z,17.00
2017-08-11T13:23:14.893Z,16.80
2017-08-11T13:25:50.171Z,16.90
2017-08-11T13:28:25.209Z,16.80
2017-08-11T13:31:00.695Z,16.90
2017-08-11T13:33:35.831Z,16.90
2017-08-11T13:36:10.955Z,17.00
2017-08-11T13:38:46.199Z,17.10
2017-08-11T13:41:21.351Z,17.00
2017-08-11T13:43:56.523Z,17.20
2017-08-11T13:46:31.838Z,17.20
2017-08-11T13:49:06.712Z,17.30
2017-08-11T13:51:46.593Z,17.20
2017-08-11T13:54:22.863Z,17.30
2017-08-11T13:56:58.173Z,17.30
2017-08-11T13:59:34.686Z,17.20
2017-08-11T14:02:10.014Z,17.20
2017-08-11T14:04:58.835Z,16.80
2017-08-11T14:07:34.600Z,16.20
2017-08-11T14:10:09.659Z,16.70
2017-08-11T14:12:45.181Z,16.50
2017-08-11T14:15:20.142Z,16.70
2017-08-11T14:17:55.320Z,16.50
2017-08-11T14:20:35.582Z,16.70
2017-08-11T14:23:10.808Z,16.60
2017-08-11T14:25:46.870Z,16.70
2017-08-11T14:28:22.043Z,16.90
2017-08-11T14:30:57.690Z,17.30
2017-08-11T14:33:32.979Z,17.40
2017-08-11T14:36:08.281Z,17.40
2017-08-11T14:38:43.499Z,17.40
2017-08-11T14:41:18.406Z,17.70
2017-08-11T14:43:53.443Z,17.70
2017-08-11T14:46:28.395Z,17.60
2017-08-11T14:49:03.287Z,17.80
2017-08-11T14:51:38.476Z,17.80
2017-08-11T14:54:13.498Z,18.10
2017-08-11T14:56:48.475Z,18.10
2017-08-11T14:59:23.649Z,17.70
2017-08-11T15:01:58.488Z,17.80
2017-08-11T15:04:33.682Z,17.80
2017-08-11T15:07:10.786Z,17.90
2017-08-11T15:09:46.508Z,17.90
2017-08-11T15:12:22.546Z,17.60
2017-08-11T15:14:57.766Z,17.50
2017-08-11T15:17:32.820Z,17.60
2017-08-11T15:20:07.796Z,17.60
2017-08-11T15:22:43.752Z,17.90
2017-08-11T15:25:18.824Z,17.80
2017-08-11T15:27:54.128Z,18.00
2017-08-11T15:30:30.185Z,18.10
2017-08-11T15:33:05.269Z,18.20
2017-08-11T15:35:40.756Z,18.30
2017-08-11T15:38:15.973Z,18.40
2017-08-11T15:40:50.831Z,18.40
2017-08-11T15:43:25.866Z,18.20
2017-08-11T15:46:00.996Z,17.80
2017-08-11T15:48:36.212Z,17.70
2017-08-11T15:51:11.128Z,17.50
2017-08-11T15:53:46.641Z,17.70
2017-08-11T15:56:21.737Z,17.70
2017-08-11T15:58:57.744Z,17.80
2017-08-11T16:01:32.774Z,17.80
2017-08-11T16:04:07.755Z,17.60
2017-08-11T16:06:42.929Z,17.80
2017-08-11T16:09:17.961Z,17.80
2017-08-11T16:11:54.385Z,17.90
2017-08-11T16:14:34.777Z,17.60
2017-08-11T16:17:10.309Z,17.70
2017-08-11T16:19:47.196Z,17.50
2017-08-11T16:22:25.926Z,17.30
2017-08-11T16:25:01.371Z,17.40
2017-08-11T16:27:36.502Z,17.60
2017-08-11T16:30:11.751Z,17.50
2017-08-11T16:33:04.570Z,17.00
2017-08-11T16:35:39.937Z,16.90
2017-08-11T16:38:15.112Z,16.90
2017-08-11T16:40:49.959Z,17.00
2017-08-11T16:43:24.872Z,16.90
2017-08-11T16:46:00.049Z,16.70
2017-08-11T16:48:35.059Z,16.90
2017-08-11T16:51:14.668Z,17.00
2017-08-11T16:53:49.593Z,17.00
2017-08-11T16:56:24.588Z,17.00
2017-08-11T16:58:59.443Z,17.10
2017-08-11T17:01:35.232Z,17.30
2017-08-11T17:04:10.188Z,16.70
2017-08-11T17:06:53.047Z,16.20
2017-08-11T17:09:29.008Z,16.20
2017-08-11T17:12:03.861Z,16.20
2017-08-11T17:14:39.799Z,16.40
2017-08-11T17:17:14.591Z,16.10
2017-08-11T17:19:50.512Z,16.20
2017-08-11T17:22:25.407Z,16.20
2017-08-11T17:25:00.331Z,16.10
2017-08-11T17:27:35.232Z,16.00
2017-08-11T17:30:10.161Z,15.70
2017-08-11T17:32:45.224Z,15.80
2017-08-11T17:35:20.976Z,15.80
2017-08-11T17:37:55.921Z,16.10
2017-08-11T17:40:30.986Z,16.30
2017-08-11T17:43:06.336Z,16.30
2017-08-11T17:45:41.293Z,16.50
2017-08-11T17:48:16.509Z,16.50
2017-08-11T17:50:51.760Z,16.30
2017-08-11T17:53:32.519Z,16.20
2017-08-11T17:56:18.461Z,16.00
2017-08-11T17:59:06.859Z,16.20
2017-08-11T18:04:49.659Z,16.10
2017-08-11T18:07:24.700Z,16.10
2017-08-11T18:09:59.600Z,16.10
2017-08-11T18:12:35.395Z,16.20
2017-08-11T18:15:10.337Z,16.20
2017-08-11T18:17:46.059Z,16.30
2017-08-11T18:20:20.851Z,16.30
2017-08-11T18:22:55.671Z,16.00
2017-08-11T18:25:30.606Z,16.10
2017-08-11T18:28:05.565Z,16.30
2017-08-11T18:30:40.380Z,16.30
2017-08-11T18:33:15.347Z,16.50
2017-08-11T18:35:50.259Z,16.20
2017-08-11T18:38:25.928Z,16.30
2017-08-11T18:41:01.572Z,16.40
2017-08-11T18:43:36.541Z,16.50
2017-08-11T18:46:12.222Z,16.50
2017-08-11T18:48:47.186Z,16.20
2017-08-11T18:51:22.362Z,16.40
2017-08-11T18:53:58.248Z,16.50
2017-08-11T18:56:33.719Z,16.40
2017-08-11T18:59:09.315Z,16.40
2017-08-11T19:01:44.724Z,16.00
2017-08-11T19:04:30.330Z,16.00
2017-08-11T19:07:06.443Z,16.00
2017-08-11T19:09:49.963Z,15.90
2017-08-11T19:12:28.193Z,15.90
2017-08-11T19:15:03.422Z,16.00
2017-08-11T19:17:38.303Z,16.00
2017-08-11T19:20:13.600Z,16.30
2017-08-11T19:22:48.862Z,16.20
2017-08-11T19:25:26.407Z,16.10
2017-08-11T19:28:01.845Z,15.90
2017-08-11T19:30:50.464Z,15.90
2017-08-11T19:33:25.707Z,15.90
2017-08-11T19:36:01.009Z,16.00
2017-08-11T19:38:36.362Z,15.70
2017-08-11T19:41:17.558Z,15.80
2017-08-11T19:43:52.656Z,15.90
2017-08-11T19:46:31.063Z,15.80
2017-08-11T19:49:07.320Z,15.80
2017-08-11T19:51:49.901Z,15.80
2017-08-11T19:54:25.217Z,15.80
2017-08-11T19:57:01.628Z,15.80
2017-08-11T19:59:37.357Z,15.80
2017-08-11T20:02:12.786Z,15.60
2017-08-11T20:04:49.490Z,15.80
2017-08-11T20:07:25.121Z,15.90
2017-08-11T20:10:00.102Z,15.90
2017-08-11T20:12:41.569Z,14.20
2017-08-11T20:15:16.667Z,15.70
2017-08-11T20:17:52.893Z,15.90
2017-08-11T20:20:27.736Z,15.50
2017-08-11T20:23:03.136Z,15.50
2017-08-11T20:25:41.573Z,15.30
2017-08-11T20:28:16.833Z,15.40
2017-08-11T20:30:53.065Z,15.20
2017-08-11T20:33:30.302Z,15.40
2017-08-11T20:36:05.171Z,15.30
2017-08-11T20:38:40.519Z,15.40
2017-08-11T20:41:15.456Z,15.40
2017-08-11T20:43:50.756Z,15.20
2017-08-11T20:46:26.282Z,15.20
2017-08-11T20:49:01.960Z,15.00
2017-08-11T20:51:37.691Z,14.80
2017-08-11T20:54:13.001Z,14.60
2017-08-11T20:56:48.817Z,14.80
2017-08-11T20:59:24.218Z,14.80
2017-08-11T21:01:59.891Z,14.80
2017-08-11T21:04:35.521Z,14.90
2017-08-11T21:07:10.764Z,14.90
2017-08-11T21:09:45.982Z,15.10
2017-08-11T21:12:20.931Z,15.20
2017-08-11T21:14:56.214Z,15.30
2017-08-11T21:17:31.039Z,15.30
2017-08-11T21:20:06.842Z,15.40
2017-08-11T21:22:42.344Z,15.30
2017-08-11T21:25:18.497Z,15.20
2017-08-11T21:27:53.943Z,15.20
2017-08-11T21:30:30.429Z,15.00
2017-08-11T21:33:06.082Z,15.00
2017-08-11T21:35:41.459Z,15.10
2017-08-11T21:38:16.404Z,15.00
2017-08-11T21:40:51.884Z,15.00
2017-08-11T21:43:27.419Z,15.00
2017-08-11T21:46:02.695Z,14.90
2017-08-11T21:48:37.987Z,14.90
2017-08-11T21:51:13.398Z,14.80
2017-08-11T21:53:48.796Z,14.70
2017-08-11T21:56:24.133Z,14.90
2017-08-11T21:58:59.363Z,14.80
2017-08-11T22:01:34.497Z,14.80
2017-08-11T22:04:09.452Z,14.90
2017-08-11T22:06:50.660Z,14.80
2017-08-11T22:09:29.843Z,15.00
2017-08-11T22:12:05.551Z,15.00
2017-08-11T22:14:52.479Z,15.10
2017-08-11T22:17:27.567Z,15.00
2017-08-11T22:20:02.568Z,15.20
2017-08-11T22:22:37.717Z,14.90
2017-08-11T22:25:12.903Z,14.70
2017-08-11T22:27:48.254Z,14.80
2017-08-11T22:30:23.225Z,14.90
2017-08-11T22:32:52.750Z,15.00
2017-08-11T22:37:27.309Z,15.10
2017-08-11T22:39:56.434Z,15.30
2017-08-11T22:42:25.459Z,15.10
2017-08-11T22:44:55.058Z,15.20
2017-08-11T22:47:28.065Z,15.10
2017-08-11T22:49:57.092Z,15.40
2017-08-11T22:52:26.227Z,15.10
2017-08-11T22:54:55.279Z,15.00
2017-08-11T22:57:24.547Z,14.90
2017-08-11T22:59:53.680Z,12.60
2017-08-11T23:02:22.922Z,15.00
2017-08-11T23:04:52.063Z,14.80
2017-08-11T23:07:21.218Z,14.70
2017-08-11T23:09:50.594Z,14.90
2017-08-11T23:12:19.981Z,15.10
2017-08-11T23:14:49.548Z,15.10
2017-08-11T23:17:18.733Z,15.10
2017-08-11T23:19:51.378Z,15.30
2017-08-11T23:22:31.708Z,15.30
2017-08-11T23:25:01.313Z,15.50
2017-08-11T23:27:30.477Z,15.60
2017-08-11T23:30:04.518Z,15.60
2017-08-11T23:32:33.911Z,15.50
2017-08-11T23:35:03.286Z,15.50
2017-08-11T23:37:32.494Z,15.70
2017-08-11T23:40:01.896Z,15.70
2017-08-11T23:42:36.583Z,15.70
2017-08-11T23:45:05.697Z,15.60
2017-08-11T23:47:35.020Z,15.60
2017-08-11T23:50:04.635Z,15.40
2017-08-11T23:52:34.121Z,15.40
2017-08-11T23:55:03.375Z,15.50
2017-08-11T23:57:32.914Z,15.40
