createdAt,value
2018-05-11T00:00:18.072Z,14.01
2018-05-11T00:02:45.688Z,13.96
2018-05-11T00:05:13.400Z,13.96
2018-05-11T00:07:41.001Z,14.01
2018-05-11T00:10:08.689Z,14.02
2018-05-11T00:12:36.352Z,14.04
2018-05-11T00:15:04.030Z,14.03
2018-05-11T00:17:31.638Z,14.01
2018-05-11T00:19:59.294Z,13.98
2018-05-11T00:22:26.880Z,13.97
2018-05-11T00:24:54.539Z,13.96
2018-05-11T00:27:22.259Z,13.87
2018-05-11T00:29:51.181Z,13.77
2018-05-11T00:32:18.921Z,13.81
2018-05-11T00:34:46.510Z,13.74
2018-05-11T00:37:14.187Z,13.73
2018-05-11T00:39:41.801Z,13.74
2018-05-11T00:42:09.475Z,13.72
2018-05-11T00:44:37.228Z,13.80
2018-05-11T00:47:04.842Z,13.82
2018-05-11T00:49:32.565Z,13.83
2018-05-11T00:52:00.205Z,13.83
2018-05-11T00:54:27.850Z,13.84
2018-05-11T00:56:55.429Z,13.79
2018-05-11T00:59:23.143Z,13.81
2018-05-11T01:01:50.742Z,13.84
2018-05-11T01:04:18.337Z,13.86
2018-05-11T01:06:46.896Z,13.88
2018-05-11T01:09:14.531Z,13.91
2018-05-11T01:11:42.140Z,13.91
2018-05-11T01:14:09.800Z,13.89
2018-05-11T01:16:37.408Z,13.84
2018-05-11T01:19:05.173Z,13.88
2018-05-11T01:21:32.836Z,13.91
2018-05-11T01:24:00.450Z,13.93
2018-05-11T01:26:28.131Z,13.88
2018-05-11T01:28:55.948Z,13.77
2018-05-11T01:31:23.563Z,13.80
2018-05-11T01:33:51.218Z,13.79
2018-05-11T01:36:18.882Z,13.80
2018-05-11T01:38:46.530Z,13.87
2018-05-11T01:41:14.131Z,13.81
2018-05-11T01:43:41.764Z,13.81
2018-05-11T01:46:09.362Z,13.79
2018-05-11T01:48:36.987Z,13.85
2018-05-11T01:51:04.636Z,13.81
2018-05-11T01:53:32.238Z,13.80
2018-05-11T01:55:59.940Z,13.80
2018-05-11T01:58:27.629Z,13.86
2018-05-11T02:00:55.261Z,13.89
2018-05-11T02:03:22.857Z,13.87
2018-05-11T02:05:50.507Z,13.72
2018-05-11T02:08:18.104Z,13.70
2018-05-11T02:10:45.725Z,13.83
2018-05-11T02:13:13.316Z,13.64
2018-05-11T02:15:40.986Z,13.69
2018-05-11T02:18:08.609Z,13.68
2018-05-11T02:20:36.401Z,13.68
2018-05-11T02:23:04.223Z,13.67
2018-05-11T02:25:32.685Z,13.68
2018-05-11T02:28:00.322Z,13.71
2018-05-11T02:30:27.951Z,13.72
2018-05-11T02:32:55.635Z,13.71
2018-05-11T02:35:23.275Z,13.64
2018-05-11T02:37:50.959Z,13.64
2018-05-11T02:40:18.767Z,13.63
2018-05-11T02:42:46.424Z,13.61
2018-05-11T02:45:14.096Z,13.59
2018-05-11T02:47:41.749Z,13.51
2018-05-11T02:50:09.360Z,13.46
2018-05-11T02:52:37.028Z,13.47
2018-05-11T02:55:04.681Z,13.50
2018-05-11T02:57:32.347Z,13.55
2018-05-11T02:59:59.958Z,13.58
2018-05-11T03:02:27.585Z,13.66
2018-05-11T03:04:55.223Z,13.64
2018-05-11T03:07:22.837Z,13.57
2018-05-11T03:09:50.540Z,13.57
2018-05-11T03:12:18.145Z,13.58
2018-05-11T03:14:45.816Z,13.57
2018-05-11T03:17:14.411Z,13.58
2018-05-11T03:19:41.999Z,13.58
2018-05-11T03:22:09.701Z,13.61
2018-05-11T03:24:37.338Z,13.57
2018-05-11T03:27:05.541Z,13.55
2018-05-11T03:29:33.152Z,13.54
2018-05-11T03:32:00.851Z,13.47
2018-05-11T03:34:28.461Z,13.59
2018-05-11T03:36:56.107Z,13.63
2018-05-11T03:39:23.723Z,13.62
2018-05-11T03:41:51.356Z,13.59
2018-05-11T03:44:18.992Z,13.62
2018-05-11T03:46:46.619Z,13.60
2018-05-11T03:49:14.330Z,13.60
2018-05-11T03:51:42.069Z,13.63
2018-05-11T03:54:09.721Z,13.61
2018-05-11T03:56:37.389Z,13.66
2018-05-11T03:59:05.058Z,13.58
2018-05-11T04:01:44.414Z,13.64
2018-05-11T04:04:23.815Z,13.62
2018-05-11T04:07:03.178Z,13.60
2018-05-11T04:09:30.835Z,13.54
2018-05-11T04:11:58.475Z,13.58
2018-05-11T04:14:26.127Z,13.63
2018-05-11T04:16:53.733Z,13.59
2018-05-11T04:19:21.372Z,13.62
2018-05-11T04:21:48.980Z,13.68
2018-05-11T04:24:16.673Z,13.66
2018-05-11T04:26:44.323Z,13.63
2018-05-11T04:29:12.004Z,13.63
2018-05-11T04:31:39.687Z,13.63
2018-05-11T04:34:07.452Z,13.67
2018-05-11T04:36:35.371Z,13.67
2018-05-11T04:39:03.259Z,13.66
2018-05-11T04:41:31.582Z,13.68
2018-05-11T04:43:59.287Z,13.67
2018-05-11T04:46:26.948Z,13.69
2018-05-11T04:48:54.547Z,13.77
2018-05-11T04:51:22.195Z,13.76
2018-05-11T04:53:49.811Z,13.73
2018-05-11T04:56:17.618Z,13.68
2018-05-11T04:58:45.280Z,13.67
2018-05-11T05:01:12.910Z,13.69
2018-05-11T05:03:40.586Z,13.73
2018-05-11T05:06:08.242Z,13.70
2018-05-11T05:08:36.891Z,13.75
2018-05-11T05:11:04.592Z,13.76
2018-05-11T05:13:32.254Z,13.75
2018-05-11T05:15:59.910Z,13.78
2018-05-11T05:18:27.523Z,13.85
2018-05-11T05:20:55.181Z,13.80
2018-05-11T05:23:22.886Z,13.78
2018-05-11T05:25:50.647Z,13.73
2018-05-11T05:28:18.927Z,13.66
2018-05-11T05:30:46.593Z,13.74
2018-05-11T05:33:14.233Z,13.79
2018-05-11T05:35:41.923Z,13.76
2018-05-11T05:38:09.627Z,13.78
2018-05-11T05:40:37.285Z,13.78
2018-05-11T05:43:04.991Z,13.80
2018-05-11T05:45:32.641Z,13.72
2018-05-11T05:48:00.361Z,13.70
2018-05-11T05:50:27.947Z,13.65
2018-05-11T05:52:55.626Z,13.68
2018-05-11T05:55:23.320Z,13.70
2018-05-11T05:57:50.927Z,13.78
2018-05-11T06:00:18.601Z,13.88
2018-05-11T06:02:46.224Z,13.93
2018-05-11T06:05:13.918Z,13.96
2018-05-11T06:07:41.865Z,14.01
2018-05-11T06:10:09.519Z,14.00
2018-05-11T06:12:37.142Z,14.04
2018-05-11T06:15:04.796Z,14.07
2018-05-11T06:17:32.434Z,14.07
2018-05-11T06:20:00.029Z,14.10
2018-05-11T06:22:28.538Z,14.15
2018-05-11T06:24:56.304Z,14.20
2018-05-11T06:27:23.968Z,14.24
2018-05-11T06:29:51.598Z,14.32
2018-05-11T06:32:19.266Z,14.36
2018-05-11T06:34:46.930Z,14.40
2018-05-11T06:37:15.559Z,14.50
2018-05-11T06:39:43.279Z,14.54
2018-05-11T06:42:10.987Z,14.47
2018-05-11T06:44:38.594Z,14.53
2018-05-11T06:47:06.206Z,14.47
2018-05-11T06:49:33.871Z,14.47
2018-05-11T06:52:01.538Z,14.51
2018-05-11T06:54:29.198Z,14.51
2018-05-11T06:56:56.899Z,14.53
2018-05-11T06:59:24.580Z,14.61
2018-05-11T07:01:52.245Z,14.55
2018-05-11T07:04:20.078Z,14.48
2018-05-11T07:06:47.975Z,14.45
2018-05-11T07:09:15.821Z,14.54
2018-05-11T07:11:43.618Z,14.57
2018-05-11T07:14:11.311Z,14.63
2018-05-11T07:16:39.085Z,14.57
2018-05-11T07:19:06.921Z,14.55
2018-05-11T07:21:34.702Z,14.62
2018-05-11T07:24:02.487Z,14.71
2018-05-11T07:26:30.175Z,14.57
2018-05-11T07:28:58.084Z,14.57
2018-05-11T07:31:25.765Z,14.47
2018-05-11T07:33:53.466Z,14.51
2018-05-11T07:36:21.198Z,14.69
2018-05-11T07:38:48.848Z,14.71
2018-05-11T07:41:16.467Z,14.78
2018-05-11T07:43:44.155Z,14.87
2018-05-11T07:46:11.820Z,14.92
2018-05-11T07:48:39.567Z,15.06
2018-05-11T07:51:07.169Z,15.08
2018-05-11T07:53:35.040Z,15.23
2018-05-11T07:56:03.923Z,15.41
2018-05-11T07:58:31.613Z,15.53
2018-05-11T08:00:59.250Z,15.31
2018-05-11T08:03:26.991Z,15.50
2018-05-11T08:05:54.597Z,15.69
2018-05-11T08:08:22.221Z,15.88
2018-05-11T08:10:49.993Z,15.85
2018-05-11T08:13:17.614Z,15.99
2018-05-11T08:15:45.215Z,16.26
2018-05-11T08:18:12.876Z,15.72
2018-05-11T08:20:40.531Z,15.62
2018-05-11T08:23:08.179Z,15.60
2018-05-11T08:25:35.926Z,15.67
2018-05-11T08:28:03.592Z,15.66
2018-05-11T08:30:31.273Z,15.46
2018-05-11T08:32:58.967Z,15.45
2018-05-11T08:35:26.605Z,15.57
2018-05-11T08:37:54.290Z,15.82
2018-05-11T08:40:21.912Z,15.92
2018-05-11T08:42:49.616Z,16.05
2018-05-11T08:45:17.304Z,16.16
2018-05-11T08:47:45.085Z,16.31
2018-05-11T08:50:12.739Z,16.07
2018-05-11T08:52:40.622Z,16.87
2018-05-11T08:55:08.328Z,17.37
2018-05-11T08:57:35.939Z,16.89
2018-05-11T09:00:03.652Z,16.84
2018-05-11T09:02:31.360Z,17.00
2018-05-11T09:04:58.996Z,16.68
2018-05-11T09:07:26.697Z,17.43
2018-05-11T09:09:54.477Z,17.80
2018-05-11T09:12:22.192Z,17.09
2018-05-11T09:14:49.845Z,17.69
2018-05-11T09:17:17.531Z,17.57
2018-05-11T09:19:45.215Z,17.78
2018-05-11T09:22:12.828Z,18.10
2018-05-11T09:24:40.458Z,17.97
2018-05-11T09:27:08.167Z,17.86
2018-05-11T09:29:35.847Z,17.78
2018-05-11T09:32:03.582Z,17.61
2018-05-11T09:34:31.318Z,17.59
2018-05-11T09:36:58.964Z,17.83
2018-05-11T09:39:26.660Z,17.84
2018-05-11T09:41:54.325Z,17.73
2018-05-11T09:44:22.053Z,17.82
2018-05-11T09:46:49.682Z,18.18
2018-05-11T09:49:17.370Z,18.56
2018-05-11T09:51:44.999Z,17.88
2018-05-11T09:54:12.704Z,18.12
2018-05-11T09:56:40.348Z,18.29
2018-05-11T09:59:08.021Z,18.67
2018-05-11T10:01:35.685Z,19.22
2018-05-11T10:04:03.347Z,18.99
2018-05-11T10:06:31.049Z,18.82
2018-05-11T10:08:58.822Z,19.05
2018-05-11T10:11:26.557Z,19.66
2018-05-11T10:13:54.254Z,20.12
2018-05-11T10:16:21.972Z,20.13
2018-05-11T10:18:49.597Z,19.91
2018-05-11T10:21:17.315Z,19.59
2018-05-11T10:23:44.999Z,19.63
2018-05-11T10:26:12.652Z,19.74
2018-05-11T10:28:40.441Z,19.91
2018-05-11T10:31:08.198Z,19.84
2018-05-11T10:33:35.909Z,20.36
2018-05-11T10:36:03.611Z,20.79
2018-05-11T10:38:31.236Z,20.72
2018-05-11T10:40:58.881Z,20.69
2018-05-11T10:43:27.376Z,20.62
2018-05-11T10:45:55.112Z,20.44
2018-05-11T10:48:22.847Z,20.63
2018-05-11T10:50:50.554Z,21.08
2018-05-11T10:53:18.347Z,20.32
2018-05-11T10:55:45.973Z,20.35
2018-05-11T10:58:13.961Z,20.81
2018-05-11T11:00:41.599Z,21.04
2018-05-11T11:03:09.328Z,20.64
2018-05-11T11:05:37.835Z,20.99
2018-05-11T11:08:05.741Z,20.53
2018-05-11T11:10:33.452Z,20.59
2018-05-11T11:13:01.339Z,20.30
2018-05-11T11:15:28.944Z,20.53
2018-05-11T11:17:56.579Z,20.98
2018-05-11T11:20:24.447Z,21.07
2018-05-11T11:22:52.101Z,21.12
2018-05-11T11:25:19.810Z,21.68
2018-05-11T11:27:47.480Z,22.26
2018-05-11T11:30:15.181Z,21.23
2018-05-11T11:32:42.852Z,21.73
2018-05-11T11:35:10.687Z,22.06
2018-05-11T11:37:38.327Z,22.28
2018-05-11T11:40:06.039Z,22.04
2018-05-11T11:42:33.691Z,22.27
2018-05-11T11:45:02.563Z,22.06
2018-05-11T11:47:30.220Z,21.96
2018-05-11T11:49:57.868Z,22.13
2018-05-11T11:52:25.544Z,22.04
2018-05-11T11:54:53.257Z,22.20
2018-05-11T11:57:20.905Z,22.43
2018-05-11T11:59:48.573Z,22.20
2018-05-11T12:02:16.189Z,21.77
2018-05-11T12:04:43.870Z,21.52
2018-05-11T12:07:11.525Z,21.35
2018-05-11T12:09:39.212Z,21.20
2018-05-11T12:12:06.927Z,21.27
2018-05-11T12:14:34.540Z,21.36
2018-05-11T12:17:02.383Z,21.58
2018-05-11T12:19:30.037Z,21.64
2018-05-11T12:21:57.709Z,21.79
2018-05-11T12:24:25.309Z,21.82
2018-05-11T12:26:52.962Z,21.73
2018-05-11T12:29:20.632Z,21.73
2018-05-11T12:31:48.320Z,21.84
2018-05-11T12:34:15.962Z,21.58
2018-05-11T12:36:43.639Z,21.63
2018-05-11T12:39:11.301Z,21.74
2018-05-11T12:41:38.939Z,21.82
2018-05-11T12:44:06.605Z,21.68
2018-05-11T12:46:34.226Z,22.09
2018-05-11T12:49:01.930Z,21.91
2018-05-11T12:51:29.579Z,21.74
2018-05-11T12:53:57.263Z,21.52
2018-05-11T12:56:24.967Z,21.36
2018-05-11T12:58:52.654Z,21.47
2018-05-11T13:01:20.270Z,21.29
2018-05-11T13:03:47.973Z,21.38
2018-05-11T13:06:15.671Z,21.43
2018-05-11T13:08:43.294Z,21.32
2018-05-11T13:11:10.972Z,21.28
2018-05-11T13:13:38.670Z,21.13
2018-05-11T13:16:06.343Z,21.31
2018-05-11T13:18:34.045Z,21.36
2018-05-11T13:21:01.668Z,21.42
2018-05-11T13:23:29.377Z,21.54
2018-05-11T13:25:57.101Z,21.70
2018-05-11T13:28:24.795Z,21.58
2018-05-11T13:30:52.443Z,21.44
2018-05-11T13:33:20.102Z,21.50
2018-05-11T13:35:47.725Z,21.67
2018-05-11T13:38:15.413Z,21.96
2018-05-11T13:40:43.069Z,22.15
2018-05-11T13:43:10.768Z,22.13
2018-05-11T13:45:38.448Z,21.91
2018-05-11T13:48:06.118Z,21.73
2018-05-11T13:50:33.809Z,21.65
2018-05-11T13:53:01.515Z,21.32
2018-05-11T13:55:29.134Z,21.48
2018-05-11T13:57:57.365Z,21.57
2018-05-11T14:00:24.958Z,21.69
2018-05-11T14:02:52.791Z,21.71
2018-05-11T14:05:20.424Z,21.31
2018-05-11T14:07:49.156Z,21.55
2018-05-11T14:10:16.790Z,21.84
2018-05-11T14:12:44.575Z,21.73
2018-05-11T14:15:12.288Z,21.74
2018-05-11T14:17:39.898Z,21.83
2018-05-11T14:20:07.559Z,21.85
2018-05-11T14:22:35.749Z,21.95
2018-05-11T14:25:03.397Z,21.66
2018-05-11T14:27:31.065Z,21.82
2018-05-11T14:29:58.667Z,21.78
2018-05-11T14:32:26.343Z,21.86
2018-05-11T14:34:53.908Z,22.10
2018-05-11T14:37:21.552Z,22.07
2018-05-11T14:39:49.361Z,21.75
2018-05-11T14:42:17.141Z,21.78
2018-05-11T14:44:44.889Z,21.92
2018-05-11T14:47:12.555Z,21.87
2018-05-11T14:49:40.190Z,21.73
2018-05-11T14:52:07.940Z,21.70
2018-05-11T14:54:36.725Z,21.56
2018-05-11T14:57:04.343Z,21.74
2018-05-11T14:59:32.009Z,22.15
2018-05-11T15:01:59.679Z,22.27
2018-05-11T15:04:27.407Z,22.06
2018-05-11T15:06:55.091Z,21.94
2018-05-11T15:09:22.745Z,21.61
2018-05-11T15:11:50.400Z,21.42
2018-05-11T15:14:18.106Z,21.34
2018-05-11T15:16:45.774Z,21.33
2018-05-11T15:19:13.484Z,21.35
2018-05-11T15:21:41.137Z,21.58
2018-05-11T15:24:08.816Z,21.67
2018-05-11T15:26:36.494Z,21.69
2018-05-11T15:29:04.199Z,21.79
2018-05-11T15:31:31.851Z,21.64
2018-05-11T15:33:59.532Z,21.75
2018-05-11T15:36:27.135Z,21.93
2018-05-11T15:38:54.847Z,21.79
2018-05-11T15:41:22.443Z,21.75
2018-05-11T15:43:50.123Z,21.70
2018-05-11T15:46:17.771Z,21.51
2018-05-11T15:48:45.461Z,21.09
2018-05-11T15:51:13.079Z,21.47
2018-05-11T15:53:40.767Z,21.25
2018-05-11T15:56:09.351Z,21.29
2018-05-11T15:58:37.055Z,21.06
2018-05-11T16:01:04.665Z,20.80
2018-05-11T16:03:32.260Z,20.94
2018-05-11T16:06:00.991Z,20.92
2018-05-11T16:08:28.599Z,20.78
2018-05-11T16:10:56.284Z,20.75
2018-05-11T16:13:23.934Z,20.71
2018-05-11T16:15:51.566Z,20.64
2018-05-11T16:18:19.262Z,20.37
2018-05-11T16:20:46.968Z,20.43
2018-05-11T16:23:15.569Z,20.42
2018-05-11T16:25:44.189Z,20.27
2018-05-11T16:28:11.798Z,20.49
2018-05-11T16:30:39.557Z,20.44
2018-05-11T16:33:07.215Z,20.37
2018-05-11T16:35:35.713Z,20.37
2018-05-11T16:38:03.451Z,20.35
2018-05-11T16:40:32.056Z,20.01
2018-05-11T16:42:59.759Z,19.88
2018-05-11T16:45:27.447Z,19.91
2018-05-11T16:47:55.078Z,19.90
2018-05-11T16:50:22.781Z,19.94
2018-05-11T16:52:50.406Z,19.86
2018-05-11T16:55:18.137Z,19.60
2018-05-11T16:57:45.911Z,19.47
2018-05-11T17:00:13.728Z,19.45
2018-05-11T17:02:41.379Z,19.31
2018-05-11T17:05:09.221Z,19.19
2018-05-11T17:07:36.869Z,19.19
2018-05-11T17:10:04.469Z,19.07
2018-05-11T17:12:32.172Z,18.89
2018-05-11T17:14:59.788Z,18.64
2018-05-11T17:17:27.461Z,18.40
2018-05-11T17:19:55.102Z,18.54
2018-05-11T17:22:22.708Z,18.61
2018-05-11T17:24:50.408Z,18.35
2018-05-11T17:27:18.443Z,18.49
2018-05-11T17:29:46.083Z,18.49
2018-05-11T17:32:13.868Z,18.51
2018-05-11T17:34:42.081Z,18.45
2018-05-11T17:37:09.711Z,18.43
2018-05-11T17:39:37.693Z,18.32
2018-05-11T17:42:05.463Z,18.30
2018-05-11T17:44:33.153Z,18.48
2018-05-11T17:47:00.836Z,18.33
2018-05-11T17:49:28.448Z,18.31
2018-05-11T17:51:56.146Z,18.22
2018-05-11T17:54:23.762Z,18.28
2018-05-11T17:56:51.590Z,18.17
2018-05-11T17:59:19.268Z,18.10
2018-05-11T18:01:46.999Z,18.22
2018-05-11T18:04:14.689Z,18.28
2018-05-11T18:06:46.020Z,18.21
2018-05-11T18:09:13.734Z,18.11
2018-05-11T18:11:41.387Z,18.03
2018-05-11T18:14:09.011Z,18.04
2018-05-11T18:16:36.675Z,17.92
2018-05-11T18:19:04.352Z,17.91
2018-05-11T18:21:32.072Z,17.82
2018-05-11T18:24:01.114Z,17.85
2018-05-11T18:26:29.660Z,17.87
2018-05-11T18:28:58.105Z,17.83
2018-05-11T18:31:25.929Z,17.81
2018-05-11T18:33:54.399Z,17.96
2018-05-11T18:36:23.098Z,17.84
2018-05-11T18:38:50.815Z,17.77
2018-05-11T18:41:18.467Z,17.63
2018-05-11T18:43:46.174Z,17.67
2018-05-11T18:46:13.851Z,17.59
2018-05-11T18:48:41.556Z,17.60
2018-05-11T18:51:10.000Z,17.61
2018-05-11T18:53:37.878Z,17.66
2018-05-11T18:56:05.405Z,17.56
2018-05-11T18:58:33.352Z,17.49
2018-05-11T19:01:01.077Z,17.51
2018-05-11T19:03:29.004Z,17.49
2018-05-11T19:05:56.692Z,17.36
2018-05-11T19:08:24.322Z,17.27
2018-05-11T19:10:52.192Z,17.26
2018-05-11T19:13:20.060Z,17.11
2018-05-11T19:15:47.947Z,17.13
2018-05-11T19:18:15.618Z,17.14
2018-05-11T19:20:43.338Z,16.98
2018-05-11T19:23:11.927Z,16.96
2018-05-11T19:25:39.832Z,16.91
2018-05-11T19:28:07.967Z,16.86
2018-05-11T19:30:35.752Z,16.67
2018-05-11T19:33:03.454Z,16.50
2018-05-11T19:35:31.171Z,16.42
2018-05-11T19:37:59.591Z,16.31
2018-05-11T19:40:27.327Z,16.31
2018-05-11T19:42:55.002Z,16.10
2018-05-11T19:45:23.033Z,16.11
2018-05-11T19:47:50.794Z,16.16
2018-05-11T19:50:18.561Z,16.14
2018-05-11T19:52:46.232Z,16.13
2018-05-11T19:55:14.133Z,16.11
2018-05-11T19:57:42.452Z,16.10
2018-05-11T20:00:10.147Z,16.12
2018-05-11T20:02:37.842Z,15.84
2018-05-11T20:05:05.539Z,15.79
2018-05-11T20:07:33.290Z,15.84
2018-05-11T20:10:00.995Z,15.85
2018-05-11T20:12:28.639Z,15.91
2018-05-11T20:14:56.522Z,15.87
2018-05-11T20:17:24.215Z,15.88
2018-05-11T20:19:52.041Z,15.80
2018-05-11T20:22:19.739Z,15.81
2018-05-11T20:24:47.486Z,15.70
2018-05-11T20:27:15.806Z,15.71
2018-05-11T20:29:43.491Z,15.52
2018-05-11T20:32:11.199Z,15.47
2018-05-11T20:34:38.912Z,15.46
2018-05-11T20:37:06.551Z,15.38
2018-05-11T20:39:34.596Z,15.12
2018-05-11T20:42:02.419Z,15.07
2018-05-11T20:44:30.148Z,15.11
2018-05-11T20:46:57.843Z,15.24
2018-05-11T20:49:26.546Z,15.22
2018-05-11T20:51:54.525Z,15.34
2018-05-11T20:54:22.201Z,15.21
2018-05-11T20:56:49.890Z,15.23
2018-05-11T20:59:17.498Z,15.18
2018-05-11T21:01:45.212Z,15.04
2018-05-11T21:04:12.841Z,15.01
2018-05-11T21:06:40.573Z,15.11
2018-05-11T21:09:08.221Z,15.02
2018-05-11T21:11:37.053Z,15.01
2018-05-11T21:14:04.752Z,15.00
2018-05-11T21:16:32.520Z,15.02
2018-05-11T21:19:00.175Z,15.12
2018-05-11T21:21:27.799Z,15.04
2018-05-11T21:23:55.471Z,15.12
2018-05-11T21:26:23.088Z,15.11
2018-05-11T21:28:52.247Z,14.97
2018-05-11T21:31:19.894Z,15.07
2018-05-11T21:33:47.541Z,14.68
2018-05-11T21:36:15.260Z,14.59
2018-05-11T21:38:42.956Z,14.56
2018-05-11T21:41:10.602Z,14.65
2018-05-11T21:43:38.338Z,14.63
2018-05-11T21:46:06.002Z,14.61
2018-05-11T21:48:33.689Z,14.60
2018-05-11T21:51:01.343Z,14.51
2018-05-11T21:53:28.966Z,14.44
2018-05-11T21:55:56.682Z,14.33
2018-05-11T21:58:24.306Z,14.22
2018-05-11T22:00:51.954Z,14.16
2018-05-11T22:03:19.657Z,14.07
2018-05-11T22:05:47.259Z,14.01
2018-05-11T22:08:14.977Z,13.97
2018-05-11T22:10:42.622Z,14.02
2018-05-11T22:13:10.367Z,14.01
2018-05-11T22:15:37.983Z,13.95
2018-05-11T22:18:05.704Z,13.85
2018-05-11T22:20:33.403Z,13.85
2018-05-11T22:23:01.046Z,13.90
2018-05-11T22:25:28.763Z,13.88
2018-05-11T22:27:56.489Z,13.85
2018-05-11T22:30:24.493Z,13.82
2018-05-11T22:32:52.486Z,13.80
2018-05-11T22:35:20.398Z,13.72
2018-05-11T22:37:49.099Z,13.50
2018-05-11T22:40:16.994Z,13.61
2018-05-11T22:42:45.374Z,13.82
2018-05-11T22:45:13.023Z,13.78
2018-05-11T22:47:40.661Z,13.76
2018-05-11T22:50:08.359Z,13.77
2018-05-11T22:52:36.048Z,13.62
2018-05-11T22:55:03.665Z,13.49
2018-05-11T22:57:31.321Z,13.51
2018-05-11T22:59:58.983Z,13.51
2018-05-11T23:02:26.630Z,13.33
2018-05-11T23:04:54.234Z,13.32
2018-05-11T23:07:21.873Z,13.27
2018-05-11T23:09:49.502Z,13.07
2018-05-11T23:12:17.161Z,12.80
2018-05-11T23:14:44.821Z,12.93
2018-05-11T23:17:12.419Z,13.03
2018-05-11T23:19:40.071Z,13.03
2018-05-11T23:22:07.838Z,13.10
2018-05-11T23:24:35.448Z,13.11
2018-05-11T23:27:03.054Z,13.13
2018-05-11T23:29:30.696Z,13.12
2018-05-11T23:31:58.322Z,12.96
2018-05-11T23:34:26.371Z,12.75
2018-05-11T23:36:54.052Z,12.93
2018-05-11T23:39:21.649Z,12.99
2018-05-11T23:41:49.305Z,12.93
2018-05-11T23:44:16.890Z,12.94
2018-05-11T23:46:44.488Z,12.88
2018-05-11T23:49:12.147Z,12.87
2018-05-11T23:51:39.779Z,12.75
2018-05-11T23:54:07.418Z,12.68
2018-05-11T23:56:35.034Z,12.67
2018-05-11T23:59:02.745Z,12.59
