createdAt,value
2019-02-08T00:00:59.629Z,46.45
2019-02-08T00:03:49.403Z,41.02
2019-02-08T00:06:17.778Z,36.03
2019-02-08T00:08:46.168Z,32.55
2019-02-08T00:11:15.354Z,39.15
2019-02-08T00:13:43.723Z,39.63
2019-02-08T00:16:12.678Z,46.28
2019-02-08T00:18:41.439Z,37.05
2019-02-08T00:21:09.845Z,39.25
2019-02-08T00:23:39.420Z,37.88
2019-02-08T00:26:07.783Z,34.55
2019-02-08T00:28:36.135Z,35.55
2019-02-08T00:31:04.577Z,38.00
2019-02-08T00:33:33.739Z,41.60
2019-02-08T00:36:02.599Z,38.53
2019-02-08T00:38:30.959Z,37.58
2019-02-08T00:40:59.359Z,45.65
2019-02-08T00:43:27.727Z,34.53
2019-02-08T00:45:56.090Z,41.55
2019-02-08T00:48:26.246Z,35.03
2019-02-08T00:50:55.100Z,37.45
2019-02-08T00:53:23.787Z,34.85
2019-02-08T00:55:52.150Z,32.58
2019-02-08T00:58:20.539Z,28.65
2019-02-08T01:00:48.913Z,31.60
2019-02-08T01:03:17.929Z,31.55
2019-02-08T01:05:46.631Z,32.88
2019-02-08T01:08:15.012Z,31.45
2019-02-08T01:10:43.895Z,28.35
2019-02-08T01:13:33.322Z,35.05
2019-02-08T01:16:01.954Z,29.57
2019-02-08T01:18:30.313Z,32.05
2019-02-08T01:20:58.702Z,27.82
2019-02-08T01:23:27.078Z,31.68
2019-02-08T01:25:56.026Z,30.37
2019-02-08T01:28:24.394Z,33.05
2019-02-08T01:30:52.755Z,27.80
2019-02-08T01:33:21.413Z,29.72
2019-02-08T01:35:49.780Z,28.27
2019-02-08T01:38:18.846Z,29.48
2019-02-08T01:40:47.212Z,28.60
2019-02-08T01:43:15.944Z,28.42
2019-02-08T01:45:44.636Z,28.73
2019-02-08T01:48:13.458Z,30.57
2019-02-08T01:50:42.102Z,33.50
2019-02-08T01:53:10.502Z,32.73
2019-02-08T01:55:39.167Z,27.95
2019-02-08T01:58:07.851Z,31.30
2019-02-08T02:00:39.286Z,26.33
2019-02-08T02:03:08.476Z,29.80
2019-02-08T02:05:37.512Z,26.82
2019-02-08T02:08:05.995Z,27.20
2019-02-08T02:11:01.326Z,28.20
2019-02-08T02:13:29.966Z,33.50
2019-02-08T02:15:58.328Z,29.40
2019-02-08T02:18:27.029Z,34.05
2019-02-08T02:20:55.431Z,28.15
2019-02-08T02:23:24.094Z,24.77
2019-02-08T02:25:52.448Z,23.07
2019-02-08T02:28:21.155Z,23.45
2019-02-08T02:30:49.529Z,23.65
2019-02-08T02:33:17.939Z,30.48
2019-02-08T02:35:46.591Z,26.82
2019-02-08T02:38:15.281Z,26.37
2019-02-08T02:40:43.674Z,21.45
2019-02-08T02:43:12.342Z,21.37
2019-02-08T02:46:02.119Z,23.95
2019-02-08T02:48:30.479Z,16.25
2019-02-08T02:50:59.187Z,19.77
2019-02-08T02:53:27.569Z,23.98
2019-02-08T02:55:55.922Z,19.80
2019-02-08T02:58:24.302Z,25.12
2019-02-08T03:00:52.670Z,22.62
2019-02-08T03:03:21.118Z,24.15
2019-02-08T03:05:51.390Z,20.60
2019-02-08T03:08:20.383Z,21.87
2019-02-08T03:10:48.744Z,24.52
2019-02-08T03:13:17.122Z,24.30
2019-02-08T03:15:45.512Z,22.42
2019-02-08T03:18:13.860Z,19.50
2019-02-08T03:20:42.299Z,31.60
2019-02-08T03:23:10.681Z,20.23
2019-02-08T03:25:39.047Z,21.93
2019-02-08T03:28:07.409Z,28.02
2019-02-08T03:30:37.377Z,26.93
2019-02-08T03:33:07.645Z,25.48
2019-02-08T03:35:36.006Z,18.35
2019-02-08T03:38:04.386Z,22.77
2019-02-08T03:40:32.814Z,24.10
2019-02-08T03:43:01.465Z,19.87
2019-02-08T03:45:43.510Z,22.98
2019-02-08T03:48:12.004Z,24.43
2019-02-08T03:50:40.405Z,24.20
2019-02-08T03:53:09.406Z,22.02
2019-02-08T03:55:39.179Z,23.22
2019-02-08T03:58:08.024Z,22.80
2019-02-08T04:00:38.028Z,22.90
2019-02-08T04:03:06.421Z,20.57
2019-02-08T04:05:34.800Z,22.35
2019-02-08T04:08:03.184Z,27.75
2019-02-08T04:10:31.562Z,19.07
2019-02-08T04:12:59.927Z,20.48
2019-02-08T04:15:28.325Z,20.45
2019-02-08T04:18:17.722Z,23.47
2019-02-08T04:20:46.111Z,22.95
2019-02-08T04:23:14.474Z,21.30
2019-02-08T04:25:42.835Z,26.52
2019-02-08T04:28:11.479Z,24.27
2019-02-08T04:30:39.844Z,22.67
2019-02-08T04:33:08.212Z,18.35
2019-02-08T04:35:36.593Z,22.62
2019-02-08T04:38:05.202Z,19.30
2019-02-08T04:40:33.579Z,17.37
2019-02-08T04:43:01.943Z,19.40
2019-02-08T04:45:30.975Z,22.02
2019-02-08T04:47:59.360Z,21.25
2019-02-08T04:50:29.278Z,21.85
2019-02-08T04:52:58.783Z,19.82
2019-02-08T04:55:27.351Z,17.25
2019-02-08T04:57:55.729Z,15.85
2019-02-08T05:00:29.763Z,21.95
2019-02-08T05:02:58.131Z,23.98
2019-02-08T05:05:26.509Z,19.87
2019-02-08T05:07:54.908Z,18.27
2019-02-08T05:10:31.864Z,18.02
2019-02-08T05:13:01.881Z,19.95
2019-02-08T05:15:31.868Z,20.37
2019-02-08T05:18:03.919Z,21.12
2019-02-08T05:20:32.485Z,17.45
2019-02-08T05:23:00.875Z,19.50
2019-02-08T05:25:29.257Z,20.60
2019-02-08T05:27:57.651Z,23.50
2019-02-08T05:30:37.684Z,19.70
2019-02-08T05:33:06.083Z,21.55
2019-02-08T05:35:34.437Z,19.17
2019-02-08T05:38:02.797Z,20.10
2019-02-08T05:40:31.499Z,18.98
2019-02-08T05:42:59.864Z,18.50
2019-02-08T05:45:28.203Z,15.48
2019-02-08T05:47:57.178Z,17.80
2019-02-08T05:50:29.124Z,16.02
2019-02-08T05:52:57.587Z,16.80
2019-02-08T05:55:31.252Z,27.48
2019-02-08T05:58:00.001Z,22.50
2019-02-08T06:00:35.581Z,13.88
2019-02-08T06:03:04.510Z,15.30
2019-02-08T06:05:34.146Z,16.27
2019-02-08T06:08:02.545Z,19.60
2019-02-08T06:10:31.725Z,20.57
2019-02-08T06:13:00.111Z,15.95
2019-02-08T06:15:28.459Z,17.95
2019-02-08T06:17:56.837Z,22.40
2019-02-08T06:20:27.862Z,19.25
2019-02-08T06:22:57.068Z,20.72
2019-02-08T06:25:25.751Z,16.20
2019-02-08T06:27:54.108Z,19.80
2019-02-08T06:30:24.741Z,19.40
2019-02-08T06:32:53.115Z,19.23
2019-02-08T06:35:23.312Z,19.48
2019-02-08T06:37:52.473Z,21.55
2019-02-08T06:40:32.909Z,17.62
2019-02-08T06:43:01.370Z,17.50
2019-02-08T06:45:29.733Z,22.95
2019-02-08T06:47:59.724Z,26.65
2019-02-08T06:50:28.378Z,18.57
2019-02-08T06:52:56.730Z,20.97
2019-02-08T06:55:25.044Z,20.52
2019-02-08T06:58:10.005Z,20.97
2019-02-08T07:00:59.954Z,18.37
2019-02-08T07:06:40.161Z,20.00
2019-02-08T07:09:24.391Z,18.05
2019-02-08T07:12:15.557Z,23.20
2019-02-08T07:15:14.203Z,15.83
2019-02-08T07:33:23.589Z,15.08
2019-02-08T08:05:14.039Z,17.10
2019-02-08T08:07:50.895Z,21.90
2019-02-08T08:10:27.510Z,20.17
2019-02-08T08:13:10.464Z,18.52
2019-02-08T08:18:57.429Z,23.27
2019-02-08T08:41:28.001Z,17.73
2019-02-08T08:44:36.467Z,18.37
2019-02-08T08:51:44.704Z,23.27
2019-02-08T09:00:26.057Z,19.00
2019-02-08T09:03:03.239Z,19.45
2019-02-08T09:05:54.252Z,17.30
2019-02-08T09:08:44.988Z,19.75
2019-02-08T09:11:41.821Z,16.70
2019-02-08T09:17:29.435Z,14.33
2019-02-08T09:20:29.737Z,17.98
2019-02-08T09:23:19.236Z,17.85
2019-02-08T09:26:14.533Z,14.25
2019-02-08T09:29:18.315Z,14.87
2019-02-08T09:32:17.536Z,19.67
2019-02-08T09:35:20.945Z,14.07
2019-02-08T10:09:25.826Z,11.45
2019-02-08T10:15:44.908Z,13.88
2019-02-08T10:18:48.078Z,16.65
2019-02-08T10:21:37.442Z,16.05
2019-02-08T10:24:09.403Z,20.37
2019-02-08T10:27:12.443Z,17.20
2019-02-08T10:30:02.007Z,15.70
2019-02-08T10:33:00.157Z,14.60
2019-02-08T10:36:12.242Z,15.80
2019-02-08T10:41:46.155Z,16.17
2019-02-08T10:45:11.852Z,12.95
2019-02-08T10:48:09.143Z,14.75
2019-02-08T11:03:27.532Z,15.20
2019-02-08T11:09:12.763Z,14.30
2019-02-08T11:12:05.526Z,13.43
2019-02-08T11:15:12.639Z,11.85
2019-02-08T11:18:03.902Z,11.08
2019-02-08T11:20:32.308Z,16.80
2019-02-08T11:23:00.669Z,13.30
2019-02-08T11:25:29.036Z,13.45
2019-02-08T11:27:57.698Z,17.57
2019-02-08T11:30:26.738Z,11.30
2019-02-08T11:32:55.779Z,9.78
2019-02-08T11:35:25.087Z,19.30
2019-02-08T11:37:53.440Z,11.18
2019-02-08T11:40:25.061Z,17.25
2019-02-08T11:42:54.087Z,10.43
2019-02-08T11:45:22.448Z,10.85
2019-02-08T11:47:50.839Z,16.57
2019-02-08T11:50:21.302Z,9.05
2019-02-08T11:52:49.695Z,10.28
2019-02-08T11:55:18.189Z,14.87
2019-02-08T11:57:46.560Z,14.00
2019-02-08T12:00:22.885Z,13.35
2019-02-08T12:02:51.240Z,11.70
2019-02-08T12:05:19.625Z,10.95
2019-02-08T12:07:47.974Z,11.55
2019-02-08T12:10:16.359Z,13.90
2019-02-08T12:12:44.719Z,13.15
2019-02-08T12:15:16.331Z,14.47
2019-02-08T12:17:44.723Z,8.80
2019-02-08T12:20:13.408Z,13.75
2019-02-08T12:22:41.774Z,12.03
2019-02-08T12:25:13.404Z,13.43
2019-02-08T12:27:41.752Z,7.92
2019-02-08T12:30:25.376Z,15.88
2019-02-08T12:32:53.739Z,11.45
2019-02-08T12:35:23.145Z,9.48
2019-02-08T12:37:51.907Z,10.05
2019-02-08T12:40:20.291Z,10.05
2019-02-08T12:42:48.642Z,9.75
2019-02-08T12:45:38.059Z,12.50
2019-02-08T12:48:06.427Z,12.63
2019-02-08T12:50:35.089Z,7.75
2019-02-08T12:53:03.983Z,10.93
2019-02-08T12:55:32.347Z,8.90
2019-02-08T12:58:01.407Z,9.98
2019-02-08T13:00:30.534Z,12.70
2019-02-08T13:03:18.347Z,11.38
2019-02-08T13:05:46.705Z,10.43
2019-02-08T13:08:15.136Z,8.00
2019-02-08T13:10:43.536Z,12.13
2019-02-08T13:13:11.893Z,9.68
2019-02-08T13:15:40.262Z,11.48
2019-02-08T13:18:09.451Z,11.33
2019-02-08T13:20:37.815Z,9.58
2019-02-08T13:23:06.427Z,12.58
2019-02-08T13:25:34.812Z,11.35
2019-02-08T13:28:03.188Z,8.43
2019-02-08T13:30:35.827Z,11.78
2019-02-08T13:33:04.295Z,11.48
2019-02-08T13:35:32.661Z,14.43
2019-02-08T13:38:01.190Z,9.33
2019-02-08T13:40:31.777Z,12.00
2019-02-08T13:43:00.136Z,13.45
2019-02-08T13:45:28.527Z,9.50
2019-02-08T13:47:56.990Z,8.65
2019-02-08T13:50:30.540Z,7.72
2019-02-08T13:52:59.044Z,7.20
2019-02-08T13:55:27.677Z,12.13
2019-02-08T13:58:15.655Z,9.85
2019-02-08T14:03:11.705Z,10.40
2019-02-08T14:05:40.063Z,17.55
2019-02-08T14:08:08.462Z,7.55
2019-02-08T14:10:36.815Z,11.43
2019-02-08T14:13:05.538Z,11.00
2019-02-08T14:15:34.560Z,8.33
2019-02-08T14:18:03.619Z,8.83
2019-02-08T14:20:31.996Z,10.40
2019-02-08T14:23:00.351Z,14.40
2019-02-08T14:25:29.051Z,6.60
2019-02-08T14:27:57.734Z,8.38
2019-02-08T14:30:29.017Z,10.55
2019-02-08T14:32:57.375Z,7.42
2019-02-08T14:35:26.068Z,8.30
2019-02-08T14:37:54.937Z,6.67
2019-02-08T14:40:24.642Z,7.80
2019-02-08T14:42:53.743Z,7.15
2019-02-08T14:45:22.095Z,7.35
2019-02-08T14:47:50.479Z,11.85
2019-02-08T14:50:27.284Z,9.50
2019-02-08T14:53:15.718Z,7.80
2019-02-08T14:55:44.228Z,6.40
2019-02-08T14:58:12.621Z,9.28
2019-02-08T15:00:41.009Z,7.85
2019-02-08T15:03:09.526Z,10.93
2019-02-08T15:05:39.260Z,9.80
2019-02-08T15:08:07.618Z,11.00
2019-02-08T15:10:38.722Z,9.65
2019-02-08T15:13:07.119Z,9.88
2019-02-08T15:15:35.485Z,15.10
2019-02-08T15:18:04.430Z,8.28
2019-02-08T15:20:34.563Z,5.95
2019-02-08T15:23:02.944Z,8.90
2019-02-08T15:25:33.227Z,6.78
2019-02-08T15:28:01.578Z,6.70
2019-02-08T15:30:35.599Z,13.58
2019-02-08T15:33:04.556Z,10.15
2019-02-08T15:35:33.188Z,10.05
2019-02-08T15:38:01.567Z,10.93
2019-02-08T15:40:44.521Z,12.63
2019-02-08T15:43:15.120Z,13.53
2019-02-08T15:45:49.642Z,6.28
2019-02-08T15:48:17.993Z,7.17
2019-02-08T15:50:46.371Z,8.15
2019-02-08T15:53:15.179Z,7.47
2019-02-08T15:55:49.713Z,12.55
2019-02-08T15:58:18.067Z,10.38
2019-02-08T16:00:48.215Z,11.45
2019-02-08T16:03:16.983Z,5.90
2019-02-08T16:05:45.675Z,7.92
2019-02-08T16:08:14.033Z,7.67
2019-02-08T16:10:42.416Z,8.65
2019-02-08T16:13:11.867Z,8.85
2019-02-08T16:15:44.955Z,8.98
2019-02-08T16:18:13.711Z,8.13
2019-02-08T16:20:42.385Z,11.93
2019-02-08T16:23:10.779Z,7.10
2019-02-08T16:25:39.804Z,10.50
2019-02-08T16:28:08.230Z,10.48
2019-02-08T16:30:37.637Z,5.90
2019-02-08T16:33:07.961Z,8.83
2019-02-08T16:35:36.391Z,10.10
2019-02-08T16:38:05.917Z,10.95
2019-02-08T16:40:34.273Z,10.90
2019-02-08T16:43:02.651Z,4.30
2019-02-08T16:45:36.699Z,6.05
2019-02-08T16:48:11.025Z,7.20
2019-02-08T16:50:39.782Z,8.78
2019-02-08T16:53:08.870Z,11.55
2019-02-08T16:55:37.246Z,7.97
2019-02-08T16:58:07.594Z,5.75
2019-02-08T17:00:41.803Z,9.13
2019-02-08T17:03:12.810Z,10.15
2019-02-08T17:05:41.196Z,8.45
2019-02-08T17:08:09.572Z,7.92
2019-02-08T17:10:37.923Z,11.73
2019-02-08T17:13:06.353Z,9.60
2019-02-08T17:15:35.476Z,9.48
2019-02-08T17:18:04.159Z,9.68
2019-02-08T17:20:53.587Z,7.12
2019-02-08T17:23:21.948Z,8.60
2019-02-08T17:25:51.074Z,5.22
2019-02-08T17:28:20.503Z,7.78
2019-02-08T17:30:48.859Z,6.75
2019-02-08T17:33:17.238Z,6.47
2019-02-08T17:35:45.636Z,5.35
2019-02-08T17:38:13.986Z,7.33
2019-02-08T17:40:45.488Z,8.40
2019-02-08T17:43:14.866Z,6.12
2019-02-08T17:46:04.655Z,3.60
2019-02-08T17:48:33.002Z,5.53
2019-02-08T17:51:01.358Z,5.33
2019-02-08T17:53:31.501Z,7.80
2019-02-08T17:56:00.451Z,11.05
2019-02-08T17:58:29.379Z,3.47
2019-02-08T18:00:59.137Z,7.87
2019-02-08T18:03:27.787Z,9.15
2019-02-08T18:05:56.162Z,7.80
2019-02-08T18:08:24.530Z,6.70
2019-02-08T18:10:53.690Z,8.25
2019-02-08T18:13:22.053Z,6.08
2019-02-08T18:15:51.244Z,4.90
2019-02-08T18:18:19.901Z,6.90
2019-02-08T18:20:57.803Z,7.50
2019-02-08T18:23:26.166Z,8.25
2019-02-08T18:25:54.523Z,5.65
2019-02-08T18:28:22.938Z,11.08
2019-02-08T18:30:51.312Z,5.28
2019-02-08T18:33:19.997Z,3.92
2019-02-08T18:35:48.378Z,7.05
2019-02-08T18:38:38.021Z,6.42
2019-02-08T18:41:06.509Z,8.75
2019-02-08T18:43:35.536Z,9.10
2019-02-08T18:46:04.212Z,5.85
2019-02-08T18:48:32.567Z,9.08
2019-02-08T18:51:01.555Z,7.83
2019-02-08T18:53:50.234Z,6.62
2019-02-08T18:56:19.179Z,7.00
2019-02-08T18:58:47.993Z,6.87
2019-02-08T19:01:16.428Z,6.37
2019-02-08T19:03:45.437Z,9.03
2019-02-08T19:06:13.812Z,10.75
2019-02-08T19:08:43.171Z,7.83
2019-02-08T19:11:11.521Z,11.57
2019-02-08T19:13:41.811Z,9.10
2019-02-08T19:16:10.448Z,7.47
2019-02-08T19:18:38.803Z,9.03
2019-02-08T19:21:07.819Z,11.03
2019-02-08T19:23:36.282Z,7.37
2019-02-08T19:26:05.035Z,9.38
2019-02-08T19:28:33.462Z,5.80
2019-02-08T19:31:02.148Z,8.70
2019-02-08T19:33:31.237Z,7.17
2019-02-08T19:36:00.642Z,4.97
2019-02-08T19:38:30.503Z,12.75
2019-02-08T19:40:59.339Z,6.62
2019-02-08T19:43:28.027Z,7.97
2019-02-08T19:45:56.712Z,6.17
2019-02-08T19:48:25.397Z,10.08
2019-02-08T19:50:53.910Z,8.83
2019-02-08T19:53:22.257Z,8.60
2019-02-08T19:55:50.974Z,4.92
2019-02-08T19:58:19.359Z,6.60
2019-02-08T20:00:47.868Z,7.20
2019-02-08T20:03:17.205Z,8.78
2019-02-08T20:05:47.128Z,4.83
2019-02-08T20:08:15.668Z,8.48
2019-02-08T20:10:48.906Z,8.18
2019-02-08T20:13:20.411Z,5.62
2019-02-08T20:15:48.931Z,7.47
2019-02-08T20:18:36.676Z,7.67
2019-02-08T20:21:05.426Z,9.70
2019-02-08T20:23:34.297Z,8.78
2019-02-08T20:26:02.997Z,4.67
2019-02-08T20:28:32.003Z,7.50
2019-02-08T20:31:01.219Z,5.60
2019-02-08T20:33:29.580Z,8.00
2019-02-08T20:35:58.697Z,3.87
2019-02-08T20:38:27.058Z,7.83
2019-02-08T20:40:55.741Z,4.95
2019-02-08T20:43:24.119Z,7.55
2019-02-08T20:45:52.798Z,5.75
2019-02-08T20:48:22.196Z,6.37
2019-02-08T20:50:50.980Z,7.05
2019-02-08T20:53:20.675Z,7.22
2019-02-08T20:55:49.791Z,3.60
2019-02-08T20:58:18.171Z,11.53
2019-02-08T21:00:50.259Z,10.00
2019-02-08T21:03:18.916Z,6.60
2019-02-08T21:05:48.955Z,7.60
2019-02-08T21:08:17.945Z,3.77
2019-02-08T21:10:46.576Z,5.42
2019-02-08T21:13:14.989Z,6.83
2019-02-08T21:15:45.007Z,4.58
2019-02-08T21:18:13.794Z,5.85
2019-02-08T21:20:42.176Z,4.40
2019-02-08T21:23:10.697Z,3.33
2019-02-08T21:25:41.065Z,1.98
2019-02-08T21:28:09.758Z,2.70
2019-02-08T21:30:38.344Z,5.72
2019-02-08T21:33:08.682Z,6.97
2019-02-08T21:35:37.102Z,5.85
2019-02-08T21:38:06.346Z,6.03
2019-02-08T21:40:34.710Z,4.80
2019-02-08T21:43:03.101Z,7.97
2019-02-08T21:45:52.502Z,10.72
2019-02-08T21:48:21.150Z,6.50
2019-02-08T21:50:50.176Z,3.05
2019-02-08T21:53:18.530Z,8.30
2019-02-08T21:55:46.909Z,9.45
2019-02-08T21:58:15.831Z,5.92
2019-02-08T22:01:03.918Z,5.83
2019-02-08T22:06:00.657Z,7.83
2019-02-08T22:08:29.009Z,7.78
2019-02-08T22:10:57.370Z,6.55
2019-02-08T22:13:25.746Z,4.22
2019-02-08T22:15:54.110Z,4.78
2019-02-08T22:18:22.490Z,6.28
2019-02-08T22:21:10.282Z,4.58
2019-02-08T22:23:38.991Z,6.40
2019-02-08T22:26:07.347Z,6.42
2019-02-08T22:28:36.055Z,8.28
2019-02-08T22:31:04.451Z,7.28
2019-02-08T22:33:33.116Z,3.58
2019-02-08T22:36:01.481Z,7.92
2019-02-08T22:38:29.858Z,6.45
2019-02-08T22:40:58.221Z,6.80
2019-02-08T22:43:26.593Z,9.55
2019-02-08T22:45:54.967Z,8.70
2019-02-08T22:48:23.319Z,3.72
2019-02-08T22:50:52.464Z,3.87
2019-02-08T22:53:21.167Z,5.40
2019-02-08T22:55:50.201Z,5.90
2019-02-08T22:58:18.599Z,2.72
2019-02-08T23:01:12.400Z,6.00
2019-02-08T23:03:41.580Z,6.97
2019-02-08T23:06:10.290Z,4.90
2019-02-08T23:08:38.644Z,4.25
2019-02-08T23:11:08.180Z,4.25
2019-02-08T23:13:37.756Z,10.10
2019-02-08T23:16:06.807Z,7.65
2019-02-08T23:18:35.173Z,5.62
2019-02-08T23:21:03.528Z,6.70
2019-02-08T23:23:31.912Z,6.55
2019-02-08T23:26:00.265Z,5.20
2019-02-08T23:28:28.653Z,5.00
2019-02-08T23:30:57.342Z,4.62
2019-02-08T23:33:25.648Z,10.43
2019-02-08T23:35:54.059Z,5.08
2019-02-08T23:38:23.011Z,4.08
2019-02-08T23:40:51.362Z,5.42
2019-02-08T23:43:20.398Z,5.75
2019-02-08T23:45:49.046Z,6.22
2019-02-08T23:48:17.331Z,5.33
2019-02-08T23:50:46.456Z,6.28
2019-02-08T23:53:14.838Z,5.85
2019-02-08T23:56:02.631Z,5.83
2019-02-08T23:58:31.030Z,7.72
