createdAt,value
2016-06-19T00:01:00.124Z,0
2016-06-19T00:01:59.534Z,0
2016-06-19T00:02:59.522Z,0
2016-06-19T00:03:59.525Z,0
2016-06-19T00:04:59.545Z,0
2016-06-19T00:06:00.157Z,0
2016-06-19T00:06:59.567Z,0
2016-06-19T00:07:59.602Z,0
2016-06-19T00:09:00.401Z,0
2016-06-19T00:09:59.781Z,0
2016-06-19T00:10:59.799Z,0
2016-06-19T00:12:00.428Z,0
2016-06-19T00:13:00.338Z,0
2016-06-19T00:13:59.748Z,0
2016-06-19T00:15:00.392Z,0
2016-06-19T00:15:59.895Z,0
2016-06-19T00:16:59.929Z,0
2016-06-19T00:18:00.496Z,0
2016-06-19T00:19:00.499Z,0
2016-06-19T00:20:00.519Z,0
2016-06-19T00:20:59.944Z,0
2016-06-19T00:21:59.963Z,0
2016-06-19T00:22:59.982Z,0
2016-06-19T00:24:00.735Z,0
2016-06-19T00:25:00.051Z,0
2016-06-19T00:26:00.805Z,0
2016-06-19T00:27:00.074Z,0
2016-06-19T00:28:00.125Z,0
2016-06-19T00:29:00.752Z,0
2016-06-19T00:30:00.271Z,0
2016-06-19T00:31:01.416Z,0
2016-06-19T00:32:01.028Z,0
2016-06-19T00:33:00.220Z,0
2016-06-19T00:34:00.254Z,0
2016-06-19T00:35:00.274Z,0
2016-06-19T00:36:01.042Z,0
2016-06-19T00:37:00.328Z,0
2016-06-19T00:38:00.362Z,0
2016-06-19T00:39:00.380Z,0
2016-06-19T00:40:00.400Z,0
2016-06-19T00:41:01.669Z,0
2016-06-19T00:42:00.548Z,0
2016-06-19T00:43:00.489Z,0
2016-06-19T00:44:00.492Z,0
2016-06-19T00:45:00.527Z,0
2016-06-19T00:46:00.546Z,0
2016-06-19T00:47:01.221Z,0
2016-06-19T00:48:01.224Z,0
2016-06-19T00:49:01.259Z,0
2016-06-19T00:50:00.669Z,0
2016-06-19T00:51:01.313Z,0
2016-06-19T00:52:01.317Z,0
2016-06-19T00:53:00.726Z,0
2016-06-19T00:54:00.761Z,0
2016-06-19T00:55:00.779Z,0
2016-06-19T00:56:00.814Z,0
2016-06-19T00:57:01.553Z,0
2016-06-19T00:58:00.868Z,0
2016-06-19T00:59:01.638Z,0
2016-06-19T01:00:00.891Z,0
2016-06-19T01:01:00.926Z,0
2016-06-19T01:02:00.960Z,0
2016-06-19T01:03:00.964Z,0
2016-06-19T01:04:00.999Z,0
2016-06-19T01:05:01.017Z,0
2016-06-19T01:06:01.053Z,0
2016-06-19T01:07:01.071Z,0
2016-06-19T01:08:01.105Z,0
2016-06-19T01:09:02.531Z,0
2016-06-19T01:10:01.253Z,0
2016-06-19T01:11:01.257Z,0
2016-06-19T01:12:01.824Z,0
2016-06-19T01:13:01.217Z,0
2016-06-19T01:14:01.237Z,0
2016-06-19T01:15:01.896Z,0
2016-06-19T01:16:01.431Z,0
2016-06-19T01:17:01.309Z,0
2016-06-19T01:18:01.345Z,0
2016-06-19T01:19:01.379Z,0
2016-06-19T01:20:02.632Z,0
2016-06-19T01:21:02.073Z,0
2016-06-19T01:22:02.108Z,0
2016-06-19T01:23:02.095Z,0
2016-06-19T01:24:02.115Z,0
2016-06-19T01:25:02.150Z,0
2016-06-19T01:26:01.543Z,0
2016-06-19T01:27:02.204Z,0
2016-06-19T01:28:02.269Z,0
2016-06-19T01:29:01.663Z,0
2016-06-19T01:30:01.651Z,0
2016-06-19T01:31:01.671Z,0
2016-06-19T01:32:01.689Z,0
2016-06-19T01:33:01.724Z,0
2016-06-19T01:34:01.759Z,0
2016-06-19T01:35:01.762Z,0
2016-06-19T01:36:02.422Z,0
2016-06-19T01:37:01.925Z,0
2016-06-19T01:38:02.084Z,0
2016-06-19T01:39:02.088Z,0
2016-06-19T01:40:02.092Z,0
2016-06-19T01:41:02.095Z,0
2016-06-19T01:42:02.114Z,0
2016-06-19T01:43:02.118Z,0
2016-06-19T01:44:02.137Z,0
2016-06-19T01:45:02.625Z,0
2016-06-19T01:46:02.691Z,0
2016-06-19T01:47:02.772Z,0
2016-06-19T01:48:02.151Z,0
2016-06-19T01:49:02.311Z,0
2016-06-19T01:50:02.314Z,0
2016-06-19T01:51:02.223Z,0
2016-06-19T01:52:02.274Z,0
2016-06-19T01:53:02.825Z,0
2016-06-19T01:54:02.875Z,0
2016-06-19T01:55:02.335Z,0
2016-06-19T01:56:02.343Z,0
2016-06-19T01:57:02.366Z,0
2016-06-19T01:58:02.373Z,0
2016-06-19T01:59:02.394Z,0
2016-06-19T02:00:02.399Z,0
2016-06-19T02:01:02.420Z,0
2016-06-19T02:02:03.080Z,0
2016-06-19T02:03:02.477Z,0
2016-06-19T02:04:02.512Z,0
2016-06-19T02:05:02.547Z,0
2016-06-19T02:06:02.551Z,0
2016-06-19T02:07:03.196Z,0
2016-06-19T02:08:03.231Z,0
2016-06-19T02:09:02.626Z,0
2016-06-19T02:10:02.707Z,0
2016-06-19T02:11:02.680Z,0
2016-06-19T02:12:02.698Z,0
2016-06-19T02:13:02.732Z,0
2016-06-19T02:14:03.377Z,0
2016-06-19T02:15:02.772Z,0
2016-06-19T02:16:02.789Z,0
2016-06-19T02:17:02.825Z,0
2016-06-19T02:18:02.860Z,0
2016-06-19T02:19:02.864Z,0
2016-06-19T02:20:03.506Z,0
2016-06-19T02:21:03.557Z,0
2016-06-19T02:22:03.561Z,0
2016-06-19T02:23:03.580Z,0
2016-06-19T02:24:02.989Z,0
2016-06-19T02:25:03.024Z,0
2016-06-19T02:26:03.653Z,0
2016-06-19T02:27:03.688Z,0
2016-06-19T02:28:03.097Z,0
2016-06-19T02:29:03.132Z,0
2016-06-19T02:30:03.260Z,0
2016-06-19T02:31:03.280Z,0
2016-06-19T02:32:04.423Z,0
2016-06-19T02:33:03.834Z,0
2016-06-19T02:34:03.243Z,0
2016-06-19T02:35:03.388Z,0
2016-06-19T02:36:03.391Z,0
2016-06-19T02:37:03.315Z,0
2016-06-19T02:38:03.429Z,0
2016-06-19T02:39:03.385Z,0
2016-06-19T02:40:03.388Z,0
2016-06-19T02:41:04.126Z,0
2016-06-19T02:42:03.427Z,0
2016-06-19T02:43:04.071Z,0
2016-06-19T02:44:03.481Z,0
2016-06-19T02:45:04.125Z,0
2016-06-19T02:46:04.128Z,0
2016-06-19T02:47:03.569Z,0
2016-06-19T02:48:04.198Z,0
2016-06-19T02:49:03.606Z,0
2016-06-19T02:50:03.626Z,0
2016-06-19T02:51:04.286Z,0
2016-06-19T02:52:03.712Z,0
2016-06-19T02:53:04.308Z,0
2016-06-19T02:54:04.328Z,0
2016-06-19T02:55:03.753Z,0
2016-06-19T02:56:03.756Z,0
2016-06-19T02:57:03.884Z,0
2016-06-19T02:58:05.670Z,0
2016-06-19T02:59:03.892Z,0
2016-06-19T03:00:03.895Z,0
2016-06-19T03:01:03.914Z,0
2016-06-19T03:02:04.527Z,0
2016-06-19T03:03:04.046Z,0
2016-06-19T03:04:04.581Z,0
2016-06-19T03:05:04.600Z,0
2016-06-19T03:06:04.620Z,0
2016-06-19T03:07:04.123Z,0
2016-06-19T03:08:04.673Z,0
2016-06-19T03:09:04.692Z,0
2016-06-19T03:10:04.711Z,0
2016-06-19T03:11:04.183Z,0
2016-06-19T03:12:04.186Z,0
2016-06-19T03:13:04.784Z,0
2016-06-19T03:14:04.210Z,0
2016-06-19T03:15:04.838Z,0
2016-06-19T03:16:04.232Z,0
2016-06-19T03:17:04.267Z,0
2016-06-19T03:18:04.318Z,0
2016-06-19T03:19:04.960Z,0
2016-06-19T03:20:04.964Z,0
2016-06-19T03:21:04.359Z,0
2016-06-19T03:22:04.393Z,0
2016-06-19T03:23:04.412Z,0
2016-06-19T03:24:04.447Z,0
2016-06-19T03:25:04.467Z,0
2016-06-19T03:26:05.126Z,0
2016-06-19T03:27:04.520Z,0
2016-06-19T03:28:05.180Z,0
2016-06-19T03:29:04.558Z,0
2016-06-19T03:30:04.593Z,0
2016-06-19T03:31:05.252Z,0
2016-06-19T03:32:05.240Z,0
2016-06-19T03:33:04.650Z,0
2016-06-19T03:34:04.685Z,0
2016-06-19T03:35:04.704Z,0
2016-06-19T03:36:04.723Z,0
2016-06-19T03:37:05.367Z,0
2016-06-19T03:38:05.417Z,0
2016-06-19T03:39:04.796Z,0
2016-06-19T03:40:05.440Z,0
2016-06-19T03:41:04.850Z,0
2016-06-19T03:42:04.900Z,0
2016-06-19T03:43:06.294Z,0
2016-06-19T03:44:04.922Z,0
2016-06-19T03:45:04.957Z,0
2016-06-19T03:46:04.961Z,0
2016-06-19T03:47:05.605Z,0
2016-06-19T03:48:06.935Z,0
2016-06-19T03:49:05.034Z,0
2016-06-19T03:50:06.334Z,0
2016-06-19T03:51:05.087Z,0
2016-06-19T03:52:05.106Z,0
2016-06-19T03:53:05.126Z,0
2016-06-19T03:54:05.770Z,0
2016-06-19T03:55:05.820Z,0
2016-06-19T03:56:05.230Z,0
2016-06-19T03:57:05.233Z,0
2016-06-19T03:58:05.300Z,0
2016-06-19T03:59:05.287Z,0
2016-06-19T04:00:05.291Z,0
2016-06-19T04:01:05.325Z,0
2016-06-19T04:02:05.359Z,0
2016-06-19T04:03:05.363Z,0
2016-06-19T04:04:05.398Z,0
2016-06-19T04:05:05.433Z,0
2016-06-19T04:06:06.077Z,0
2016-06-19T04:07:05.456Z,0
2016-06-19T04:08:06.115Z,0
2016-06-19T04:09:06.150Z,0
2016-06-19T04:10:05.559Z,0
2016-06-19T04:11:05.563Z,0
2016-06-19T04:12:06.209Z,0
2016-06-19T04:13:06.231Z,0
2016-06-19T04:14:06.266Z,0
2016-06-19T04:15:06.286Z,5
2016-06-19T04:16:06.323Z,5
2016-06-19T04:17:06.342Z,5
2016-06-19T04:18:05.738Z,5
2016-06-19T04:19:07.038Z,5
2016-06-19T04:20:06.418Z,5
2016-06-19T04:21:05.828Z,5
2016-06-19T04:22:08.847Z,5
2016-06-19T04:23:06.475Z,5
2016-06-19T04:24:06.557Z,5
2016-06-19T04:25:05.905Z,5
2016-06-19T04:26:05.923Z,5
2016-06-19T04:27:05.957Z,5
2016-06-19T04:28:06.618Z,5
2016-06-19T04:29:07.324Z,5
2016-06-19T04:30:06.031Z,5
2016-06-19T04:31:06.050Z,5
2016-06-19T04:32:06.068Z,5
2016-06-19T04:33:06.119Z,5
2016-06-19T04:34:06.154Z,5
2016-06-19T04:35:06.907Z,5
2016-06-19T04:36:06.160Z,5
2016-06-19T04:37:06.180Z,5
2016-06-19T04:38:07.465Z,5
2016-06-19T04:39:06.248Z,5
2016-06-19T04:40:06.268Z,5
2016-06-19T04:41:07.131Z,5
2016-06-19T04:42:06.322Z,5
2016-06-19T04:43:06.342Z,5
2016-06-19T04:44:06.377Z,5
2016-06-19T04:45:07.160Z,5
2016-06-19T04:46:06.414Z,5
2016-06-19T04:47:06.434Z,5
2016-06-19T04:48:06.468Z,5
2016-06-19T04:49:06.471Z,5
2016-06-19T04:50:07.147Z,5
2016-06-19T04:51:06.540Z,5
2016-06-19T04:52:06.560Z,5
2016-06-19T04:53:06.579Z,5
2016-06-19T04:54:06.597Z,10
2016-06-19T04:55:07.961Z,10
2016-06-19T04:56:06.652Z,10
2016-06-19T04:57:06.686Z,10
2016-06-19T04:58:06.705Z,10
2016-06-19T04:59:06.725Z,10
2016-06-19T05:00:06.759Z,10
2016-06-19T05:01:06.779Z,5
2016-06-19T05:02:06.923Z,5
2016-06-19T05:03:08.051Z,5
2016-06-19T05:04:06.929Z,5
2016-06-19T05:05:06.964Z,5
2016-06-19T05:06:08.764Z,10
2016-06-19T05:07:07.128Z,10
2016-06-19T05:08:07.146Z,10
2016-06-19T05:09:07.149Z,10
2016-06-19T05:10:07.778Z,10
2016-06-19T05:11:07.157Z,10
2016-06-19T05:12:07.207Z,10
2016-06-19T05:13:08.304Z,10
2016-06-19T05:14:07.230Z,10
2016-06-19T05:15:08.342Z,15
2016-06-19T05:16:07.237Z,15
2016-06-19T05:17:07.255Z,15
2016-06-19T05:18:07.259Z,15
2016-06-19T05:19:07.825Z,10
2016-06-19T05:20:07.281Z,10
2016-06-19T05:21:07.332Z,10
2016-06-19T05:22:07.367Z,10
2016-06-19T05:23:07.917Z,10
2016-06-19T05:24:07.390Z,10
2016-06-19T05:25:07.377Z,10
2016-06-19T05:26:07.365Z,10
2016-06-19T05:27:07.384Z,10
2016-06-19T05:28:07.418Z,10
2016-06-19T05:29:07.454Z,10
2016-06-19T05:30:07.457Z,10
2016-06-19T05:31:07.491Z,10
2016-06-19T05:32:07.527Z,10
2016-06-19T05:33:07.560Z,10
2016-06-19T05:34:08.189Z,10
2016-06-19T05:35:08.240Z,10
2016-06-19T05:36:07.618Z,10
2016-06-19T05:37:07.638Z,10
2016-06-19T05:38:07.718Z,10
2016-06-19T05:39:08.925Z,10
2016-06-19T05:40:07.710Z,10
2016-06-19T05:41:08.355Z,10
2016-06-19T05:42:08.404Z,10
2016-06-19T05:43:09.128Z,10
2016-06-19T05:44:07.802Z,10
2016-06-19T05:45:08.493Z,10
2016-06-19T05:46:09.090Z,10
2016-06-19T05:47:08.500Z,10
2016-06-19T05:48:07.910Z,10
2016-06-19T05:49:08.553Z,10
2016-06-19T05:50:07.979Z,10
2016-06-19T05:51:10.983Z,10
2016-06-19T05:52:08.018Z,10
2016-06-19T05:53:08.661Z,10
2016-06-19T05:54:08.666Z,10
2016-06-19T05:55:08.074Z,10
2016-06-19T05:56:08.109Z,10
2016-06-19T05:57:08.129Z,10
2016-06-19T05:58:08.147Z,10
2016-06-19T05:59:08.792Z,10
2016-06-19T06:00:08.185Z,10
2016-06-19T06:01:08.236Z,15
2016-06-19T06:02:08.302Z,10
2016-06-19T06:03:08.883Z,10
2016-06-19T06:04:08.324Z,15
2016-06-19T06:05:09.046Z,15
2016-06-19T06:06:08.346Z,10
2016-06-19T06:07:08.382Z,10
2016-06-19T06:08:08.401Z,10
2016-06-19T06:09:09.248Z,15
2016-06-19T06:10:08.438Z,10
2016-06-19T06:11:09.271Z,15
2016-06-19T06:12:09.134Z,15
2016-06-19T06:13:08.512Z,15
2016-06-19T06:14:08.547Z,15
2016-06-19T06:15:08.566Z,15
2016-06-19T06:16:08.584Z,20
2016-06-19T06:17:09.245Z,20
2016-06-19T06:18:09.373Z,20
2016-06-19T06:19:09.376Z,15
2016-06-19T06:20:08.692Z,15
2016-06-19T06:21:08.711Z,20
2016-06-19T06:22:08.777Z,20
2016-06-19T06:23:10.093Z,20
2016-06-19T06:24:08.784Z,20
2016-06-19T06:25:08.804Z,20
2016-06-19T06:26:08.822Z,20
2016-06-19T06:27:08.872Z,20
2016-06-19T06:28:08.914Z,20
2016-06-19T06:29:08.954Z,20
2016-06-19T06:30:09.011Z,15
2016-06-19T06:31:09.020Z,15
2016-06-19T06:32:09.028Z,15
2016-06-19T06:33:09.034Z,10
2016-06-19T06:34:09.180Z,10
2016-06-19T06:35:09.718Z,10
2016-06-19T06:36:09.739Z,10
2016-06-19T06:37:09.213Z,10
2016-06-19T06:38:09.795Z,10
2016-06-19T06:39:09.831Z,10
2016-06-19T06:40:09.257Z,10
2016-06-19T06:41:09.277Z,10
2016-06-19T06:42:09.282Z,5
2016-06-19T06:43:09.909Z,5
2016-06-19T06:44:09.335Z,10
2016-06-19T06:45:09.353Z,5
2016-06-19T06:46:09.437Z,5
2016-06-19T06:47:09.393Z,5
2016-06-19T06:48:10.661Z,5
2016-06-19T06:49:10.103Z,5
2016-06-19T06:50:09.465Z,10
2016-06-19T06:51:10.124Z,5
2016-06-19T06:52:09.519Z,5
2016-06-19T06:53:10.163Z,10
2016-06-19T06:54:10.198Z,10
2016-06-19T06:55:10.232Z,10
2016-06-19T06:56:09.642Z,10
2016-06-19T06:57:09.708Z,10
2016-06-19T06:58:10.321Z,10
2016-06-19T06:59:09.699Z,10
2016-06-19T07:00:09.719Z,10
2016-06-19T07:01:09.753Z,10
2016-06-19T07:02:09.772Z,10
2016-06-19T07:03:10.416Z,10
2016-06-19T07:04:09.935Z,15
2016-06-19T07:05:10.658Z,15
2016-06-19T07:06:09.973Z,20
2016-06-19T07:07:09.962Z,25
2016-06-19T07:08:10.559Z,25
2016-06-19T07:09:10.593Z,25
2016-06-19T07:10:11.206Z,20
2016-06-19T07:11:10.631Z,15
2016-06-19T07:12:10.244Z,15
2016-06-19T07:13:10.858Z,15
2016-06-19T07:14:10.876Z,15
2016-06-19T07:15:10.270Z,15
2016-06-19T07:16:10.273Z,15
2016-06-19T07:17:10.277Z,15
2016-06-19T07:18:10.281Z,15
2016-06-19T07:19:10.831Z,15
2016-06-19T07:20:10.304Z,15
2016-06-19T07:21:10.323Z,20
2016-06-19T07:22:10.372Z,20
2016-06-19T07:23:10.298Z,20
2016-06-19T07:24:10.926Z,15
2016-06-19T07:25:10.352Z,15
2016-06-19T07:26:10.995Z,15
2016-06-19T07:27:10.390Z,15
2016-06-19T07:28:11.050Z,10
2016-06-19T07:29:11.084Z,10
2016-06-19T07:30:11.088Z,10
2016-06-19T07:31:11.107Z,10
2016-06-19T07:32:10.516Z,10
2016-06-19T07:33:10.567Z,15
2016-06-19T07:34:10.570Z,20
2016-06-19T07:35:11.215Z,25
2016-06-19T07:36:11.249Z,25
2016-06-19T07:37:12.533Z,30
2016-06-19T07:38:10.662Z,35
2016-06-19T07:39:10.712Z,45
2016-06-19T07:40:10.732Z,50
2016-06-19T07:41:10.735Z,50
2016-06-19T07:42:10.770Z,45
2016-06-19T07:43:10.804Z,40
2016-06-19T07:44:11.432Z,35
2016-06-19T07:45:11.468Z,30
2016-06-19T07:46:10.878Z,25
2016-06-19T07:47:12.131Z,20
2016-06-19T07:48:10.916Z,15
2016-06-19T07:49:10.950Z,10
2016-06-19T07:50:11.594Z,10
2016-06-19T07:51:11.003Z,10
2016-06-19T07:52:11.648Z,10
2016-06-19T07:53:11.058Z,15
2016-06-19T07:54:11.077Z,15
2016-06-19T07:55:12.440Z,20
2016-06-19T07:56:11.131Z,20
2016-06-19T07:57:11.166Z,15
2016-06-19T07:58:11.185Z,10
2016-06-19T07:59:12.485Z,10
2016-06-19T08:00:11.223Z,10
2016-06-19T08:01:12.491Z,10
2016-06-19T08:02:11.292Z,10
2016-06-19T08:03:11.327Z,10
2016-06-19T08:04:12.065Z,15
2016-06-19T08:05:11.990Z,15
2016-06-19T08:06:12.713Z,15
2016-06-19T08:07:12.107Z,15
2016-06-19T08:08:11.437Z,15
2016-06-19T08:09:12.083Z,15
2016-06-19T08:10:11.491Z,10
2016-06-19T08:11:11.526Z,15
2016-06-19T08:12:11.529Z,10
2016-06-19T08:13:12.190Z,15
2016-06-19T08:14:11.600Z,15
2016-06-19T08:15:11.619Z,15
2016-06-19T08:16:11.654Z,15
2016-06-19T08:17:12.296Z,15
2016-06-19T08:18:11.707Z,15
2016-06-19T08:19:11.851Z,20
2016-06-19T08:20:11.886Z,20
2016-06-19T08:21:13.015Z,20
2016-06-19T08:22:13.033Z,30
2016-06-19T08:23:11.912Z,30
2016-06-19T08:24:11.915Z,30
2016-06-19T08:25:12.590Z,30
2016-06-19T08:26:12.516Z,30
2016-06-19T08:27:11.972Z,30
2016-06-19T08:28:11.992Z,30
2016-06-19T08:29:12.588Z,25
2016-06-19T08:30:12.014Z,25
2016-06-19T08:31:12.049Z,25
2016-06-19T08:32:12.068Z,25
2016-06-19T08:33:12.087Z,25
2016-06-19T08:34:12.138Z,25
2016-06-19T08:35:12.141Z,15
2016-06-19T08:36:12.159Z,15
2016-06-19T08:37:12.710Z,15
2016-06-19T08:38:12.244Z,15
2016-06-19T08:39:12.873Z,15
2016-06-19T08:40:12.268Z,15
2016-06-19T08:41:12.318Z,15
2016-06-19T08:42:12.321Z,15
2016-06-19T08:43:13.043Z,15
2016-06-19T08:44:13.002Z,15
2016-06-19T08:45:13.024Z,15
2016-06-19T08:46:12.437Z,15
2016-06-19T08:47:13.115Z,20
2016-06-19T08:48:12.496Z,20
2016-06-19T08:49:12.516Z,20
2016-06-19T08:50:13.192Z,20
2016-06-19T08:51:12.588Z,20
2016-06-19T08:52:12.607Z,25
2016-06-19T08:53:12.628Z,25
2016-06-19T08:54:13.273Z,30
2016-06-19T08:55:12.698Z,35
2016-06-19T08:56:13.327Z,35
2016-06-19T08:57:12.752Z,45
2016-06-19T08:58:13.429Z,55
2016-06-19T08:59:12.823Z,60
2016-06-19T09:00:12.827Z,65
2016-06-19T09:01:13.595Z,65
2016-06-19T09:02:13.521Z,65
2016-06-19T09:03:12.915Z,60
2016-06-19T09:04:12.949Z,45
2016-06-19T09:05:13.578Z,45
2016-06-19T09:06:12.987Z,40
2016-06-19T09:07:13.023Z,35
2016-06-19T09:08:13.041Z,25
2016-06-19T09:09:13.264Z,25
2016-06-19T09:10:13.845Z,20
2016-06-19T09:11:13.114Z,20
2016-06-19T09:12:13.149Z,20
2016-06-19T09:13:14.011Z,20
2016-06-19T09:14:13.219Z,15
2016-06-19T09:15:13.237Z,15
2016-06-19T09:16:13.257Z,15
2016-06-19T09:17:13.292Z,15
2016-06-19T09:18:14.061Z,15
2016-06-19T09:19:15.096Z,15
2016-06-19T09:20:13.443Z,15
2016-06-19T09:21:13.619Z,15
2016-06-19T09:22:13.417Z,20
2016-06-19T09:23:13.453Z,25
2016-06-19T09:24:13.487Z,25
2016-06-19T09:25:14.132Z,25
2016-06-19T09:26:13.620Z,25
2016-06-19T09:27:14.201Z,25
2016-06-19T09:28:13.674Z,25
2016-06-19T09:29:13.676Z,25
2016-06-19T09:30:13.727Z,25
2016-06-19T09:31:13.699Z,25
2016-06-19T09:32:14.328Z,25
2016-06-19T09:33:14.347Z,25
2016-06-19T09:34:13.757Z,30
2016-06-19T09:35:13.791Z,25
2016-06-19T09:36:14.435Z,30
2016-06-19T09:37:13.969Z,35
2016-06-19T09:38:13.895Z,40
2016-06-19T09:39:14.524Z,40
2016-06-19T09:40:14.558Z,45
2016-06-19T09:41:13.968Z,50
2016-06-19T09:42:13.987Z,50
2016-06-19T09:43:14.022Z,55
2016-06-19T09:44:14.057Z,60
2016-06-19T09:45:14.747Z,60
2016-06-19T09:46:14.095Z,70
2016-06-19T09:47:14.192Z,70
2016-06-19T09:48:14.164Z,65
2016-06-19T09:49:14.183Z,60
2016-06-19T09:50:14.218Z,60
2016-06-19T09:51:14.253Z,60
2016-06-19T09:52:15.132Z,70
2016-06-19T09:53:14.916Z,75
2016-06-19T09:54:14.950Z,65
2016-06-19T09:55:14.361Z,45
2016-06-19T09:56:14.395Z,35
2016-06-19T09:57:14.446Z,30
2016-06-19T09:58:14.449Z,25
2016-06-19T09:59:14.468Z,25
2016-06-19T10:00:14.534Z,20
2016-06-19T10:01:14.537Z,20
2016-06-19T10:02:15.385Z,20
2016-06-19T10:03:14.576Z,20
2016-06-19T10:04:14.610Z,35
2016-06-19T10:05:14.660Z,30
2016-06-19T10:06:14.680Z,40
2016-06-19T10:07:14.714Z,30
2016-06-19T10:08:15.437Z,35
2016-06-19T10:09:14.768Z,40
2016-06-19T10:10:14.788Z,40
2016-06-19T10:11:16.962Z,40
2016-06-19T10:12:15.497Z,35
2016-06-19T10:13:15.516Z,35
2016-06-19T10:14:14.926Z,35
2016-06-19T10:15:14.945Z,35
2016-06-19T10:16:14.964Z,40
2016-06-19T10:17:15.608Z,40
2016-06-19T10:18:15.033Z,45
2016-06-19T10:19:15.115Z,50
2016-06-19T10:20:15.087Z,50
2016-06-19T10:21:15.732Z,55
2016-06-19T10:22:15.782Z,50
2016-06-19T10:23:15.192Z,60
2016-06-19T10:24:15.851Z,55
2016-06-19T10:25:15.448Z,50
2016-06-19T10:26:15.499Z,55
2016-06-19T10:27:15.955Z,60
2016-06-19T10:28:15.334Z,60
2016-06-19T10:29:15.978Z,55
2016-06-19T10:30:15.997Z,55
2016-06-19T10:31:15.486Z,55
2016-06-19T10:32:16.067Z,40
2016-06-19T10:33:16.102Z,35
2016-06-19T10:34:16.152Z,40
2016-06-19T10:35:16.202Z,35
2016-06-19T10:36:15.581Z,40
2016-06-19T10:37:15.599Z,45
2016-06-19T10:38:16.274Z,50
2016-06-19T10:39:15.669Z,50
2016-06-19T10:40:15.687Z,65
2016-06-19T10:41:16.348Z,70
2016-06-19T10:42:16.024Z,60
2016-06-19T10:43:15.808Z,55
2016-06-19T10:44:15.827Z,50
2016-06-19T10:45:15.845Z,55
2016-06-19T10:46:15.896Z,45
2016-06-19T10:47:15.915Z,30
2016-06-19T10:48:15.950Z,20
2016-06-19T10:49:16.594Z,15
2016-06-19T10:50:16.004Z,15
2016-06-19T10:51:16.039Z,15
2016-06-19T10:52:16.103Z,15
2016-06-19T10:53:16.718Z,15
2016-06-19T10:54:16.127Z,20
2016-06-19T10:55:16.161Z,20
2016-06-19T10:56:16.180Z,30
2016-06-19T10:57:16.215Z,35
2016-06-19T10:58:16.250Z,45
2016-06-19T10:59:16.269Z,50
2016-06-19T11:00:16.304Z,55
2016-06-19T11:01:16.356Z,65
2016-06-19T11:02:16.377Z,65
2016-06-19T11:03:16.413Z,60
2016-06-19T11:04:16.465Z,50
2016-06-19T11:05:16.485Z,40
2016-06-19T11:06:16.504Z,40
2016-06-19T11:07:16.539Z,35
2016-06-19T11:08:16.575Z,40
2016-06-19T11:09:16.594Z,40
2016-06-19T11:10:16.630Z,45
2016-06-19T11:11:16.665Z,40
2016-06-19T11:12:17.372Z,35
2016-06-19T11:13:17.359Z,35
2016-06-19T11:14:16.786Z,40
2016-06-19T11:15:16.930Z,50
2016-06-19T11:16:16.917Z,60
2016-06-19T11:17:17.077Z,65
2016-06-19T11:18:17.065Z,80
2016-06-19T11:19:17.084Z,80
2016-06-19T11:20:17.041Z,80
2016-06-19T11:21:17.107Z,90
2016-06-19T11:22:17.251Z,85
2016-06-19T11:23:17.114Z,85
2016-06-19T11:24:17.883Z,90
2016-06-19T11:25:17.886Z,80
2016-06-19T11:26:17.733Z,75
2016-06-19T11:27:17.831Z,80
2016-06-19T11:28:17.303Z,70
2016-06-19T11:29:17.306Z,60
2016-06-19T11:30:17.294Z,60
2016-06-19T11:31:17.907Z,70
2016-06-19T11:32:17.926Z,75
2016-06-19T11:33:17.367Z,70
2016-06-19T11:34:18.651Z,70
2016-06-19T11:35:17.421Z,55
2016-06-19T11:36:17.439Z,50
2016-06-19T11:37:18.100Z,70
2016-06-19T11:38:17.509Z,55
2016-06-19T11:39:17.528Z,55
2016-06-19T11:40:18.188Z,55
2016-06-19T11:41:18.238Z,65
2016-06-19T11:42:18.274Z,55
2016-06-19T11:43:17.667Z,60
2016-06-19T11:44:17.717Z,60
2016-06-19T11:45:17.737Z,60
2016-06-19T11:46:17.756Z,60
2016-06-19T11:47:18.416Z,60
2016-06-19T11:48:17.856Z,65
2016-06-19T11:49:17.859Z,65
2016-06-19T11:50:17.973Z,65
2016-06-19T11:51:18.554Z,60
2016-06-19T11:52:18.572Z,60
2016-06-19T11:53:18.062Z,55
2016-06-19T11:54:18.221Z,55
2016-06-19T11:55:18.678Z,55
2016-06-19T11:56:18.712Z,50
2016-06-19T11:57:18.732Z,60
2016-06-19T11:58:18.250Z,80
2016-06-19T11:59:18.785Z,85
2016-06-19T12:00:18.273Z,80
2016-06-19T12:01:18.886Z,60
2016-06-19T12:02:18.357Z,70
2016-06-19T12:03:18.377Z,85
2016-06-19T12:04:18.975Z,90
2016-06-19T12:05:18.384Z,65
2016-06-19T12:06:18.418Z,55
2016-06-19T12:07:18.438Z,65
2016-06-19T12:08:19.098Z,65
2016-06-19T12:09:19.116Z,60
2016-06-19T12:10:18.542Z,60
2016-06-19T12:11:18.576Z,55
2016-06-19T12:12:18.628Z,45
2016-06-19T12:13:19.865Z,40
2016-06-19T12:14:18.665Z,35
2016-06-19T12:15:18.699Z,40
2016-06-19T12:16:19.344Z,45
2016-06-19T12:17:18.769Z,50
2016-06-19T12:18:18.820Z,65
2016-06-19T12:19:20.073Z,65
2016-06-19T12:20:19.467Z,95
2016-06-19T12:21:19.503Z,55
2016-06-19T12:22:21.411Z,50
2016-06-19T12:23:18.946Z,50
2016-06-19T12:24:19.606Z,55
2016-06-19T12:25:19.047Z,75
2016-06-19T12:26:19.066Z,90
2016-06-19T12:27:19.085Z,80
2016-06-19T12:28:19.135Z,65
2016-06-19T12:29:19.170Z,65
2016-06-19T12:30:20.455Z,60
2016-06-19T12:31:19.223Z,55
2016-06-19T12:32:19.258Z,70
2016-06-19T12:33:19.919Z,75
2016-06-19T12:34:19.312Z,70
2016-06-19T12:35:19.362Z,65
2016-06-19T12:36:19.413Z,80
2016-06-19T12:37:20.119Z,95
2016-06-19T12:38:20.140Z,90
2016-06-19T12:39:20.142Z,75
2016-06-19T12:40:19.521Z,85
2016-06-19T12:41:19.556Z,80
2016-06-19T12:42:20.309Z,85
2016-06-19T12:43:19.625Z,85
2016-06-19T12:44:19.660Z,100
2016-06-19T12:45:19.711Z,105
2016-06-19T12:46:19.728Z,95
2016-06-19T12:47:20.388Z,95
2016-06-19T12:48:19.799Z,75
2016-06-19T12:49:19.833Z,50
2016-06-19T12:50:19.867Z,35
2016-06-19T12:51:19.902Z,35
2016-06-19T12:52:20.562Z,45
2016-06-19T12:53:21.206Z,55
2016-06-19T12:54:20.101Z,60
2016-06-19T12:55:20.760Z,55
2016-06-19T12:56:20.170Z,55
2016-06-19T12:57:20.798Z,95
2016-06-19T12:58:20.787Z,65
2016-06-19T12:59:20.273Z,70
2016-06-19T13:00:20.199Z,60
2016-06-19T13:01:20.859Z,55
2016-06-19T13:02:20.284Z,45
2016-06-19T13:03:20.318Z,45
2016-06-19T13:04:20.947Z,50
2016-06-19T13:05:20.373Z,50
2016-06-19T13:06:20.423Z,40
2016-06-19T13:07:21.067Z,40
2016-06-19T13:08:20.508Z,40
2016-06-19T13:09:20.527Z,35
2016-06-19T13:10:21.156Z,35
2016-06-19T13:11:21.206Z,35
2016-06-19T13:12:21.256Z,40
2016-06-19T13:13:20.650Z,40
2016-06-19T13:14:20.670Z,45
2016-06-19T13:15:21.329Z,45
2016-06-19T13:16:21.364Z,45
2016-06-19T13:17:20.792Z,45
2016-06-19T13:18:20.815Z,45
2016-06-19T13:19:22.103Z,40
2016-06-19T13:20:21.515Z,40
2016-06-19T13:21:20.929Z,35
2016-06-19T13:22:21.589Z,30
2016-06-19T13:23:21.640Z,30
2016-06-19T13:24:21.660Z,25
2016-06-19T13:25:21.072Z,25
2016-06-19T13:26:21.108Z,25
2016-06-19T13:27:21.173Z,25
2016-06-19T13:28:21.177Z,25
2016-06-19T13:29:21.213Z,30
2016-06-19T13:30:21.263Z,30
2016-06-19T13:31:21.267Z,30
2016-06-19T13:32:22.552Z,30
2016-06-19T13:33:21.353Z,35
2016-06-19T13:34:21.372Z,35
2016-06-19T13:35:21.408Z,35
2016-06-19T13:36:22.068Z,35
2016-06-19T13:37:21.477Z,40
2016-06-19T13:38:21.528Z,40
2016-06-19T13:39:21.547Z,40
2016-06-19T13:40:21.582Z,35
2016-06-19T13:41:22.850Z,30
2016-06-19T13:42:21.667Z,30
2016-06-19T13:43:22.920Z,30
2016-06-19T13:44:22.345Z,30
2016-06-19T13:45:21.786Z,30
2016-06-19T13:46:21.775Z,30
2016-06-19T13:47:21.825Z,35
2016-06-19T13:48:21.859Z,30
2016-06-19T13:49:21.878Z,30
2016-06-19T13:50:22.538Z,35
2016-06-19T13:51:21.948Z,40
2016-06-19T13:52:21.998Z,40
2016-06-19T13:53:22.627Z,40
2016-06-19T13:54:22.661Z,35
2016-06-19T13:55:22.712Z,35
2016-06-19T13:56:22.731Z,30
2016-06-19T13:57:22.766Z,30
2016-06-19T13:58:22.191Z,35
2016-06-19T13:59:22.210Z,40
2016-06-19T14:00:22.244Z,40
2016-06-19T14:01:22.905Z,40
2016-06-19T14:02:23.564Z,35
2016-06-19T14:03:22.349Z,35
2016-06-19T14:04:23.024Z,35
2016-06-19T14:05:22.415Z,30
2016-06-19T14:06:22.433Z,30
2016-06-19T14:07:23.112Z,30
2016-06-19T14:08:23.131Z,30
2016-06-19T14:09:23.166Z,30
2016-06-19T14:10:22.588Z,30
2016-06-19T14:11:22.623Z,30
2016-06-19T14:12:22.642Z,30
2016-06-19T14:13:22.676Z,30
2016-06-19T14:14:23.336Z,30
2016-06-19T14:15:22.747Z,30
2016-06-19T14:16:22.859Z,35
2016-06-19T14:17:23.441Z,45
2016-06-19T14:18:22.913Z,60
2016-06-19T14:19:22.869Z,65
2016-06-19T14:20:22.936Z,60
2016-06-19T14:21:22.954Z,55
2016-06-19T14:22:23.005Z,50
2016-06-19T14:23:23.633Z,45
2016-06-19T14:24:23.136Z,50
2016-06-19T14:25:23.156Z,50
2016-06-19T14:26:23.252Z,50
2016-06-19T14:27:23.131Z,55