createdAt,value
2022-10-17T00:00:55.649Z,65.69
2022-10-17T00:04:02.852Z,65.73
2022-10-17T00:07:09.654Z,65.82
2022-10-17T00:10:17.623Z,65.93
2022-10-17T00:13:22.507Z,65.95
2022-10-17T00:16:32.076Z,65.83
2022-10-17T00:19:37.583Z,65.59
2022-10-17T00:22:43.227Z,65.46
2022-10-17T00:25:51.519Z,65.46
2022-10-17T00:28:59.872Z,65.50
2022-10-17T00:32:11.218Z,65.33
2022-10-17T00:35:17.500Z,65.17
2022-10-17T00:38:24.238Z,65.11
2022-10-17T00:41:32.248Z,65.17
2022-10-17T00:44:49.463Z,65.20
2022-10-17T00:47:55.662Z,65.37
2022-10-17T00:51:02.211Z,65.47
2022-10-17T00:54:09.265Z,65.67
2022-10-17T00:57:16.572Z,65.71
2022-10-17T01:00:25.284Z,65.87
2022-10-17T01:03:31.649Z,65.73
2022-10-17T01:06:40.423Z,65.52
2022-10-17T01:09:46.457Z,65.50
2022-10-17T01:13:25.108Z,65.49
2022-10-17T01:17:07.078Z,65.51
2022-10-17T01:20:32.894Z,65.66
2022-10-17T01:24:14.791Z,65.77
2022-10-17T01:27:49.935Z,65.87
2022-10-17T01:31:28.117Z,66.03
2022-10-17T01:34:47.612Z,66.18
2022-10-17T01:37:57.543Z,66.30
2022-10-17T01:41:16.538Z,66.32
2022-10-17T01:44:35.253Z,66.33
2022-10-17T01:47:46.895Z,66.32
2022-10-17T01:50:56.328Z,66.25
2022-10-17T01:54:23.103Z,66.11
2022-10-17T01:57:48.450Z,66.01
2022-10-17T02:00:56.390Z,66.19
2022-10-17T02:04:06.494Z,66.42
2022-10-17T02:07:25.333Z,66.57
2022-10-17T02:12:51.874Z,66.30
2022-10-17T02:16:17.699Z,66.28
2022-10-17T02:20:01.782Z,66.48
2022-10-17T02:23:13.615Z,66.70
2022-10-17T02:26:51.564Z,66.70
2022-10-17T02:30:23.229Z,66.60
2022-10-17T02:33:36.924Z,66.58
2022-10-17T02:36:46.251Z,66.56
2022-10-17T02:39:54.008Z,66.66
2022-10-17T02:43:00.571Z,66.67
2022-10-17T02:46:07.140Z,66.80
2022-10-17T02:49:17.759Z,66.99
2022-10-17T02:52:49.744Z,67.19
2022-10-17T02:56:00.762Z,67.21
2022-10-17T02:59:09.452Z,67.12
2022-10-17T03:02:18.996Z,67.02
2022-10-17T03:05:25.980Z,67.00
2022-10-17T03:08:32.072Z,66.91
2022-10-17T03:11:37.321Z,66.83
2022-10-17T03:14:44.320Z,66.78
2022-10-17T03:17:49.894Z,66.60
2022-10-17T03:20:57.709Z,66.53
2022-10-17T03:24:04.079Z,66.55
