createdAt,value
2019-02-04T00:00:40.701Z,6.37
2019-02-04T00:03:15.700Z,5.77
2019-02-04T00:05:45.065Z,5.23
2019-02-04T00:08:15.358Z,5.10
2019-02-04T00:10:45.019Z,5.63
2019-02-04T00:13:14.317Z,4.90
2019-02-04T00:15:43.596Z,5.20
2019-02-04T00:18:13.061Z,5.73
2019-02-04T00:20:42.341Z,4.83
2019-02-04T00:23:11.638Z,5.30
2019-02-04T00:25:41.194Z,4.93
2019-02-04T00:28:10.478Z,5.27
2019-02-04T00:30:39.838Z,5.13
2019-02-04T00:33:09.133Z,5.17
2019-02-04T00:35:39.439Z,5.53
2019-02-04T00:38:08.852Z,4.80
2019-02-04T00:40:38.254Z,5.10
2019-02-04T00:43:07.569Z,4.90
2019-02-04T00:45:36.845Z,4.40
2019-02-04T00:48:06.139Z,4.67
2019-02-04T00:50:35.418Z,5.03
2019-02-04T00:53:05.183Z,5.40
2019-02-04T00:55:35.453Z,5.30
2019-02-04T00:58:04.888Z,5.83
2019-02-04T01:00:34.331Z,4.70
2019-02-04T01:03:04.436Z,5.43
2019-02-04T01:05:33.741Z,5.50
2019-02-04T01:08:03.685Z,5.57
2019-02-04T01:10:32.982Z,4.50
2019-02-04T01:13:02.274Z,5.47
2019-02-04T01:15:31.615Z,4.90
2019-02-04T01:18:00.905Z,4.53
2019-02-04T01:20:30.819Z,4.90
2019-02-04T01:23:00.115Z,4.93
2019-02-04T01:25:29.392Z,4.77
2019-02-04T01:27:58.682Z,4.67
2019-02-04T01:30:28.026Z,4.60
2019-02-04T01:32:57.385Z,5.17
2019-02-04T01:35:27.047Z,5.17
2019-02-04T01:37:56.422Z,4.90
2019-02-04T01:40:27.290Z,5.33
2019-02-04T01:42:56.685Z,4.73
2019-02-04T01:45:25.974Z,5.00
2019-02-04T01:47:55.250Z,5.30
2019-02-04T01:50:24.830Z,4.97
2019-02-04T01:52:54.109Z,4.67
2019-02-04T01:55:23.401Z,4.87
2019-02-04T01:57:54.534Z,4.40
2019-02-04T02:00:32.447Z,5.00
2019-02-04T02:03:01.715Z,4.87
2019-02-04T02:05:31.397Z,5.10
2019-02-04T02:08:00.679Z,5.07
2019-02-04T02:10:29.958Z,4.97
2019-02-04T02:12:59.320Z,4.30
2019-02-04T02:15:28.607Z,4.67
2019-02-04T02:17:57.890Z,5.00
2019-02-04T02:20:28.420Z,4.43
2019-02-04T02:22:57.761Z,5.30
2019-02-04T02:25:27.086Z,5.40
2019-02-04T02:27:56.757Z,5.27
2019-02-04T02:30:31.428Z,4.67
2019-02-04T02:33:00.715Z,4.83
2019-02-04T02:35:30.015Z,4.40
2019-02-04T02:37:59.288Z,5.00
2019-02-04T02:40:31.119Z,4.23
2019-02-04T02:43:00.778Z,4.97
2019-02-04T02:45:31.124Z,5.00
2019-02-04T02:48:00.494Z,5.10
2019-02-04T02:50:29.783Z,5.60
2019-02-04T02:52:59.226Z,5.43
2019-02-04T02:55:28.519Z,5.40
2019-02-04T02:57:58.124Z,5.30
2019-02-04T03:00:28.350Z,5.93
2019-02-04T03:02:57.633Z,5.33
2019-02-04T03:05:26.927Z,5.13
2019-02-04T03:07:56.369Z,5.07
2019-02-04T03:10:30.454Z,5.13
2019-02-04T03:12:59.748Z,5.17
2019-02-04T03:15:29.104Z,5.57
2019-02-04T03:17:58.382Z,5.10
2019-02-04T03:20:27.704Z,5.60
2019-02-04T03:22:57.048Z,5.30
2019-02-04T03:25:26.708Z,5.70
2019-02-04T03:27:55.999Z,5.10
2019-02-04T03:30:27.720Z,4.67
2019-02-04T03:32:57.045Z,5.87
2019-02-04T03:35:26.384Z,5.37
2019-02-04T03:37:55.749Z,6.43
2019-02-04T03:40:29.615Z,5.80
2019-02-04T03:42:58.925Z,5.07
2019-02-04T03:45:28.586Z,5.77
2019-02-04T03:48:06.123Z,5.10
2019-02-04T03:50:28.872Z,5.77
2019-02-04T03:52:58.174Z,6.13
2019-02-04T03:55:27.580Z,5.33
2019-02-04T03:57:57.110Z,5.80
2019-02-04T04:00:34.382Z,6.30
2019-02-04T04:03:03.695Z,6.43
2019-02-04T04:05:32.979Z,5.87
2019-02-04T04:08:02.354Z,6.07
2019-02-04T04:10:31.783Z,6.30
2019-02-04T04:13:02.142Z,5.67
2019-02-04T04:15:31.618Z,6.20
2019-02-04T04:18:01.189Z,5.47
2019-02-04T04:20:30.537Z,6.03
2019-02-04T04:22:59.838Z,6.37
2019-02-04T04:25:30.762Z,6.53
2019-02-04T04:28:00.076Z,7.23
2019-02-04T04:30:29.642Z,6.43
2019-02-04T04:32:59.208Z,6.40
2019-02-04T04:35:28.585Z,6.67
2019-02-04T04:37:57.901Z,6.83
2019-02-04T04:40:27.295Z,6.37
2019-02-04T04:42:56.582Z,6.90
2019-02-04T04:45:27.013Z,6.57
2019-02-04T04:47:56.564Z,6.63
2019-02-04T04:50:25.899Z,6.63
2019-02-04T04:52:55.190Z,6.87
2019-02-04T04:55:26.167Z,6.53
2019-02-04T04:57:55.703Z,7.17
2019-02-04T05:00:28.543Z,6.37
2019-02-04T05:02:58.102Z,6.47
2019-02-04T05:05:28.487Z,7.67
2019-02-04T05:07:57.780Z,8.23
2019-02-04T05:10:27.125Z,6.90
2019-02-04T05:12:56.432Z,7.40
2019-02-04T05:15:27.358Z,7.53
2019-02-04T05:17:56.775Z,7.27
2019-02-04T05:20:26.133Z,7.90
2019-02-04T05:22:55.430Z,7.53
2019-02-04T05:25:24.750Z,8.63
2019-02-04T05:27:54.403Z,8.57
2019-02-04T05:30:25.339Z,7.80
2019-02-04T05:32:54.682Z,12.53
2019-02-04T05:35:24.016Z,13.93
2019-02-04T05:37:53.361Z,10.27
2019-02-04T05:40:22.723Z,10.57
2019-02-04T05:42:52.019Z,10.17
2019-02-04T05:45:21.606Z,9.07
2019-02-04T05:47:50.903Z,9.10
2019-02-04T05:50:20.660Z,9.33
2019-02-04T05:52:50.190Z,10.80
2019-02-04T05:55:21.225Z,10.97
2019-02-04T05:57:50.579Z,11.03
2019-02-04T06:00:24.624Z,10.90
2019-02-04T06:02:54.179Z,9.97
2019-02-04T06:05:23.718Z,9.60
2019-02-04T06:07:52.996Z,10.33
2019-02-04T06:10:22.282Z,9.83
2019-02-04T06:12:51.609Z,9.13
2019-02-04T06:15:21.103Z,11.90
2019-02-04T06:17:50.386Z,11.97
2019-02-04T06:20:24.209Z,11.50
2019-02-04T06:22:53.870Z,10.67
2019-02-04T06:25:23.241Z,10.87
2019-02-04T06:27:52.523Z,9.97
2019-02-04T06:30:21.820Z,9.13
2019-02-04T06:32:51.094Z,9.60
2019-02-04T06:35:20.443Z,8.50
2019-02-04T06:37:50.167Z,8.83
2019-02-04T06:40:19.476Z,9.13
2019-02-04T06:42:48.742Z,8.47
2019-02-04T06:45:18.866Z,9.87
2019-02-04T06:47:48.153Z,56.87
2019-02-04T06:50:21.008Z,32.50
2019-02-04T06:52:50.304Z,13.40
2019-02-04T06:55:25.071Z,11.30
2019-02-04T06:57:54.354Z,10.90
2019-02-04T07:00:23.648Z,10.57
2019-02-04T07:02:53.002Z,11.17
2019-02-04T07:05:22.471Z,12.47
2019-02-04T07:07:51.755Z,11.03
2019-02-04T07:10:23.759Z,9.97
2019-02-04T07:12:53.037Z,11.97
2019-02-04T07:15:22.337Z,11.13
2019-02-04T07:17:51.609Z,8.87
2019-02-04T07:20:25.306Z,11.77
2019-02-04T07:22:54.603Z,15.40
2019-02-04T07:25:25.334Z,20.97
2019-02-04T07:27:54.617Z,12.70
2019-02-04T07:30:28.625Z,9.93
2019-02-04T07:32:57.962Z,9.60
2019-02-04T07:35:27.351Z,9.43
2019-02-04T07:37:56.644Z,9.07
2019-02-04T07:40:30.850Z,9.43
2019-02-04T07:43:00.266Z,9.80
2019-02-04T07:45:29.721Z,11.17
2019-02-04T07:47:59.788Z,12.70
2019-02-04T07:50:30.134Z,11.43
2019-02-04T07:52:59.515Z,10.00
2019-02-04T07:55:28.860Z,11.37
2019-02-04T07:57:58.166Z,11.57
2019-02-04T08:00:30.530Z,11.50
2019-02-04T08:02:59.909Z,11.63
2019-02-04T08:05:29.824Z,10.07
2019-02-04T08:07:59.234Z,11.03
2019-02-04T08:10:28.530Z,12.20
2019-02-04T08:13:01.600Z,12.67
2019-02-04T08:15:34.015Z,12.70
2019-02-04T08:18:03.471Z,12.90
2019-02-04T08:20:32.753Z,12.87
2019-02-04T08:23:02.122Z,14.33
2019-02-04T08:25:31.487Z,13.13
2019-02-04T08:28:00.777Z,12.33
2019-02-04T08:30:37.954Z,17.03
2019-02-04T08:33:06.114Z,23.27
2019-02-04T08:35:35.423Z,16.40
2019-02-04T08:38:05.249Z,14.67
2019-02-04T08:40:34.889Z,13.30
2019-02-04T08:43:04.512Z,13.20
2019-02-04T08:45:33.861Z,13.87
2019-02-04T08:48:03.154Z,13.80
2019-02-04T08:50:32.521Z,17.13
2019-02-04T08:53:02.058Z,14.07
2019-02-04T08:55:31.343Z,13.80
2019-02-04T08:58:00.726Z,15.03
2019-02-04T09:00:30.002Z,14.63
2019-02-04T09:02:59.302Z,13.83
2019-02-04T09:05:28.587Z,13.70
2019-02-04T09:07:57.872Z,15.33
2019-02-04T09:10:31.993Z,14.77
2019-02-04T09:13:01.697Z,15.70
2019-02-04T09:15:31.117Z,14.87
2019-02-04T09:18:00.758Z,15.13
2019-02-04T09:20:30.112Z,14.20
2019-02-04T09:23:00.278Z,13.67
2019-02-04T09:25:29.558Z,13.87
2019-02-04T09:27:59.118Z,13.67
2019-02-04T09:30:28.992Z,12.57
2019-02-04T09:32:59.606Z,13.53
2019-02-04T09:35:29.164Z,12.27
2019-02-04T09:37:58.530Z,12.60
2019-02-04T09:40:31.295Z,12.40
2019-02-04T09:43:00.605Z,13.63
2019-02-04T09:45:29.890Z,20.07
2019-02-04T09:47:59.182Z,14.40
2019-02-04T09:50:37.492Z,14.00
2019-02-04T09:53:07.337Z,16.40
2019-02-04T09:55:38.940Z,14.37
2019-02-04T09:58:08.498Z,12.87
2019-02-04T10:00:38.541Z,12.60
2019-02-04T10:03:08.394Z,11.97
2019-02-04T10:05:38.185Z,21.00
2019-02-04T10:08:08.063Z,12.37
2019-02-04T10:10:37.368Z,12.60
2019-02-04T10:13:06.952Z,15.00
2019-02-04T10:15:41.952Z,15.33
2019-02-04T10:18:12.266Z,12.50
2019-02-04T10:20:42.013Z,11.93
2019-02-04T10:23:11.493Z,10.40
2019-02-04T10:25:42.898Z,9.93
2019-02-04T10:28:14.131Z,10.50
2019-02-04T10:30:43.931Z,11.80
2019-02-04T10:33:13.738Z,13.53
2019-02-04T10:35:43.198Z,14.73
2019-02-04T10:38:12.595Z,10.87
2019-02-04T10:40:41.970Z,11.67
2019-02-04T10:43:11.303Z,19.37
2019-02-04T10:45:40.720Z,11.83
2019-02-04T10:48:10.443Z,12.40
2019-02-04T10:50:46.155Z,11.17
2019-02-04T10:53:12.921Z,11.57
2019-02-04T10:55:42.586Z,10.37
2019-02-04T10:58:13.170Z,11.53
2019-02-04T11:00:42.910Z,10.70
2019-02-04T11:03:12.255Z,12.83
2019-02-04T11:05:43.189Z,10.17
2019-02-04T11:08:14.122Z,16.33
2019-02-04T11:10:43.649Z,10.07
2019-02-04T11:13:17.026Z,10.80
2019-02-04T11:15:47.477Z,10.83
2019-02-04T11:18:17.460Z,10.43
2019-02-04T11:20:57.887Z,9.20
2019-02-04T11:23:18.261Z,9.10
2019-02-04T11:25:47.858Z,8.90
2019-02-04T11:28:17.661Z,7.80
2019-02-04T11:30:50.156Z,8.07
2019-02-04T11:33:19.538Z,7.60
2019-02-04T11:35:49.072Z,7.20
2019-02-04T11:38:18.458Z,5.67
2019-02-04T11:40:47.842Z,6.10
2019-02-04T11:43:18.126Z,5.60
2019-02-04T11:45:47.543Z,6.77
2019-02-04T11:48:17.234Z,5.90
2019-02-04T11:50:46.518Z,5.40
2019-02-04T11:53:15.801Z,6.17
2019-02-04T11:55:45.094Z,4.87
2019-02-04T11:58:16.011Z,4.40
2019-02-04T12:00:45.382Z,4.87
2019-02-04T12:03:15.017Z,3.97
2019-02-04T12:05:44.318Z,3.60
2019-02-04T12:08:13.672Z,2.90
2019-02-04T12:10:46.659Z,16.37
2019-02-04T12:13:15.960Z,5.27
2019-02-04T12:15:45.237Z,4.07
2019-02-04T12:18:14.541Z,12.97
2019-02-04T12:20:43.903Z,10.47
2019-02-04T12:23:13.333Z,4.17
2019-02-04T12:25:42.646Z,16.87
2019-02-04T12:28:12.115Z,19.37
2019-02-04T12:30:43.036Z,9.63
2019-02-04T12:33:14.556Z,4.97
2019-02-04T12:35:43.857Z,19.20
2019-02-04T12:38:13.676Z,8.40
2019-02-04T12:40:42.942Z,10.03
2019-02-04T12:43:13.214Z,8.63
2019-02-04T12:45:43.939Z,29.10
2019-02-04T12:48:13.304Z,8.60
2019-02-04T12:50:42.609Z,4.80
2019-02-04T12:53:12.508Z,5.50
2019-02-04T12:55:41.859Z,14.17
2019-02-04T12:58:11.229Z,6.60
2019-02-04T13:00:40.652Z,3.77
2019-02-04T13:03:09.951Z,3.60
2019-02-04T13:05:42.298Z,3.30
2019-02-04T13:08:12.622Z,3.60
2019-02-04T13:10:41.991Z,4.33
2019-02-04T13:13:14.127Z,3.23
2019-02-04T13:15:43.484Z,3.87
2019-02-04T13:18:12.846Z,3.40
2019-02-04T13:20:42.603Z,3.40
2019-02-04T13:23:12.238Z,2.93
2019-02-04T13:25:41.513Z,3.43
2019-02-04T13:28:13.165Z,5.23
2019-02-04T13:30:48.173Z,3.50
2019-02-04T13:33:17.980Z,4.40
2019-02-04T13:35:47.687Z,5.90
2019-02-04T13:38:17.007Z,3.93
2019-02-04T13:40:46.284Z,4.30
2019-02-04T13:43:15.611Z,3.70
2019-02-04T13:45:45.093Z,4.47
2019-02-04T13:48:14.914Z,3.73
2019-02-04T13:50:44.215Z,2.67
2019-02-04T13:53:13.587Z,2.93
2019-02-04T13:55:43.074Z,3.43
2019-02-04T13:58:12.451Z,4.43
2019-02-04T14:00:41.779Z,11.83
2019-02-04T14:03:11.061Z,3.53
2019-02-04T14:05:40.384Z,5.93
2019-02-04T14:08:09.767Z,6.13
2019-02-04T14:10:41.386Z,4.37
2019-02-04T14:13:10.870Z,7.40
2019-02-04T14:15:40.787Z,5.43
2019-02-04T14:18:10.411Z,3.77
2019-02-04T14:20:39.703Z,6.83
2019-02-04T14:23:09.119Z,3.30
2019-02-04T14:25:38.492Z,3.00
2019-02-04T14:28:07.862Z,3.43
2019-02-04T14:30:38.595Z,2.57
2019-02-04T14:33:07.952Z,2.97
2019-02-04T14:35:37.308Z,2.77
2019-02-04T14:38:07.044Z,3.37
2019-02-04T14:40:36.683Z,2.70
2019-02-04T14:43:12.113Z,4.90
2019-02-04T14:46:08.843Z,6.53
2019-02-04T14:49:01.758Z,3.10
2019-02-04T14:51:49.282Z,3.50
2019-02-04T14:54:55.150Z,10.70
2019-02-04T14:57:30.274Z,7.43
2019-02-04T15:00:02.620Z,4.00
2019-02-04T15:02:54.559Z,3.40
2019-02-04T15:05:42.079Z,8.47
2019-02-04T15:08:36.186Z,13.90
2019-02-04T15:11:08.563Z,4.23
2019-02-04T15:13:49.446Z,4.43
2019-02-04T15:16:27.755Z,3.90
2019-02-04T15:19:19.733Z,9.10
2019-02-04T15:22:04.292Z,10.50
2019-02-04T15:24:53.190Z,4.63
2019-02-04T15:27:37.436Z,4.60
2019-02-04T15:30:12.538Z,4.53
2019-02-04T15:32:53.847Z,3.90
2019-02-04T15:35:35.190Z,4.87
2019-02-04T15:38:18.902Z,4.70
2019-02-04T15:41:06.368Z,5.50
2019-02-04T15:43:47.795Z,5.27
2019-02-04T15:46:25.805Z,5.00
2019-02-04T15:49:00.781Z,4.27
2019-02-04T15:51:33.210Z,4.60
2019-02-04T15:54:02.588Z,4.30
2019-02-04T15:56:32.817Z,4.37
2019-02-04T15:59:02.101Z,4.03
2019-02-04T16:01:31.381Z,3.77
2019-02-04T16:04:03.812Z,3.27
2019-02-04T16:06:33.282Z,3.73
2019-02-04T16:09:02.580Z,4.60
2019-02-04T16:11:33.018Z,2.90
2019-02-04T16:14:02.318Z,3.57
2019-02-04T16:16:31.599Z,4.50
2019-02-04T16:19:00.908Z,4.80
2019-02-04T16:21:30.194Z,3.90
2019-02-04T16:23:59.483Z,2.97
2019-02-04T16:26:28.754Z,2.87
2019-02-04T16:28:58.275Z,3.07
2019-02-04T16:31:27.623Z,3.13
2019-02-04T16:33:56.917Z,3.53
2019-02-04T16:36:26.211Z,4.07
2019-02-04T16:38:55.684Z,7.47
2019-02-04T16:41:25.134Z,5.53
2019-02-04T16:43:54.471Z,3.77
2019-02-04T16:46:23.847Z,4.80
2019-02-04T16:48:53.160Z,6.30
2019-02-04T16:51:22.549Z,5.30
2019-02-04T16:53:51.848Z,6.93
2019-02-04T16:56:21.138Z,7.97
2019-02-04T16:58:50.474Z,9.90
2019-02-04T17:01:19.842Z,7.77
2019-02-04T17:03:49.204Z,7.53
2019-02-04T17:06:18.548Z,6.40
2019-02-04T17:08:47.842Z,10.37
2019-02-04T17:11:17.135Z,11.33
2019-02-04T17:13:46.667Z,8.93
2019-02-04T17:16:15.975Z,10.67
2019-02-04T17:18:45.262Z,9.10
2019-02-04T17:21:14.587Z,6.53
2019-02-04T17:23:43.858Z,6.20
2019-02-04T17:26:13.226Z,6.20
2019-02-04T17:28:42.518Z,7.70
2019-02-04T17:31:11.826Z,7.20
2019-02-04T17:33:41.117Z,7.00
2019-02-04T17:36:10.866Z,6.23
2019-02-04T17:38:40.322Z,7.70
2019-02-04T17:41:09.898Z,8.77
2019-02-04T17:43:39.261Z,6.80
2019-02-04T17:46:08.778Z,6.47
2019-02-04T17:48:38.060Z,5.40
2019-02-04T17:51:07.368Z,5.30
2019-02-04T17:53:36.637Z,5.83
2019-02-04T17:56:06.438Z,10.10
2019-02-04T17:58:35.869Z,7.90
2019-02-04T18:01:06.045Z,5.63
2019-02-04T18:03:35.482Z,5.93
2019-02-04T18:06:04.930Z,5.43
2019-02-04T18:08:34.277Z,5.87
2019-02-04T18:11:04.606Z,5.83
2019-02-04T18:13:33.986Z,5.03
2019-02-04T18:16:03.389Z,6.53
2019-02-04T18:18:33.085Z,5.93
2019-02-04T18:21:02.464Z,6.90
2019-02-04T18:23:31.891Z,8.13
2019-02-04T18:26:01.244Z,6.80
2019-02-04T18:28:30.543Z,6.40
2019-02-04T18:30:59.875Z,7.73
2019-02-04T18:33:29.433Z,6.73
2019-02-04T18:35:58.736Z,11.43
2019-02-04T18:38:28.022Z,10.60
2019-02-04T18:40:57.699Z,6.37
2019-02-04T18:43:26.972Z,6.00
2019-02-04T18:45:56.262Z,6.80
2019-02-04T18:48:25.913Z,6.30
2019-02-04T18:50:55.217Z,6.43
2019-02-04T18:53:24.502Z,5.60
2019-02-04T18:55:53.830Z,5.23
2019-02-04T18:58:23.120Z,5.17
2019-02-04T19:00:52.403Z,5.37
2019-02-04T19:03:21.706Z,6.10
2019-02-04T19:05:51.063Z,5.50
2019-02-04T19:08:21.340Z,5.77
2019-02-04T19:10:50.732Z,5.50
2019-02-04T19:13:20.107Z,5.53
2019-02-04T19:15:49.382Z,5.03
2019-02-04T19:18:18.946Z,6.17
2019-02-04T19:20:48.350Z,6.53
2019-02-04T19:23:17.646Z,7.27
2019-02-04T19:25:46.934Z,5.60
2019-02-04T19:28:16.248Z,5.10
2019-02-04T19:30:48.605Z,4.93
2019-02-04T19:33:17.930Z,4.83
2019-02-04T19:35:47.218Z,5.20
2019-02-04T19:38:16.527Z,5.40
2019-02-04T19:40:45.804Z,5.40
2019-02-04T19:43:15.526Z,5.13
2019-02-04T19:45:44.796Z,5.07
2019-02-04T19:48:14.094Z,5.17
2019-02-04T19:50:43.366Z,5.33
2019-02-04T19:53:12.649Z,9.30
2019-02-04T19:55:41.941Z,12.90
2019-02-04T19:58:11.626Z,9.80
2019-02-04T20:00:40.908Z,7.87
2019-02-04T20:03:10.294Z,5.43
2019-02-04T20:05:39.639Z,6.27
2019-02-04T20:08:09.070Z,6.93
2019-02-04T20:10:38.505Z,7.70
2019-02-04T20:13:08.223Z,7.43
2019-02-04T20:15:37.568Z,6.63
2019-02-04T20:18:07.044Z,7.70
2019-02-04T20:20:36.319Z,6.53
2019-02-04T20:23:05.762Z,6.57
2019-02-04T20:25:35.750Z,16.77
2019-02-04T20:28:07.339Z,16.47
2019-02-04T20:30:45.742Z,14.50
2019-02-04T20:33:10.843Z,9.17
2019-02-04T20:35:40.402Z,7.73
2019-02-04T20:38:10.849Z,8.73
2019-02-04T20:40:40.225Z,8.93
2019-02-04T20:43:09.828Z,7.67
2019-02-04T20:45:39.227Z,17.87
2019-02-04T20:48:11.063Z,13.00
2019-02-04T20:50:43.447Z,9.77
2019-02-04T20:53:12.737Z,5.77
2019-02-04T20:55:42.408Z,5.80
2019-02-04T20:58:12.749Z,6.50
2019-02-04T21:00:43.054Z,21.33
2019-02-04T21:03:12.414Z,25.97
2019-02-04T21:05:41.722Z,9.00
2019-02-04T21:08:12.013Z,9.03
2019-02-04T21:10:41.478Z,22.60
2019-02-04T21:13:10.774Z,16.53
2019-02-04T21:15:40.062Z,10.83
2019-02-04T21:18:09.342Z,8.60
2019-02-04T21:20:38.643Z,6.80
2019-02-04T21:23:07.949Z,7.27
2019-02-04T21:25:37.408Z,8.63
2019-02-04T21:28:06.686Z,8.27
2019-02-04T21:30:38.518Z,6.60
2019-02-04T21:33:08.144Z,7.30
2019-02-04T21:35:37.548Z,5.97
2019-02-04T21:38:06.879Z,7.33
2019-02-04T21:40:36.356Z,7.40
2019-02-04T21:43:05.796Z,6.83
2019-02-04T21:45:35.160Z,5.80
2019-02-04T21:48:05.076Z,7.03
2019-02-04T21:50:34.366Z,6.47
2019-02-04T21:53:03.647Z,8.57
2019-02-04T21:55:32.986Z,25.33
2019-02-04T21:58:02.272Z,17.03
2019-02-04T22:00:39.072Z,23.93
2019-02-04T22:03:10.002Z,21.77
2019-02-04T22:05:39.306Z,17.40
2019-02-04T22:08:08.663Z,11.57
2019-02-04T22:10:39.002Z,12.00
2019-02-04T22:13:08.298Z,13.40
2019-02-04T22:15:38.222Z,12.90
2019-02-04T22:18:07.803Z,9.53
2019-02-04T22:20:37.546Z,10.50
2019-02-04T22:23:06.937Z,9.60
2019-02-04T22:25:36.258Z,8.03
2019-02-04T22:28:05.926Z,8.13
2019-02-04T22:30:36.365Z,7.40
2019-02-04T22:33:05.823Z,7.70
2019-02-04T22:35:35.729Z,11.47
2019-02-04T22:38:05.178Z,9.87
2019-02-04T22:40:34.595Z,9.53
2019-02-04T22:43:03.899Z,10.23
2019-02-04T22:45:33.198Z,9.80
2019-02-04T22:48:02.794Z,8.80
2019-02-04T22:50:32.311Z,10.47
2019-02-04T22:53:02.634Z,9.50
2019-02-04T22:55:32.817Z,8.60
2019-02-04T22:58:02.513Z,10.47
2019-02-04T23:00:51.355Z,8.70
2019-02-04T23:03:24.129Z,8.70
2019-02-04T23:05:53.423Z,10.43
2019-02-04T23:08:22.758Z,10.80
2019-02-04T23:10:52.124Z,10.70
2019-02-04T23:13:21.548Z,10.90
2019-02-04T23:15:53.894Z,9.30
2019-02-04T23:18:22.006Z,8.07
2019-02-04T23:20:51.298Z,8.33
2019-02-04T23:23:20.772Z,7.33
2019-02-04T23:25:50.019Z,7.50
2019-02-04T23:28:19.310Z,8.33
2019-02-04T23:30:48.962Z,9.00
2019-02-04T23:33:18.472Z,7.97
2019-02-04T23:35:47.767Z,8.70
2019-02-04T23:38:17.064Z,8.37
2019-02-04T23:40:46.512Z,8.73
2019-02-04T23:43:15.802Z,7.90
2019-02-04T23:45:45.407Z,7.70
2019-02-04T23:48:14.710Z,9.70
2019-02-04T23:50:44.000Z,10.60
2019-02-04T23:53:13.291Z,9.50
2019-02-04T23:55:53.991Z,9.30
2019-02-04T23:58:13.615Z,9.17
