createdAt,value
2022-09-21T00:01:42.143Z,12.40
2022-09-21T00:04:09.561Z,12.40
2022-09-21T00:06:37.498Z,12.40
2022-09-21T00:09:05.422Z,12.30
2022-09-21T00:11:34.127Z,12.30
2022-09-21T00:14:14.464Z,12.30
2022-09-21T00:16:48.046Z,12.40
2022-09-21T00:19:18.156Z,12.30
2022-09-21T00:21:45.694Z,12.30
2022-09-21T00:24:15.517Z,12.30
2022-09-21T00:26:42.936Z,12.30
2022-09-21T00:29:13.968Z,12.30
2022-09-21T00:31:41.334Z,12.30
2022-09-21T00:34:08.864Z,12.30
2022-09-21T00:36:38.851Z,12.30
2022-09-21T00:39:12.359Z,12.30
2022-09-21T00:41:39.723Z,12.30
2022-09-21T00:44:19.176Z,12.30
2022-09-21T00:46:49.292Z,12.30
2022-09-21T00:49:17.779Z,12.30
2022-09-21T00:51:48.158Z,12.30
2022-09-21T00:54:25.065Z,12.30
2022-09-21T00:56:55.086Z,12.20
2022-09-21T00:59:30.389Z,12.20
2022-09-21T01:01:59.642Z,12.20
2022-09-21T01:04:28.448Z,12.20
2022-09-21T01:07:02.174Z,12.20
2022-09-21T01:09:29.746Z,12.10
2022-09-21T01:12:12.782Z,12.10
2022-09-21T01:15:05.345Z,12.10
2022-09-21T01:17:41.584Z,12.00
2022-09-21T01:20:39.585Z,12.00
2022-09-21T01:23:41.168Z,12.00
2022-09-21T01:26:23.506Z,12.00
2022-09-21T01:29:13.050Z,11.90
2022-09-21T01:31:46.708Z,11.90
2022-09-21T01:34:26.960Z,11.80
2022-09-21T01:37:00.355Z,11.80
2022-09-21T01:39:30.537Z,11.80
2022-09-21T01:41:59.560Z,11.80
2022-09-21T01:44:33.468Z,11.80
2022-09-21T01:47:06.334Z,11.70
2022-09-21T01:49:39.416Z,11.70
2022-09-21T01:52:28.161Z,11.70
2022-09-21T01:55:12.571Z,11.70
2022-09-21T01:58:30.279Z,11.70
2022-09-21T02:00:58.808Z,11.70
2022-09-21T02:03:33.851Z,11.70
2022-09-21T02:06:02.940Z,11.70
2022-09-21T02:08:32.447Z,11.70
2022-09-21T02:11:02.488Z,11.80
2022-09-21T02:13:34.778Z,11.80
2022-09-21T02:16:12.324Z,11.80
2022-09-21T02:18:48.444Z,11.80
2022-09-21T02:21:33.388Z,11.80
2022-09-21T02:24:08.556Z,11.80
2022-09-21T02:27:02.636Z,11.80
2022-09-21T02:29:47.829Z,11.90
2022-09-21T02:32:43.357Z,11.90
2022-09-21T02:35:30.184Z,11.90
2022-09-21T02:38:11.130Z,11.90
2022-09-21T02:40:49.304Z,11.90
2022-09-21T02:43:24.460Z,11.90
2022-09-21T02:46:05.422Z,11.90
2022-09-21T02:48:59.730Z,11.90
2022-09-21T02:51:36.944Z,11.90
2022-09-21T02:54:09.029Z,11.90
2022-09-21T02:56:38.086Z,11.90
2022-09-21T02:59:09.142Z,11.90
2022-09-21T03:01:39.553Z,11.90
2022-09-21T03:04:06.927Z,11.90
2022-09-21T03:06:34.670Z,11.90
2022-09-21T03:09:02.036Z,11.90
2022-09-21T03:11:30.006Z,11.90
2022-09-21T03:13:57.320Z,11.90
2022-09-21T03:16:27.148Z,11.90
2022-09-21T03:18:59.827Z,11.90
2022-09-21T03:21:27.403Z,11.90
2022-09-21T03:23:54.706Z,11.90
2022-09-21T03:26:22.363Z,11.90
2022-09-21T03:28:50.609Z,11.90
2022-09-21T03:31:18.269Z,11.90
2022-09-21T03:33:45.607Z,11.90
2022-09-21T03:36:13.132Z,12.00
2022-09-21T03:38:43.095Z,12.00
2022-09-21T03:41:10.522Z,11.90
2022-09-21T03:43:40.539Z,12.00
2022-09-21T03:46:10.927Z,12.00
2022-09-21T03:48:39.283Z,11.90
2022-09-21T03:51:09.400Z,12.00
2022-09-21T03:53:41.468Z,12.00
2022-09-21T03:56:08.886Z,12.00
2022-09-21T03:58:36.364Z,12.00
2022-09-21T04:01:06.736Z,12.00
2022-09-21T04:03:34.112Z,12.00
2022-09-21T04:06:09.899Z,12.00
2022-09-21T04:08:37.442Z,12.00
2022-09-21T04:11:17.808Z,12.00
2022-09-21T04:13:49.494Z,11.90
2022-09-21T04:16:17.954Z,12.00
2022-09-21T04:18:50.346Z,12.00
2022-09-21T04:21:21.700Z,12.00
2022-09-21T04:23:49.944Z,11.90
2022-09-21T04:26:25.572Z,12.00
2022-09-21T04:28:55.337Z,11.90
2022-09-21T04:31:24.055Z,12.00
2022-09-21T04:33:53.042Z,11.90
2022-09-21T04:36:24.077Z,11.90
2022-09-21T04:38:54.036Z,11.90
2022-09-21T04:41:21.347Z,11.90
2022-09-21T04:43:53.419Z,11.90
2022-09-21T04:46:23.357Z,11.90
2022-09-21T04:48:50.815Z,11.90
2022-09-21T04:51:18.367Z,11.90
2022-09-21T04:53:48.320Z,11.90
2022-09-21T04:56:16.614Z,11.90
2022-09-21T04:58:44.699Z,11.90
2022-09-21T05:01:14.191Z,11.90
2022-09-21T05:03:41.611Z,11.80
2022-09-21T05:06:11.677Z,11.80
2022-09-21T05:08:58.654Z,11.80
2022-09-21T05:11:30.743Z,11.80
2022-09-21T05:13:57.976Z,11.80
2022-09-21T05:16:27.608Z,11.80
2022-09-21T05:18:55.681Z,11.80
2022-09-21T05:21:25.735Z,11.80
2022-09-21T05:23:53.172Z,11.70
2022-09-21T05:26:20.969Z,11.80
2022-09-21T05:28:48.843Z,11.80
2022-09-21T05:31:37.857Z,11.70
2022-09-21T05:34:13.895Z,11.80
2022-09-21T05:37:15.256Z,11.80
2022-09-21T05:39:43.114Z,11.80
2022-09-21T05:42:11.521Z,11.80
2022-09-21T05:44:42.095Z,11.80
2022-09-21T05:47:26.611Z,11.80
2022-09-21T05:50:06.269Z,11.80
2022-09-21T05:52:51.707Z,11.80
2022-09-21T05:55:47.803Z,11.80
2022-09-21T05:58:57.257Z,11.90
2022-09-21T06:02:06.000Z,11.90
2022-09-21T06:04:33.767Z,11.90
2022-09-21T06:07:01.290Z,12.00
2022-09-21T06:09:28.836Z,11.90
2022-09-21T06:11:56.219Z,12.00
2022-09-21T06:14:26.639Z,12.00
2022-09-21T06:16:58.669Z,12.00
2022-09-21T06:19:28.407Z,12.10
2022-09-21T06:22:05.845Z,12.10
2022-09-21T06:24:35.202Z,12.20
2022-09-21T06:27:02.467Z,12.20
2022-09-21T06:29:31.962Z,12.20
2022-09-21T06:32:00.012Z,12.20
2022-09-21T06:34:29.573Z,12.30
2022-09-21T06:36:57.479Z,12.30
2022-09-21T06:39:24.891Z,12.40
2022-09-21T06:41:56.452Z,12.40
2022-09-21T06:44:29.927Z,12.40
2022-09-21T06:46:59.341Z,12.50
2022-09-21T06:49:28.743Z,12.50
2022-09-21T06:51:56.456Z,12.60
2022-09-21T06:54:28.353Z,12.60
2022-09-21T06:57:00.165Z,12.60
2022-09-21T06:59:27.644Z,12.60
2022-09-21T07:01:58.387Z,12.70
2022-09-21T07:04:27.982Z,12.70
2022-09-21T07:06:58.939Z,12.80
2022-09-21T07:12:17.903Z,12.80
2022-09-21T07:14:49.843Z,12.90
2022-09-21T07:17:20.074Z,12.90
2022-09-21T07:19:50.535Z,13.00
2022-09-21T07:22:17.873Z,13.00
2022-09-21T07:24:46.647Z,13.00
2022-09-21T07:27:13.961Z,13.00
2022-09-21T07:29:43.586Z,13.00
2022-09-21T07:32:13.500Z,13.00
2022-09-21T07:34:43.807Z,13.00
2022-09-21T07:37:11.117Z,13.00
2022-09-21T07:39:40.868Z,13.00
2022-09-21T07:42:08.430Z,13.10
2022-09-21T07:44:37.884Z,13.10
2022-09-21T07:47:05.451Z,13.10
2022-09-21T07:49:32.833Z,13.10
2022-09-21T07:52:03.858Z,13.20
2022-09-21T07:54:36.122Z,13.20
2022-09-21T07:57:23.746Z,13.30
2022-09-21T07:59:53.544Z,13.30
2022-09-21T08:02:21.000Z,13.40
2022-09-21T08:04:48.337Z,13.50
2022-09-21T08:07:17.912Z,13.50
2022-09-21T08:09:49.246Z,13.60
2022-09-21T08:12:20.797Z,13.60
2022-09-21T08:14:48.342Z,13.70
2022-09-21T08:17:18.363Z,13.70
2022-09-21T08:19:48.576Z,13.80
2022-09-21T08:22:18.980Z,13.80
2022-09-21T08:24:47.378Z,13.90
2022-09-21T08:27:16.828Z,14.00
2022-09-21T08:29:46.389Z,14.00
2022-09-21T08:32:33.007Z,14.10
2022-09-21T08:35:01.466Z,14.10
2022-09-21T08:37:32.057Z,14.20
2022-09-21T08:40:07.061Z,14.30
2022-09-21T08:42:42.186Z,14.30
2022-09-21T08:45:17.643Z,14.40
2022-09-21T08:48:00.634Z,14.40
2022-09-21T08:50:48.725Z,14.40
2022-09-21T08:53:26.316Z,14.50
2022-09-21T08:55:59.014Z,14.50
2022-09-21T08:58:31.409Z,14.50
2022-09-21T09:01:08.689Z,14.60
2022-09-21T09:03:40.756Z,14.70
2022-09-21T09:06:26.613Z,14.70
2022-09-21T09:09:32.368Z,14.80
2022-09-21T09:12:22.763Z,14.80
2022-09-21T09:14:53.083Z,14.90
2022-09-21T09:17:25.764Z,15.00
2022-09-21T09:20:10.796Z,15.00
2022-09-21T09:22:44.989Z,15.00
2022-09-21T09:25:22.372Z,15.00
2022-09-21T09:27:59.215Z,15.00
2022-09-21T09:30:30.461Z,15.00
2022-09-21T09:33:13.387Z,15.00
2022-09-21T09:35:45.597Z,15.00
2022-09-21T09:38:34.012Z,15.10
2022-09-21T09:41:19.533Z,15.10
2022-09-21T09:43:55.881Z,15.10
2022-09-21T09:46:52.038Z,15.20
2022-09-21T09:49:40.045Z,15.30
2022-09-21T09:52:11.864Z,15.30
2022-09-21T09:54:39.312Z,15.40
2022-09-21T09:57:10.941Z,15.50
2022-09-21T09:59:54.025Z,15.60
2022-09-21T10:02:27.163Z,15.70
2022-09-21T10:05:06.606Z,15.80
2022-09-21T10:07:50.404Z,15.90
2022-09-21T10:10:23.735Z,16.10
2022-09-21T10:12:52.784Z,16.20
2022-09-21T10:15:23.900Z,16.40
2022-09-21T10:18:08.900Z,16.60
2022-09-21T10:20:36.326Z,16.80
2022-09-21T10:23:05.470Z,17.00
2022-09-21T10:25:35.828Z,17.10
2022-09-21T10:28:14.318Z,17.30
2022-09-21T10:30:41.851Z,17.40
2022-09-21T10:33:22.264Z,17.60
2022-09-21T10:35:53.374Z,17.70
2022-09-21T10:38:29.386Z,17.80
2022-09-21T10:40:56.999Z,17.80
2022-09-21T10:43:43.847Z,17.90
2022-09-21T10:46:14.199Z,18.00
2022-09-21T10:48:47.747Z,18.10
2022-09-21T10:51:35.298Z,18.20
2022-09-21T10:54:11.955Z,18.30
2022-09-21T10:57:07.294Z,18.40
2022-09-21T10:59:40.239Z,18.50
2022-09-21T11:02:38.651Z,18.70
2022-09-21T11:05:38.132Z,18.80
2022-09-21T11:08:16.539Z,18.90
2022-09-21T11:11:13.197Z,19.00
2022-09-21T11:13:58.383Z,19.10
2022-09-21T11:16:31.409Z,19.30
2022-09-21T11:19:31.163Z,19.30
2022-09-21T11:22:21.912Z,19.40
2022-09-21T11:24:57.152Z,19.50
2022-09-21T11:27:34.769Z,19.60
2022-09-21T11:30:17.043Z,19.80
2022-09-21T11:33:00.147Z,19.90
2022-09-21T11:35:40.911Z,20.10
2022-09-21T11:38:38.709Z,20.30
2022-09-21T11:41:24.371Z,20.50
2022-09-21T11:44:11.407Z,20.60
2022-09-21T11:47:17.257Z,20.80
2022-09-21T11:50:07.731Z,20.90
2022-09-21T11:52:59.187Z,21.00
2022-09-21T11:55:37.356Z,21.10
2022-09-21T11:58:19.609Z,21.10
2022-09-21T12:01:12.648Z,21.20
2022-09-21T12:04:20.133Z,21.20
2022-09-21T12:06:47.438Z,21.10
2022-09-21T12:09:26.514Z,21.10
2022-09-21T12:12:11.419Z,21.00
2022-09-21T12:14:47.606Z,21.00
2022-09-21T12:17:20.900Z,20.90
2022-09-21T12:19:56.071Z,20.80
2022-09-21T12:22:35.925Z,20.80
2022-09-21T12:25:26.453Z,20.80
2022-09-21T12:28:07.576Z,21.00
2022-09-21T12:30:37.844Z,21.20
2022-09-21T12:33:24.359Z,21.50
2022-09-21T12:36:14.756Z,21.80
2022-09-21T12:38:48.847Z,22.30
2022-09-21T12:41:47.067Z,22.80
2022-09-21T12:44:33.726Z,23.30
2022-09-21T12:47:09.667Z,23.70
2022-09-21T12:49:52.823Z,24.10
2022-09-21T12:52:29.765Z,24.40
2022-09-21T12:55:28.948Z,24.40
2022-09-21T12:58:16.468Z,24.40
2022-09-21T13:01:11.394Z,24.20
2022-09-21T13:03:53.311Z,24.00
2022-09-21T13:06:53.142Z,23.80
2022-09-21T13:09:22.394Z,23.80
2022-09-21T13:12:00.241Z,24.00
2022-09-21T13:14:34.859Z,24.40
2022-09-21T13:17:05.714Z,24.60
2022-09-21T13:19:35.413Z,24.70
2022-09-21T13:22:33.485Z,24.60
2022-09-21T13:25:21.548Z,24.50
2022-09-21T13:28:04.333Z,24.20
2022-09-21T13:30:44.228Z,23.90
2022-09-21T13:33:23.141Z,23.70
2022-09-21T13:36:02.329Z,23.30
2022-09-21T13:38:44.677Z,23.00
2022-09-21T13:41:17.741Z,22.70
2022-09-21T13:43:59.763Z,22.50
2022-09-21T13:46:36.224Z,22.30
2022-09-21T13:49:18.700Z,22.10
2022-09-21T13:52:07.372Z,22.00
2022-09-21T13:54:49.953Z,21.80
2022-09-21T13:57:38.212Z,21.60
2022-09-21T14:00:09.186Z,21.50
2022-09-21T14:03:04.312Z,21.40
2022-09-21T14:05:43.250Z,21.20
2022-09-21T14:08:16.271Z,21.10
2022-09-21T14:11:08.124Z,20.90
2022-09-21T14:13:41.832Z,20.80
2022-09-21T14:16:47.538Z,20.70
2022-09-21T14:19:17.860Z,20.60
2022-09-21T14:22:03.797Z,20.40
2022-09-21T14:24:44.925Z,20.30
2022-09-21T14:27:32.864Z,20.30
2022-09-21T14:30:08.292Z,20.20
2022-09-21T14:32:49.334Z,20.20
2022-09-21T14:35:24.641Z,20.10
2022-09-21T14:38:01.604Z,20.00
2022-09-21T14:40:31.723Z,19.90
2022-09-21T14:43:03.483Z,19.90
2022-09-21T14:45:59.300Z,19.80
2022-09-21T14:48:48.514Z,19.70
2022-09-21T14:51:38.665Z,19.60
2022-09-21T14:54:12.172Z,19.50
2022-09-21T14:56:39.508Z,19.50
2022-09-21T14:59:22.157Z,19.30
2022-09-21T15:02:14.486Z,19.20
2022-09-21T15:05:06.587Z,19.10
2022-09-21T15:08:07.881Z,19.00
2022-09-21T15:10:58.166Z,18.80
2022-09-21T15:13:36.675Z,18.70
2022-09-21T15:16:25.859Z,18.50
2022-09-21T15:19:16.291Z,18.40
2022-09-21T15:21:47.832Z,18.30
2022-09-21T15:24:27.874Z,18.10
2022-09-21T15:27:03.311Z,18.00
2022-09-21T15:29:32.610Z,17.90
2022-09-21T15:32:04.027Z,17.80
2022-09-21T15:34:32.119Z,17.80
2022-09-21T15:37:18.638Z,17.70
2022-09-21T15:39:46.184Z,17.60
2022-09-21T15:42:23.305Z,17.50
2022-09-21T15:45:11.103Z,17.50
2022-09-21T15:47:40.479Z,17.40
2022-09-21T15:50:16.729Z,17.40
2022-09-21T15:53:19.790Z,17.30
2022-09-21T15:55:48.804Z,17.30
2022-09-21T15:58:37.502Z,17.20
2022-09-21T16:01:10.505Z,17.20
2022-09-21T16:03:39.993Z,17.20
2022-09-21T16:06:38.447Z,17.20
2022-09-21T16:09:36.303Z,17.20
2022-09-21T16:12:28.728Z,17.20
2022-09-21T16:15:05.542Z,17.20
2022-09-21T16:17:37.643Z,17.20
2022-09-21T16:20:19.856Z,17.20
2022-09-21T16:22:55.423Z,17.10
2022-09-21T16:25:34.568Z,17.10
2022-09-21T16:28:05.704Z,17.10
2022-09-21T16:30:47.293Z,17.10
2022-09-21T16:33:34.732Z,17.10
2022-09-21T16:36:04.552Z,17.00
2022-09-21T16:38:33.616Z,17.00
2022-09-21T16:41:03.027Z,16.90
2022-09-21T16:43:34.228Z,16.90
2022-09-21T16:46:03.465Z,16.80
2022-09-21T16:48:32.164Z,16.70
2022-09-21T16:50:59.904Z,16.70
2022-09-21T16:53:29.754Z,16.60
2022-09-21T16:55:57.027Z,16.50
2022-09-21T16:58:24.772Z,16.50
2022-09-21T17:00:56.150Z,16.40
2022-09-21T17:03:23.654Z,16.40
2022-09-21T17:05:57.303Z,16.40
2022-09-21T17:08:25.104Z,16.40
2022-09-21T17:10:54.921Z,16.40
2022-09-21T17:13:25.055Z,16.40
2022-09-21T17:15:53.459Z,16.40
2022-09-21T17:18:25.532Z,16.40
2022-09-21T17:20:55.285Z,16.30
2022-09-21T17:23:27.666Z,16.30
2022-09-21T17:25:55.396Z,16.30
2022-09-21T17:28:31.226Z,16.30
2022-09-21T17:31:03.484Z,16.30
2022-09-21T17:33:33.756Z,16.30
2022-09-21T17:36:02.416Z,16.30
2022-09-21T17:38:35.442Z,16.30
2022-09-21T17:41:29.673Z,16.30
2022-09-21T17:44:14.704Z,16.20
2022-09-21T17:46:51.048Z,16.20
2022-09-21T17:49:18.887Z,16.20
2022-09-21T17:52:21.927Z,16.20
2022-09-21T17:54:52.959Z,16.10
2022-09-21T17:57:49.347Z,16.10
2022-09-21T18:00:34.615Z,16.10
2022-09-21T18:03:05.160Z,16.00
2022-09-21T18:05:32.749Z,16.00
2022-09-21T18:08:00.356Z,15.90
2022-09-21T18:10:30.539Z,15.90
2022-09-21T18:13:00.953Z,15.80
2022-09-21T18:15:48.566Z,15.80
2022-09-21T18:18:20.117Z,15.70
2022-09-21T18:21:06.064Z,15.60
2022-09-21T18:23:41.569Z,15.60
2022-09-21T18:26:16.458Z,15.50
2022-09-21T18:28:59.322Z,15.50
2022-09-21T18:31:42.094Z,15.40
2022-09-21T18:34:29.224Z,15.40
2022-09-21T18:37:39.044Z,15.30
2022-09-21T18:40:35.020Z,15.30
2022-09-21T18:43:35.327Z,15.20
2022-09-21T18:46:38.250Z,15.20
2022-09-21T18:49:27.061Z,15.10
2022-09-21T18:52:10.382Z,15.10
2022-09-21T18:54:37.961Z,15.00
2022-09-21T18:57:15.478Z,15.00
2022-09-21T18:59:45.967Z,14.90
2022-09-21T19:02:20.161Z,14.90
2022-09-21T19:04:49.297Z,14.90
2022-09-21T19:07:39.578Z,14.80
2022-09-21T19:10:09.572Z,14.70
2022-09-21T19:13:03.144Z,14.70
2022-09-21T19:16:01.046Z,14.70
2022-09-21T19:18:37.825Z,14.70
2022-09-21T19:21:18.346Z,14.60
2022-09-21T19:23:51.684Z,14.60
2022-09-21T19:27:02.532Z,14.50
2022-09-21T19:29:51.325Z,14.50
2022-09-21T19:32:31.291Z,14.40
2022-09-21T19:35:17.547Z,14.40
2022-09-21T19:37:47.351Z,14.30
2022-09-21T19:40:16.959Z,14.30
2022-09-21T19:42:50.674Z,14.30
2022-09-21T19:45:47.507Z,14.20
2022-09-21T19:48:16.793Z,14.20
2022-09-21T19:50:57.202Z,14.10
2022-09-21T19:53:43.754Z,14.10
2022-09-21T19:56:39.283Z,14.10
2022-09-21T19:59:27.838Z,14.10
2022-09-21T20:02:05.772Z,14.00
2022-09-21T20:04:55.869Z,14.00
2022-09-21T20:08:04.468Z,14.00
2022-09-21T20:10:59.924Z,13.90
2022-09-21T20:13:31.255Z,13.90
2022-09-21T20:16:19.184Z,13.90
2022-09-21T20:18:53.333Z,13.90
2022-09-21T20:21:30.113Z,13.80
2022-09-21T20:24:01.963Z,13.80
2022-09-21T20:26:32.517Z,13.80
2022-09-21T20:29:05.508Z,13.70
2022-09-21T20:31:35.360Z,13.70
2022-09-21T20:34:02.768Z,13.70
2022-09-21T20:36:30.093Z,13.60
2022-09-21T20:39:00.016Z,13.60
2022-09-21T20:41:27.373Z,13.60
2022-09-21T20:43:54.811Z,13.60
2022-09-21T20:46:22.247Z,13.50
2022-09-21T20:49:02.908Z,13.50
2022-09-21T20:51:32.122Z,13.50
2022-09-21T20:54:02.001Z,13.50
2022-09-21T20:56:30.014Z,13.50
2022-09-21T20:58:57.424Z,13.40
2022-09-21T21:01:27.510Z,13.40
2022-09-21T21:04:01.824Z,13.40
2022-09-21T21:06:35.083Z,13.40
2022-09-21T21:09:04.558Z,13.40
2022-09-21T21:11:32.152Z,13.40
2022-09-21T21:13:59.487Z,13.30
2022-09-21T21:16:26.879Z,13.30
2022-09-21T21:18:54.464Z,13.30
2022-09-21T21:21:24.043Z,13.30
2022-09-21T21:24:11.350Z,13.20
2022-09-21T21:27:00.900Z,13.20
2022-09-21T21:29:26.561Z,13.20
2022-09-21T21:31:54.291Z,13.20
2022-09-21T21:34:23.215Z,13.10
2022-09-21T21:36:50.778Z,13.10
2022-09-21T21:39:20.451Z,13.10
2022-09-21T21:41:48.127Z,13.10
2022-09-21T21:44:20.170Z,13.00
2022-09-21T21:46:48.167Z,13.00
2022-09-21T21:49:16.404Z,12.90
2022-09-21T21:51:44.801Z,12.90
2022-09-21T21:54:15.084Z,12.90
2022-09-21T21:56:42.822Z,12.80
2022-09-21T21:59:13.146Z,12.80
2022-09-21T22:01:48.049Z,12.80
2022-09-21T22:04:15.898Z,12.70
2022-09-21T22:06:43.417Z,12.70
2022-09-21T22:09:14.782Z,12.70
2022-09-21T22:11:44.985Z,12.70
2022-09-21T22:14:12.903Z,12.70
2022-09-21T22:16:48.466Z,12.70
2022-09-21T22:19:16.143Z,12.70
2022-09-21T22:21:53.272Z,12.70
2022-09-21T22:24:22.345Z,12.70
2022-09-21T22:26:50.122Z,12.70
2022-09-21T22:29:17.670Z,12.70
2022-09-21T22:31:50.291Z,12.70
2022-09-21T22:34:17.792Z,12.70
2022-09-21T22:36:45.458Z,12.70
2022-09-21T22:39:13.361Z,12.70
2022-09-21T22:41:42.612Z,12.70
2022-09-21T22:44:10.779Z,12.70
2022-09-21T22:46:41.871Z,12.70
2022-09-21T22:49:09.293Z,12.70
2022-09-21T22:51:37.920Z,12.70
2022-09-21T22:54:05.460Z,12.70
2022-09-21T22:56:33.881Z,12.70
2022-09-21T22:59:05.268Z,12.70
2022-09-21T23:01:40.399Z,12.70
2022-09-21T23:04:12.538Z,12.70
2022-09-21T23:06:42.290Z,12.70
2022-09-21T23:09:14.753Z,12.70
2022-09-21T23:11:48.039Z,12.70
2022-09-21T23:14:21.848Z,12.70
2022-09-21T23:16:51.865Z,12.70
2022-09-21T23:19:23.473Z,12.80
2022-09-21T23:21:53.468Z,12.80
2022-09-21T23:24:21.110Z,12.80
2022-09-21T23:26:51.630Z,12.80
2022-09-21T23:29:19.343Z,12.80
2022-09-21T23:31:49.330Z,12.80
2022-09-21T23:34:17.047Z,12.80
2022-09-21T23:36:47.473Z,12.80
2022-09-21T23:39:18.019Z,12.80
2022-09-21T23:41:45.611Z,12.80
2022-09-21T23:44:15.459Z,12.80
2022-09-21T23:46:42.968Z,12.80
2022-09-21T23:49:10.664Z,12.80
2022-09-21T23:51:38.132Z,12.70
2022-09-21T23:54:08.430Z,12.70
2022-09-21T23:56:36.394Z,12.70
2022-09-21T23:59:06.201Z,12.60
