createdAt,value
2018-09-18T00:00:53.202Z,13.80
2018-09-18T00:03:23.312Z,13.70
2018-09-18T00:05:53.520Z,13.70
2018-09-18T00:08:23.602Z,13.60
2018-09-18T00:10:54.089Z,13.60
2018-09-18T00:13:24.100Z,13.60
2018-09-18T00:15:54.811Z,13.60
2018-09-18T00:18:26.092Z,13.50
2018-09-18T00:20:56.194Z,13.50
2018-09-18T00:23:26.714Z,13.40
2018-09-18T00:25:56.853Z,13.40
2018-09-18T00:28:27.437Z,13.40
2018-09-18T00:30:57.521Z,13.30
2018-09-18T00:33:27.994Z,13.20
2018-09-18T00:35:58.524Z,13.20
2018-09-18T00:38:28.580Z,13.10
2018-09-18T00:40:59.025Z,13.00
2018-09-18T00:43:29.172Z,12.90
2018-09-18T00:45:59.664Z,12.80
2018-09-18T00:48:30.153Z,12.80
2018-09-18T00:51:00.291Z,12.80
2018-09-18T00:53:30.916Z,12.80
2018-09-18T00:56:00.861Z,12.80
2018-09-18T00:58:31.025Z,12.90
2018-09-18T01:01:01.053Z,12.80
2018-09-18T01:03:32.049Z,12.80
2018-09-18T01:06:02.144Z,12.80
2018-09-18T01:08:32.724Z,12.80
2018-09-18T01:11:02.875Z,12.80
2018-09-18T01:13:33.215Z,12.70
2018-09-18T01:16:04.440Z,12.70
2018-09-18T01:18:39.613Z,12.80
2018-09-18T01:21:10.291Z,12.80
2018-09-18T01:23:40.882Z,12.90
2018-09-18T01:26:11.005Z,12.80
2018-09-18T01:28:41.772Z,12.80
2018-09-18T01:31:11.902Z,12.80
2018-09-18T01:33:42.497Z,12.80
2018-09-18T01:36:12.500Z,12.80
2018-09-18T01:38:42.927Z,12.70
2018-09-18T01:41:14.002Z,12.70
2018-09-18T01:43:44.117Z,12.70
2018-09-18T01:46:15.025Z,12.60
2018-09-18T01:48:46.051Z,12.60
2018-09-18T01:51:16.693Z,12.50
2018-09-18T01:53:46.789Z,12.50
2018-09-18T01:56:17.303Z,12.40
2018-09-18T01:58:48.021Z,12.40
2018-09-18T02:01:18.149Z,12.40
2018-09-18T02:03:48.206Z,12.30
2018-09-18T02:06:23.904Z,12.30
2018-09-18T02:08:54.131Z,12.30
2018-09-18T02:11:24.682Z,12.30
2018-09-18T02:13:54.796Z,12.30
2018-09-18T02:16:25.840Z,12.30
2018-09-18T02:18:55.913Z,12.20
2018-09-18T02:21:26.552Z,12.20
2018-09-18T02:23:56.649Z,12.20
2018-09-18T02:26:26.762Z,12.20
2018-09-18T02:28:56.901Z,12.10
2018-09-18T02:31:27.054Z,12.10
2018-09-18T02:33:57.170Z,12.10
2018-09-18T02:36:28.125Z,12.10
2018-09-18T02:38:58.962Z,12.10
2018-09-18T02:41:29.663Z,12.10
2018-09-18T02:43:59.743Z,12.00
2018-09-18T02:46:30.315Z,12.00
2018-09-18T02:49:01.281Z,12.00
2018-09-18T02:51:32.843Z,11.90
2018-09-18T02:54:03.410Z,11.90
2018-09-18T02:56:33.932Z,11.90
2018-09-18T02:59:04.147Z,11.80
2018-09-18T03:01:34.323Z,11.80
2018-09-18T03:04:04.385Z,11.80
2018-09-18T03:06:34.671Z,11.80
2018-09-18T03:09:06.478Z,11.80
2018-09-18T03:11:37.485Z,11.80
2018-09-18T03:14:08.595Z,11.80
2018-09-18T03:16:39.136Z,11.80
2018-09-18T03:19:09.210Z,11.80
2018-09-18T03:21:39.557Z,11.70
2018-09-18T03:24:09.633Z,11.70
2018-09-18T03:26:39.659Z,11.70
2018-09-18T03:29:09.978Z,11.70
2018-09-18T03:31:40.140Z,11.70
2018-09-18T03:34:10.866Z,11.60
2018-09-18T03:36:41.480Z,11.60
2018-09-18T03:39:11.561Z,11.50
2018-09-18T03:41:42.363Z,11.50
2018-09-18T03:44:14.149Z,11.50
2018-09-18T03:46:44.890Z,11.50
2018-09-18T03:49:14.944Z,11.40
2018-09-18T03:51:45.590Z,11.40
2018-09-18T03:54:15.610Z,11.50
2018-09-18T03:56:46.406Z,11.40
2018-09-18T03:59:17.727Z,11.40
2018-09-18T04:01:48.104Z,11.50
2018-09-18T04:04:18.245Z,11.40
2018-09-18T04:06:48.874Z,11.40
2018-09-18T04:09:19.948Z,11.50
2018-09-18T04:11:50.354Z,11.50
2018-09-18T04:14:20.870Z,11.40
2018-09-18T04:16:50.973Z,11.50
2018-09-18T04:19:21.485Z,11.50
2018-09-18T04:21:51.514Z,11.50
2018-09-18T04:24:22.335Z,11.50
2018-09-18T04:26:53.030Z,11.50
2018-09-18T04:29:24.178Z,11.50
2018-09-18T04:31:54.206Z,11.50
2018-09-18T04:34:24.343Z,11.50
2018-09-18T04:36:54.858Z,11.50
2018-09-18T04:39:24.822Z,11.40
2018-09-18T04:41:55.068Z,11.40
2018-09-18T04:44:26.474Z,11.40
2018-09-18T04:46:56.713Z,11.40
2018-09-18T04:49:27.105Z,11.40
2018-09-18T04:51:57.629Z,11.40
2018-09-18T04:54:27.798Z,11.40
2018-09-18T04:56:57.872Z,11.40
2018-09-18T04:59:28.604Z,11.40
2018-09-18T05:01:58.968Z,11.40
2018-09-18T05:04:29.087Z,11.40
2018-09-18T05:06:59.324Z,11.40
2018-09-18T05:09:30.132Z,11.50
2018-09-18T05:12:00.185Z,11.50
2018-09-18T05:14:31.748Z,11.50
2018-09-18T05:17:02.577Z,11.50
2018-09-18T05:19:32.509Z,11.60
2018-09-18T05:22:03.049Z,11.70
2018-09-18T05:24:33.631Z,11.70
2018-09-18T05:27:03.756Z,11.80
2018-09-18T05:29:34.192Z,11.80
2018-09-18T05:32:04.864Z,11.90
2018-09-18T05:34:35.409Z,12.00
2018-09-18T05:37:05.883Z,12.00
2018-09-18T05:39:36.522Z,12.10
2018-09-18T05:42:07.268Z,12.20
2018-09-18T05:44:37.748Z,12.20
2018-09-18T05:47:09.372Z,12.30
2018-09-18T05:49:40.685Z,12.40
2018-09-18T05:52:10.955Z,12.40
2018-09-18T05:54:41.543Z,12.50
2018-09-18T05:57:12.889Z,12.60
2018-09-18T05:59:43.043Z,12.60
2018-09-18T06:02:13.109Z,12.70
2018-09-18T06:04:43.711Z,12.80
2018-09-18T06:07:14.349Z,13.00
2018-09-18T06:09:45.043Z,13.00
2018-09-18T06:12:15.117Z,13.10
2018-09-18T06:14:45.601Z,13.30
2018-09-18T06:17:15.942Z,13.40
2018-09-18T06:19:46.076Z,13.50
2018-09-18T06:22:16.440Z,13.60
2018-09-18T06:24:46.440Z,13.70
2018-09-18T06:27:17.081Z,13.80
2018-09-18T06:29:47.534Z,14.00
2018-09-18T06:32:19.010Z,14.10
2018-09-18T06:34:49.118Z,14.30
2018-09-18T06:37:19.512Z,14.40
2018-09-18T06:39:49.872Z,14.60
2018-09-18T06:42:20.078Z,14.70
2018-09-18T06:44:50.514Z,14.90
2018-09-18T06:47:21.116Z,15.10
2018-09-18T06:49:51.588Z,15.20
2018-09-18T06:52:21.634Z,15.40
2018-09-18T06:54:51.666Z,15.60
2018-09-18T06:57:22.086Z,15.70
2018-09-18T06:59:52.734Z,15.90
2018-09-18T07:02:24.166Z,16.10
2018-09-18T07:04:55.122Z,16.20
2018-09-18T07:07:25.883Z,16.40
2018-09-18T07:09:56.316Z,16.50
2018-09-18T07:12:26.822Z,16.70
2018-09-18T07:14:57.643Z,16.90
2018-09-18T07:17:27.841Z,17.00
2018-09-18T07:19:58.417Z,17.20
2018-09-18T07:22:29.110Z,17.40
2018-09-18T07:24:59.738Z,17.60
2018-09-18T07:30:26.012Z,18.00
2018-09-18T07:32:56.789Z,18.20
2018-09-18T07:35:26.869Z,18.30
2018-09-18T07:37:57.227Z,18.50
2018-09-18T07:40:27.247Z,18.70
2018-09-18T07:42:57.221Z,18.90
2018-09-18T07:45:27.592Z,19.10
2018-09-18T07:47:58.268Z,19.30
2018-09-18T07:50:28.442Z,19.40
2018-09-18T07:52:59.162Z,19.70
2018-09-18T07:55:29.218Z,19.90
2018-09-18T07:57:59.987Z,20.10
2018-09-18T08:00:30.104Z,20.30
2018-09-18T08:03:01.288Z,20.60
2018-09-18T08:05:31.397Z,20.80
2018-09-18T08:08:01.495Z,21.00
2018-09-18T08:10:32.024Z,21.20
2018-09-18T08:13:02.549Z,21.50
2018-09-18T08:15:33.445Z,21.70
2018-09-18T08:18:03.598Z,21.90
2018-09-18T08:20:34.639Z,22.10
2018-09-18T08:23:04.824Z,22.30
2018-09-18T08:25:35.886Z,22.50
2018-09-18T08:28:06.608Z,22.70
2018-09-18T08:30:36.604Z,22.80
2018-09-18T08:33:07.060Z,23.00
2018-09-18T08:35:37.180Z,23.10
2018-09-18T08:38:07.218Z,23.20
2018-09-18T08:40:38.076Z,23.40
2018-09-18T08:43:08.687Z,23.50
2018-09-18T08:45:38.698Z,23.70
2018-09-18T08:48:09.566Z,23.80
2018-09-18T08:50:40.368Z,23.90
2018-09-18T08:53:10.901Z,24.10
2018-09-18T08:55:41.878Z,24.20
2018-09-18T08:58:12.941Z,24.40
2018-09-18T09:00:43.584Z,24.50
2018-09-18T09:03:13.997Z,24.70
2018-09-18T09:05:44.679Z,24.70
2018-09-18T09:08:16.017Z,24.80
2018-09-18T09:10:45.914Z,24.90
2018-09-18T09:13:15.978Z,25.00
2018-09-18T09:15:46.462Z,25.10
2018-09-18T09:18:19.509Z,25.30
2018-09-18T09:20:49.510Z,25.40
2018-09-18T09:23:20.337Z,25.50
2018-09-18T09:25:50.778Z,25.60
2018-09-18T09:28:20.985Z,25.80
2018-09-18T09:30:51.097Z,25.90
2018-09-18T09:33:21.258Z,26.00
2018-09-18T09:35:52.257Z,26.10
2018-09-18T09:38:22.298Z,26.20
2018-09-18T09:40:52.721Z,26.30
2018-09-18T09:43:23.919Z,26.50
2018-09-18T09:45:54.435Z,26.60
2018-09-18T09:48:24.406Z,26.60
2018-09-18T09:50:54.429Z,26.70
2018-09-18T09:53:24.652Z,26.80
2018-09-18T09:55:54.821Z,26.90
2018-09-18T09:58:25.263Z,27.00
2018-09-18T10:01:00.645Z,27.00
2018-09-18T10:03:31.055Z,27.10
2018-09-18T10:06:01.386Z,27.10
2018-09-18T10:08:31.839Z,27.20
2018-09-18T10:11:02.240Z,27.20
2018-09-18T10:13:32.358Z,27.30
2018-09-18T10:16:02.938Z,27.30
2018-09-18T10:18:33.001Z,27.40
2018-09-18T10:21:03.054Z,27.50
2018-09-18T10:23:33.171Z,27.60
2018-09-18T10:26:03.697Z,27.80
2018-09-18T10:28:34.605Z,27.90
2018-09-18T10:31:04.651Z,28.00
2018-09-18T10:33:34.989Z,28.10
2018-09-18T10:36:05.005Z,28.10
2018-09-18T10:38:35.071Z,28.30
2018-09-18T10:41:05.113Z,28.40
2018-09-18T10:43:35.531Z,28.40
2018-09-18T10:46:05.534Z,28.50
2018-09-18T10:49:07.525Z,28.50
2018-09-18T10:51:37.728Z,28.60
2018-09-18T10:54:08.114Z,28.80
2018-09-18T10:56:38.195Z,28.90
2018-09-18T10:59:08.342Z,28.90
2018-09-18T11:01:38.733Z,29.00
2018-09-18T11:04:09.359Z,29.10
2018-09-18T11:06:40.259Z,29.20
2018-09-18T11:09:11.573Z,29.20
2018-09-18T11:11:42.123Z,29.30
2018-09-18T11:14:13.375Z,29.40
2018-09-18T11:16:44.407Z,29.50
2018-09-18T11:19:14.502Z,29.60
2018-09-18T11:21:45.151Z,29.80
2018-09-18T11:24:15.034Z,29.90
2018-09-18T11:26:46.226Z,30.00
2018-09-18T11:29:16.791Z,30.10
2018-09-18T11:31:46.757Z,30.20
2018-09-18T11:34:17.078Z,30.30
2018-09-18T11:36:47.473Z,30.50
2018-09-18T11:39:18.394Z,30.60
2018-09-18T11:41:48.998Z,30.70
2018-09-18T11:44:19.061Z,30.80
2018-09-18T11:46:49.971Z,31.00
2018-09-18T11:49:20.299Z,30.90
2018-09-18T11:51:50.414Z,30.90
2018-09-18T11:54:20.463Z,30.90
2018-09-18T11:56:50.658Z,31.00
2018-09-18T11:59:20.612Z,31.00
2018-09-18T12:01:51.179Z,31.00
2018-09-18T12:04:21.751Z,30.90
2018-09-18T12:06:52.835Z,31.00
2018-09-18T12:09:22.968Z,30.90
2018-09-18T12:11:54.222Z,30.90
2018-09-18T12:14:24.572Z,31.00
2018-09-18T12:16:54.830Z,30.90
2018-09-18T12:19:25.017Z,31.00
2018-09-18T12:21:55.092Z,31.00
2018-09-18T12:24:25.196Z,31.10
2018-09-18T12:26:55.443Z,31.20
2018-09-18T12:29:25.783Z,31.20
2018-09-18T12:31:55.882Z,31.20
2018-09-18T12:34:25.958Z,31.30
2018-09-18T12:36:55.975Z,31.40
2018-09-18T12:39:26.702Z,31.20
2018-09-18T12:41:56.904Z,31.20
2018-09-18T12:44:26.846Z,31.20
2018-09-18T12:46:57.318Z,31.10
2018-09-18T12:49:27.853Z,31.20
2018-09-18T12:51:57.826Z,31.30
2018-09-18T12:54:28.732Z,31.30
2018-09-18T12:56:59.368Z,31.30
2018-09-18T12:59:29.810Z,31.40
2018-09-18T13:01:59.764Z,31.40
2018-09-18T13:04:29.711Z,31.50
2018-09-18T13:06:59.789Z,31.50
2018-09-18T13:09:30.234Z,31.50
2018-09-18T13:12:00.385Z,31.50
2018-09-18T13:14:31.330Z,31.60
2018-09-18T13:17:02.440Z,31.50
2018-09-18T13:19:32.855Z,31.60
2018-09-18T13:22:03.421Z,31.50
2018-09-18T13:24:34.015Z,31.50
2018-09-18T13:27:04.824Z,31.60
2018-09-18T13:29:35.759Z,31.60
2018-09-18T13:32:05.754Z,31.60
2018-09-18T13:34:35.747Z,31.60
2018-09-18T13:37:06.158Z,31.60
2018-09-18T13:39:36.333Z,31.60
2018-09-18T13:42:06.512Z,31.60
2018-09-18T13:44:37.075Z,31.60
2018-09-18T13:47:07.450Z,31.50
2018-09-18T13:49:37.448Z,31.50
2018-09-18T13:52:09.076Z,31.40
2018-09-18T13:54:39.129Z,31.40
2018-09-18T13:57:09.207Z,31.30
2018-09-18T13:59:40.354Z,31.40
2018-09-18T14:02:10.852Z,31.50
2018-09-18T14:04:41.728Z,31.60
2018-09-18T14:07:11.616Z,31.60
2018-09-18T14:09:42.520Z,31.60
2018-09-18T14:12:12.813Z,31.60
2018-09-18T14:14:43.701Z,31.60
2018-09-18T14:17:14.263Z,31.60
2018-09-18T14:19:44.308Z,31.50
2018-09-18T14:22:14.927Z,31.50
2018-09-18T14:24:45.326Z,31.50
2018-09-18T14:27:15.332Z,31.40
2018-09-18T14:29:45.345Z,31.40
2018-09-18T14:32:15.508Z,31.40
2018-09-18T14:34:45.604Z,31.40
2018-09-18T14:37:16.052Z,31.30
2018-09-18T14:39:46.095Z,31.20
2018-09-18T14:42:16.700Z,31.20
2018-09-18T14:44:47.932Z,31.20
2018-09-18T14:47:18.912Z,31.20
2018-09-18T14:49:50.161Z,31.10
2018-09-18T14:52:20.753Z,31.20
2018-09-18T14:54:50.714Z,31.20
2018-09-18T14:57:21.307Z,31.10
2018-09-18T14:59:51.837Z,31.10
2018-09-18T15:02:21.774Z,31.10
2018-09-18T15:04:51.870Z,31.10
2018-09-18T15:07:21.891Z,31.10
2018-09-18T15:09:52.217Z,31.00
2018-09-18T15:12:22.792Z,31.00
2018-09-18T15:14:53.272Z,31.00
2018-09-18T15:17:23.520Z,31.00
2018-09-18T15:19:53.497Z,30.90
2018-09-18T15:22:23.545Z,30.90
2018-09-18T15:24:54.054Z,30.90
2018-09-18T15:27:24.141Z,30.80
2018-09-18T15:29:54.718Z,30.70
2018-09-18T15:32:25.655Z,30.60
2018-09-18T15:34:57.017Z,30.60
2018-09-18T15:37:28.484Z,30.50
2018-09-18T15:39:59.150Z,30.50
2018-09-18T15:42:29.246Z,30.40
2018-09-18T15:44:59.673Z,30.40
2018-09-18T15:47:29.814Z,30.30
2018-09-18T15:50:00.143Z,30.30
2018-09-18T15:52:30.593Z,30.20
2018-09-18T15:55:01.716Z,30.10
2018-09-18T15:57:32.095Z,30.00
2018-09-18T16:00:02.222Z,30.00
2018-09-18T16:02:33.137Z,29.90
2018-09-18T16:05:04.107Z,29.80
2018-09-18T16:07:34.101Z,29.70
2018-09-18T16:10:04.569Z,29.60
2018-09-18T16:12:35.472Z,29.50
2018-09-18T16:15:06.224Z,29.40
2018-09-18T16:17:36.835Z,29.40
2018-09-18T16:20:07.460Z,29.30
2018-09-18T16:22:37.995Z,29.30
2018-09-18T16:25:08.495Z,29.20
2018-09-18T16:27:39.197Z,29.10
2018-09-18T16:30:10.128Z,29.10
2018-09-18T16:32:41.078Z,29.00
2018-09-18T16:35:11.060Z,29.00
2018-09-18T16:37:41.147Z,28.90
2018-09-18T16:40:11.774Z,28.80
2018-09-18T16:42:42.609Z,28.70
2018-09-18T16:45:13.868Z,28.50
2018-09-18T16:47:44.710Z,28.40
2018-09-18T16:50:15.283Z,28.20
2018-09-18T16:52:45.254Z,28.10
2018-09-18T16:55:15.461Z,28.00
2018-09-18T16:57:46.067Z,27.90
2018-09-18T17:00:16.142Z,27.80
2018-09-18T17:02:46.089Z,27.60
2018-09-18T17:05:16.114Z,27.40
2018-09-18T17:07:46.480Z,27.30
2018-09-18T17:10:16.623Z,27.10
2018-09-18T17:12:46.706Z,27.00
2018-09-18T17:15:17.143Z,26.90
2018-09-18T17:17:47.559Z,26.90
2018-09-18T17:20:17.998Z,26.70
2018-09-18T17:22:48.060Z,26.60
2018-09-18T17:25:18.097Z,26.50
2018-09-18T17:27:48.664Z,26.40
2018-09-18T17:30:19.495Z,26.20
2018-09-18T17:32:49.857Z,26.00
2018-09-18T17:35:20.348Z,26.00
2018-09-18T17:37:50.871Z,25.90
2018-09-18T17:40:20.948Z,25.90
2018-09-18T17:42:51.007Z,25.70
2018-09-18T17:45:21.192Z,25.60
2018-09-18T17:47:51.332Z,25.60
2018-09-18T17:50:21.928Z,25.50
2018-09-18T17:52:52.358Z,25.40
2018-09-18T17:55:22.466Z,25.30
2018-09-18T17:57:53.576Z,25.10
2018-09-18T18:00:23.587Z,24.90
2018-09-18T18:02:53.747Z,24.60
2018-09-18T18:05:23.970Z,24.30
2018-09-18T18:07:54.472Z,24.10
2018-09-18T18:10:24.593Z,23.90
2018-09-18T18:12:54.706Z,23.70
2018-09-18T18:15:24.879Z,23.50
2018-09-18T18:17:55.784Z,23.30
2018-09-18T18:20:25.917Z,23.10
2018-09-18T18:22:55.909Z,23.00
2018-09-18T18:25:26.193Z,22.80
2018-09-18T18:27:56.339Z,22.70
2018-09-18T18:30:26.567Z,22.50
2018-09-18T18:32:57.183Z,22.40
2018-09-18T18:35:27.999Z,22.30
2018-09-18T18:37:58.084Z,22.20
2018-09-18T18:40:28.194Z,22.10
2018-09-18T18:42:58.149Z,22.00
2018-09-18T18:45:28.733Z,22.00
2018-09-18T18:47:59.273Z,21.90
2018-09-18T18:50:29.233Z,21.80
2018-09-18T18:52:59.685Z,21.60
2018-09-18T18:55:30.231Z,21.60
2018-09-18T18:58:00.334Z,21.40
2018-09-18T19:00:32.047Z,21.30
2018-09-18T19:03:01.977Z,21.20
2018-09-18T19:05:32.200Z,21.20
2018-09-18T19:08:03.258Z,21.00
2018-09-18T19:10:33.345Z,20.90
2018-09-18T19:13:03.577Z,20.80
2018-09-18T19:15:34.045Z,20.80
2018-09-18T19:18:04.065Z,20.80
2018-09-18T19:20:34.120Z,20.70
2018-09-18T19:23:04.215Z,20.70
2018-09-18T19:25:34.819Z,20.70
2018-09-18T19:28:05.243Z,20.60
2018-09-18T19:30:35.360Z,20.60
2018-09-18T19:33:05.660Z,20.60
2018-09-18T19:35:35.607Z,20.50
2018-09-18T19:38:05.704Z,20.50
2018-09-18T19:40:35.874Z,20.50
2018-09-18T19:43:06.247Z,20.40
2018-09-18T19:45:36.375Z,20.40
2018-09-18T19:48:06.486Z,20.30
2018-09-18T19:50:36.806Z,20.20
2018-09-18T19:53:07.175Z,20.10
2018-09-18T19:55:37.180Z,20.10
2018-09-18T19:58:07.901Z,20.10
2018-09-18T20:00:37.982Z,20.10
2018-09-18T20:03:08.451Z,20.10
2018-09-18T20:05:39.507Z,20.00
2018-09-18T20:08:09.651Z,20.00
2018-09-18T20:10:40.327Z,20.00
2018-09-18T20:13:10.904Z,19.90
2018-09-18T20:15:40.993Z,19.90
2018-09-18T20:18:11.622Z,19.90
2018-09-18T20:20:41.844Z,19.80
2018-09-18T20:23:11.932Z,19.80
2018-09-18T20:25:42.408Z,19.80
2018-09-18T20:28:12.621Z,19.70
2018-09-18T20:30:42.691Z,19.70
2018-09-18T20:33:12.882Z,19.80
2018-09-18T20:35:43.068Z,19.70
2018-09-18T20:38:13.337Z,19.70
2018-09-18T20:40:43.505Z,19.70
2018-09-18T20:43:13.794Z,19.70
2018-09-18T20:45:44.028Z,19.60
2018-09-18T20:48:15.231Z,19.60
2018-09-18T20:50:45.777Z,19.50
2018-09-18T20:53:15.948Z,19.40
2018-09-18T20:55:46.318Z,19.30
2018-09-18T20:58:16.398Z,19.30
2018-09-18T21:00:46.461Z,19.20
2018-09-18T21:03:22.090Z,19.20
2018-09-18T21:05:52.230Z,19.10
2018-09-18T21:08:22.570Z,19.10
2018-09-18T21:10:54.304Z,19.00
2018-09-18T21:13:24.349Z,19.00
2018-09-18T21:15:54.578Z,18.90
2018-09-18T21:18:24.756Z,18.80
2018-09-18T21:20:55.383Z,18.90
2018-09-18T21:23:25.878Z,18.80
2018-09-18T21:26:05.923Z,18.80
2018-09-18T21:28:36.419Z,18.70
2018-09-18T21:31:07.535Z,18.60
2018-09-18T21:33:37.622Z,18.50
2018-09-18T21:36:07.706Z,18.40
2018-09-18T21:38:38.283Z,18.30
2018-09-18T21:41:08.407Z,18.20
2018-09-18T21:43:39.340Z,18.10
2018-09-18T21:46:09.478Z,18.20
2018-09-18T21:48:39.460Z,18.20
2018-09-18T21:51:09.978Z,18.30
2018-09-18T21:53:40.026Z,18.30
2018-09-18T21:56:10.656Z,18.30
2018-09-18T21:58:40.780Z,18.30
2018-09-18T22:01:11.157Z,18.30
2018-09-18T22:03:41.259Z,18.30
2018-09-18T22:06:11.274Z,18.30
2018-09-18T22:08:41.342Z,18.20
2018-09-18T22:11:11.934Z,18.10
2018-09-18T22:13:42.039Z,18.20
2018-09-18T22:16:12.223Z,18.20
2018-09-18T22:18:42.704Z,18.20
2018-09-18T22:21:13.451Z,18.10
2018-09-18T22:23:43.544Z,18.20
2018-09-18T22:26:14.202Z,18.10
2018-09-18T22:28:44.484Z,18.00
2018-09-18T22:31:15.327Z,18.00
2018-09-18T22:33:45.792Z,17.90
2018-09-18T22:36:20.391Z,17.80
2018-09-18T22:38:50.440Z,17.80
2018-09-18T22:41:20.715Z,17.80
2018-09-18T22:43:51.295Z,17.80
2018-09-18T22:46:21.386Z,17.80
2018-09-18T22:48:51.478Z,17.70
2018-09-18T22:51:22.278Z,17.80
2018-09-18T22:53:53.215Z,17.80
2018-09-18T22:56:23.410Z,17.80
2018-09-18T22:58:53.855Z,17.70
2018-09-18T23:01:24.363Z,17.70
2018-09-18T23:03:54.563Z,17.80
2018-09-18T23:06:25.024Z,17.80
2018-09-18T23:08:55.110Z,17.70
2018-09-18T23:11:25.292Z,17.60
2018-09-18T23:13:55.487Z,17.60
2018-09-18T23:16:25.978Z,17.60
2018-09-18T23:18:56.529Z,17.60
2018-09-18T23:21:26.556Z,17.70
2018-09-18T23:23:56.793Z,17.60
2018-09-18T23:26:27.594Z,17.50
2018-09-18T23:28:58.376Z,17.50
2018-09-18T23:31:29.747Z,17.50
2018-09-18T23:33:59.931Z,17.40
2018-09-18T23:36:30.034Z,17.40
2018-09-18T23:39:00.149Z,17.40
2018-09-18T23:41:30.520Z,17.40
2018-09-18T23:44:01.235Z,17.30
2018-09-18T23:46:31.435Z,17.30
2018-09-18T23:49:02.596Z,17.30
2018-09-18T23:51:33.618Z,17.30
2018-09-18T23:54:03.606Z,17.20
2018-09-18T23:56:34.240Z,17.20
2018-09-18T23:59:05.047Z,17.10
