createdAt,value
2022-09-26T00:01:34.550Z,92.20
2022-09-26T00:04:25.258Z,92.20
2022-09-26T00:06:55.950Z,92.20
2022-09-26T00:09:25.781Z,92.20
2022-09-26T00:11:53.907Z,92.20
2022-09-26T00:14:24.269Z,92.20
2022-09-26T00:16:52.011Z,92.20
2022-09-26T00:19:20.255Z,92.20
2022-09-26T00:21:48.171Z,92.20
2022-09-26T00:24:16.144Z,92.20
2022-09-26T00:26:43.433Z,92.20
2022-09-26T00:29:13.002Z,92.20
2022-09-26T00:31:44.606Z,92.20
2022-09-26T00:34:14.517Z,92.20
2022-09-26T00:36:41.767Z,92.20
2022-09-26T00:39:11.097Z,92.20
2022-09-26T00:41:39.055Z,92.20
2022-09-26T00:44:35.624Z,92.20
2022-09-26T00:47:04.551Z,92.20
2022-09-26T00:49:42.310Z,92.20
2022-09-26T00:52:15.281Z,92.20
2022-09-26T00:54:48.331Z,92.20
2022-09-26T00:57:24.061Z,92.20
2022-09-26T00:59:55.848Z,92.20
2022-09-26T01:02:26.324Z,92.20
2022-09-26T01:04:55.146Z,92.20
2022-09-26T01:07:25.839Z,92.20
2022-09-26T01:09:53.583Z,92.20
2022-09-26T01:12:21.660Z,92.20
2022-09-26T01:14:54.361Z,92.20
2022-09-26T01:17:23.486Z,92.20
2022-09-26T01:20:02.972Z,92.20
2022-09-26T01:22:47.745Z,92.20
2022-09-26T01:25:38.011Z,92.20
2022-09-26T01:28:24.494Z,92.20
2022-09-26T01:31:15.463Z,92.20
2022-09-26T01:33:53.729Z,92.20
2022-09-26T01:36:39.954Z,92.20
2022-09-26T01:39:34.464Z,92.20
2022-09-26T01:42:12.029Z,92.20
2022-09-26T01:44:50.764Z,92.20
2022-09-26T01:47:20.460Z,92.20
2022-09-26T01:49:53.763Z,92.20
2022-09-26T01:52:24.022Z,92.20
2022-09-26T01:55:07.158Z,92.20
2022-09-26T01:57:45.369Z,92.20
2022-09-26T02:00:13.676Z,92.20
2022-09-26T02:02:47.711Z,92.20
2022-09-26T02:05:33.144Z,92.20
2022-09-26T02:08:11.609Z,92.20
2022-09-26T02:10:51.593Z,92.20
2022-09-26T02:13:24.030Z,92.20
2022-09-26T02:15:56.637Z,92.20
2022-09-26T02:18:48.375Z,92.20
2022-09-26T02:21:20.815Z,92.20
2022-09-26T02:23:53.112Z,92.20
2022-09-26T02:26:20.891Z,92.20
2022-09-26T02:28:48.604Z,92.20
2022-09-26T02:31:21.489Z,92.20
2022-09-26T02:33:53.808Z,92.20
2022-09-26T02:36:22.582Z,92.20
2022-09-26T02:38:50.081Z,92.20
2022-09-26T02:41:33.918Z,92.20
2022-09-26T02:44:15.583Z,92.20
2022-09-26T02:47:04.679Z,92.20
2022-09-26T02:49:47.534Z,92.20
2022-09-26T02:52:28.232Z,92.20
2022-09-26T02:55:04.533Z,92.20
2022-09-26T02:57:34.604Z,92.20
2022-09-26T03:00:17.944Z,92.20
2022-09-26T03:03:13.327Z,92.20
2022-09-26T03:05:44.716Z,92.20
2022-09-26T03:08:19.542Z,92.20
2022-09-26T03:10:49.825Z,92.20
2022-09-26T03:13:19.028Z,92.20
2022-09-26T03:15:52.313Z,92.20
2022-09-26T03:18:28.617Z,92.20
2022-09-26T03:20:56.053Z,92.20
2022-09-26T03:23:28.091Z,92.20
2022-09-26T03:26:11.360Z,92.20
2022-09-26T03:28:38.977Z,92.20
2022-09-26T03:31:07.574Z,92.20
2022-09-26T03:33:35.462Z,92.20
2022-09-26T03:36:09.304Z,92.20
2022-09-26T03:38:36.731Z,92.20
2022-09-26T03:41:04.408Z,92.20
2022-09-26T03:43:31.937Z,92.20
2022-09-26T03:46:06.970Z,92.20
2022-09-26T03:48:35.117Z,92.20
2022-09-26T03:51:04.805Z,92.20
2022-09-26T03:53:37.654Z,92.20
2022-09-26T03:56:11.128Z,92.20
2022-09-26T03:58:40.424Z,92.20
2022-09-26T04:01:20.128Z,92.20
2022-09-26T04:03:50.811Z,92.20
2022-09-26T04:06:21.043Z,92.20
2022-09-26T04:08:51.394Z,92.20
2022-09-26T04:11:23.503Z,92.20
2022-09-26T04:13:53.576Z,92.20
2022-09-26T04:16:24.488Z,92.20
2022-09-26T04:18:59.121Z,92.20
2022-09-26T04:21:30.040Z,92.20
2022-09-26T04:23:57.730Z,92.20
2022-09-26T04:26:25.036Z,92.20
2022-09-26T04:28:55.311Z,92.20
2022-09-26T04:31:24.668Z,92.20
2022-09-26T04:33:52.330Z,92.20
2022-09-26T04:36:19.700Z,92.20
2022-09-26T04:38:47.301Z,92.20
2022-09-26T04:41:17.701Z,92.20
2022-09-26T04:43:45.905Z,92.20
2022-09-26T04:46:20.802Z,92.20
2022-09-26T04:48:54.308Z,92.20
2022-09-26T04:51:24.207Z,92.20
2022-09-26T04:53:52.745Z,92.20
2022-09-26T04:56:25.443Z,92.20
2022-09-26T04:58:56.512Z,92.20
2022-09-26T05:01:25.785Z,92.20
2022-09-26T05:03:55.408Z,92.20
2022-09-26T05:06:22.994Z,92.20
2022-09-26T05:08:51.237Z,92.20
2022-09-26T05:11:20.087Z,92.20
2022-09-26T05:13:53.169Z,92.20
2022-09-26T05:16:21.354Z,92.20
2022-09-26T05:18:52.619Z,92.20
2022-09-26T05:21:20.222Z,92.20
2022-09-26T05:24:06.180Z,92.20
2022-09-26T05:26:47.511Z,92.20
2022-09-26T05:29:15.341Z,92.20
2022-09-26T05:31:43.738Z,92.20
2022-09-26T05:34:17.091Z,92.20
2022-09-26T05:36:46.713Z,92.20
2022-09-26T05:39:32.518Z,92.20
2022-09-26T05:42:00.364Z,92.20
2022-09-26T05:44:28.608Z,92.20
2022-09-26T05:46:57.174Z,92.20
2022-09-26T05:49:25.405Z,92.20
2022-09-26T05:51:53.992Z,92.20
2022-09-26T05:54:23.604Z,92.20
2022-09-26T05:56:51.005Z,92.20
2022-09-26T05:59:19.428Z,92.20
2022-09-26T06:01:47.487Z,92.20
2022-09-26T06:04:14.856Z,92.20
2022-09-26T06:06:44.469Z,92.20
2022-09-26T06:09:12.056Z,92.20
2022-09-26T06:11:39.370Z,92.20
2022-09-26T06:14:08.525Z,92.20
2022-09-26T06:16:35.903Z,92.20
2022-09-26T06:19:03.390Z,92.20
2022-09-26T06:21:30.860Z,92.20
2022-09-26T06:23:58.203Z,92.20
2022-09-26T06:26:29.243Z,92.20
2022-09-26T06:28:58.411Z,92.20
2022-09-26T06:31:26.660Z,92.20
2022-09-26T06:33:54.592Z,92.20
2022-09-26T06:36:23.668Z,92.20
2022-09-26T06:38:51.754Z,92.20
2022-09-26T06:41:19.764Z,92.20
2022-09-26T06:43:47.896Z,92.20
2022-09-26T06:46:16.428Z,92.20
2022-09-26T06:48:44.284Z,92.20
2022-09-26T06:51:14.103Z,92.20
2022-09-26T06:53:42.861Z,92.20
2022-09-26T06:56:10.314Z,92.20
2022-09-26T06:58:38.331Z,92.20
2022-09-26T07:01:09.256Z,92.20
2022-09-26T07:03:39.516Z,92.20
2022-09-26T07:06:10.349Z,92.20
2022-09-26T07:09:01.103Z,92.20
2022-09-26T07:12:10.030Z,92.20
2022-09-26T07:14:17.188Z,92.20
2022-09-26T07:16:45.593Z,92.20
2022-09-26T07:19:13.256Z,92.20
2022-09-26T07:21:40.662Z,92.20
2022-09-26T07:24:08.929Z,92.20
2022-09-26T07:26:36.449Z,92.20
2022-09-26T07:29:05.518Z,92.20
2022-09-26T07:31:32.970Z,92.20
2022-09-26T07:34:00.678Z,92.20
2022-09-26T07:36:28.347Z,92.20
2022-09-26T07:38:55.780Z,92.20
2022-09-26T07:41:23.600Z,92.20
2022-09-26T07:44:46.229Z,92.20
2022-09-26T07:46:57.396Z,92.20
2022-09-26T07:49:43.343Z,92.20
2022-09-26T07:52:11.400Z,92.20
2022-09-26T07:54:38.853Z,92.20
2022-09-26T07:57:06.415Z,92.20
2022-09-26T07:59:37.036Z,92.20
2022-09-26T08:02:04.674Z,92.20
2022-09-26T08:04:32.009Z,92.20
2022-09-26T08:07:00.250Z,92.20
2022-09-26T08:09:28.813Z,92.20
2022-09-26T08:11:56.572Z,92.20
2022-09-26T08:14:23.830Z,92.20
2022-09-26T08:16:57.213Z,92.20
2022-09-26T08:19:24.740Z,92.20
2022-09-26T08:21:52.102Z,92.20
2022-09-26T08:24:19.406Z,92.20
2022-09-26T08:26:46.750Z,92.20
2022-09-26T08:29:14.321Z,92.20
2022-09-26T08:31:42.194Z,92.20
2022-09-26T08:34:09.860Z,92.20
2022-09-26T08:36:37.506Z,92.20
2022-09-26T08:39:05.542Z,92.20
2022-09-26T08:41:59.875Z,92.20
2022-09-26T08:44:39.731Z,92.20
2022-09-26T08:47:39.119Z,92.20
2022-09-26T08:50:47.551Z,92.20
2022-09-26T08:53:20.819Z,92.20
2022-09-26T08:55:50.312Z,92.20
2022-09-26T08:58:21.707Z,92.20
2022-09-26T09:00:58.176Z,92.20
2022-09-26T09:03:28.629Z,92.20
2022-09-26T09:06:11.655Z,92.20
2022-09-26T09:08:49.233Z,92.20
2022-09-26T09:11:25.466Z,92.20
2022-09-26T09:14:30.823Z,92.20
2022-09-26T09:17:16.843Z,92.20
2022-09-26T09:19:54.713Z,92.20
2022-09-26T09:23:03.698Z,92.20
2022-09-26T09:25:48.742Z,92.20
2022-09-26T09:29:00.808Z,92.20
2022-09-26T09:31:32.677Z,92.20
2022-09-26T09:34:06.074Z,92.20
2022-09-26T09:36:41.042Z,92.20
2022-09-26T09:39:13.034Z,92.20
2022-09-26T09:41:48.768Z,92.20
2022-09-26T09:44:43.123Z,92.20
2022-09-26T09:47:16.275Z,92.20
2022-09-26T09:49:47.091Z,92.20
2022-09-26T09:52:36.043Z,92.20
2022-09-26T09:55:32.354Z,92.20
2022-09-26T09:58:32.852Z,91.30
2022-09-26T10:01:10.076Z,92.00
2022-09-26T10:03:50.417Z,90.40
2022-09-26T10:06:45.520Z,92.20
2022-09-26T10:09:38.873Z,92.20
2022-09-26T10:12:21.952Z,89.80
2022-09-26T10:15:00.413Z,91.10
2022-09-26T10:17:28.981Z,90.20
2022-09-26T10:19:56.814Z,91.00
2022-09-26T10:22:45.269Z,91.10
2022-09-26T10:25:22.969Z,92.00
2022-09-26T10:27:55.463Z,91.10
2022-09-26T10:30:32.241Z,89.50
2022-09-26T10:33:05.589Z,90.80
2022-09-26T10:35:47.091Z,90.50
2022-09-26T10:38:28.116Z,88.60
2022-09-26T10:41:02.124Z,88.80
2022-09-26T10:43:38.223Z,88.70
2022-09-26T10:46:13.256Z,89.50
2022-09-26T10:49:13.661Z,89.20
2022-09-26T10:51:46.003Z,89.70
2022-09-26T10:54:19.030Z,89.00
2022-09-26T10:56:57.599Z,87.80
2022-09-26T10:59:29.314Z,88.10
2022-09-26T11:01:59.445Z,88.80
2022-09-26T11:04:53.317Z,89.40
2022-09-26T11:07:29.629Z,88.70
2022-09-26T11:10:06.834Z,90.50
2022-09-26T11:12:41.801Z,90.40
2022-09-26T11:15:15.953Z,88.60
2022-09-26T11:17:47.986Z,89.80
2022-09-26T11:20:49.590Z,87.20
2022-09-26T11:23:36.103Z,88.00
2022-09-26T11:26:13.021Z,87.90
2022-09-26T11:28:47.183Z,89.60
2022-09-26T11:31:27.126Z,91.20
2022-09-26T11:33:56.062Z,92.20
2022-09-26T11:36:29.872Z,92.20
2022-09-26T11:38:58.580Z,92.20
2022-09-26T11:41:47.121Z,92.20
2022-09-26T11:44:38.810Z,92.20
2022-09-26T11:47:25.000Z,92.20
2022-09-26T11:50:27.971Z,92.20
2022-09-26T11:53:19.863Z,92.20
2022-09-26T11:56:23.352Z,92.20
2022-09-26T11:59:25.757Z,92.20
2022-09-26T12:02:16.014Z,92.20
2022-09-26T12:04:52.270Z,92.20
2022-09-26T12:07:40.052Z,92.20
2022-09-26T12:10:27.130Z,92.20
2022-09-26T12:13:18.378Z,92.20
2022-09-26T12:16:25.326Z,92.20
2022-09-26T12:19:16.297Z,92.20
2022-09-26T12:22:30.933Z,92.20
2022-09-26T12:25:01.606Z,92.20
2022-09-26T12:27:44.795Z,92.20
2022-09-26T12:30:20.605Z,92.20
2022-09-26T12:33:06.413Z,92.20
2022-09-26T12:35:56.831Z,92.20
2022-09-26T12:38:58.797Z,92.20
2022-09-26T12:41:53.079Z,92.20
2022-09-26T12:44:40.921Z,92.20
2022-09-26T12:47:14.167Z,92.20
2022-09-26T12:49:52.019Z,92.20
2022-09-26T12:52:36.426Z,92.20
2022-09-26T12:55:14.671Z,92.20
2022-09-26T12:57:47.116Z,92.20
2022-09-26T13:00:21.061Z,92.20
2022-09-26T13:03:10.117Z,92.20
2022-09-26T13:06:13.544Z,92.20
2022-09-26T13:08:47.233Z,92.20
2022-09-26T13:11:48.473Z,92.20
2022-09-26T13:14:28.037Z,92.20
2022-09-26T13:17:23.545Z,92.20
2022-09-26T13:19:59.982Z,92.20
2022-09-26T13:22:43.155Z,92.20
2022-09-26T13:25:20.245Z,92.20
2022-09-26T13:27:56.621Z,92.20
2022-09-26T13:30:35.910Z,92.20
2022-09-26T13:33:27.999Z,92.20
2022-09-26T13:36:00.089Z,92.20
2022-09-26T13:38:51.867Z,92.20
2022-09-26T13:41:35.940Z,92.20
2022-09-26T13:44:18.125Z,92.20
2022-09-26T13:47:06.498Z,92.20
2022-09-26T13:49:56.465Z,92.20
2022-09-26T13:52:53.179Z,92.20
2022-09-26T13:55:22.293Z,92.20
2022-09-26T13:58:11.155Z,92.20
2022-09-26T14:00:41.379Z,92.20
2022-09-26T14:03:17.856Z,92.20
2022-09-26T14:05:46.011Z,92.20
2022-09-26T14:08:43.874Z,92.20
2022-09-26T14:11:43.197Z,92.20
2022-09-26T14:14:19.709Z,92.20
2022-09-26T14:17:00.449Z,92.20
2022-09-26T14:19:47.121Z,92.20
2022-09-26T14:22:22.835Z,92.20
2022-09-26T14:24:54.131Z,92.20
2022-09-26T14:27:21.442Z,92.20
2022-09-26T14:29:53.406Z,92.20
2022-09-26T14:32:27.017Z,92.20
2022-09-26T14:34:57.753Z,92.20
2022-09-26T14:37:25.020Z,92.20
2022-09-26T14:40:17.503Z,92.20
2022-09-26T14:42:54.210Z,92.20
2022-09-26T14:45:29.271Z,92.20
2022-09-26T14:48:05.528Z,92.20
2022-09-26T14:50:42.172Z,92.20
2022-09-26T14:53:40.248Z,92.20
2022-09-26T14:56:18.801Z,92.20
2022-09-26T14:58:50.265Z,92.20
2022-09-26T15:01:26.228Z,92.20
2022-09-26T15:04:17.900Z,92.20
2022-09-26T15:07:02.118Z,92.20
2022-09-26T15:09:49.327Z,92.20
2022-09-26T15:12:31.104Z,92.20
2022-09-26T15:15:19.543Z,92.20
2022-09-26T15:17:53.152Z,92.20
2022-09-26T15:20:22.963Z,92.20
2022-09-26T15:22:50.615Z,92.20
2022-09-26T15:25:31.384Z,92.20
2022-09-26T15:27:59.835Z,92.20
2022-09-26T15:30:37.929Z,92.20
2022-09-26T15:33:07.659Z,92.20
2022-09-26T15:35:35.627Z,92.20
2022-09-26T15:38:12.648Z,92.20
2022-09-26T15:40:40.253Z,92.20
2022-09-26T15:43:12.584Z,92.20
2022-09-26T15:45:50.429Z,92.20
2022-09-26T15:48:20.531Z,92.20
2022-09-26T15:51:21.842Z,92.20
2022-09-26T15:54:06.763Z,92.20
2022-09-26T15:56:46.572Z,92.20
2022-09-26T15:59:19.658Z,92.20
2022-09-26T16:01:52.768Z,92.20
2022-09-26T16:04:28.675Z,92.20
2022-09-26T16:07:01.236Z,92.20
2022-09-26T16:09:36.054Z,92.20
2022-09-26T16:12:17.723Z,92.20
2022-09-26T16:14:49.849Z,92.20
2022-09-26T16:17:36.980Z,92.20
2022-09-26T16:20:11.313Z,92.20
2022-09-26T16:22:42.163Z,92.20
2022-09-26T16:25:19.014Z,92.20
2022-09-26T16:28:21.181Z,92.20
2022-09-26T16:30:59.182Z,92.20
2022-09-26T16:33:35.077Z,92.20
2022-09-26T16:36:24.890Z,92.20
2022-09-26T16:39:04.292Z,92.20
2022-09-26T16:42:00.080Z,92.20
2022-09-26T16:44:33.591Z,92.20
2022-09-26T16:47:04.070Z,92.20
2022-09-26T16:49:34.627Z,92.20
2022-09-26T16:52:28.052Z,92.20
2022-09-26T16:54:57.681Z,92.20
2022-09-26T16:57:34.592Z,92.20
2022-09-26T17:00:37.677Z,92.20
2022-09-26T17:03:27.291Z,92.20
2022-09-26T17:05:56.605Z,92.20
2022-09-26T17:08:25.589Z,92.20
2022-09-26T17:11:00.749Z,92.20
2022-09-26T17:13:31.324Z,92.20
2022-09-26T17:16:03.852Z,92.20
2022-09-26T17:18:33.584Z,92.20
2022-09-26T17:21:01.795Z,92.20
2022-09-26T17:23:45.832Z,92.20
2022-09-26T17:26:20.013Z,92.20
2022-09-26T17:28:47.793Z,92.20
2022-09-26T17:31:20.980Z,92.20
2022-09-26T17:33:53.087Z,92.20
2022-09-26T17:36:26.513Z,92.20
2022-09-26T17:38:54.980Z,92.20
2022-09-26T17:41:23.417Z,92.20
2022-09-26T17:43:58.640Z,92.20
2022-09-26T17:46:26.346Z,92.20
2022-09-26T17:48:55.407Z,92.20
2022-09-26T17:51:24.249Z,92.20
2022-09-26T17:53:52.889Z,92.20
2022-09-26T17:56:20.969Z,92.20
2022-09-26T17:58:49.848Z,92.20
2022-09-26T18:01:35.737Z,92.20
2022-09-26T18:04:06.685Z,92.20
2022-09-26T18:06:34.309Z,92.20
2022-09-26T18:09:07.802Z,92.20
2022-09-26T18:11:36.525Z,92.20
2022-09-26T18:14:06.441Z,92.20
2022-09-26T18:16:33.932Z,92.20
2022-09-26T18:19:06.800Z,92.20
2022-09-26T18:21:35.593Z,92.20
2022-09-26T18:24:07.121Z,92.20
2022-09-26T18:26:44.839Z,92.20
2022-09-26T18:29:15.619Z,92.20
2022-09-26T18:31:46.024Z,92.20
2022-09-26T18:34:16.960Z,92.20
2022-09-26T18:36:45.167Z,92.20
2022-09-26T18:39:13.065Z,92.20
2022-09-26T18:41:41.084Z,92.20
2022-09-26T18:44:17.910Z,92.20
2022-09-26T18:46:47.385Z,92.20
2022-09-26T18:49:15.857Z,92.20
2022-09-26T18:51:43.666Z,92.20
2022-09-26T18:54:14.282Z,92.20
2022-09-26T18:57:01.254Z,92.20
2022-09-26T18:59:31.379Z,92.20
2022-09-26T19:02:01.614Z,92.20
2022-09-26T19:04:31.143Z,92.20
2022-09-26T19:07:02.430Z,92.20
2022-09-26T19:09:33.519Z,92.20
2022-09-26T19:12:01.765Z,92.20
2022-09-26T19:14:30.992Z,92.20
2022-09-26T19:16:59.023Z,92.20
2022-09-26T19:19:29.170Z,92.20
2022-09-26T19:22:02.567Z,92.20
2022-09-26T19:24:35.124Z,92.20
2022-09-26T19:27:19.443Z,92.20
2022-09-26T19:30:00.691Z,92.20
2022-09-26T19:32:40.225Z,92.20
2022-09-26T19:35:26.044Z,92.20
2022-09-26T19:37:53.793Z,92.20
2022-09-26T19:40:22.697Z,92.20
2022-09-26T19:42:50.760Z,92.20
2022-09-26T19:45:19.251Z,92.20
2022-09-26T19:47:50.177Z,92.20
2022-09-26T19:50:23.463Z,92.20
2022-09-26T19:52:52.982Z,92.20
2022-09-26T19:55:25.545Z,92.20
2022-09-26T19:58:17.582Z,92.20
2022-09-26T20:00:48.439Z,92.20
2022-09-26T20:03:21.013Z,92.20
2022-09-26T20:05:52.499Z,92.20
2022-09-26T20:08:22.600Z,92.20
2022-09-26T20:10:50.725Z,92.20
2022-09-26T20:13:18.930Z,92.20
2022-09-26T20:15:47.195Z,92.20
2022-09-26T20:18:22.154Z,92.20
2022-09-26T20:20:54.331Z,92.20
2022-09-26T20:23:24.734Z,92.20
2022-09-26T20:25:54.941Z,92.20
2022-09-26T20:28:22.707Z,92.20
2022-09-26T20:30:53.014Z,92.20
2022-09-26T20:33:22.604Z,92.20
2022-09-26T20:36:01.676Z,92.20
2022-09-26T20:38:47.543Z,92.20
2022-09-26T20:41:34.418Z,92.20
2022-09-26T20:44:23.949Z,92.20
2022-09-26T20:46:54.236Z,92.20
2022-09-26T20:49:41.808Z,92.20
2022-09-26T20:52:20.930Z,92.20
2022-09-26T20:54:48.338Z,92.20
2022-09-26T20:57:20.021Z,92.20
2022-09-26T20:59:47.571Z,92.20
2022-09-26T21:02:25.610Z,92.20
2022-09-26T21:04:54.070Z,92.20
2022-09-26T21:07:22.641Z,92.20
2022-09-26T21:09:50.621Z,92.20
2022-09-26T21:12:18.804Z,92.20
2022-09-26T21:14:46.634Z,92.20
2022-09-26T21:17:29.254Z,92.20
2022-09-26T21:19:56.805Z,92.20
2022-09-26T21:22:27.348Z,92.20
2022-09-26T21:24:55.684Z,92.20
2022-09-26T21:27:23.769Z,92.20
2022-09-26T21:29:51.062Z,92.20
2022-09-26T21:32:23.949Z,92.20
2022-09-26T21:35:04.424Z,92.20
2022-09-26T21:37:32.248Z,92.20
2022-09-26T21:39:59.625Z,92.20
2022-09-26T21:42:27.572Z,92.20
2022-09-26T21:45:01.088Z,92.20
2022-09-26T21:47:29.031Z,92.20
2022-09-26T21:49:56.350Z,92.20
2022-09-26T21:52:34.365Z,92.20
2022-09-26T21:55:02.595Z,92.20
2022-09-26T21:57:37.937Z,92.20
2022-09-26T22:00:09.808Z,92.20
2022-09-26T22:02:39.087Z,92.20
2022-09-26T22:05:06.756Z,92.20
2022-09-26T22:07:34.210Z,92.20
2022-09-26T22:10:01.646Z,92.20
2022-09-26T22:12:29.037Z,92.20
2022-09-26T22:14:56.262Z,92.20
2022-09-26T22:17:23.767Z,92.20
2022-09-26T22:19:52.173Z,92.20
2022-09-26T22:22:20.237Z,92.20
2022-09-26T22:24:48.197Z,92.20
2022-09-26T22:27:15.614Z,92.20
2022-09-26T22:29:43.483Z,92.20
2022-09-26T22:32:11.162Z,92.20
2022-09-26T22:34:38.492Z,92.20
2022-09-26T22:37:05.924Z,92.20
2022-09-26T22:39:33.315Z,92.20
2022-09-26T22:42:00.946Z,92.20
2022-09-26T22:44:28.252Z,92.20
2022-09-26T22:46:55.499Z,92.20
2022-09-26T22:49:23.295Z,92.20
2022-09-26T22:51:50.673Z,92.20
2022-09-26T22:54:18.238Z,92.20
2022-09-26T22:56:45.551Z,92.20
2022-09-26T22:59:12.906Z,92.20
2022-09-26T23:01:40.518Z,92.20
2022-09-26T23:04:08.064Z,92.20
2022-09-26T23:06:35.381Z,92.20
2022-09-26T23:09:02.982Z,92.20
2022-09-26T23:11:32.168Z,92.20
2022-09-26T23:13:59.657Z,92.20
2022-09-26T23:16:29.682Z,92.20
2022-09-26T23:18:58.737Z,92.20
2022-09-26T23:21:27.818Z,92.20
2022-09-26T23:23:57.718Z,92.20
2022-09-26T23:26:32.017Z,92.20
2022-09-26T23:29:00.080Z,92.20
2022-09-26T23:31:29.008Z,92.20
2022-09-26T23:33:57.682Z,92.20
2022-09-26T23:36:25.712Z,92.20
2022-09-26T23:38:53.959Z,92.20
2022-09-26T23:41:21.216Z,92.20
2022-09-26T23:43:48.603Z,92.20
2022-09-26T23:46:16.726Z,92.20
2022-09-26T23:48:45.146Z,92.20
2022-09-26T23:51:12.624Z,92.20
2022-09-26T23:53:39.920Z,92.20
2022-09-26T23:56:09.863Z,92.20
2022-09-26T23:58:37.629Z,92.20
