createdAt,value
2023-02-26T00:00:13.148Z,99794.44
2023-02-26T00:02:40.806Z,99801.50
2023-02-26T00:05:09.063Z,99796.97
2023-02-26T00:07:37.033Z,99806.78
2023-02-26T00:10:07.675Z,99812.75
2023-02-26T00:12:36.098Z,99819.59
2023-02-26T00:15:04.694Z,99789.25
2023-02-26T00:17:38.912Z,99779.97
2023-02-26T00:20:11.730Z,99830.72
2023-02-26T00:22:40.026Z,99829.00
2023-02-26T00:25:12.198Z,99833.28
2023-02-26T00:27:40.513Z,99819.25
2023-02-26T00:30:09.709Z,99821.78
2023-02-26T00:32:39.427Z,99824.88
2023-02-26T00:35:09.789Z,99835.44
2023-02-26T00:37:47.137Z,99801.94
2023-02-26T00:42:46.136Z,99852.59
2023-02-26T00:45:14.518Z,99863.78
2023-02-26T00:47:45.604Z,99794.53
2023-02-26T00:50:16.980Z,99857.47
2023-02-26T00:52:51.202Z,99854.72
2023-02-26T00:55:19.590Z,99852.91
2023-02-26T00:57:48.925Z,99855.50
2023-02-26T01:00:17.412Z,99861.44
2023-02-26T01:02:45.865Z,99863.13
2023-02-26T01:05:14.909Z,99857.97
2023-02-26T01:07:46.028Z,99879.41
2023-02-26T01:10:14.470Z,99848.22
2023-02-26T01:12:42.684Z,99860.38
2023-02-26T01:15:12.858Z,99854.31
2023-02-26T01:17:44.334Z,99824.56
2023-02-26T01:20:15.876Z,99867.34
2023-02-26T01:22:45.257Z,99805.47
2023-02-26T01:25:14.601Z,99837.91
2023-02-26T01:27:42.821Z,99872.13
2023-02-26T01:30:13.026Z,99868.84
2023-02-26T01:32:44.738Z,99880.25
2023-02-26T01:35:19.204Z,99873.44
2023-02-26T01:37:50.344Z,99875.31
2023-02-26T01:40:41.688Z,99867.38
2023-02-26T01:43:12.873Z,99882.81
2023-02-26T01:45:48.182Z,99892.72
2023-02-26T01:48:19.658Z,99892.78
2023-02-26T01:50:47.475Z,99896.25
2023-02-26T01:53:19.326Z,99895.25
2023-02-26T01:55:49.358Z,99879.19
2023-02-26T01:58:17.454Z,99905.59
2023-02-26T02:00:46.627Z,99897.84
2023-02-26T02:03:14.383Z,99850.63
2023-02-26T02:05:43.846Z,99899.53
2023-02-26T02:08:11.860Z,99899.47
2023-02-26T02:10:41.364Z,99895.09
2023-02-26T02:13:13.701Z,99901.13
2023-02-26T02:15:43.867Z,99900.19
2023-02-26T02:18:15.998Z,99909.56
2023-02-26T02:21:13.415Z,99905.91
2023-02-26T02:23:43.444Z,99866.25
2023-02-26T02:26:46.764Z,99909.09
2023-02-26T02:29:46.785Z,99911.44
2023-02-26T02:32:17.161Z,99896.31
2023-02-26T02:34:47.008Z,99916.25
2023-02-26T02:37:17.424Z,99875.78
2023-02-26T02:39:47.135Z,99909.75
2023-02-26T02:42:26.997Z,99923.38
2023-02-26T02:44:56.427Z,99870.16
2023-02-26T02:47:25.543Z,99932.91
2023-02-26T02:49:56.894Z,99938.09
2023-02-26T02:52:27.936Z,99932.66
2023-02-26T02:54:57.015Z,99943.69
2023-02-26T02:57:26.328Z,99862.19
2023-02-26T02:59:55.350Z,99941.97
2023-02-26T03:02:28.052Z,99953.06
2023-02-26T03:04:55.819Z,99948.59
2023-02-26T03:07:23.611Z,99952.28
2023-02-26T03:09:51.348Z,99922.31
2023-02-26T03:12:19.173Z,99941.06
2023-02-26T03:14:46.871Z,99954.06
2023-02-26T03:17:21.440Z,99966.66
2023-02-26T03:20:01.109Z,99967.72
2023-02-26T03:22:32.405Z,99973.16
2023-02-26T03:25:02.000Z,99930.53
2023-02-26T03:27:32.218Z,99909.63
2023-02-26T03:30:01.548Z,99973.69
2023-02-26T03:32:30.729Z,99946.63
2023-02-26T03:35:02.959Z,99980.91
2023-02-26T03:37:32.984Z,99985.38
2023-02-26T03:40:02.143Z,99926.53
2023-02-26T03:42:31.990Z,99981.00
2023-02-26T03:45:00.944Z,99985.25
2023-02-26T03:47:29.732Z,99989.31
2023-02-26T03:49:59.461Z,99992.72
2023-02-26T03:52:29.795Z,99961.81
2023-02-26T03:54:59.285Z,99995.06
2023-02-26T03:57:27.147Z,99983.28
2023-02-26T03:59:54.793Z,100012.75
2023-02-26T04:02:26.339Z,100003.25
2023-02-26T04:04:55.113Z,99955.94
2023-02-26T04:07:23.310Z,100010.84
2023-02-26T04:09:52.695Z,100007.28
2023-02-26T04:12:22.586Z,100009.69
2023-02-26T04:14:50.334Z,100008.72
2023-02-26T04:17:19.175Z,99991.88
2023-02-26T04:19:46.864Z,100031.91
2023-02-26T04:22:14.736Z,100009.66
2023-02-26T04:24:42.418Z,100032.59
2023-02-26T04:27:11.626Z,100036.00
2023-02-26T04:29:39.716Z,100033.38
2023-02-26T04:32:08.764Z,100049.72
2023-02-26T04:34:36.432Z,100045.47
2023-02-26T04:37:04.685Z,100052.38
2023-02-26T04:39:32.359Z,100051.34
2023-02-26T04:42:00.115Z,100049.59
2023-02-26T04:44:29.320Z,100057.09
2023-02-26T04:46:56.995Z,100053.69
2023-02-26T04:49:24.796Z,100060.50
2023-02-26T04:51:52.465Z,100071.50
2023-02-26T04:54:20.294Z,100069.91
2023-02-26T04:56:48.338Z,100074.19
2023-02-26T04:59:16.147Z,100063.84
2023-02-26T05:01:45.352Z,100072.66
2023-02-26T05:04:13.262Z,100040.72
2023-02-26T05:06:41.001Z,100084.59
2023-02-26T05:09:08.917Z,100081.94
2023-02-26T05:11:36.561Z,100078.50
2023-02-26T05:14:04.382Z,100044.81
2023-02-26T05:16:32.098Z,100085.88
2023-02-26T05:19:01.303Z,100091.03
2023-02-26T05:21:28.972Z,100094.44
2023-02-26T05:23:56.778Z,100101.88
2023-02-26T05:26:24.992Z,100093.06
2023-02-26T05:28:53.066Z,100101.84
2023-02-26T05:31:20.736Z,100104.13
2023-02-26T05:33:48.556Z,100102.47
2023-02-26T05:36:17.572Z,100113.53
2023-02-26T05:38:45.402Z,100095.91
2023-02-26T05:41:13.147Z,100120.06
2023-02-26T05:43:41.841Z,100114.06
2023-02-26T05:46:09.600Z,100122.69
2023-02-26T05:48:37.280Z,100090.72
2023-02-26T05:51:05.153Z,100125.78
2023-02-26T05:53:34.162Z,100143.88
2023-02-26T05:56:01.833Z,100135.09
2023-02-26T05:58:31.309Z,100143.53
2023-02-26T06:00:59.596Z,100122.31
2023-02-26T06:03:27.358Z,100153.00
2023-02-26T06:05:55.152Z,100160.63
2023-02-26T06:08:22.830Z,100169.22
2023-02-26T06:10:52.507Z,100174.31
2023-02-26T06:13:20.209Z,100180.28
2023-02-26T06:15:48.684Z,100183.00
2023-02-26T06:18:16.330Z,100187.63
2023-02-26T06:20:44.370Z,100187.72
2023-02-26T06:23:12.054Z,100149.25
2023-02-26T06:25:39.845Z,100194.81
2023-02-26T06:28:09.029Z,100203.31
2023-02-26T06:30:36.895Z,100197.84
2023-02-26T06:33:04.978Z,100207.25
2023-02-26T06:35:32.784Z,100202.69
2023-02-26T06:38:00.548Z,100209.72
2023-02-26T06:43:04.068Z,100215.91
2023-02-26T06:45:33.456Z,100215.97
2023-02-26T06:48:01.380Z,100223.13
2023-02-26T06:50:29.164Z,100171.44
2023-02-26T06:52:57.965Z,100231.97
2023-02-26T06:55:26.863Z,100212.47
2023-02-26T06:57:54.854Z,100241.25
2023-02-26T07:00:23.749Z,100231.88
2023-02-26T07:02:53.115Z,100252.00
2023-02-26T07:05:20.874Z,100242.78
2023-02-26T07:07:48.934Z,100256.00
2023-02-26T07:10:17.090Z,100265.53
2023-02-26T07:12:45.892Z,100266.19
2023-02-26T07:15:13.557Z,100271.63
2023-02-26T07:17:41.701Z,100279.84
2023-02-26T07:20:13.990Z,100291.25
2023-02-26T07:22:41.916Z,100277.19
2023-02-26T07:25:13.429Z,100290.16
2023-02-26T07:27:43.703Z,100306.19
2023-02-26T07:30:12.763Z,100304.28
2023-02-26T07:32:40.739Z,100259.13
2023-02-26T07:35:08.962Z,100306.50
2023-02-26T07:37:39.021Z,100296.22
2023-02-26T07:40:08.103Z,100299.44
2023-02-26T07:42:36.210Z,100263.53
2023-02-26T07:45:04.367Z,100271.81
2023-02-26T07:47:32.071Z,100306.88
2023-02-26T07:49:59.871Z,100321.31
2023-02-26T07:52:28.678Z,100309.72
2023-02-26T07:54:57.725Z,100319.03
2023-02-26T07:57:25.588Z,100322.09
2023-02-26T07:59:53.273Z,100320.00
2023-02-26T08:02:23.321Z,100331.66
2023-02-26T08:04:50.983Z,100273.38
2023-02-26T08:07:18.751Z,100336.47
2023-02-26T08:09:46.457Z,100338.16
2023-02-26T08:12:16.591Z,100348.81
2023-02-26T08:14:44.442Z,100286.94
2023-02-26T08:17:12.745Z,100349.81
2023-02-26T08:19:40.432Z,100335.78
2023-02-26T08:22:08.145Z,100332.16
2023-02-26T08:24:36.194Z,100329.16
2023-02-26T08:27:03.978Z,100333.13
2023-02-26T08:29:33.070Z,100337.81
2023-02-26T08:32:00.940Z,100334.50
2023-02-26T08:34:28.738Z,100334.63
2023-02-26T08:36:56.455Z,100346.69
2023-02-26T08:39:25.234Z,100353.38
2023-02-26T08:41:53.049Z,100364.06
2023-02-26T08:44:20.748Z,100364.25
2023-02-26T08:46:49.811Z,100378.41
2023-02-26T08:49:21.653Z,100387.09
2023-02-26T08:51:49.464Z,100378.91
2023-02-26T08:54:17.304Z,100390.03
2023-02-26T08:56:45.237Z,100386.94
2023-02-26T08:59:13.549Z,100383.03
2023-02-26T09:01:41.314Z,100397.38
2023-02-26T09:04:10.594Z,100384.31
2023-02-26T09:06:38.253Z,100403.59
2023-02-26T09:09:06.064Z,100393.66
2023-02-26T09:11:33.783Z,100404.72
2023-02-26T09:14:02.281Z,100402.44
2023-02-26T09:16:30.238Z,100406.41
2023-02-26T09:18:58.137Z,100407.44
2023-02-26T09:21:27.187Z,100404.63
2023-02-26T09:23:55.018Z,100420.66
2023-02-26T09:26:22.933Z,100409.59
2023-02-26T09:28:50.831Z,100418.28
2023-02-26T09:31:18.656Z,100412.97
2023-02-26T09:33:46.493Z,100417.63
2023-02-26T09:36:14.259Z,100420.72
2023-02-26T09:38:44.241Z,100426.84
2023-02-26T09:41:17.666Z,100422.13
2023-02-26T09:43:53.888Z,100430.94
2023-02-26T09:46:28.276Z,100437.13
2023-02-26T09:49:01.320Z,100416.84
2023-02-26T09:51:28.999Z,100440.50
2023-02-26T09:54:00.910Z,100333.19
2023-02-26T09:56:30.615Z,100436.66
2023-02-26T09:58:59.265Z,100449.75
2023-02-26T10:01:30.294Z,100456.44
2023-02-26T10:04:04.326Z,100439.59
2023-02-26T10:06:33.070Z,100407.06
2023-02-26T10:09:10.761Z,100450.19
2023-02-26T10:11:53.082Z,100447.78
2023-02-26T10:14:24.597Z,100446.88
2023-02-26T10:16:53.990Z,100456.03
2023-02-26T10:19:23.889Z,100462.00
2023-02-26T10:21:53.574Z,100464.88
2023-02-26T10:24:24.267Z,100461.81
2023-02-26T10:26:54.296Z,100434.16
2023-02-26T10:29:24.844Z,100469.06
2023-02-26T10:32:07.267Z,100472.53
2023-02-26T10:34:37.096Z,100446.94
2023-02-26T10:37:09.530Z,100473.47
2023-02-26T10:39:40.405Z,100471.72
2023-02-26T10:42:13.321Z,100477.91
2023-02-26T10:44:45.761Z,100481.22
2023-02-26T10:47:30.987Z,100488.53
2023-02-26T10:50:00.688Z,100492.28
2023-02-26T10:52:29.461Z,100493.31
2023-02-26T10:55:37.240Z,100495.56
2023-02-26T10:58:11.130Z,100495.28
2023-02-26T11:00:38.820Z,100497.53
2023-02-26T11:03:06.852Z,100512.81
2023-02-26T11:05:35.309Z,100492.47
2023-02-26T11:08:05.326Z,100505.00
2023-02-26T11:10:41.486Z,100509.72
2023-02-26T11:13:10.695Z,100490.63
2023-02-26T11:15:38.420Z,100506.03
2023-02-26T11:18:06.382Z,100502.28
2023-02-26T11:20:36.256Z,100500.16
2023-02-26T11:23:04.886Z,100519.53
2023-02-26T11:25:35.657Z,100500.38
2023-02-26T11:28:04.883Z,100462.25
2023-02-26T11:30:36.636Z,100513.69
2023-02-26T11:33:15.882Z,100521.28
2023-02-26T11:35:43.755Z,100513.66
2023-02-26T11:38:17.612Z,100528.97
2023-02-26T11:40:47.819Z,100512.16
2023-02-26T11:43:16.732Z,100502.41
2023-02-26T11:45:47.374Z,100519.97
2023-02-26T11:48:16.532Z,100526.06
2023-02-26T11:50:48.386Z,100507.81
2023-02-26T11:53:19.897Z,100492.22
2023-02-26T11:55:48.990Z,100494.06
2023-02-26T11:58:20.074Z,100515.31
2023-02-26T12:00:49.893Z,100519.44
2023-02-26T12:03:18.929Z,100503.22
2023-02-26T12:05:46.827Z,100505.00
2023-02-26T12:08:18.954Z,100525.19
2023-02-26T12:10:52.464Z,100516.47
2023-02-26T12:13:23.348Z,100516.28
2023-02-26T12:15:56.654Z,100516.59
2023-02-26T12:18:31.957Z,100473.25
2023-02-26T12:21:07.296Z,100497.72
2023-02-26T12:24:02.252Z,100520.59
2023-02-26T12:26:30.675Z,100455.25
2023-02-26T12:29:07.117Z,100482.19
2023-02-26T12:31:44.251Z,100522.28
2023-02-26T12:34:30.372Z,100513.22
2023-02-26T12:37:06.792Z,100515.63
2023-02-26T12:39:42.864Z,100513.91
2023-02-26T12:42:18.045Z,100511.75
2023-02-26T12:45:00.338Z,100503.88
2023-02-26T12:47:35.925Z,100507.13
2023-02-26T12:50:13.408Z,100520.13
2023-02-26T12:53:15.737Z,100522.34
2023-02-26T12:55:50.426Z,100526.09
2023-02-26T12:58:36.273Z,100478.19
2023-02-26T13:01:45.126Z,100536.81
2023-02-26T13:04:39.686Z,100542.97
2023-02-26T13:07:49.463Z,100537.63
2023-02-26T13:10:25.321Z,100537.53
2023-02-26T13:12:55.391Z,100540.94
2023-02-26T13:15:36.196Z,100451.38
2023-02-26T13:18:06.559Z,100518.56
2023-02-26T13:20:36.236Z,100536.84
2023-02-26T13:23:08.199Z,100495.53
2023-02-26T13:25:37.961Z,100520.00
2023-02-26T13:28:08.877Z,100533.72
2023-02-26T13:30:39.640Z,100533.56
2023-02-26T13:33:10.749Z,100527.47
2023-02-26T13:35:43.532Z,100521.09
2023-02-26T13:38:16.437Z,100518.47
2023-02-26T13:40:55.948Z,100485.91
2023-02-26T13:43:38.190Z,100492.13
2023-02-26T13:46:13.445Z,100521.06
2023-02-26T13:48:44.782Z,100520.84
2023-02-26T13:51:15.392Z,100524.22
2023-02-26T13:53:53.466Z,100513.88
2023-02-26T13:56:40.197Z,100503.53
2023-02-26T13:59:33.010Z,100526.28
2023-02-26T14:02:02.629Z,100519.28
2023-02-26T14:04:30.976Z,100487.53
2023-02-26T14:07:00.333Z,100512.88
2023-02-26T14:09:51.746Z,100513.84
2023-02-26T14:12:37.611Z,100523.38
2023-02-26T14:15:43.622Z,100528.44
2023-02-26T14:18:31.045Z,100531.91
2023-02-26T14:21:34.743Z,100537.03
2023-02-26T14:24:04.298Z,100531.59
2023-02-26T14:26:34.943Z,100457.28
2023-02-26T14:29:11.234Z,100537.97
2023-02-26T14:32:05.806Z,100530.13
2023-02-26T14:34:36.652Z,100534.34
2023-02-26T14:37:07.187Z,100505.13
2023-02-26T14:39:37.757Z,100498.00
2023-02-26T14:42:06.968Z,100523.28
2023-02-26T14:44:38.752Z,100526.91
2023-02-26T14:47:06.637Z,100536.41
2023-02-26T14:49:35.966Z,100538.97
2023-02-26T14:52:27.662Z,100537.19
2023-02-26T14:55:18.093Z,100530.78
2023-02-26T14:57:50.704Z,100527.16
2023-02-26T15:00:25.497Z,100540.22
2023-02-26T15:03:14.271Z,100508.41
2023-02-26T15:05:50.242Z,100535.69
2023-02-26T15:08:28.603Z,100541.66
2023-02-26T15:11:23.865Z,100540.88
2023-02-26T15:14:02.585Z,100534.56
2023-02-26T15:16:38.585Z,100544.22
2023-02-26T15:19:16.099Z,100552.09
2023-02-26T15:21:50.271Z,100520.34
2023-02-26T15:24:18.617Z,100546.69
2023-02-26T15:26:50.358Z,100519.47
2023-02-26T15:29:18.151Z,100549.19
2023-02-26T15:31:49.130Z,100550.09
2023-02-26T15:34:17.528Z,100529.06
2023-02-26T15:36:47.288Z,100547.50
2023-02-26T15:39:15.987Z,100552.66
2023-02-26T15:44:19.964Z,100555.13
2023-02-26T15:46:49.276Z,100555.09
2023-02-26T15:49:22.146Z,100551.44
2023-02-26T15:51:49.817Z,100557.38
2023-02-26T15:54:20.011Z,100529.28
2023-02-26T15:56:47.869Z,100573.94
2023-02-26T15:59:18.729Z,100573.94
2023-02-26T16:01:46.563Z,100572.06
2023-02-26T16:06:57.485Z,100534.91
2023-02-26T16:09:28.521Z,100575.31
2023-02-26T16:11:57.664Z,100528.59
2023-02-26T16:14:28.348Z,100586.03
2023-02-26T16:16:56.722Z,100580.22
2023-02-26T16:19:32.403Z,100575.81
2023-02-26T16:22:00.130Z,100584.44
2023-02-26T16:24:27.878Z,100584.44
2023-02-26T16:26:57.591Z,100585.19
2023-02-26T16:29:27.413Z,100565.22
2023-02-26T16:31:56.455Z,100575.19
2023-02-26T16:34:29.150Z,100596.41
2023-02-26T16:36:56.871Z,100585.44
2023-02-26T16:39:27.655Z,100589.63
2023-02-26T16:42:09.842Z,100595.69
2023-02-26T16:44:50.628Z,100597.38
2023-02-26T16:47:18.393Z,100604.31
2023-02-26T16:49:46.352Z,100605.13
2023-02-26T16:52:19.193Z,100605.94
2023-02-26T16:54:56.838Z,100611.78
2023-02-26T16:57:35.060Z,100539.56
2023-02-26T17:00:09.577Z,100598.34
2023-02-26T17:02:38.511Z,100532.28
2023-02-26T17:05:11.328Z,100583.97
2023-02-26T17:07:47.884Z,100621.59
2023-02-26T17:10:20.463Z,100605.41
2023-02-26T17:12:49.830Z,100604.41
2023-02-26T17:15:21.113Z,100647.28
2023-02-26T17:17:49.133Z,100630.38
2023-02-26T17:20:17.211Z,100633.88
2023-02-26T17:22:46.092Z,100630.38
2023-02-26T17:25:17.408Z,100649.38
2023-02-26T17:27:45.306Z,100642.25
2023-02-26T17:30:15.978Z,100642.84
2023-02-26T17:32:45.361Z,100626.16
2023-02-26T17:35:13.809Z,100650.63
2023-02-26T17:37:41.627Z,100658.34
2023-02-26T17:40:17.967Z,100656.50
2023-02-26T17:42:46.415Z,100655.56
2023-02-26T17:45:14.354Z,100648.41
2023-02-26T17:47:42.156Z,100660.69
2023-02-26T17:50:21.025Z,100670.09
2023-02-26T17:52:48.778Z,100675.25
2023-02-26T17:55:17.654Z,100666.31
2023-02-26T17:57:46.673Z,100690.69
2023-02-26T18:00:16.126Z,100692.34
2023-02-26T18:02:43.990Z,100643.81
2023-02-26T18:05:11.775Z,100687.06
2023-02-26T18:07:40.857Z,100683.56
2023-02-26T18:10:09.693Z,100690.44
2023-02-26T18:12:38.112Z,100691.28
2023-02-26T18:15:06.910Z,100693.81
2023-02-26T18:17:34.572Z,100691.06
2023-02-26T18:20:02.358Z,100690.94
2023-02-26T18:22:30.160Z,100692.59
2023-02-26T18:24:59.271Z,100689.91
2023-02-26T18:27:27.160Z,100695.09
2023-02-26T18:29:55.061Z,100693.31
2023-02-26T18:32:25.096Z,100688.09
2023-02-26T18:34:52.924Z,100682.78
2023-02-26T18:37:33.873Z,100688.06
2023-02-26T18:40:02.935Z,100684.41
2023-02-26T18:42:32.636Z,100691.44
2023-02-26T18:45:00.479Z,100680.06
2023-02-26T18:47:28.406Z,100686.16
2023-02-26T18:49:56.960Z,100699.00
2023-02-26T18:52:24.724Z,100706.69
2023-02-26T18:54:52.395Z,100707.44
2023-02-26T18:57:21.604Z,100704.72
2023-02-26T18:59:49.396Z,100743.47
2023-02-26T19:02:17.220Z,100717.53
2023-02-26T19:04:46.975Z,100713.06
2023-02-26T19:07:14.971Z,100713.94
2023-02-26T19:09:44.778Z,100689.09
2023-02-26T19:12:17.576Z,100711.16
2023-02-26T19:14:46.715Z,100719.97
2023-02-26T19:17:15.463Z,100718.31
2023-02-26T19:19:47.262Z,100725.25
2023-02-26T19:22:15.115Z,100641.72
2023-02-26T19:24:43.021Z,100728.03
2023-02-26T19:27:11.241Z,100709.31
2023-02-26T19:29:40.411Z,100683.38
2023-02-26T19:32:09.883Z,100729.19
2023-02-26T19:34:43.942Z,100735.56
2023-02-26T19:37:11.636Z,100735.03
2023-02-26T19:39:39.453Z,100718.44
2023-02-26T19:42:07.158Z,100715.00
2023-02-26T19:44:35.855Z,100748.66
2023-02-26T19:47:03.639Z,100724.97
2023-02-26T19:49:32.715Z,100752.38
2023-02-26T19:52:00.581Z,100756.81
2023-02-26T19:54:28.312Z,100761.25
2023-02-26T19:56:56.021Z,100757.06
2023-02-26T19:59:24.069Z,100760.66
2023-02-26T20:01:51.935Z,100765.91
2023-02-26T20:04:19.763Z,100765.91
2023-02-26T20:06:48.828Z,100698.84
2023-02-26T20:09:17.192Z,100771.81
2023-02-26T20:11:45.157Z,100771.81
2023-02-26T20:14:12.858Z,100766.63
2023-02-26T20:16:40.653Z,100770.19
2023-02-26T20:19:09.004Z,100737.66
2023-02-26T20:21:36.725Z,100773.81
2023-02-26T20:24:06.496Z,100759.72
2023-02-26T20:26:35.317Z,100763.31
2023-02-26T20:29:03.216Z,100780.00
2023-02-26T20:31:31.563Z,100792.00
2023-02-26T20:33:59.673Z,100776.16
2023-02-26T20:36:27.376Z,100794.44
2023-02-26T20:38:55.339Z,100793.41
2023-02-26T20:41:26.732Z,100795.66
2023-02-26T20:43:55.294Z,100798.03
2023-02-26T20:46:24.254Z,100806.44
2023-02-26T20:48:52.187Z,100798.13
2023-02-26T20:51:20.330Z,100809.44
2023-02-26T20:53:48.067Z,100812.72
2023-02-26T20:56:19.047Z,100808.16
2023-02-26T20:58:48.338Z,100813.81
2023-02-26T21:01:16.233Z,100794.31
2023-02-26T21:03:45.064Z,100817.84
2023-02-26T21:06:12.817Z,100811.94
2023-02-26T21:08:40.683Z,100813.19
2023-02-26T21:11:09.896Z,100840.69
2023-02-26T21:13:37.669Z,100817.25
2023-02-26T21:16:07.015Z,100789.56
2023-02-26T21:18:35.148Z,100821.28
2023-02-26T21:21:05.098Z,100822.91
2023-02-26T21:23:33.469Z,100828.09
2023-02-26T21:26:01.259Z,100822.72
2023-02-26T21:28:28.952Z,100832.47
2023-02-26T21:30:56.891Z,100842.72
2023-02-26T21:33:26.489Z,100833.03
2023-02-26T21:35:54.403Z,100835.44
2023-02-26T21:38:22.275Z,100834.41
2023-02-26T21:40:50.207Z,100842.91
2023-02-26T21:45:52.133Z,100837.31
2023-02-26T21:48:19.858Z,100840.66
2023-02-26T21:50:50.276Z,100839.59
2023-02-26T21:53:18.407Z,100796.19
2023-02-26T21:55:46.101Z,100844.56
2023-02-26T21:58:14.013Z,100841.00
2023-02-26T22:00:41.789Z,100834.06
2023-02-26T22:03:09.693Z,100840.09
2023-02-26T22:05:37.536Z,100842.63
2023-02-26T22:08:06.608Z,100845.97
2023-02-26T22:10:34.490Z,100846.84
2023-02-26T22:13:02.183Z,100847.66
2023-02-26T22:15:29.999Z,100846.69
2023-02-26T22:17:57.765Z,100840.56
2023-02-26T22:20:25.455Z,100840.47
2023-02-26T22:22:53.419Z,100835.19
2023-02-26T22:25:22.489Z,100829.66
2023-02-26T22:27:50.269Z,100837.53
2023-02-26T22:30:18.265Z,100839.00
2023-02-26T22:32:46.732Z,100845.03
2023-02-26T22:35:14.521Z,100844.94
2023-02-26T22:37:42.612Z,100857.75
2023-02-26T22:40:12.231Z,100854.16
2023-02-26T22:42:41.512Z,100851.41
2023-02-26T22:45:12.027Z,100855.63
2023-02-26T22:47:39.687Z,100848.56
2023-02-26T22:50:08.158Z,100839.75
2023-02-26T22:52:35.914Z,100849.28
2023-02-26T22:55:03.898Z,100850.03
2023-02-26T22:57:31.567Z,100835.91
2023-02-26T23:00:00.985Z,100725.41
2023-02-26T23:02:28.759Z,100854.84
2023-02-26T23:04:56.690Z,100843.38
2023-02-26T23:07:24.357Z,100853.81
2023-02-26T23:09:52.093Z,100856.31
2023-02-26T23:12:19.978Z,100864.88
2023-02-26T23:14:47.659Z,100862.97
2023-02-26T23:17:16.913Z,100862.88
2023-02-26T23:19:44.578Z,100853.97
2023-02-26T23:22:12.476Z,100858.25
2023-02-26T23:24:40.573Z,100866.09
2023-02-26T23:27:08.276Z,100862.56
2023-02-26T23:29:37.224Z,100859.06
2023-02-26T23:32:04.928Z,100866.81
2023-02-26T23:34:34.193Z,100859.00
2023-02-26T23:37:01.868Z,100860.66
2023-02-26T23:39:29.841Z,100864.16
2023-02-26T23:41:57.763Z,100860.56
2023-02-26T23:44:25.809Z,100864.13
2023-02-26T23:46:53.532Z,100865.06
2023-02-26T23:49:22.353Z,100867.66
2023-02-26T23:51:51.426Z,100857.97
2023-02-26T23:54:19.225Z,100870.16
2023-02-26T23:56:47.536Z,100842.69
2023-02-26T23:59:17.789Z,100878.81
