createdAt,value
2018-12-01T00:01:59.636Z,33.70
2018-12-01T00:04:27.897Z,32.30
2018-12-01T00:06:56.172Z,31.60
2018-12-01T00:09:24.474Z,31.80
2018-12-01T00:11:52.765Z,31.07
2018-12-01T00:14:20.994Z,32.07
2018-12-01T00:16:49.281Z,31.97
2018-12-01T00:19:17.557Z,33.37
2018-12-01T00:21:45.831Z,32.23
2018-12-01T00:24:14.113Z,33.03
2018-12-01T00:26:42.366Z,29.67
2018-12-01T00:29:10.650Z,33.17
2018-12-01T00:31:38.949Z,32.67
2018-12-01T00:34:07.202Z,33.83
2018-12-01T00:36:35.469Z,32.13
2018-12-01T00:39:05.165Z,29.33
2018-12-01T00:41:33.362Z,33.47
2018-12-01T00:44:01.698Z,34.80
2018-12-01T00:46:30.025Z,33.77
2018-12-01T00:48:58.285Z,35.23
2018-12-01T00:51:26.553Z,30.83
2018-12-01T00:53:54.759Z,32.63
2018-12-01T00:56:23.011Z,31.47
2018-12-01T00:58:51.286Z,35.70
2018-12-01T01:01:20.105Z,32.60
2018-12-01T01:03:48.468Z,33.23
2018-12-01T01:06:16.813Z,31.97
2018-12-01T01:08:45.037Z,34.00
2018-12-01T01:11:13.280Z,30.07
2018-12-01T01:13:41.553Z,35.83
2018-12-01T01:16:09.864Z,31.47
2018-12-01T01:18:38.115Z,33.37
2018-12-01T01:21:06.389Z,34.30
2018-12-01T01:23:34.690Z,36.80
2018-12-01T01:26:02.933Z,35.60
2018-12-01T01:28:31.244Z,35.97
2018-12-01T01:30:59.509Z,36.47
2018-12-01T01:33:29.829Z,36.20
2018-12-01T01:35:58.132Z,34.80
2018-12-01T01:38:26.463Z,36.30
2018-12-01T01:41:00.059Z,30.80
2018-12-01T01:43:28.370Z,35.40
2018-12-01T01:45:56.626Z,31.80
2018-12-01T01:48:24.894Z,31.13
2018-12-01T01:50:53.210Z,35.53
2018-12-01T01:53:21.453Z,36.10
2018-12-01T01:55:49.727Z,34.13
2018-12-01T01:58:18.027Z,32.73
2018-12-01T02:00:46.276Z,37.77
2018-12-01T02:03:14.558Z,36.97
2018-12-01T02:05:42.801Z,35.67
2018-12-01T02:08:11.058Z,35.93
2018-12-01T02:10:39.218Z,32.13
2018-12-01T02:13:07.446Z,33.67
2018-12-01T02:15:35.677Z,30.37
2018-12-01T02:18:03.857Z,34.33
2018-12-01T02:20:32.041Z,35.50
2018-12-01T02:23:00.193Z,31.37
2018-12-01T02:25:28.365Z,33.63
2018-12-01T02:27:56.561Z,35.57
2018-12-01T02:30:24.718Z,32.33
2018-12-01T02:32:52.890Z,28.10
2018-12-01T02:35:24.012Z,29.83
2018-12-01T02:37:52.205Z,32.00
2018-12-01T02:40:20.390Z,32.20
2018-12-01T02:42:48.573Z,33.37
2018-12-01T02:45:28.298Z,32.70
2018-12-01T02:47:56.500Z,33.00
2018-12-01T02:50:26.276Z,34.40
2018-12-01T02:52:55.442Z,34.77
2018-12-01T02:55:23.677Z,35.93
2018-12-01T02:57:51.826Z,32.33
2018-12-01T03:00:20.201Z,34.67
2018-12-01T03:02:48.397Z,34.77
2018-12-01T03:05:16.544Z,35.63
2018-12-01T03:07:44.729Z,34.33
2018-12-01T03:10:14.704Z,27.00
2018-12-01T03:12:42.932Z,34.10
2018-12-01T03:15:12.885Z,34.70
2018-12-01T03:17:41.181Z,33.37
2018-12-01T03:20:13.156Z,30.67
2018-12-01T03:22:41.361Z,31.83
2018-12-01T03:25:10.617Z,33.03
2018-12-01T03:27:38.905Z,32.87
2018-12-01T03:31:10.342Z,33.27
2018-12-01T03:33:38.550Z,32.27
2018-12-01T03:36:06.735Z,34.67
2018-12-01T03:38:34.922Z,34.57
2018-12-01T03:41:03.065Z,36.00
2018-12-01T03:43:31.246Z,35.17
2018-12-01T03:45:59.432Z,31.23
2018-12-01T03:48:27.585Z,29.03
2018-12-01T03:50:55.757Z,32.93
2018-12-01T03:53:23.957Z,33.00
2018-12-01T03:55:52.160Z,34.83
2018-12-01T03:58:20.385Z,35.90
2018-12-01T04:00:48.600Z,32.53
2018-12-01T04:03:16.838Z,31.63
2018-12-01T04:05:45.001Z,30.87
2018-12-01T04:08:14.424Z,31.13
2018-12-01T04:10:42.697Z,28.10
2018-12-01T04:13:10.852Z,28.90
2018-12-01T04:15:39.055Z,33.97
2018-12-01T04:18:07.201Z,29.13
2018-12-01T04:20:35.369Z,31.90
2018-12-01T04:23:03.573Z,35.67
2018-12-01T04:25:31.721Z,32.20
2018-12-01T04:27:59.897Z,32.53
2018-12-01T04:30:28.089Z,33.83
2018-12-01T04:32:56.240Z,34.63
2018-12-01T04:35:24.828Z,33.83
2018-12-01T04:37:55.034Z,34.40
2018-12-01T04:40:23.482Z,34.57
2018-12-01T04:42:51.785Z,34.77
2018-12-01T04:45:20.013Z,35.03
2018-12-01T04:47:48.144Z,34.60
2018-12-01T04:50:17.304Z,37.30
2018-12-01T04:52:46.523Z,36.30
2018-12-01T04:55:15.801Z,37.57
2018-12-01T04:57:44.017Z,36.40
2018-12-01T05:00:14.318Z,36.80
2018-12-01T05:02:42.526Z,34.47
2018-12-01T05:05:11.977Z,36.90
2018-12-01T05:07:40.233Z,37.17
2018-12-01T05:10:11.593Z,38.57
2018-12-01T05:12:39.837Z,37.17
2018-12-01T05:15:13.804Z,35.20
2018-12-01T05:17:42.027Z,34.67
2018-12-01T05:20:12.484Z,35.53
2018-12-01T05:22:40.705Z,36.33
2018-12-01T05:25:09.676Z,34.90
2018-12-01T05:27:37.869Z,33.10
2018-12-01T05:30:07.003Z,34.50
2018-12-01T05:32:35.733Z,35.00
2018-12-01T05:35:04.700Z,33.50
2018-12-01T05:37:32.921Z,33.47
2018-12-01T05:40:01.105Z,33.07
2018-12-01T05:42:29.259Z,33.33
2018-12-01T05:44:57.441Z,34.03
2018-12-01T05:47:25.672Z,32.87
2018-12-01T05:49:53.882Z,33.87
2018-12-01T05:52:22.066Z,31.37
2018-12-01T05:54:50.254Z,32.57
2018-12-01T05:57:18.401Z,30.73
2018-12-01T05:59:46.589Z,32.37
2018-12-01T06:02:14.775Z,33.73
2018-12-01T06:04:42.925Z,34.17
2018-12-01T06:07:11.113Z,30.40
2018-12-01T06:09:39.304Z,31.33
2018-12-01T06:12:07.553Z,33.03
2018-12-01T06:14:35.725Z,29.53
2018-12-01T06:17:03.927Z,29.30
2018-12-01T06:19:32.073Z,28.97
2018-12-01T06:22:00.238Z,28.50
2018-12-01T06:24:28.429Z,31.33
2018-12-01T06:26:56.581Z,33.73
2018-12-01T06:29:24.761Z,33.53
2018-12-01T06:31:52.989Z,32.67
2018-12-01T06:34:21.211Z,34.03
2018-12-01T06:36:49.396Z,33.37
2018-12-01T06:39:17.573Z,27.90
2018-12-01T06:41:45.737Z,29.00
2018-12-01T06:44:13.896Z,32.27
2018-12-01T06:46:42.101Z,26.63
2018-12-01T06:49:10.253Z,33.37
2018-12-01T06:51:38.475Z,31.93
2018-12-01T06:54:06.630Z,27.30
2018-12-01T06:56:34.775Z,30.80
2018-12-01T06:59:02.946Z,29.40
2018-12-01T07:01:31.128Z,30.00
2018-12-01T07:03:59.284Z,30.30
2018-12-01T07:06:27.481Z,31.07
2018-12-01T07:08:55.666Z,27.23
2018-12-01T07:11:23.810Z,29.83
2018-12-01T07:13:51.994Z,32.00
2018-12-01T07:16:20.213Z,34.13
2018-12-01T07:19:05.716Z,34.37
2018-12-01T07:21:33.953Z,33.60
2018-12-01T07:24:02.193Z,32.73
2018-12-01T07:26:30.364Z,33.43
2018-12-01T07:28:58.560Z,34.80
2018-12-01T07:31:26.711Z,36.13
2018-12-01T07:33:54.877Z,31.60
2018-12-01T07:36:23.065Z,34.87
2018-12-01T07:38:51.242Z,33.20
2018-12-01T07:41:19.401Z,31.57
2018-12-01T07:43:47.673Z,33.97
2018-12-01T07:46:15.842Z,29.53
2018-12-01T07:48:44.023Z,33.13
2018-12-01T07:51:12.314Z,34.73
2018-12-01T07:53:40.474Z,34.37
2018-12-01T07:56:08.636Z,27.43
2018-12-01T07:58:36.837Z,28.13
2018-12-01T08:01:05.249Z,30.73
2018-12-01T08:03:33.465Z,29.90
2018-12-01T08:06:01.741Z,27.83
2018-12-01T08:08:29.921Z,29.93
2018-12-01T08:10:58.094Z,30.10
2018-12-01T08:13:26.305Z,25.37
2018-12-01T08:15:54.745Z,29.97
2018-12-01T08:18:22.938Z,28.57
2018-12-01T08:20:51.113Z,26.43
2018-12-01T08:23:19.269Z,31.60
2018-12-01T08:25:47.445Z,29.97
2018-12-01T08:28:17.541Z,28.80
2018-12-01T08:30:45.731Z,30.97
2018-12-01T08:33:13.913Z,29.80
2018-12-01T08:35:42.099Z,29.83
2018-12-01T08:38:10.250Z,30.73
2018-12-01T08:40:38.416Z,29.97
2018-12-01T08:43:06.626Z,27.90
2018-12-01T08:45:34.776Z,29.13
2018-12-01T08:48:03.013Z,28.50
2018-12-01T08:50:31.236Z,27.03
2018-12-01T08:52:59.399Z,28.57
2018-12-01T08:55:27.565Z,30.33
2018-12-01T08:57:55.770Z,28.73
2018-12-01T09:00:29.272Z,28.87
2018-12-01T09:02:58.930Z,31.20
2018-12-01T09:05:27.122Z,28.63
2018-12-01T09:07:55.371Z,28.60
2018-12-01T09:10:23.588Z,27.17
2018-12-01T09:12:51.749Z,25.33
2018-12-01T09:15:19.912Z,27.57
2018-12-01T09:17:48.116Z,27.23
2018-12-01T09:20:16.256Z,26.40
2018-12-01T09:22:45.414Z,26.37
2018-12-01T09:25:14.749Z,27.23
2018-12-01T09:27:42.994Z,25.70
2018-12-01T09:30:15.484Z,26.03
2018-12-01T09:32:43.684Z,24.30
2018-12-01T09:35:11.865Z,25.37
2018-12-01T09:37:40.061Z,25.73
2018-12-01T09:40:09.794Z,23.97
2018-12-01T09:42:38.026Z,24.33
2018-12-01T09:45:10.227Z,22.50
2018-12-01T09:47:38.399Z,20.80
2018-12-01T09:50:09.289Z,21.43
2018-12-01T09:52:37.490Z,22.00
2018-12-01T09:55:08.360Z,20.47
2018-12-01T09:57:36.593Z,23.03
2018-12-01T10:00:08.809Z,20.47
2018-12-01T10:02:37.049Z,21.73
2018-12-01T10:05:06.694Z,20.73
2018-12-01T10:07:34.897Z,22.60
2018-12-01T10:10:03.260Z,20.23
2018-12-01T10:12:31.465Z,20.30
2018-12-01T10:14:59.624Z,21.27
2018-12-01T10:17:27.820Z,19.67
2018-12-01T10:19:55.973Z,19.47
2018-12-01T10:22:24.093Z,19.63
2018-12-01T10:24:52.345Z,19.43
2018-12-01T10:27:20.500Z,21.30
2018-12-01T10:29:48.854Z,20.23
2018-12-01T10:32:17.273Z,19.77
2018-12-01T10:34:45.583Z,19.70
2018-12-01T10:37:13.813Z,18.97
2018-12-01T10:39:42.014Z,18.47
2018-12-01T10:42:10.160Z,20.10
2018-12-01T10:44:38.338Z,19.23
2018-12-01T10:47:06.551Z,19.43
2018-12-01T10:49:34.789Z,17.57
2018-12-01T10:52:02.962Z,18.07
2018-12-01T10:54:31.169Z,18.00
2018-12-01T10:56:59.433Z,16.20
2018-12-01T10:59:27.600Z,17.23
2018-12-01T11:02:01.213Z,16.60
2018-12-01T11:04:34.797Z,18.63
2018-12-01T11:07:02.981Z,16.90
2018-12-01T11:09:31.132Z,16.97
2018-12-01T11:11:59.307Z,15.53
2018-12-01T11:14:27.518Z,15.97
2018-12-01T11:16:55.755Z,15.50
2018-12-01T11:19:24.018Z,14.90
2018-12-01T11:21:52.213Z,14.33
2018-12-01T11:24:20.366Z,15.00
2018-12-01T11:26:48.537Z,14.63
2018-12-01T11:29:16.741Z,14.13
2018-12-01T11:31:44.897Z,13.27
2018-12-01T11:34:13.093Z,14.47
2018-12-01T11:36:41.263Z,12.50
2018-12-01T11:39:09.494Z,12.47
2018-12-01T11:41:37.679Z,12.00
2018-12-01T11:44:07.190Z,11.63
2018-12-01T11:46:34.961Z,11.07
2018-12-01T11:49:03.125Z,12.03
2018-12-01T11:51:31.316Z,12.23
2018-12-01T11:53:59.470Z,10.83
2018-12-01T11:56:27.649Z,11.63
2018-12-01T11:58:55.844Z,11.67
2018-12-01T12:01:23.984Z,12.27
2018-12-01T12:03:52.161Z,12.20
2018-12-01T12:06:20.365Z,10.63
2018-12-01T12:08:48.541Z,11.43
2018-12-01T12:11:16.758Z,12.17
2018-12-01T12:13:44.984Z,11.83
2018-12-01T12:16:13.125Z,9.60
2018-12-01T12:18:41.301Z,8.97
2018-12-01T12:21:09.505Z,9.43
2018-12-01T12:23:37.709Z,9.13
2018-12-01T12:26:05.976Z,9.57
2018-12-01T12:28:34.211Z,10.53
2018-12-01T12:31:02.455Z,10.67
2018-12-01T12:33:30.673Z,12.17
2018-12-01T12:35:58.863Z,11.30
2018-12-01T12:38:26.998Z,10.87
2018-12-01T12:40:55.225Z,11.67
2018-12-01T12:43:23.506Z,9.97
2018-12-01T12:45:51.737Z,11.37
2018-12-01T12:48:19.961Z,9.70
2018-12-01T12:50:52.976Z,10.00
2018-12-01T12:53:16.342Z,10.07
2018-12-01T12:55:44.521Z,11.27
2018-12-01T12:58:12.728Z,11.17
2018-12-01T13:00:40.973Z,9.97
2018-12-01T13:03:10.573Z,9.97
2018-12-01T13:05:41.098Z,10.90
2018-12-01T13:08:10.185Z,10.17
2018-12-01T13:10:38.393Z,9.97
2018-12-01T13:13:06.994Z,8.87
2018-12-01T13:15:36.825Z,8.73
2018-12-01T13:18:07.074Z,8.50
2018-12-01T13:20:35.296Z,8.87
2018-12-01T13:23:03.535Z,8.37
2018-12-01T13:25:31.745Z,8.60
2018-12-01T13:28:08.652Z,8.33
2018-12-01T13:30:41.484Z,9.23
2018-12-01T13:33:09.642Z,8.07
2018-12-01T13:35:37.813Z,8.53
2018-12-01T13:38:06.797Z,8.60
2018-12-01T13:40:34.984Z,8.73
2018-12-01T13:43:03.156Z,9.57
2018-12-01T13:45:31.365Z,9.07
2018-12-01T13:47:59.601Z,9.70
2018-12-01T13:50:27.782Z,10.27
2018-12-01T13:52:58.139Z,9.50
2018-12-01T13:55:26.381Z,9.77
2018-12-01T13:57:54.554Z,9.33
2018-12-01T14:00:23.940Z,9.13
2018-12-01T14:02:52.185Z,11.70
2018-12-01T14:05:20.396Z,9.20
2018-12-01T14:07:48.613Z,10.63
2018-12-01T14:10:19.777Z,10.50
2018-12-01T14:12:50.229Z,11.70
2018-12-01T14:15:19.508Z,10.43
2018-12-01T14:17:48.033Z,9.90
2018-12-01T14:20:16.802Z,11.33
2018-12-01T14:22:45.981Z,11.13
2018-12-01T14:25:15.277Z,10.40
2018-12-01T14:27:52.725Z,9.87
2018-12-01T14:30:21.281Z,9.83
2018-12-01T14:32:49.460Z,11.03
2018-12-01T14:35:22.033Z,11.87
2018-12-01T14:37:56.750Z,12.00
2018-12-01T14:40:24.997Z,11.87
2018-12-01T14:42:53.227Z,10.57
2018-12-01T14:45:21.385Z,10.87
2018-12-01T14:47:49.589Z,11.77
2018-12-01T14:50:17.855Z,10.73
2018-12-01T14:52:46.825Z,10.63
2018-12-01T14:55:16.149Z,14.03
2018-12-01T14:57:44.775Z,20.07
2018-12-01T15:00:19.010Z,15.97
2018-12-01T15:02:47.673Z,16.20
2018-12-01T15:05:15.937Z,16.33
2018-12-01T15:07:44.672Z,15.47
2018-12-01T15:10:21.870Z,15.87
2018-12-01T15:12:50.163Z,15.00
2018-12-01T15:15:19.805Z,16.13
2018-12-01T15:17:48.161Z,16.77
2018-12-01T15:20:18.219Z,16.30
2018-12-01T15:22:50.469Z,16.03
2018-12-01T15:25:20.729Z,16.10
2018-12-01T15:27:48.974Z,14.77
2018-12-01T15:30:23.001Z,15.00
2018-12-01T15:32:55.736Z,14.27
2018-12-01T15:35:23.984Z,16.20
2018-12-01T15:37:52.206Z,16.97
2018-12-01T15:40:20.453Z,18.63
2018-12-01T15:42:48.754Z,16.60
2018-12-01T15:45:18.978Z,16.53
2018-12-01T15:47:47.185Z,16.07
2018-12-01T15:50:20.365Z,16.57
2018-12-01T15:52:53.767Z,16.07
2018-12-01T15:55:22.652Z,15.43
2018-12-01T15:57:50.893Z,14.87
2018-12-01T16:00:20.205Z,14.67
2018-12-01T16:02:48.536Z,13.97
2018-12-01T16:05:17.678Z,14.37
2018-12-01T16:07:46.216Z,15.33
2018-12-01T16:10:16.417Z,15.53
2018-12-01T16:12:45.581Z,16.13
2018-12-01T16:15:25.340Z,17.00
2018-12-01T16:17:53.554Z,16.97
2018-12-01T16:20:21.725Z,16.60
2018-12-01T16:22:49.965Z,18.93
2018-12-01T16:25:19.463Z,26.13
2018-12-01T16:27:48.254Z,26.03
2018-12-01T16:30:24.633Z,36.10
2018-12-01T16:32:54.416Z,28.57
2018-12-01T16:35:22.629Z,31.03
2018-12-01T16:37:50.840Z,32.67
2018-12-01T16:40:22.929Z,32.87
2018-12-01T16:42:51.245Z,44.20
2018-12-01T16:45:19.460Z,54.37
2018-12-01T16:47:47.701Z,100.63
2018-12-01T16:50:16.129Z,53.03
2018-12-01T16:52:45.030Z,38.77
2018-12-01T16:55:15.372Z,32.33
2018-12-01T16:57:43.622Z,26.37
2018-12-01T17:00:13.954Z,27.17
2018-12-01T17:02:42.454Z,25.83
2018-12-01T17:05:12.038Z,24.03
2018-12-01T17:07:40.257Z,24.97
2018-12-01T17:10:14.650Z,23.63
2018-12-01T17:13:46.485Z,23.20
2018-12-01T17:16:14.750Z,22.60
2018-12-01T17:18:42.994Z,21.17
2018-12-01T17:21:11.187Z,22.20
2018-12-01T17:23:39.469Z,25.37
2018-12-01T17:26:07.828Z,22.40
2018-12-01T17:28:36.000Z,22.60
2018-12-01T17:31:04.202Z,21.67
2018-12-01T17:33:32.545Z,22.40
2018-12-01T17:36:00.806Z,22.13
2018-12-01T17:38:29.017Z,22.53
2018-12-01T17:41:01.422Z,21.93
2018-12-01T17:43:37.502Z,23.00
2018-12-01T17:46:05.695Z,22.03
2018-12-01T17:48:33.893Z,22.70
2018-12-01T17:51:02.165Z,21.17
2018-12-01T17:53:30.426Z,22.33
2018-12-01T17:55:58.585Z,23.83
2018-12-01T17:58:26.801Z,22.83
2018-12-01T18:00:55.043Z,23.90
2018-12-01T18:03:23.213Z,23.00
2018-12-01T18:05:51.553Z,23.93
2018-12-01T18:08:21.776Z,21.57
2018-12-01T18:10:51.509Z,20.83
2018-12-01T18:13:19.893Z,20.87
2018-12-01T18:15:48.085Z,21.23
2018-12-01T18:18:16.302Z,23.53
2018-12-01T18:20:44.520Z,21.67
2018-12-01T18:23:14.394Z,20.57
2018-12-01T18:25:51.017Z,23.60
2018-12-01T18:28:31.880Z,23.57
2018-12-01T18:31:00.093Z,22.33
2018-12-01T18:33:32.085Z,23.93
2018-12-01T18:36:00.349Z,21.23
2018-12-01T18:38:28.621Z,22.60
2018-12-01T18:40:56.909Z,22.30
2018-12-01T18:43:25.132Z,20.97
2018-12-01T18:45:55.036Z,23.47
2018-12-01T18:48:23.369Z,23.20
2018-12-01T18:50:51.622Z,24.40
2018-12-01T18:53:19.863Z,21.30
2018-12-01T18:55:51.241Z,21.87
2018-12-01T18:58:19.560Z,20.00
2018-12-01T19:00:54.195Z,21.53
2018-12-01T19:03:23.773Z,24.33
2018-12-01T19:05:51.992Z,20.47
2018-12-01T19:08:20.196Z,24.57
2018-12-01T19:10:48.493Z,24.20
2018-12-01T19:13:16.717Z,23.20
2018-12-01T19:15:44.972Z,25.40
2018-12-01T19:18:13.167Z,21.70
2018-12-01T19:20:41.360Z,20.23
2018-12-01T19:23:11.247Z,21.23
2018-12-01T19:25:41.031Z,17.83
2018-12-01T19:28:09.261Z,18.00
2018-12-01T19:30:37.549Z,19.93
2018-12-01T19:33:17.198Z,18.20
2018-12-01T19:35:46.366Z,24.63
2018-12-01T19:38:18.210Z,21.80
2018-12-01T19:40:46.512Z,20.90
2018-12-01T19:43:14.727Z,20.93
2018-12-01T19:45:43.001Z,19.80
2018-12-01T19:48:11.476Z,17.87
2018-12-01T19:50:40.477Z,20.00
2018-12-01T19:53:11.794Z,21.07
2018-12-01T19:55:40.073Z,21.93
2018-12-01T19:58:10.940Z,19.33
2018-12-01T20:00:40.058Z,21.33
2018-12-01T20:03:14.993Z,17.30
2018-12-01T20:05:43.242Z,18.00
2018-12-01T20:08:11.857Z,16.97
2018-12-01T20:10:52.653Z,18.70
2018-12-01T20:13:31.909Z,18.33
2018-12-01T20:16:08.765Z,20.57
2018-12-01T20:18:37.054Z,18.53
2018-12-01T20:21:05.657Z,18.60
2018-12-01T20:23:33.949Z,18.83
2018-12-01T20:26:02.237Z,18.53
2018-12-01T20:28:30.502Z,20.27
2018-12-01T20:30:58.833Z,20.97
2018-12-01T20:33:27.088Z,18.80
2018-12-01T20:36:14.546Z,18.10
2018-12-01T20:38:48.214Z,20.43
2018-12-01T20:41:16.461Z,18.40
2018-12-01T20:43:44.740Z,20.17
2018-12-01T20:46:13.042Z,18.57
2018-12-01T20:48:41.280Z,21.63
2018-12-01T20:51:09.542Z,23.20
2018-12-01T20:53:37.809Z,19.97
2018-12-01T20:56:09.349Z,21.03
2018-12-01T20:58:37.589Z,18.20
2018-12-01T21:01:06.057Z,20.27
2018-12-01T21:03:34.342Z,19.30
2018-12-01T21:06:02.530Z,21.67
2018-12-01T21:08:30.709Z,19.80
2018-12-01T21:11:02.174Z,20.73
2018-12-01T21:13:30.332Z,22.00
2018-12-01T21:15:58.524Z,23.13
2018-12-01T21:18:26.913Z,20.53
2018-12-01T21:20:55.181Z,23.57
2018-12-01T21:23:23.424Z,24.93
2018-12-01T21:25:51.736Z,21.67
2018-12-01T21:28:20.892Z,19.07
2018-12-01T21:30:49.042Z,21.07
2018-12-01T21:33:21.477Z,21.60
2018-12-01T21:35:49.737Z,20.43
2018-12-01T21:38:17.974Z,21.03
2018-12-01T21:40:46.261Z,21.33
2018-12-01T21:43:14.557Z,23.93
2018-12-01T21:45:42.731Z,21.87
2018-12-01T21:48:12.204Z,18.77
2018-12-01T21:50:41.972Z,20.73
2018-12-01T21:53:11.744Z,22.80
2018-12-01T21:55:39.991Z,20.33
2018-12-01T21:58:08.392Z,21.27
2018-12-01T22:00:37.886Z,20.30
2018-12-01T22:03:08.589Z,21.23
2018-12-01T22:05:41.521Z,18.20
2018-12-01T22:08:11.526Z,19.50
2018-12-01T22:10:39.728Z,18.43
2018-12-01T22:13:07.993Z,18.87
2018-12-01T22:15:36.160Z,18.77
2018-12-01T22:18:04.333Z,19.20
2018-12-01T22:20:32.521Z,22.13
2018-12-01T22:23:00.682Z,18.87
2018-12-01T22:25:28.841Z,17.83
2018-12-01T22:27:57.036Z,18.43
2018-12-01T22:30:25.191Z,16.83
2018-12-01T22:32:56.619Z,20.50
2018-12-01T22:35:26.634Z,17.70
2018-12-01T22:37:55.517Z,21.97
2018-12-01T22:40:25.141Z,21.70
2018-12-01T22:42:54.722Z,17.97
2018-12-01T22:45:22.936Z,18.87
2018-12-01T22:47:51.151Z,17.93
2018-12-01T22:50:20.517Z,19.27
2018-12-01T22:52:49.055Z,17.33
2018-12-01T22:55:18.509Z,17.10
2018-12-01T22:57:48.371Z,16.43
2018-12-01T23:00:20.277Z,18.93
2018-12-01T23:02:48.444Z,15.87
2018-12-01T23:05:17.094Z,16.97
2018-12-01T23:07:44.813Z,19.77
2018-12-01T23:10:16.005Z,19.23
2018-12-01T23:12:45.317Z,19.43
2018-12-01T23:15:17.272Z,16.73
2018-12-01T23:17:46.815Z,18.80
2018-12-01T23:20:17.293Z,21.57
2018-12-01T23:22:45.549Z,20.13
2018-12-01T23:25:13.812Z,18.87
2018-12-01T23:27:42.056Z,18.50
2018-12-01T23:30:26.333Z,19.03
2018-12-01T23:32:56.929Z,21.00
2018-12-01T23:35:25.210Z,17.87
2018-12-01T23:37:53.427Z,17.77
2018-12-01T23:40:21.670Z,18.93
2018-12-01T23:42:49.837Z,18.47
2018-12-01T23:45:19.074Z,21.57
2018-12-01T23:47:47.777Z,18.43
2018-12-01T23:50:19.041Z,17.87
2018-12-01T23:52:49.480Z,17.47
2018-12-01T23:55:17.673Z,18.03
2018-12-01T23:57:45.873Z,20.83
