createdAt,value
2022-08-30T00:00:59.155Z,0.00
2022-08-30T00:01:59.098Z,0.00
2022-08-30T00:02:59.190Z,0.00
2022-08-30T00:03:59.118Z,0.00
2022-08-30T00:04:59.076Z,0.00
2022-08-30T00:05:59.062Z,0.00
2022-08-30T00:06:59.083Z,0.00
2022-08-30T00:07:59.031Z,0.00
2022-08-30T00:08:59.016Z,0.00
2022-08-30T00:09:59.006Z,0.00
2022-08-30T00:10:59.013Z,0.00
2022-08-30T00:11:58.985Z,0.00
2022-08-30T00:12:59.012Z,0.00
2022-08-30T00:13:58.975Z,0.00
2022-08-30T00:14:58.946Z,0.00
2022-08-30T00:15:59.021Z,0.00
2022-08-30T00:17:00.836Z,0.00
2022-08-30T00:17:58.931Z,0.00
2022-08-30T00:18:58.947Z,0.00
2022-08-30T00:19:58.894Z,0.00
2022-08-30T00:20:58.877Z,0.00
2022-08-30T00:21:58.872Z,0.00
2022-08-30T00:22:58.929Z,0.00
2022-08-30T00:23:58.903Z,0.00
2022-08-30T00:24:58.935Z,0.00
2022-08-30T00:25:58.831Z,0.00
2022-08-30T00:26:58.821Z,0.00
2022-08-30T00:27:58.809Z,0.00
2022-08-30T00:28:58.845Z,0.00
2022-08-30T00:29:58.821Z,0.00
2022-08-30T00:30:58.933Z,0.00
2022-08-30T00:31:58.766Z,0.00
2022-08-30T00:32:58.751Z,0.00
2022-08-30T00:33:58.740Z,0.00
2022-08-30T00:34:58.730Z,0.00
2022-08-30T00:35:58.737Z,0.00
2022-08-30T00:36:59.278Z,0.00
2022-08-30T00:37:58.697Z,0.00
2022-08-30T00:38:58.680Z,0.00
2022-08-30T00:39:58.743Z,0.00
2022-08-30T00:40:58.661Z,0.00
2022-08-30T00:41:58.705Z,0.00
2022-08-30T00:42:59.481Z,0.00
2022-08-30T00:43:58.638Z,0.00
2022-08-30T00:44:58.621Z,0.00
2022-08-30T00:45:58.687Z,0.00
2022-08-30T00:46:58.612Z,0.00
2022-08-30T00:47:58.598Z,0.00
2022-08-30T00:48:58.646Z,0.00
2022-08-30T00:49:59.329Z,0.00
2022-08-30T00:50:58.578Z,0.00
2022-08-30T00:51:58.546Z,0.00
2022-08-30T00:52:58.530Z,0.00
2022-08-30T00:53:58.541Z,0.00
2022-08-30T00:54:58.554Z,0.00
2022-08-30T00:55:58.527Z,0.00
2022-08-30T00:56:58.491Z,0.00
2022-08-30T00:57:58.473Z,0.00
2022-08-30T00:58:58.478Z,0.00
2022-08-30T00:59:58.541Z,0.00
2022-08-30T01:00:58.635Z,0.00
2022-08-30T01:01:58.505Z,0.00
2022-08-30T01:02:58.473Z,0.00
2022-08-30T01:03:58.457Z,0.00
2022-08-30T01:04:58.388Z,0.00
2022-08-30T01:05:58.395Z,0.00
2022-08-30T01:06:58.409Z,0.00
2022-08-30T01:07:58.390Z,0.00
2022-08-30T01:08:58.345Z,0.00
2022-08-30T01:09:58.337Z,0.00
2022-08-30T01:10:58.863Z,0.00
2022-08-30T01:11:58.333Z,0.00
2022-08-30T01:12:58.336Z,0.00
2022-08-30T01:13:58.313Z,0.00
2022-08-30T01:14:58.284Z,0.00
2022-08-30T01:15:58.322Z,0.00
2022-08-30T01:16:58.279Z,0.00
2022-08-30T01:17:58.260Z,0.00
2022-08-30T01:18:58.266Z,0.00
2022-08-30T01:19:58.247Z,0.00
2022-08-30T01:20:58.215Z,0.00
2022-08-30T01:21:58.203Z,0.00
2022-08-30T01:22:58.203Z,0.00
2022-08-30T01:23:58.185Z,0.00
2022-08-30T01:24:58.227Z,0.00
2022-08-30T01:25:58.160Z,0.00
2022-08-30T01:26:58.160Z,0.00
2022-08-30T01:27:58.138Z,0.00
2022-08-30T01:28:58.131Z,0.00
2022-08-30T01:29:58.136Z,0.00
2022-08-30T01:30:58.217Z,0.00
2022-08-30T01:31:58.093Z,0.00
2022-08-30T01:32:58.114Z,0.00
2022-08-30T01:33:58.102Z,0.00
2022-08-30T01:34:58.097Z,0.00
2022-08-30T01:35:58.085Z,0.00
2022-08-30T01:36:58.196Z,0.00
2022-08-30T01:37:58.038Z,0.00
2022-08-30T01:38:58.020Z,0.00
2022-08-30T01:39:58.061Z,0.00
2022-08-30T01:40:58.026Z,0.00
2022-08-30T01:41:57.996Z,0.00
2022-08-30T01:42:58.065Z,0.00
2022-08-30T01:43:57.970Z,0.00
2022-08-30T01:44:57.959Z,0.00
2022-08-30T01:45:57.992Z,0.00
2022-08-30T01:46:57.980Z,0.00
2022-08-30T01:47:58.693Z,0.00
2022-08-30T01:48:57.937Z,0.00
2022-08-30T01:49:57.894Z,0.00
2022-08-30T01:50:57.877Z,0.00
2022-08-30T01:52:00.511Z,0.00
2022-08-30T01:52:57.914Z,0.00
2022-08-30T01:53:58.336Z,0.00
2022-08-30T01:54:57.991Z,0.00
2022-08-30T01:55:58.306Z,0.00
2022-08-30T01:56:58.249Z,0.00
2022-08-30T01:57:58.276Z,0.00
2022-08-30T01:59:02.369Z,0.00
2022-08-30T01:59:58.213Z,0.00
2022-08-30T02:00:59.212Z,0.00
2022-08-30T02:01:59.145Z,0.00
2022-08-30T02:02:58.134Z,0.00
2022-08-30T02:03:58.295Z,0.00
2022-08-30T02:04:58.506Z,0.00
2022-08-30T02:05:58.187Z,0.00
2022-08-30T02:06:58.291Z,0.00
2022-08-30T02:07:58.443Z,0.00
2022-08-30T02:08:58.084Z,0.00
2022-08-30T02:09:58.105Z,0.00
2022-08-30T02:10:58.180Z,0.00
2022-08-30T02:11:58.145Z,0.00
2022-08-30T02:12:58.252Z,0.00
2022-08-30T02:13:58.086Z,0.00
2022-08-30T02:14:58.119Z,0.00
2022-08-30T02:15:58.098Z,0.00
2022-08-30T02:16:58.882Z,0.00
2022-08-30T02:17:57.598Z,0.00
2022-08-30T02:18:57.663Z,0.00
2022-08-30T02:19:57.550Z,0.00
2022-08-30T02:20:57.556Z,0.00
2022-08-30T02:21:57.568Z,0.00
2022-08-30T02:23:01.214Z,0.00
2022-08-30T02:23:57.503Z,0.00
2022-08-30T02:24:57.541Z,0.00
2022-08-30T02:25:57.484Z,0.00
2022-08-30T02:26:57.505Z,0.00
2022-08-30T02:27:58.342Z,0.00
2022-08-30T02:28:59.026Z,0.00
2022-08-30T02:29:57.463Z,0.00
2022-08-30T02:30:57.584Z,0.00
2022-08-30T02:31:57.753Z,0.00
2022-08-30T02:32:58.426Z,0.00
2022-08-30T02:33:57.474Z,0.00
2022-08-30T02:34:57.396Z,0.00
2022-08-30T02:35:57.377Z,0.00
2022-08-30T02:36:57.392Z,0.00
2022-08-30T02:37:57.352Z,0.00
2022-08-30T02:38:57.391Z,0.00
2022-08-30T02:39:57.376Z,0.00
2022-08-30T02:40:57.348Z,0.00
2022-08-30T02:41:57.308Z,0.00
2022-08-30T02:42:57.523Z,0.00
2022-08-30T02:43:57.276Z,0.00
2022-08-30T02:44:57.302Z,0.00
2022-08-30T02:45:57.330Z,0.00
2022-08-30T02:46:57.253Z,0.00
2022-08-30T02:47:57.230Z,0.00
2022-08-30T02:48:58.652Z,0.00
2022-08-30T02:49:57.220Z,0.00
2022-08-30T02:50:57.213Z,0.00
2022-08-30T02:51:57.230Z,0.00
2022-08-30T02:52:57.193Z,0.00
2022-08-30T02:53:57.183Z,0.00
2022-08-30T02:54:57.204Z,0.00
2022-08-30T02:55:57.149Z,0.00
2022-08-30T02:56:57.196Z,0.00
2022-08-30T02:57:57.164Z,0.00
2022-08-30T02:58:57.158Z,0.00
2022-08-30T02:59:57.109Z,0.00
2022-08-30T03:00:57.222Z,0.00
2022-08-30T03:01:57.085Z,0.00
2022-08-30T03:02:57.110Z,0.00
2022-08-30T03:03:57.093Z,0.00
2022-08-30T03:04:57.057Z,0.00
2022-08-30T03:05:57.085Z,0.00
2022-08-30T03:06:57.096Z,0.00
2022-08-30T03:07:57.026Z,0.00
2022-08-30T03:08:57.018Z,0.00
2022-08-30T03:09:56.994Z,0.00
2022-08-30T03:10:56.986Z,0.00
2022-08-30T03:11:56.964Z,0.00
2022-08-30T03:12:56.992Z,0.00
2022-08-30T03:13:56.950Z,0.00
2022-08-30T03:14:57.839Z,0.00
2022-08-30T03:15:56.958Z,0.00
2022-08-30T03:16:56.992Z,0.00
2022-08-30T03:17:56.915Z,0.00
2022-08-30T03:18:56.926Z,0.00
2022-08-30T03:19:56.893Z,0.00
2022-08-30T03:20:56.889Z,0.00
2022-08-30T03:21:56.872Z,0.00
2022-08-30T03:22:56.843Z,0.00
2022-08-30T03:23:56.826Z,0.00
2022-08-30T03:24:56.869Z,0.00
2022-08-30T03:25:56.812Z,0.00
2022-08-30T03:26:56.813Z,0.00
2022-08-30T03:27:56.831Z,0.00
2022-08-30T03:28:56.783Z,0.00
2022-08-30T03:29:56.770Z,0.00
2022-08-30T03:30:56.798Z,0.00
2022-08-30T03:31:56.868Z,0.00
2022-08-30T03:32:56.740Z,0.00
2022-08-30T03:33:56.717Z,0.00
2022-08-30T03:34:56.712Z,0.00
2022-08-30T03:35:56.689Z,0.00
2022-08-30T03:36:56.724Z,0.00
2022-08-30T03:37:56.676Z,0.00
2022-08-30T03:38:56.680Z,0.00
2022-08-30T03:39:57.269Z,0.00
2022-08-30T03:40:56.651Z,0.00
2022-08-30T03:41:56.635Z,0.00
2022-08-30T03:42:56.658Z,0.00
2022-08-30T03:43:58.862Z,0.00
2022-08-30T03:44:56.619Z,0.00
2022-08-30T03:45:56.745Z,0.00
2022-08-30T03:46:56.580Z,0.00
2022-08-30T03:47:56.554Z,0.00
2022-08-30T03:48:56.612Z,0.00
2022-08-30T03:49:56.536Z,0.00
2022-08-30T03:50:56.530Z,0.00
2022-08-30T03:51:56.565Z,0.00
2022-08-30T03:52:56.507Z,0.00
2022-08-30T03:53:56.508Z,0.00
2022-08-30T03:54:56.531Z,0.00
2022-08-30T03:55:57.339Z,0.00
2022-08-30T03:56:56.466Z,0.00
2022-08-30T03:57:56.451Z,0.00
2022-08-30T03:58:56.442Z,4.00
2022-08-30T03:59:56.449Z,4.00
2022-08-30T04:00:56.528Z,0.00
2022-08-30T04:01:56.440Z,4.00
2022-08-30T04:02:56.439Z,4.00
2022-08-30T04:03:56.384Z,4.00
2022-08-30T04:04:56.379Z,4.00
2022-08-30T04:05:56.371Z,8.00
2022-08-30T04:06:56.422Z,4.00
2022-08-30T04:07:56.401Z,8.00
2022-08-30T04:08:56.330Z,8.00
2022-08-30T04:09:56.327Z,8.00
2022-08-30T04:10:56.311Z,12.00
2022-08-30T04:11:56.301Z,12.00
2022-08-30T04:12:56.819Z,16.00
2022-08-30T04:13:56.290Z,20.00
2022-08-30T04:14:56.258Z,20.00
2022-08-30T04:15:56.262Z,24.00
2022-08-30T04:16:56.242Z,32.00
2022-08-30T04:17:57.202Z,36.00
2022-08-30T04:18:56.258Z,44.00
2022-08-30T04:19:56.225Z,48.00
2022-08-30T04:20:58.279Z,60.00
2022-08-30T04:21:56.187Z,64.00
2022-08-30T04:22:56.175Z,80.00
2022-08-30T04:23:56.180Z,92.00
2022-08-30T04:24:56.193Z,104.00
2022-08-30T04:25:56.148Z,112.00
2022-08-30T04:26:56.140Z,124.00
2022-08-30T04:27:56.121Z,140.00
2022-08-30T04:28:56.167Z,148.00
2022-08-30T04:29:56.303Z,164.00
2022-08-30T04:30:56.195Z,180.00
2022-08-30T04:31:56.261Z,200.00
2022-08-30T04:32:58.724Z,220.00
2022-08-30T04:33:56.117Z,236.00
2022-08-30T04:34:56.064Z,256.00
2022-08-30T04:35:56.081Z,272.00
2022-08-30T04:36:56.085Z,296.00
2022-08-30T04:37:56.008Z,312.00
2022-08-30T04:38:56.013Z,336.00
2022-08-30T04:39:55.995Z,356.00
2022-08-30T04:40:55.987Z,376.00
2022-08-30T04:41:56.032Z,400.00
2022-08-30T04:42:55.993Z,424.00
2022-08-30T04:43:55.935Z,448.00
2022-08-30T04:44:55.930Z,472.00
2022-08-30T04:45:55.982Z,496.00
2022-08-30T04:46:55.929Z,528.00
2022-08-30T04:47:56.430Z,552.00
2022-08-30T04:48:55.931Z,584.00
2022-08-30T04:49:55.881Z,616.00
2022-08-30T04:50:55.883Z,648.00
2022-08-30T04:51:55.882Z,684.00
2022-08-30T04:52:55.889Z,716.00
2022-08-30T04:53:55.870Z,756.00
2022-08-30T04:54:55.870Z,800.00
2022-08-30T04:55:55.807Z,844.00
2022-08-30T04:56:55.861Z,892.00
2022-08-30T04:57:55.830Z,940.00
2022-08-30T04:58:55.866Z,988.00
2022-08-30T04:59:55.770Z,1040.00
2022-08-30T05:00:55.855Z,1088.00
2022-08-30T05:01:55.782Z,1152.00
2022-08-30T05:02:55.735Z,1216.00
2022-08-30T05:03:55.729Z,1272.00
2022-08-30T05:04:56.359Z,1340.00
2022-08-30T05:05:55.719Z,1400.00
2022-08-30T05:06:55.761Z,1480.00
2022-08-30T05:07:55.710Z,1504.00
2022-08-30T05:08:55.675Z,1588.00
2022-08-30T05:09:55.672Z,1716.00
2022-08-30T05:10:55.643Z,1668.00
2022-08-30T05:11:55.636Z,1624.00
2022-08-30T05:12:55.655Z,1588.00
2022-08-30T05:13:55.645Z,1524.00
2022-08-30T05:14:55.609Z,1552.00
2022-08-30T05:15:55.623Z,1660.00
2022-08-30T05:16:55.610Z,1816.00
2022-08-30T05:17:55.640Z,1684.00
2022-08-30T05:18:55.744Z,1620.00
2022-08-30T05:19:55.540Z,1672.00
2022-08-30T05:20:55.526Z,1872.00
2022-08-30T05:21:55.516Z,2120.00
2022-08-30T05:22:55.516Z,2520.00
2022-08-30T05:23:55.491Z,2744.00
2022-08-30T05:24:56.248Z,2920.00
2022-08-30T05:25:55.470Z,3056.00
2022-08-30T05:26:55.468Z,3180.00
2022-08-30T05:27:55.474Z,3216.00
2022-08-30T05:29:02.020Z,3292.00
2022-08-30T05:30:01.475Z,3356.00
2022-08-30T05:31:01.478Z,3556.00
2022-08-30T05:31:55.466Z,3696.00
2022-08-30T05:32:55.400Z,3816.00
2022-08-30T05:33:55.427Z,3856.00
2022-08-30T05:34:55.377Z,3852.00
2022-08-30T05:35:55.449Z,3756.00
2022-08-30T05:36:55.365Z,3484.00
2022-08-30T05:37:55.388Z,3984.00
2022-08-30T05:38:55.358Z,4220.00
2022-08-30T05:39:55.392Z,4360.00
2022-08-30T05:40:55.392Z,4188.00
2022-08-30T05:41:55.335Z,4404.00
2022-08-30T05:42:55.284Z,4144.00
2022-08-30T05:43:55.281Z,3448.00
2022-08-30T05:44:55.254Z,3012.00
2022-08-30T05:45:55.277Z,2744.00
2022-08-30T05:46:55.265Z,2724.00
2022-08-30T05:47:55.919Z,2928.00
2022-08-30T05:48:55.233Z,3308.00
2022-08-30T05:49:55.211Z,3624.00
2022-08-30T05:50:55.191Z,3884.00
2022-08-30T05:51:55.203Z,3976.00
2022-08-30T05:52:55.177Z,3988.00
2022-08-30T05:53:55.304Z,3940.00
2022-08-30T05:54:55.175Z,3860.00
2022-08-30T05:55:55.208Z,3784.00
2022-08-30T05:56:55.153Z,3668.00
2022-08-30T05:57:55.156Z,3600.00
2022-08-30T05:58:55.133Z,3536.00
2022-08-30T05:59:55.911Z,3508.00
2022-08-30T06:00:55.118Z,3488.00
2022-08-30T06:01:55.143Z,3512.00
2022-08-30T06:02:55.108Z,3432.00
2022-08-30T06:03:55.054Z,3368.00
2022-08-30T06:04:55.061Z,3332.00
2022-08-30T06:05:55.136Z,3336.00
2022-08-30T06:06:55.011Z,3272.00
2022-08-30T06:07:55.930Z,3132.00
2022-08-30T06:08:55.053Z,3028.00
2022-08-30T06:09:55.033Z,2968.00
2022-08-30T06:10:54.979Z,2892.00
2022-08-30T06:11:55.020Z,2868.00
2022-08-30T06:12:54.966Z,2984.00
2022-08-30T06:13:55.915Z,3096.00
2022-08-30T06:14:54.936Z,3048.00
2022-08-30T06:15:54.950Z,2968.00
2022-08-30T06:16:54.912Z,2976.00
2022-08-30T06:17:54.942Z,3056.00
2022-08-30T06:18:54.990Z,3060.00
2022-08-30T06:19:55.839Z,2996.00
2022-08-30T06:20:54.970Z,3040.00
2022-08-30T06:21:55.133Z,3160.00
2022-08-30T06:22:54.852Z,3224.00
2022-08-30T06:23:55.641Z,3172.00
2022-08-30T06:24:57.277Z,3092.00
2022-08-30T06:25:55.077Z,3132.00
2022-08-30T06:26:54.847Z,3272.00
2022-08-30T06:27:56.593Z,3444.00
2022-08-30T06:28:54.835Z,3820.00
2022-08-30T06:29:54.950Z,4388.00
2022-08-30T06:30:54.766Z,5188.00
2022-08-30T06:31:55.168Z,5908.00
2022-08-30T06:32:55.212Z,6240.00
2022-08-30T06:33:55.257Z,6140.00
2022-08-30T06:34:55.103Z,5748.00
2022-08-30T06:35:58.712Z,5404.00
2022-08-30T06:36:55.246Z,5032.00
2022-08-30T06:37:54.668Z,4732.00
2022-08-30T06:38:54.667Z,4548.00
2022-08-30T06:39:55.055Z,4396.00
2022-08-30T06:40:55.081Z,4308.00
2022-08-30T06:41:54.996Z,4156.00
2022-08-30T06:42:56.017Z,3864.00
2022-08-30T06:43:54.603Z,3660.00
2022-08-30T06:44:54.899Z,3588.00
2022-08-30T06:45:54.735Z,3740.00
2022-08-30T06:46:55.215Z,3916.00
2022-08-30T06:47:54.908Z,3928.00
2022-08-30T06:48:56.343Z,3872.00
2022-08-30T06:49:54.919Z,3820.00
2022-08-30T06:50:54.842Z,3764.00
2022-08-30T06:51:54.548Z,3748.00
2022-08-30T06:52:54.688Z,3772.00
2022-08-30T06:53:54.607Z,3860.00
2022-08-30T06:54:54.576Z,3928.00
2022-08-30T06:55:54.608Z,4152.00
2022-08-30T06:56:58.671Z,4196.00
2022-08-30T06:57:55.399Z,4048.00
2022-08-30T06:58:54.494Z,3992.00
2022-08-30T06:59:57.321Z,3988.00
2022-08-30T07:00:54.640Z,3984.00
2022-08-30T07:01:54.668Z,4032.00
2022-08-30T07:02:54.474Z,4104.00
2022-08-30T07:03:54.376Z,4128.00
2022-08-30T07:04:54.721Z,4152.00
2022-08-30T07:05:54.563Z,4144.00
2022-08-30T07:06:54.802Z,4088.00
2022-08-30T07:07:55.369Z,4040.00
2022-08-30T07:08:56.460Z,3992.00
2022-08-30T07:09:54.448Z,3944.00
2022-08-30T07:10:54.490Z,3940.00
2022-08-30T07:11:54.892Z,3968.00
2022-08-30T07:12:54.416Z,3992.00
2022-08-30T07:13:54.572Z,3980.00
2022-08-30T07:14:54.691Z,4004.00
2022-08-30T07:15:54.879Z,4004.00
2022-08-30T07:16:54.490Z,4032.00
2022-08-30T07:17:54.580Z,4024.00
2022-08-30T07:18:54.400Z,4004.00
2022-08-30T07:19:54.952Z,4012.00
2022-08-30T07:20:54.451Z,3992.00
2022-08-30T07:21:54.222Z,4028.00
2022-08-30T07:22:54.348Z,4024.00
2022-08-30T07:23:54.443Z,4020.00
2022-08-30T07:24:54.275Z,4032.00
2022-08-30T07:25:54.623Z,4080.00
2022-08-30T07:26:54.571Z,4116.00
2022-08-30T07:27:54.352Z,4148.00
2022-08-30T07:28:56.172Z,4300.00
2022-08-30T07:29:54.333Z,4900.00
2022-08-30T07:30:54.895Z,5900.00
2022-08-30T07:31:54.152Z,7272.00
2022-08-30T07:32:54.240Z,7112.00
2022-08-30T07:33:54.301Z,6136.00
2022-08-30T07:34:54.326Z,5240.00
2022-08-30T07:35:54.571Z,5028.00
2022-08-30T07:36:54.113Z,5328.00
2022-08-30T07:37:54.007Z,6244.00
2022-08-30T07:38:54.379Z,6912.00
2022-08-30T07:39:53.988Z,7260.00
2022-08-30T07:40:54.310Z,7000.00
2022-08-30T07:41:54.339Z,7136.00
2022-08-30T07:42:54.259Z,7608.00
2022-08-30T07:43:54.164Z,7980.00
2022-08-30T07:44:56.798Z,7812.00
2022-08-30T07:45:54.116Z,7368.00
2022-08-30T07:46:54.024Z,6656.00
2022-08-30T07:47:53.977Z,5948.00
2022-08-30T07:48:53.882Z,5496.00
2022-08-30T07:49:53.861Z,5276.00
2022-08-30T07:50:58.226Z,5064.00
2022-08-30T07:51:53.869Z,4884.00
2022-08-30T07:52:53.868Z,4784.00
2022-08-30T07:53:54.161Z,4692.00
2022-08-30T07:54:53.809Z,4556.00
2022-08-30T07:55:53.810Z,4436.00
2022-08-30T07:56:54.022Z,4324.00
2022-08-30T07:57:54.153Z,4244.00
2022-08-30T07:58:54.018Z,4224.00
2022-08-30T07:59:53.864Z,4224.00
2022-08-30T08:00:53.887Z,4268.00
2022-08-30T08:01:53.871Z,4308.00
2022-08-30T08:02:54.029Z,4376.00
2022-08-30T08:03:53.869Z,4428.00
2022-08-30T08:04:53.700Z,4512.00
2022-08-30T08:05:53.988Z,4652.00
2022-08-30T08:06:54.067Z,4996.00
2022-08-30T08:07:53.815Z,5472.00
2022-08-30T08:08:54.401Z,5852.00
2022-08-30T08:09:53.654Z,5948.00
2022-08-30T08:10:55.006Z,6156.00
2022-08-30T08:11:54.047Z,6572.00
2022-08-30T08:12:54.036Z,7684.00
2022-08-30T08:13:54.596Z,8336.00
2022-08-30T08:14:53.818Z,8088.00
2022-08-30T08:15:53.757Z,7376.00
2022-08-30T08:16:53.557Z,6988.00
2022-08-30T08:17:53.721Z,6560.00
2022-08-30T08:18:53.697Z,6472.00
2022-08-30T08:19:53.614Z,6420.00
2022-08-30T08:20:53.920Z,7144.00
2022-08-30T08:22:15.344Z,6988.00
2022-08-30T08:22:53.862Z,6240.00
2022-08-30T08:23:53.880Z,5796.00
2022-08-30T08:24:53.646Z,5724.00
2022-08-30T08:25:53.738Z,6168.00
2022-08-30T08:26:53.737Z,5812.00
2022-08-30T08:27:53.582Z,5612.00
2022-08-30T08:28:53.588Z,5488.00
2022-08-30T08:29:53.572Z,5440.00
2022-08-30T08:30:54.645Z,5344.00
2022-08-30T08:31:53.399Z,5184.00
2022-08-30T08:32:53.538Z,5272.00
2022-08-30T08:33:54.093Z,5240.00
2022-08-30T08:34:53.464Z,5456.00
2022-08-30T08:35:53.722Z,5716.00
2022-08-30T08:36:53.374Z,5904.00
2022-08-30T08:37:53.599Z,6272.00
2022-08-30T08:38:53.442Z,6304.00
2022-08-30T08:39:53.739Z,6328.00
2022-08-30T08:40:53.503Z,6248.00
2022-08-30T08:41:53.556Z,6148.00
2022-08-30T08:42:53.373Z,5996.00
2022-08-30T08:43:53.461Z,5656.00
2022-08-30T08:44:54.774Z,5448.00
2022-08-30T08:45:53.389Z,5284.00
2022-08-30T08:46:53.287Z,5288.00
2022-08-30T08:47:53.378Z,5176.00
2022-08-30T08:49:00.894Z,5108.00
2022-08-30T08:49:53.432Z,5080.00
2022-08-30T08:50:53.271Z,5252.00
2022-08-30T08:51:53.217Z,5556.00
2022-08-30T08:52:53.188Z,5744.00
2022-08-30T08:53:53.371Z,5764.00
2022-08-30T08:54:53.239Z,5780.00
2022-08-30T08:55:53.967Z,6024.00
2022-08-30T08:56:53.354Z,5980.00
2022-08-30T08:57:53.183Z,5704.00
2022-08-30T08:58:53.310Z,5480.00
2022-08-30T08:59:53.276Z,5356.00
2022-08-30T09:00:53.258Z,5372.00
2022-08-30T09:01:53.203Z,5512.00
2022-08-30T09:02:55.863Z,5540.00
2022-08-30T09:03:53.196Z,5420.00
2022-08-30T09:04:53.193Z,5300.00
2022-08-30T09:05:53.228Z,5400.00
2022-08-30T09:06:53.070Z,5676.00
2022-08-30T09:07:53.933Z,5644.00
2022-08-30T09:08:53.107Z,5700.00
2022-08-30T09:09:53.122Z,5808.00
2022-08-30T09:10:53.035Z,5696.00
2022-08-30T09:11:53.073Z,5352.00
2022-08-30T09:12:56.803Z,5080.00
2022-08-30T09:13:52.990Z,4820.00
2022-08-30T09:14:54.537Z,4736.00
2022-08-30T09:15:55.026Z,4660.00
2022-08-30T09:16:52.991Z,4696.00
2022-08-30T09:17:53.118Z,4904.00
2022-08-30T09:18:54.848Z,4952.00
2022-08-30T09:19:52.943Z,5424.00
2022-08-30T09:20:52.887Z,5504.00
2022-08-30T09:21:53.034Z,5768.00
2022-08-30T09:22:52.908Z,6272.00
2022-08-30T09:23:52.920Z,7048.00
2022-08-30T09:24:52.858Z,6888.00
2022-08-30T09:25:52.992Z,7384.00
2022-08-30T09:26:53.457Z,9240.00
2022-08-30T09:27:52.777Z,11368.00
2022-08-30T09:28:52.812Z,13844.00
2022-08-30T09:29:52.838Z,16172.00
2022-08-30T09:30:52.769Z,16020.00
2022-08-30T09:32:01.296Z,15564.00
2022-08-30T09:32:52.746Z,16044.00
2022-08-30T09:33:52.796Z,16864.00
2022-08-30T09:34:52.819Z,17504.00
2022-08-30T09:35:54.085Z,18400.00
2022-08-30T09:36:52.691Z,18336.00
2022-08-30T09:37:53.635Z,15792.00
2022-08-30T09:38:52.656Z,13108.00
2022-08-30T09:39:52.663Z,10988.00
2022-08-30T09:40:52.803Z,10060.00
2022-08-30T09:41:52.726Z,9600.00
2022-08-30T09:42:52.616Z,9044.00
2022-08-30T09:43:52.618Z,8252.00
2022-08-30T09:44:52.646Z,7604.00
2022-08-30T09:45:52.662Z,7112.00
2022-08-30T09:46:52.573Z,7200.00
2022-08-30T09:47:52.607Z,7292.00
2022-08-30T09:48:52.611Z,7088.00
2022-08-30T09:49:52.544Z,6940.00
2022-08-30T09:50:55.059Z,7280.00
2022-08-30T09:51:52.516Z,7404.00
2022-08-30T09:52:55.319Z,8352.00
2022-08-30T09:54:16.645Z,9292.00
2022-08-30T09:54:52.586Z,9500.00
2022-08-30T09:55:52.463Z,9904.00
2022-08-30T09:56:52.492Z,9372.00
2022-08-30T09:57:52.486Z,9044.00
2022-08-30T09:58:52.613Z,9164.00
2022-08-30T09:59:52.514Z,9560.00
2022-08-30T10:00:52.768Z,9484.00
2022-08-30T10:01:52.720Z,9160.00
2022-08-30T10:02:52.387Z,9548.00
2022-08-30T10:03:52.415Z,9836.00
2022-08-30T10:04:53.001Z,10408.00
2022-08-30T10:05:52.400Z,10484.00
2022-08-30T10:06:52.353Z,10156.00
2022-08-30T10:07:53.711Z,9648.00
2022-08-30T10:08:52.337Z,9128.00
2022-08-30T10:09:52.379Z,8636.00
2022-08-30T10:10:52.304Z,8152.00
2022-08-30T10:11:52.334Z,8700.00
2022-08-30T10:12:52.272Z,9068.00
2022-08-30T10:13:52.260Z,10596.00
2022-08-30T10:14:52.265Z,12212.00
2022-08-30T10:15:52.306Z,13588.00
2022-08-30T10:16:52.395Z,15300.00
2022-08-30T10:17:53.139Z,16972.00
2022-08-30T10:18:52.527Z,17792.00
2022-08-30T10:19:52.234Z,18016.00
2022-08-30T10:20:52.940Z,18112.00
2022-08-30T10:21:52.204Z,19552.00
2022-08-30T10:22:52.157Z,20704.00
2022-08-30T10:23:52.208Z,20928.00
2022-08-30T10:24:52.142Z,20672.00
2022-08-30T10:25:52.129Z,20256.00
2022-08-30T10:26:52.257Z,19424.00
2022-08-30T10:27:52.168Z,17728.00
2022-08-30T10:28:52.372Z,17728.00
2022-08-30T10:29:52.145Z,18528.00
2022-08-30T10:30:52.066Z,18912.00
2022-08-30T10:31:52.187Z,18240.00
2022-08-30T10:32:52.208Z,17000.00
2022-08-30T10:33:52.294Z,16544.00
2022-08-30T10:34:52.517Z,15524.00
2022-08-30T10:35:52.110Z,15240.00
2022-08-30T10:36:52.110Z,15268.00
2022-08-30T10:37:52.161Z,15616.00
2022-08-30T10:38:52.043Z,15992.00
2022-08-30T10:39:51.956Z,16252.00
2022-08-30T10:40:51.977Z,16528.00
2022-08-30T10:41:52.425Z,16644.00
2022-08-30T10:42:52.188Z,17036.00
2022-08-30T10:43:52.749Z,17344.00
2022-08-30T10:44:51.959Z,17888.00
2022-08-30T10:45:51.939Z,18496.00
2022-08-30T10:46:51.897Z,19232.00
2022-08-30T10:47:51.965Z,19424.00
2022-08-30T10:48:51.913Z,19072.00
2022-08-30T10:49:51.883Z,19296.00
2022-08-30T10:50:51.867Z,19776.00
2022-08-30T10:51:51.839Z,20512.00
2022-08-30T10:52:51.830Z,21280.00
2022-08-30T10:53:52.043Z,21376.00
2022-08-30T10:54:52.122Z,19968.00
2022-08-30T10:55:52.027Z,19168.00
2022-08-30T10:56:52.267Z,20000.00
2022-08-30T10:57:52.123Z,20640.00
2022-08-30T10:58:52.549Z,21440.00
2022-08-30T10:59:52.866Z,22176.00
2022-08-30T11:00:51.899Z,19872.00
2022-08-30T11:01:52.244Z,15424.00
2022-08-30T11:02:52.015Z,14568.00
2022-08-30T11:03:52.401Z,14544.00
2022-08-30T11:04:52.090Z,14076.00
2022-08-30T11:05:52.242Z,13112.00
2022-08-30T11:06:54.008Z,11920.00
2022-08-30T11:07:52.185Z,9948.00
2022-08-30T11:08:51.643Z,9076.00
2022-08-30T11:09:51.652Z,9488.00
2022-08-30T11:10:51.664Z,10096.00
2022-08-30T11:11:51.747Z,11432.00
2022-08-30T11:12:51.600Z,12940.00
2022-08-30T11:13:56.883Z,13016.00
2022-08-30T11:14:52.435Z,13016.00
2022-08-30T11:15:51.602Z,14064.00
2022-08-30T11:53:47.022Z,22944.00
2022-08-30T11:57:19.609Z,23040.00
2022-08-30T11:58:20.384Z,23136.00
2022-08-30T12:01:50.335Z,24704.00
2022-08-30T12:11:26.888Z,12036.00
2022-08-30T12:25:50.437Z,8660.00
2022-08-30T12:26:51.985Z,8780.00
2022-08-30T12:27:51.437Z,8788.00
2022-08-30T12:30:07.554Z,9324.00
2022-08-30T12:31:08.499Z,9956.00
2022-08-30T12:32:08.548Z,10868.00
2022-08-30T12:33:08.455Z,12188.00
2022-08-30T12:34:08.472Z,17004.00
2022-08-30T12:35:08.495Z,22720.00
2022-08-30T12:36:08.463Z,24928.00
2022-08-30T12:37:08.402Z,37408.00
2022-08-30T12:38:08.390Z,52800.00
2022-08-30T12:39:08.414Z,48064.00
2022-08-30T12:40:08.429Z,79456.00
2022-08-30T12:41:08.890Z,96352.00
2022-08-30T12:42:08.357Z,95392.00
2022-08-30T12:43:08.361Z,91136.00
2022-08-30T12:44:08.341Z,77952.00
2022-08-30T12:45:08.326Z,83904.00
2022-08-30T12:46:08.330Z,61024.00
2022-08-30T12:47:08.373Z,78880.00
2022-08-30T12:48:09.104Z,81440.00
2022-08-30T12:49:08.399Z,85344.00
2022-08-30T12:50:08.271Z,86080.00
2022-08-30T12:51:08.287Z,86464.00
2022-08-30T12:52:08.377Z,86592.00
2022-08-30T12:53:13.094Z,85792.00
2022-08-30T12:54:08.322Z,86496.00
2022-08-30T12:55:17.196Z,82752.00
2022-08-30T12:56:08.352Z,82528.00
2022-08-30T12:57:25.467Z,87680.00
2022-08-30T12:58:08.256Z,87872.00
2022-08-30T12:59:08.381Z,83936.00
2022-08-30T13:00:08.231Z,79008.00
2022-08-30T13:01:08.260Z,80864.00
2022-08-30T13:02:08.289Z,87200.00
2022-08-30T13:03:25.869Z,86400.00
2022-08-30T13:04:08.119Z,85984.00
2022-08-30T13:05:08.195Z,84672.00
2022-08-30T13:06:08.155Z,89824.00
2022-08-30T13:07:08.131Z,99200.00
2022-08-30T13:08:08.111Z,102752.00
2022-08-30T13:09:08.060Z,99680.00
2022-08-30T13:10:08.066Z,95360.00
2022-08-30T13:11:09.089Z,98784.00
2022-08-30T13:12:08.130Z,102144.00
2022-08-30T13:13:08.031Z,105952.00
2022-08-30T13:14:08.070Z,101824.00
2022-08-30T13:15:08.081Z,96288.00
2022-08-30T13:16:08.331Z,94016.00
2022-08-30T13:17:08.054Z,94528.00
2022-08-30T13:18:08.001Z,96096.00
2022-08-30T13:19:07.971Z,98592.00
2022-08-30T13:20:08.001Z,100160.00
2022-08-30T13:21:08.099Z,97472.00
2022-08-30T13:22:07.944Z,91168.00
2022-08-30T13:23:08.045Z,83392.00
2022-08-30T13:24:07.994Z,81280.00
2022-08-30T13:25:07.929Z,83360.00
2022-08-30T13:26:07.926Z,87104.00
2022-08-30T13:27:07.903Z,86848.00
2022-08-30T13:28:07.885Z,90080.00
2022-08-30T13:29:10.470Z,95264.00
2022-08-30T13:30:08.470Z,97120.00
2022-08-30T13:31:07.925Z,97920.00