createdAt,value
2022-12-14T00:01:41.783Z,12.18
2022-12-14T00:04:11.942Z,12.50
2022-12-14T00:06:38.769Z,11.35
2022-12-14T00:09:05.819Z,10.30
2022-12-14T00:11:34.462Z,13.77
2022-12-14T00:14:03.651Z,11.27
2022-12-14T00:16:33.988Z,12.23
2022-12-14T00:19:02.032Z,15.45
2022-12-14T00:21:29.540Z,11.63
2022-12-14T00:23:59.455Z,11.50
2022-12-14T00:26:32.423Z,12.88
2022-12-14T00:29:02.047Z,10.90
2022-12-14T00:31:31.130Z,9.25
2022-12-14T00:33:58.773Z,9.35
2022-12-14T00:36:25.930Z,12.23
2022-12-14T00:38:52.878Z,11.98
2022-12-14T00:41:19.925Z,12.05
2022-12-14T00:43:49.502Z,13.35
2022-12-14T00:46:17.328Z,12.52
2022-12-14T00:48:44.250Z,11.55
2022-12-14T00:51:11.137Z,13.63
2022-12-14T00:53:38.053Z,13.27
2022-12-14T00:56:07.932Z,13.88
2022-12-14T00:58:35.267Z,14.45
2022-12-14T01:01:06.064Z,12.77
2022-12-14T01:03:34.133Z,11.15
2022-12-14T01:06:01.647Z,13.43
2022-12-14T01:08:35.337Z,13.38
2022-12-14T01:11:10.650Z,13.23
2022-12-14T01:13:39.504Z,11.25
2022-12-14T01:16:14.809Z,12.55
2022-12-14T01:18:43.911Z,12.73
2022-12-14T01:21:17.860Z,10.52
2022-12-14T01:23:46.973Z,13.35
2022-12-14T01:26:16.774Z,13.10
2022-12-14T01:28:45.915Z,10.65
2022-12-14T01:31:19.898Z,13.90
2022-12-14T01:33:48.567Z,14.10
2022-12-14T01:36:23.730Z,12.83
2022-12-14T01:38:56.787Z,13.65
2022-12-14T01:41:49.522Z,11.98
2022-12-14T01:44:16.255Z,12.45
2022-12-14T01:46:56.388Z,12.57
2022-12-14T01:49:31.624Z,12.52
2022-12-14T01:52:30.504Z,11.27
2022-12-14T01:55:06.148Z,9.43
2022-12-14T01:58:13.510Z,11.20
2022-12-14T02:00:41.158Z,11.35
2022-12-14T02:03:25.391Z,12.38
2022-12-14T02:06:00.005Z,13.63
2022-12-14T02:08:28.938Z,12.73
2022-12-14T02:10:56.722Z,14.25
2022-12-14T02:13:43.038Z,14.07
2022-12-14T02:16:10.496Z,12.20
2022-12-14T02:18:37.439Z,10.07
2022-12-14T02:21:36.710Z,12.23
2022-12-14T02:24:58.266Z,12.27
2022-12-14T02:28:14.835Z,13.68
2022-12-14T02:30:47.341Z,10.63
2022-12-14T02:33:44.924Z,14.25
2022-12-14T02:36:39.908Z,10.35
2022-12-14T02:39:49.218Z,12.75
2022-12-14T02:42:32.205Z,11.77
2022-12-14T02:45:28.142Z,12.60
2022-12-14T02:48:26.984Z,12.63
2022-12-14T02:51:02.530Z,11.05
2022-12-14T02:53:42.150Z,12.73
2022-12-14T02:56:17.506Z,12.70
2022-12-14T02:58:50.675Z,12.80
2022-12-14T03:01:24.743Z,15.10
2022-12-14T03:03:52.184Z,12.10
2022-12-14T03:06:26.212Z,11.40
2022-12-14T03:09:14.595Z,13.80
2022-12-14T03:11:52.538Z,13.60
2022-12-14T03:14:37.227Z,11.32
2022-12-14T03:17:19.478Z,11.20
2022-12-14T03:20:12.936Z,13.10
2022-12-14T03:22:50.445Z,12.65
2022-12-14T03:25:34.977Z,15.93
2022-12-14T03:28:14.371Z,13.27
2022-12-14T03:31:02.280Z,13.95
2022-12-14T03:33:31.992Z,12.68
2022-12-14T03:36:16.133Z,13.93
2022-12-14T03:38:48.584Z,13.75
2022-12-14T03:41:55.469Z,12.65
2022-12-14T03:44:33.880Z,12.82
2022-12-14T03:47:24.994Z,11.98
2022-12-14T03:50:19.695Z,12.88
2022-12-14T03:53:11.511Z,11.63
2022-12-14T03:56:04.948Z,13.30
2022-12-14T03:59:09.046Z,11.52
2022-12-14T04:02:05.983Z,14.27
2022-12-14T04:05:01.960Z,12.55
2022-12-14T04:07:58.046Z,12.73
2022-12-14T04:10:53.816Z,13.02
2022-12-14T04:13:48.991Z,14.07
2022-12-14T04:16:43.112Z,11.35
2022-12-14T04:19:20.962Z,11.50
2022-12-14T04:21:53.799Z,11.27
2022-12-14T04:25:02.717Z,14.02
2022-12-14T04:27:56.998Z,11.38
2022-12-14T04:30:24.307Z,14.65
2022-12-14T04:32:56.000Z,17.90
2022-12-14T04:35:42.012Z,14.10
2022-12-14T04:38:20.464Z,16.15
2022-12-14T04:40:55.789Z,13.95
2022-12-14T04:43:30.058Z,12.57
2022-12-14T04:46:24.677Z,14.45
2022-12-14T04:49:01.566Z,14.70
2022-12-14T04:51:44.943Z,15.45
2022-12-14T04:55:00.836Z,15.40
2022-12-14T04:57:57.738Z,14.27
2022-12-14T05:00:25.200Z,15.38
2022-12-14T05:03:28.066Z,12.95
2022-12-14T05:06:26.539Z,12.18
2022-12-14T05:09:12.440Z,11.82
2022-12-14T05:12:04.880Z,15.20
2022-12-14T05:14:46.708Z,14.02
2022-12-14T05:17:15.160Z,14.25
2022-12-14T05:19:50.695Z,14.00
2022-12-14T05:22:18.875Z,13.85
2022-12-14T05:24:45.728Z,16.90
2022-12-14T05:27:13.507Z,16.00
2022-12-14T05:29:40.432Z,12.75
2022-12-14T05:32:10.984Z,13.25
2022-12-14T05:34:37.806Z,14.70
2022-12-14T05:37:04.680Z,13.98
2022-12-14T05:39:32.048Z,16.15
2022-12-14T05:41:58.880Z,16.05
2022-12-14T05:44:25.802Z,16.08
2022-12-14T05:46:52.688Z,15.55
2022-12-14T05:49:19.773Z,15.38
2022-12-14T05:51:48.572Z,17.05
2022-12-14T05:54:15.792Z,18.95
2022-12-14T05:56:42.713Z,14.18
2022-12-14T05:59:12.661Z,16.40
2022-12-14T06:01:39.520Z,14.05
2022-12-14T06:04:06.386Z,15.77
2022-12-14T06:06:33.840Z,15.02
2022-12-14T06:09:01.167Z,15.30
2022-12-14T06:11:28.151Z,15.52
2022-12-14T06:13:54.948Z,15.40
2022-12-14T06:16:25.705Z,17.05
2022-12-14T06:18:58.913Z,16.83
2022-12-14T06:21:38.005Z,13.88
2022-12-14T06:24:06.969Z,18.05
2022-12-14T06:26:40.907Z,16.08
2022-12-14T06:29:15.747Z,15.20
2022-12-14T06:31:42.591Z,14.98
2022-12-14T06:34:10.677Z,15.73
2022-12-14T06:36:41.453Z,18.65
2022-12-14T06:39:13.560Z,17.02
2022-12-14T06:41:40.750Z,16.85
2022-12-14T06:44:13.140Z,16.38
2022-12-14T06:46:40.906Z,17.48
2022-12-14T06:49:07.818Z,14.95
2022-12-14T06:51:41.423Z,14.65
2022-12-14T06:54:12.068Z,14.30
2022-12-14T06:59:08.704Z,12.13
2022-12-14T07:01:37.622Z,15.88
2022-12-14T07:04:07.115Z,15.20
2022-12-14T07:06:40.853Z,19.60
2022-12-14T07:09:12.579Z,19.13
2022-12-14T07:11:40.150Z,15.88
2022-12-14T07:14:07.332Z,14.95
2022-12-14T07:16:36.917Z,16.60
2022-12-14T07:19:04.871Z,17.52
2022-12-14T07:21:33.807Z,14.38
2022-12-14T07:24:01.397Z,15.02
2022-12-14T07:26:29.268Z,17.85
2022-12-14T07:29:00.509Z,24.38
2022-12-14T07:31:29.135Z,14.23
2022-12-14T07:34:00.449Z,18.42
2022-12-14T07:36:29.806Z,17.50
2022-12-14T07:38:57.746Z,17.17
2022-12-14T07:41:31.102Z,17.13
2022-12-14T07:44:00.776Z,19.73
2022-12-14T07:46:30.325Z,16.42
2022-12-14T07:48:58.599Z,18.42
2022-12-14T07:51:33.402Z,16.95
2022-12-14T07:54:02.329Z,18.38
2022-12-14T07:56:34.315Z,19.63
2022-12-14T07:59:03.836Z,15.20
2022-12-14T08:01:34.157Z,15.48
2022-12-14T08:04:13.462Z,18.15
2022-12-14T08:06:40.804Z,16.33
2022-12-14T08:09:11.413Z,16.05
2022-12-14T08:14:13.532Z,11.50
2022-12-14T08:16:40.436Z,16.90
2022-12-14T08:19:07.479Z,16.25
2022-12-14T08:21:35.230Z,19.02
2022-12-14T08:24:02.279Z,16.67
2022-12-14T08:26:35.257Z,17.63
2022-12-14T08:29:03.382Z,16.13
2022-12-14T08:31:30.767Z,17.00
2022-12-14T08:34:02.199Z,17.33
2022-12-14T08:36:34.001Z,16.77
2022-12-14T08:39:05.687Z,17.17
2022-12-14T08:41:33.129Z,16.88
2022-12-14T08:44:03.036Z,15.75
2022-12-14T08:46:32.876Z,17.92
2022-12-14T08:49:00.073Z,14.00
2022-12-14T08:51:28.643Z,16.42
2022-12-14T08:53:57.155Z,17.63
2022-12-14T08:56:27.697Z,15.43
2022-12-14T08:58:56.159Z,17.73
2022-12-14T09:01:32.871Z,14.68
2022-12-14T09:04:07.860Z,18.00
2022-12-14T09:06:38.276Z,16.88
2022-12-14T09:09:15.688Z,17.83
2022-12-14T09:11:44.620Z,14.35
2022-12-14T09:14:11.599Z,16.85
2022-12-14T09:16:39.211Z,17.52
2022-12-14T09:19:06.221Z,17.55
2022-12-14T09:21:33.129Z,19.23
2022-12-14T09:24:00.203Z,18.20
2022-12-14T09:26:27.631Z,14.40
2022-12-14T09:28:56.821Z,16.08
2022-12-14T09:31:26.445Z,18.23
2022-12-14T09:33:54.826Z,15.18
2022-12-14T09:36:25.412Z,15.20
2022-12-14T09:38:55.349Z,16.17
2022-12-14T09:41:34.170Z,15.02
2022-12-14T09:44:28.373Z,15.93
2022-12-14T09:47:23.852Z,15.63
2022-12-14T09:50:12.336Z,15.05
2022-12-14T09:52:49.747Z,14.45
2022-12-14T09:55:42.058Z,15.15
2022-12-14T09:58:28.986Z,16.05
2022-12-14T10:01:22.201Z,15.70
2022-12-14T10:04:31.036Z,14.07
2022-12-14T10:07:53.427Z,13.93
2022-12-14T10:10:28.887Z,14.48
2022-12-14T10:13:18.750Z,13.60
2022-12-14T10:16:27.051Z,12.98
2022-12-14T10:19:18.676Z,12.95
2022-12-14T10:21:51.150Z,14.63
2022-12-14T10:24:28.635Z,14.77
2022-12-14T10:26:56.138Z,13.23
2022-12-14T10:29:40.028Z,15.95
2022-12-14T10:32:19.571Z,15.82
2022-12-14T10:34:46.743Z,14.10
2022-12-14T10:38:11.850Z,18.17
2022-12-14T10:40:49.441Z,12.82
2022-12-14T10:43:28.881Z,16.98
2022-12-14T10:46:14.467Z,16.48
2022-12-14T10:48:50.709Z,13.35
2022-12-14T10:51:49.572Z,19.77
2022-12-14T10:54:33.828Z,15.68
2022-12-14T10:57:01.345Z,16.73
2022-12-14T10:59:44.564Z,12.25
2022-12-14T11:02:29.954Z,14.20
2022-12-14T11:05:01.283Z,14.77
2022-12-14T11:07:33.955Z,15.20
2022-12-14T11:10:21.352Z,14.88
2022-12-14T11:13:17.209Z,15.05
2022-12-14T11:15:50.980Z,13.82
2022-12-14T11:18:18.004Z,16.52
2022-12-14T11:20:58.530Z,14.32
2022-12-14T11:23:37.529Z,17.60
2022-12-14T11:26:15.343Z,14.93
2022-12-14T11:28:52.208Z,16.77
2022-12-14T11:31:48.011Z,13.80
2022-12-14T11:34:41.411Z,15.85
2022-12-14T11:37:26.261Z,17.63
2022-12-14T11:40:00.031Z,15.55
2022-12-14T11:42:28.281Z,14.75
2022-12-14T11:45:15.691Z,15.30
2022-12-14T11:47:42.536Z,15.20
2022-12-14T11:50:25.216Z,16.67
2022-12-14T11:53:10.774Z,13.73
2022-12-14T11:55:43.886Z,14.82
2022-12-14T11:58:46.499Z,17.08
2022-12-14T12:01:20.382Z,14.85
2022-12-14T12:03:51.823Z,11.98
2022-12-14T12:06:25.646Z,15.05
2022-12-14T12:09:25.193Z,13.23
2022-12-14T12:11:52.430Z,14.60
2022-12-14T12:14:38.862Z,17.35
2022-12-14T12:17:40.524Z,19.10
2022-12-14T12:20:34.097Z,14.88
2022-12-14T12:23:13.167Z,18.55
2022-12-14T12:25:43.315Z,18.20
2022-12-14T12:28:34.504Z,17.55
2022-12-14T12:31:10.721Z,14.63
2022-12-14T12:33:52.835Z,14.70
2022-12-14T12:36:24.221Z,16.48
2022-12-14T12:39:24.944Z,15.82
2022-12-14T12:42:24.618Z,12.98
2022-12-14T12:45:21.493Z,19.25
2022-12-14T12:47:58.840Z,16.08
2022-12-14T12:50:36.187Z,16.13
2022-12-14T12:53:13.271Z,15.60
2022-12-14T12:55:52.197Z,13.30
2022-12-14T12:58:33.065Z,14.80
2022-12-14T13:01:12.659Z,19.15
2022-12-14T13:03:46.366Z,21.90
2022-12-14T13:06:25.095Z,17.45
2022-12-14T13:09:06.204Z,19.02
2022-12-14T13:11:39.362Z,17.48
2022-12-14T13:14:34.246Z,16.58
2022-12-14T13:17:06.685Z,14.35
2022-12-14T13:19:51.669Z,15.65
2022-12-14T13:22:30.615Z,15.20
2022-12-14T13:25:13.771Z,14.27
2022-12-14T13:28:03.983Z,12.20
2022-12-14T13:31:22.012Z,13.85
2022-12-14T13:34:15.196Z,15.40
2022-12-14T13:37:27.263Z,18.60
2022-12-14T13:40:18.202Z,16.23
2022-12-14T13:45:51.085Z,16.77
2022-12-14T13:48:28.703Z,17.08
2022-12-14T13:51:04.927Z,17.77
2022-12-14T13:53:48.539Z,18.23
2022-12-14T13:56:33.238Z,15.98
2022-12-14T13:59:18.228Z,16.38
2022-12-14T14:01:48.193Z,16.50
2022-12-14T14:04:22.281Z,16.42
2022-12-14T14:06:55.478Z,17.30
2022-12-14T14:09:34.538Z,16.25
2022-12-14T14:12:37.373Z,20.60
2022-12-14T14:15:26.380Z,16.52
2022-12-14T14:17:55.421Z,19.80
2022-12-14T14:20:45.404Z,16.35
2022-12-14T14:23:18.032Z,17.93
2022-12-14T14:25:53.031Z,20.73
2022-12-14T14:28:28.433Z,14.30
2022-12-14T14:30:58.560Z,17.55
2022-12-14T14:33:54.602Z,16.25
2022-12-14T14:36:36.999Z,17.83
2022-12-14T14:42:27.209Z,18.85
2022-12-14T14:45:01.946Z,16.00
2022-12-14T14:47:40.659Z,20.00
2022-12-14T14:50:15.250Z,20.83
2022-12-14T14:52:42.048Z,17.83
2022-12-14T14:55:52.773Z,19.33
2022-12-14T14:58:27.112Z,20.77
2022-12-14T15:01:25.284Z,20.10
2022-12-14T15:04:02.506Z,15.63
2022-12-14T15:06:54.286Z,17.15
2022-12-14T15:09:40.095Z,21.38
2022-12-14T15:12:45.580Z,17.27
2022-12-14T15:15:28.375Z,20.67
2022-12-14T15:18:14.384Z,22.92
2022-12-14T15:20:41.730Z,20.42
2022-12-14T15:23:14.439Z,22.60
2022-12-14T15:25:41.497Z,22.60
2022-12-14T15:28:13.201Z,23.40
2022-12-14T15:30:47.983Z,25.40
2022-12-14T15:33:35.673Z,23.42
2022-12-14T15:36:29.475Z,21.25
2022-12-14T15:38:58.403Z,25.10
2022-12-14T15:41:29.374Z,22.42
2022-12-14T15:43:59.949Z,25.17
2022-12-14T15:46:33.276Z,24.25
2022-12-14T15:49:03.966Z,19.08
2022-12-14T15:51:41.990Z,21.85
2022-12-14T15:54:19.772Z,22.95
2022-12-14T15:56:55.828Z,24.88
2022-12-14T15:59:33.306Z,20.70
2022-12-14T16:02:28.097Z,21.92
2022-12-14T16:04:58.404Z,21.48
2022-12-14T16:07:39.180Z,26.95
2022-12-14T16:10:33.438Z,20.52
2022-12-14T16:13:31.674Z,23.40
2022-12-14T16:16:06.984Z,23.65
2022-12-14T16:18:34.565Z,27.85
2022-12-14T16:21:04.035Z,28.02
2022-12-14T16:23:43.429Z,25.23
2022-12-14T16:26:15.213Z,35.00
2022-12-14T16:28:42.309Z,30.97
2022-12-14T16:31:18.617Z,31.48
2022-12-14T16:33:50.417Z,32.47
2022-12-14T16:36:25.636Z,28.80
2022-12-14T16:38:59.563Z,24.92
2022-12-14T16:41:50.852Z,22.70
2022-12-14T16:44:44.427Z,28.55
2022-12-14T16:47:17.035Z,20.98
2022-12-14T16:49:50.664Z,27.13
2022-12-14T16:52:30.472Z,25.85
2022-12-14T16:55:14.939Z,30.77
2022-12-14T16:58:02.379Z,26.40
2022-12-14T17:00:37.977Z,29.45
2022-12-14T17:03:25.614Z,24.95
2022-12-14T17:05:58.718Z,25.35
2022-12-14T17:08:25.804Z,26.48
2022-12-14T17:10:52.852Z,22.70
2022-12-14T17:13:19.767Z,25.17
2022-12-14T17:16:21.023Z,22.15
2022-12-14T17:18:49.623Z,25.77
2022-12-14T17:21:28.044Z,26.02
2022-12-14T17:23:56.480Z,30.77
2022-12-14T17:26:28.470Z,26.52
2022-12-14T17:28:55.748Z,23.42
2022-12-14T17:31:27.084Z,24.75
2022-12-14T17:33:56.398Z,31.20
2022-12-14T17:36:24.382Z,25.65
2022-12-14T17:38:51.360Z,28.42
2022-12-14T17:41:25.951Z,30.60
2022-12-14T17:43:57.634Z,27.27
2022-12-14T17:46:26.022Z,29.85
2022-12-14T17:48:53.543Z,29.58
2022-12-14T17:51:29.531Z,32.10
2022-12-14T17:53:59.012Z,25.13
2022-12-14T17:56:26.155Z,20.85
2022-12-14T17:58:53.118Z,18.10
2022-12-14T18:01:24.909Z,21.27
2022-12-14T18:03:52.561Z,18.77
2022-12-14T18:06:19.979Z,18.83
2022-12-14T18:08:48.855Z,19.02
2022-12-14T18:11:22.180Z,15.82
2022-12-14T18:13:49.661Z,21.27
2022-12-14T18:16:21.004Z,22.55
2022-12-14T18:18:49.145Z,17.75
2022-12-14T18:21:23.184Z,20.35
2022-12-14T18:23:51.372Z,20.27
2022-12-14T18:26:20.952Z,19.92
2022-12-14T18:28:54.550Z,19.08
2022-12-14T18:31:30.345Z,16.98
2022-12-14T18:33:59.672Z,14.23
2022-12-14T18:36:26.607Z,16.88
2022-12-14T18:38:53.777Z,17.55
2022-12-14T18:41:24.236Z,20.45
2022-12-14T18:43:51.787Z,19.20
2022-12-14T18:46:18.900Z,17.83
2022-12-14T18:48:46.228Z,17.67
2022-12-14T18:51:23.627Z,13.77
2022-12-14T18:53:52.491Z,18.02
2022-12-14T18:56:22.264Z,17.08
2022-12-14T18:58:50.274Z,16.25
2022-12-14T19:01:21.584Z,18.27
2022-12-14T19:03:48.794Z,17.88
2022-12-14T19:06:43.459Z,17.00
2022-12-14T19:09:06.394Z,17.35
2022-12-14T19:11:38.891Z,16.35
2022-12-14T19:14:05.805Z,17.70
2022-12-14T19:16:32.877Z,15.75
2022-12-14T19:19:00.710Z,15.77
2022-12-14T19:21:29.465Z,15.32
2022-12-14T19:23:56.771Z,14.45
2022-12-14T19:26:23.851Z,14.73
2022-12-14T19:28:50.776Z,10.98
2022-12-14T19:31:17.776Z,10.77
2022-12-14T19:33:44.712Z,11.38
2022-12-14T19:36:12.040Z,12.13
2022-12-14T19:38:38.937Z,11.65
2022-12-14T19:41:12.386Z,11.75
2022-12-14T19:43:39.696Z,13.70
2022-12-14T19:46:09.605Z,14.30
2022-12-14T19:48:37.774Z,14.05
2022-12-14T19:51:11.776Z,19.17
2022-12-14T19:53:40.927Z,17.42
2022-12-14T19:56:08.499Z,23.58
2022-12-14T19:58:35.831Z,24.63
2022-12-14T20:01:09.239Z,17.30
2022-12-14T20:03:37.402Z,20.92
2022-12-14T20:06:06.820Z,25.58
2022-12-14T20:08:34.939Z,27.98
2022-12-14T20:11:07.942Z,33.05
2022-12-14T20:13:35.368Z,22.85
2022-12-14T20:16:02.581Z,16.55
2022-12-14T20:18:31.551Z,15.18
2022-12-14T20:21:08.883Z,13.85
2022-12-14T20:23:38.104Z,12.98
2022-12-14T20:26:14.935Z,14.70
2022-12-14T20:28:41.932Z,16.73
2022-12-14T20:31:10.725Z,15.80
2022-12-14T20:33:38.791Z,15.02
2022-12-14T20:36:06.563Z,16.15
2022-12-14T20:38:33.794Z,12.93
2022-12-14T20:41:18.654Z,12.70
2022-12-14T20:43:45.770Z,15.48
2022-12-14T20:46:32.474Z,11.43
2022-12-14T20:49:03.550Z,12.88
2022-12-14T20:51:34.290Z,12.40
2022-12-14T20:56:29.161Z,9.55
2022-12-14T20:58:57.058Z,13.27
2022-12-14T21:01:26.190Z,10.15
2022-12-14T21:03:54.008Z,7.65
2022-12-14T21:06:23.275Z,9.18
2022-12-14T21:09:09.307Z,9.18
2022-12-14T21:11:59.156Z,12.18
2022-12-14T21:14:31.061Z,8.77
2022-12-14T21:16:58.568Z,11.90
2022-12-14T21:19:26.214Z,10.88
2022-12-14T21:21:54.209Z,7.40
2022-12-14T21:25:00.857Z,10.88
2022-12-14T21:27:21.484Z,7.50
2022-12-14T21:29:49.399Z,8.00
2022-12-14T21:32:18.185Z,7.43
2022-12-14T21:34:46.202Z,7.95
2022-12-14T21:37:14.496Z,9.13
2022-12-14T21:39:41.715Z,10.32
2022-12-14T21:42:10.443Z,8.10
2022-12-14T21:44:38.244Z,9.77
2022-12-14T21:47:08.938Z,11.07
2022-12-14T21:49:38.245Z,10.07
2022-12-14T21:52:07.712Z,10.00
2022-12-14T21:54:35.333Z,8.20
2022-12-14T21:57:20.573Z,9.00
2022-12-14T21:59:47.553Z,8.43
2022-12-14T22:02:24.666Z,10.00
2022-12-14T22:04:56.000Z,7.63
2022-12-14T22:07:28.714Z,8.73
2022-12-14T22:09:55.566Z,8.30
2022-12-14T22:12:22.533Z,7.95
2022-12-14T22:14:50.132Z,11.55
2022-12-14T22:17:17.397Z,8.73
2022-12-14T22:19:44.282Z,10.48
2022-12-14T22:22:17.357Z,9.93
2022-12-14T22:24:45.079Z,7.43
2022-12-14T22:27:13.195Z,8.13
2022-12-14T22:29:40.324Z,8.45
2022-12-14T22:32:08.410Z,7.55
2022-12-14T22:34:35.417Z,9.13
2022-12-14T22:37:02.223Z,6.35
2022-12-14T22:39:29.381Z,7.05
2022-12-14T22:41:56.604Z,8.63
2022-12-14T22:44:23.484Z,8.13
2022-12-14T22:46:50.375Z,8.70
2022-12-14T22:49:19.200Z,10.18
2022-12-14T22:51:46.222Z,9.02
2022-12-14T22:54:25.846Z,9.77
2022-12-14T22:57:02.294Z,11.68
2022-12-14T22:59:55.920Z,8.15
2022-12-14T23:02:24.007Z,11.15
2022-12-14T23:04:51.155Z,9.95
2022-12-14T23:07:18.564Z,11.18
2022-12-14T23:10:04.188Z,10.77
2022-12-14T23:12:49.426Z,8.85
2022-12-14T23:15:34.962Z,10.05
2022-12-14T23:18:25.910Z,10.15
2022-12-14T23:24:03.525Z,7.45
2022-12-14T23:26:49.938Z,8.55
2022-12-14T23:29:35.391Z,7.78
2022-12-14T23:32:20.885Z,9.70
2022-12-14T23:35:06.445Z,10.27
2022-12-14T23:37:52.098Z,11.30
2022-12-14T23:40:38.188Z,10.43
2022-12-14T23:43:32.592Z,10.32
2022-12-14T23:46:18.964Z,9.45
2022-12-14T23:49:05.826Z,10.55
2022-12-14T23:51:53.758Z,9.73
2022-12-14T23:54:39.267Z,13.25
2022-12-14T23:57:26.070Z,13.93
