createdAt,value
2018-07-14T00:01:50.037Z,18.70
2018-07-14T00:04:20.109Z,18.70
2018-07-14T00:06:50.163Z,18.70
2018-07-14T00:09:20.163Z,18.60
2018-07-14T00:11:50.209Z,18.60
2018-07-14T00:14:20.166Z,18.60
2018-07-14T00:19:19.832Z,18.60
2018-07-14T00:21:49.923Z,18.60
2018-07-14T00:24:20.002Z,18.50
2018-07-14T00:26:50.015Z,18.50
2018-07-14T00:29:20.061Z,18.50
2018-07-14T00:31:50.038Z,18.50
2018-07-14T00:34:20.131Z,18.50
2018-07-14T00:39:20.509Z,18.50
2018-07-14T00:41:50.760Z,18.50
2018-07-14T00:44:20.772Z,18.50
2018-07-14T00:46:51.494Z,18.50
2018-07-14T00:49:21.601Z,18.50
2018-07-14T00:51:51.553Z,18.40
2018-07-14T00:54:21.518Z,18.40
2018-07-14T00:56:51.521Z,18.30
2018-07-14T00:59:21.482Z,18.30
2018-07-14T01:01:52.459Z,18.30
2018-07-14T01:04:22.541Z,18.20
2018-07-14T01:06:52.760Z,18.20
2018-07-14T01:11:52.565Z,18.20
2018-07-14T01:14:22.597Z,18.20
2018-07-14T01:16:52.531Z,18.20
2018-07-14T01:21:52.402Z,18.20
2018-07-14T01:24:22.390Z,18.20
2018-07-14T01:26:52.362Z,18.20
2018-07-14T01:29:22.429Z,18.30
2018-07-14T01:31:52.442Z,18.20
2018-07-14T01:34:23.474Z,18.20
2018-07-14T01:39:23.154Z,18.20
2018-07-14T01:41:53.347Z,18.20
2018-07-14T01:44:23.356Z,18.20
2018-07-14T01:49:23.904Z,18.30
2018-07-14T01:51:53.893Z,18.20
2018-07-14T01:54:23.918Z,18.20
2018-07-14T01:56:54.237Z,18.10
2018-07-14T01:59:24.233Z,18.10
2018-07-14T02:01:54.331Z,18.10
2018-07-14T02:04:24.293Z,18.10
2018-07-14T02:06:54.636Z,18.10
2018-07-14T02:09:24.706Z,18.10
2018-07-14T02:11:54.775Z,18.10
2018-07-14T02:16:54.535Z,18.00
2018-07-14T02:19:24.539Z,18.00
2018-07-14T02:21:54.577Z,18.00
2018-07-14T02:24:24.619Z,17.90
2018-07-14T02:26:54.618Z,17.80
2018-07-14T02:29:24.552Z,17.80
2018-07-14T02:31:54.580Z,17.80
2018-07-14T02:34:25.643Z,17.70
2018-07-14T02:36:55.758Z,17.70
2018-07-14T02:39:26.021Z,17.70
2018-07-14T02:41:56.147Z,17.60
2018-07-14T02:46:55.821Z,17.50
2018-07-14T02:49:28.741Z,17.40
2018-07-14T02:54:31.522Z,17.30
2018-07-14T02:57:01.537Z,17.30
2018-07-14T03:02:01.252Z,17.10
2018-07-14T03:04:31.255Z,17.10
2018-07-14T03:07:01.190Z,17.20
2018-07-14T03:09:31.171Z,17.20
2018-07-14T03:12:01.121Z,17.10
2018-07-14T03:14:31.523Z,17.10
2018-07-14T03:17:01.695Z,17.10
2018-07-14T03:19:31.798Z,17.10
2018-07-14T03:22:01.725Z,17.00
2018-07-14T03:24:31.858Z,17.00
2018-07-14T03:27:01.849Z,16.90
2018-07-14T03:29:31.923Z,16.90
2018-07-14T03:32:01.984Z,16.90
2018-07-14T03:34:32.055Z,16.90
2018-07-14T03:37:02.936Z,16.90
2018-07-14T03:39:32.950Z,16.80
2018-07-14T03:42:03.028Z,16.80
2018-07-14T03:44:33.237Z,16.80
2018-07-14T03:47:03.298Z,16.80
2018-07-14T03:49:33.274Z,16.80
2018-07-14T03:52:03.347Z,16.90
2018-07-14T03:54:33.329Z,16.80
2018-07-14T03:57:03.307Z,16.70
2018-07-14T03:59:33.353Z,16.70
2018-07-14T04:02:03.623Z,16.70
2018-07-14T04:04:33.648Z,16.70
2018-07-14T04:07:03.685Z,16.70
2018-07-14T04:09:33.732Z,16.70
2018-07-14T04:12:03.776Z,16.70
2018-07-14T04:14:33.981Z,16.70
2018-07-14T04:17:03.983Z,16.70
2018-07-14T04:19:34.130Z,16.70
2018-07-14T04:22:04.159Z,16.70
2018-07-14T04:24:34.146Z,16.60
2018-07-14T04:27:04.185Z,16.60
2018-07-14T04:29:34.193Z,16.60
2018-07-14T04:32:04.272Z,16.70
2018-07-14T04:34:34.175Z,16.70
2018-07-14T04:37:04.198Z,16.70
2018-07-14T04:39:34.736Z,16.60
2018-07-14T04:44:34.508Z,16.70
2018-07-14T04:47:04.505Z,16.60
2018-07-14T04:49:34.537Z,16.70
2018-07-14T04:52:05.248Z,16.70
2018-07-14T04:54:35.324Z,16.70
2018-07-14T04:59:35.077Z,16.80
2018-07-14T05:02:05.139Z,16.80
2018-07-14T05:04:35.199Z,16.70
2018-07-14T05:07:06.335Z,16.70
2018-07-14T05:09:36.284Z,16.70
2018-07-14T05:12:06.986Z,16.70
2018-07-14T05:17:08.248Z,16.80
2018-07-14T05:19:38.242Z,16.80
2018-07-14T05:22:08.258Z,16.80
2018-07-14T05:24:38.353Z,16.80
2018-07-14T05:27:08.477Z,16.90
2018-07-14T05:29:38.612Z,16.90
2018-07-14T05:32:08.635Z,17.00
2018-07-14T05:34:38.696Z,17.10
2018-07-14T05:37:08.779Z,17.10
2018-07-14T05:39:38.821Z,17.20
2018-07-14T05:44:39.894Z,17.30
2018-07-14T05:47:09.940Z,17.30
2018-07-14T05:49:40.961Z,17.40
2018-07-14T05:52:11.101Z,17.40
2018-07-14T05:54:41.688Z,17.50
2018-07-14T05:57:11.734Z,17.50
2018-07-14T05:59:41.940Z,17.60
2018-07-14T06:02:11.924Z,17.50
2018-07-14T06:04:41.939Z,17.60
2018-07-14T06:07:12.142Z,17.60
2018-07-14T06:09:42.084Z,17.70
2018-07-14T06:12:12.091Z,17.80
2018-07-14T06:14:42.077Z,17.80
2018-07-14T06:17:12.223Z,17.80
2018-07-14T06:19:42.305Z,17.80
2018-07-14T06:22:12.257Z,17.80
2018-07-14T06:24:42.261Z,18.00
2018-07-14T06:27:12.237Z,18.00
2018-07-14T06:29:42.330Z,18.00
2018-07-14T06:32:12.387Z,18.00
2018-07-14T06:34:42.382Z,18.10
2018-07-14T06:37:12.477Z,18.20
2018-07-14T06:39:42.407Z,18.30
2018-07-14T06:44:42.115Z,18.70
2018-07-14T06:47:12.129Z,18.90
2018-07-14T06:49:42.171Z,19.00
2018-07-14T06:52:12.194Z,19.10
2018-07-14T06:54:42.281Z,19.20
2018-07-14T06:57:12.221Z,19.20
2018-07-14T06:59:42.392Z,19.40
2018-07-14T07:02:12.404Z,19.30
2018-07-14T07:04:42.374Z,19.30
2018-07-14T07:07:12.438Z,19.30
2018-07-14T07:09:42.455Z,19.40
2018-07-14T07:12:12.442Z,19.40
2018-07-14T07:17:12.114Z,19.40
2018-07-14T07:19:42.099Z,19.40
2018-07-14T07:22:12.053Z,19.40
2018-07-14T07:24:42.106Z,19.50
2018-07-14T07:27:12.113Z,19.50
2018-07-14T07:32:11.797Z,19.90
2018-07-14T07:34:41.876Z,19.80
2018-07-14T07:37:11.826Z,19.80
2018-07-14T07:39:41.853Z,19.90
2018-07-14T07:42:11.906Z,20.00
2018-07-14T07:44:41.883Z,20.00
2018-07-14T07:47:11.925Z,20.20
2018-07-14T07:49:41.949Z,20.30
2018-07-14T07:52:12.066Z,20.30
2018-07-14T07:54:42.063Z,20.30
2018-07-14T07:57:12.114Z,20.30
2018-07-14T07:59:42.105Z,20.50
2018-07-14T08:02:12.118Z,20.50
2018-07-14T08:04:42.155Z,20.40
2018-07-14T08:07:12.227Z,20.40
2018-07-14T08:09:42.174Z,20.40
2018-07-14T08:12:12.180Z,20.40
2018-07-14T08:14:42.218Z,20.40
2018-07-14T08:17:12.289Z,20.40
2018-07-14T08:19:42.236Z,20.50
2018-07-14T08:22:12.177Z,20.50
2018-07-14T08:24:42.129Z,20.50
2018-07-14T08:27:12.163Z,20.60
2018-07-14T08:29:42.181Z,20.70
2018-07-14T08:32:18.496Z,20.80
2018-07-14T08:34:55.088Z,20.90
2018-07-14T08:37:25.209Z,20.80
2018-07-14T08:39:55.197Z,20.90
2018-07-14T08:44:54.839Z,21.10
2018-07-14T08:47:24.908Z,21.20
2018-07-14T08:49:54.913Z,21.30
2018-07-14T08:52:24.952Z,21.30
2018-07-14T08:54:55.050Z,21.40
2018-07-14T08:57:25.094Z,21.40
2018-07-14T08:59:55.103Z,21.40
2018-07-14T09:02:25.137Z,21.50
2018-07-14T09:04:55.124Z,21.60
2018-07-14T09:07:25.143Z,21.60
2018-07-14T09:09:55.195Z,21.50
2018-07-14T09:12:25.216Z,21.40
2018-07-14T09:14:55.192Z,21.50
2018-07-14T09:17:25.170Z,21.50
2018-07-14T09:24:54.581Z,21.40
2018-07-14T09:27:24.542Z,21.50
2018-07-14T09:29:54.602Z,21.60
2018-07-14T09:32:24.612Z,21.80
2018-07-14T09:34:54.628Z,21.80
2018-07-14T09:37:24.660Z,21.90
2018-07-14T09:39:54.637Z,22.00
2018-07-14T09:42:24.612Z,21.90
2018-07-14T09:44:54.600Z,21.80
2018-07-14T09:47:24.633Z,21.70
2018-07-14T09:49:54.597Z,21.90
2018-07-14T09:52:24.652Z,22.10
2018-07-14T09:54:54.608Z,22.10
2018-07-14T09:57:24.638Z,22.00
2018-07-14T09:59:54.853Z,22.00
2018-07-14T10:02:24.938Z,22.00
2018-07-14T10:04:55.215Z,21.90
2018-07-14T10:09:55.022Z,22.00
2018-07-14T10:12:25.904Z,22.20
2018-07-14T10:14:55.954Z,22.30
2018-07-14T10:17:26.063Z,22.30
2018-07-14T10:22:25.836Z,22.30
2018-07-14T10:24:55.918Z,22.30
2018-07-14T10:27:25.917Z,22.20
2018-07-14T10:29:56.793Z,22.30
2018-07-14T10:34:56.408Z,22.40
2018-07-14T10:37:26.399Z,22.40
2018-07-14T10:39:56.385Z,22.40
2018-07-14T10:44:56.026Z,22.50
2018-07-14T10:47:26.104Z,22.80
2018-07-14T10:52:25.850Z,23.10
2018-07-14T10:54:56.193Z,23.10
2018-07-14T10:57:26.229Z,23.20
2018-07-14T10:59:56.217Z,23.20
2018-07-14T11:02:26.157Z,23.20
2018-07-14T11:04:56.231Z,23.20
2018-07-14T11:07:26.189Z,23.20
2018-07-14T11:09:56.173Z,23.20
2018-07-14T11:12:26.176Z,23.20
2018-07-14T11:14:56.158Z,23.10
2018-07-14T11:17:26.128Z,23.10
2018-07-14T11:19:56.080Z,23.20
2018-07-14T11:22:26.100Z,23.20
2018-07-14T11:24:56.148Z,23.30
2018-07-14T11:27:26.158Z,23.30
2018-07-14T11:29:56.218Z,23.40
2018-07-14T11:32:26.182Z,23.50
2018-07-14T11:34:56.182Z,23.40
2018-07-14T11:37:26.189Z,23.40
2018-07-14T11:39:56.166Z,23.40
2018-07-14T11:42:26.115Z,23.30
2018-07-14T11:44:56.175Z,23.50
2018-07-14T11:47:26.120Z,23.50
2018-07-14T11:49:56.211Z,23.70
2018-07-14T11:52:26.173Z,23.90
2018-07-14T11:54:56.157Z,23.90
2018-07-14T11:57:26.186Z,23.80
2018-07-14T11:59:56.201Z,23.80
2018-07-14T12:04:55.914Z,24.10
2018-07-14T12:07:25.930Z,24.10
2018-07-14T12:12:25.509Z,23.90
2018-07-14T12:17:25.215Z,24.10
2018-07-14T12:19:55.214Z,24.20
2018-07-14T12:22:25.295Z,24.20
2018-07-14T12:24:55.210Z,24.40
2018-07-14T12:27:25.277Z,24.60
2018-07-14T12:29:55.426Z,24.60
2018-07-14T12:32:26.338Z,24.50
2018-07-14T12:34:56.402Z,24.50
2018-07-14T12:37:26.396Z,24.60
2018-07-14T12:39:56.393Z,24.60
2018-07-14T12:42:26.528Z,24.60
2018-07-14T12:44:56.527Z,24.70
2018-07-14T12:47:26.526Z,24.70
2018-07-14T12:49:56.571Z,24.70
2018-07-14T12:52:26.667Z,24.80
2018-07-14T12:54:56.697Z,24.80
2018-07-14T12:59:56.337Z,24.70
2018-07-14T13:02:26.379Z,24.60
2018-07-14T13:04:56.307Z,24.60
2018-07-14T13:07:26.319Z,24.70
2018-07-14T13:09:56.347Z,24.60
2018-07-14T13:12:26.349Z,24.60
2018-07-14T13:17:26.130Z,24.60
2018-07-14T13:19:56.056Z,24.80
2018-07-14T13:22:26.037Z,24.80
2018-07-14T13:24:56.043Z,24.90
2018-07-14T13:27:26.139Z,24.90
2018-07-14T13:29:57.154Z,24.90
2018-07-14T13:32:27.207Z,24.80
2018-07-14T13:34:57.331Z,24.90
2018-07-14T13:37:27.306Z,24.80
2018-07-14T13:39:57.402Z,24.80
2018-07-14T13:42:27.542Z,24.80
2018-07-14T13:44:57.571Z,24.80
2018-07-14T13:47:27.619Z,24.90
2018-07-14T13:49:57.602Z,25.00
2018-07-14T13:54:57.209Z,25.10
2018-07-14T13:57:27.150Z,25.20
2018-07-14T13:59:57.155Z,25.20
2018-07-14T14:02:27.158Z,25.10
2018-07-14T14:04:57.161Z,25.30
2018-07-14T14:07:27.112Z,25.30
2018-07-14T14:09:57.071Z,25.30
2018-07-14T14:12:27.986Z,25.30
2018-07-14T14:14:58.034Z,25.40
2018-07-14T14:17:27.960Z,25.30
2018-07-14T14:19:58.058Z,25.30
2018-07-14T14:22:28.012Z,25.40
2018-07-14T14:24:58.034Z,25.40
2018-07-14T14:29:57.806Z,25.40
2018-07-14T14:32:27.753Z,25.10
2018-07-14T14:34:57.705Z,25.10
2018-07-14T14:39:57.385Z,24.80
2018-07-14T14:42:27.334Z,24.60
2018-07-14T14:44:57.337Z,24.80
2018-07-14T14:47:27.341Z,24.80
2018-07-14T14:49:57.272Z,24.90
2018-07-14T14:52:27.250Z,25.00
2018-07-14T14:54:57.210Z,25.10
2018-07-14T14:57:27.409Z,25.00
2018-07-14T14:59:57.445Z,24.90
2018-07-14T15:09:56.459Z,24.90
2018-07-14T15:12:26.697Z,24.90
2018-07-14T15:14:56.731Z,25.00
2018-07-14T15:17:26.803Z,25.00
2018-07-14T15:19:56.816Z,25.10
2018-07-14T15:24:56.437Z,25.10
2018-07-14T15:27:26.514Z,25.10
2018-07-14T15:29:56.507Z,25.00
2018-07-14T15:32:26.496Z,24.80
2018-07-14T15:37:26.186Z,24.80
2018-07-14T15:39:56.165Z,24.60
2018-07-14T15:42:26.180Z,24.70
2018-07-14T15:44:56.154Z,24.60
2018-07-14T15:47:26.205Z,24.40
2018-07-14T15:49:56.494Z,24.50
2018-07-14T15:52:27.540Z,24.30
2018-07-14T15:54:57.565Z,24.00
2018-07-14T15:57:27.609Z,23.90
2018-07-14T15:59:57.551Z,24.10
2018-07-14T16:02:27.567Z,24.20
2018-07-14T16:07:27.210Z,24.30
2018-07-14T16:09:57.237Z,24.10
2018-07-14T16:12:27.278Z,24.10
2018-07-14T16:14:57.261Z,24.20
2018-07-14T16:17:27.325Z,24.30
2018-07-14T16:19:57.318Z,24.30
2018-07-14T16:22:27.367Z,24.30
2018-07-14T16:24:57.320Z,24.30
2018-07-14T16:27:27.338Z,24.20
2018-07-14T16:29:57.364Z,24.20
2018-07-14T16:32:27.376Z,24.30
2018-07-14T16:34:57.370Z,24.30
2018-07-14T16:37:27.394Z,24.40
2018-07-14T16:39:57.377Z,24.20
2018-07-14T16:42:27.408Z,24.20
2018-07-14T16:44:57.406Z,24.10
2018-07-14T16:47:27.426Z,24.20
2018-07-14T16:49:57.456Z,24.10
2018-07-14T16:52:27.408Z,24.00
2018-07-14T16:54:57.440Z,24.10
2018-07-14T16:57:27.586Z,24.00
2018-07-14T16:59:57.504Z,23.90
2018-07-14T17:07:26.840Z,23.80
2018-07-14T17:09:57.278Z,23.70
2018-07-14T17:14:57.828Z,23.70
2018-07-14T17:17:27.947Z,23.90
2018-07-14T17:19:57.942Z,23.90
2018-07-14T17:22:27.918Z,23.80
2018-07-14T17:27:27.528Z,23.70
2018-07-14T17:29:57.539Z,23.70
2018-07-14T17:32:27.517Z,23.60
2018-07-14T17:34:57.725Z,23.50
2018-07-14T17:37:27.706Z,23.30
2018-07-14T17:39:57.729Z,23.20
2018-07-14T17:44:57.386Z,23.10
2018-07-14T17:47:27.324Z,23.10
2018-07-14T17:49:57.355Z,23.30
2018-07-14T17:52:27.812Z,23.50
2018-07-14T17:54:57.843Z,23.50
2018-07-14T17:57:27.921Z,23.70
2018-07-14T17:59:57.954Z,23.90
2018-07-14T18:02:27.949Z,23.90
2018-07-14T18:04:57.904Z,23.80
2018-07-14T18:07:27.873Z,23.60
2018-07-14T18:09:57.903Z,23.80
2018-07-14T18:12:27.877Z,23.90
2018-07-14T18:14:57.801Z,23.90
2018-07-14T18:17:27.820Z,24.00
2018-07-14T18:19:58.381Z,24.00
2018-07-14T18:22:28.366Z,24.00
2018-07-14T18:24:58.413Z,24.00
2018-07-14T18:27:29.003Z,23.60
2018-07-14T18:32:28.698Z,23.10
2018-07-14T18:35:00.426Z,22.60
2018-07-14T18:37:30.433Z,22.40
2018-07-14T18:40:00.426Z,22.40
2018-07-14T18:42:30.429Z,22.30
2018-07-14T18:45:00.521Z,22.20
2018-07-14T18:47:30.513Z,22.10
2018-07-14T18:50:00.550Z,22.00
2018-07-14T18:52:30.725Z,22.00
2018-07-14T18:55:00.942Z,21.80
2018-07-14T19:00:22.906Z,21.50
2018-07-14T19:02:52.913Z,21.30
2018-07-14T19:07:52.656Z,21.30
2018-07-14T19:10:22.629Z,21.20
2018-07-14T19:12:52.601Z,21.00
2018-07-14T19:15:22.622Z,20.80
2018-07-14T19:20:22.284Z,20.50
2018-07-14T19:22:52.312Z,20.40
2018-07-14T19:25:22.298Z,20.30
2018-07-14T19:27:52.261Z,20.20
2018-07-14T19:32:52.127Z,20.00
2018-07-14T19:35:22.138Z,19.90
2018-07-14T19:37:52.189Z,19.80
2018-07-14T19:40:22.224Z,19.70
2018-07-14T19:42:52.245Z,19.70
2018-07-14T19:45:22.706Z,19.60
2018-07-14T19:47:52.705Z,19.50
2018-07-14T19:52:52.441Z,19.50
2018-07-14T19:55:22.473Z,19.40
2018-07-14T19:57:52.534Z,19.40
2018-07-14T20:00:22.500Z,19.30
2018-07-14T20:02:52.593Z,19.30
2018-07-14T20:05:22.674Z,19.20
2018-07-14T20:07:52.649Z,19.10
2018-07-14T20:10:22.673Z,19.10
2018-07-14T20:12:52.679Z,19.00
2018-07-14T20:15:22.674Z,18.90
2018-07-14T20:17:52.642Z,19.00
2018-07-14T20:22:53.301Z,18.80
2018-07-14T20:25:23.486Z,18.80
2018-07-14T20:27:53.486Z,18.80
2018-07-14T20:30:23.515Z,18.70
2018-07-14T20:32:53.522Z,18.60
2018-07-14T20:35:24.493Z,18.50
2018-07-14T20:40:24.408Z,18.50
2018-07-14T20:42:54.477Z,18.40
2018-07-14T20:45:24.458Z,18.40
2018-07-14T20:47:54.452Z,18.30
2018-07-14T20:50:24.479Z,18.30
2018-07-14T20:52:54.596Z,18.30
2018-07-14T20:55:24.636Z,18.20
2018-07-14T20:57:54.891Z,18.10
2018-07-14T21:00:24.917Z,18.10
2018-07-14T21:02:54.868Z,18.00
2018-07-14T21:05:24.921Z,18.00
2018-07-14T21:07:54.949Z,17.90
2018-07-14T21:10:24.958Z,18.00
2018-07-14T21:12:54.961Z,18.00
2018-07-14T21:15:31.392Z,17.90
2018-07-14T21:18:01.479Z,17.80
2018-07-14T21:20:31.492Z,17.80
2018-07-14T21:23:01.831Z,17.70
2018-07-14T21:25:31.834Z,17.70
2018-07-14T21:28:02.037Z,17.70
2018-07-14T21:30:32.123Z,17.60
2018-07-14T21:33:02.149Z,17.60
2018-07-14T21:35:32.199Z,17.50
2018-07-14T21:38:02.136Z,17.50
2018-07-14T21:40:32.711Z,17.40
2018-07-14T21:43:02.883Z,17.30
2018-07-14T21:45:33.214Z,17.30
2018-07-14T21:48:03.223Z,17.20
2018-07-14T21:50:33.570Z,17.20
2018-07-14T21:58:03.183Z,17.00
2018-07-14T22:00:38.433Z,17.00
2018-07-14T22:03:11.138Z,17.00
2018-07-14T22:05:41.144Z,16.90
2018-07-14T22:08:11.244Z,16.90
2018-07-14T22:10:41.263Z,16.90
2018-07-14T22:13:11.794Z,16.80
2018-07-14T22:15:41.805Z,16.90
2018-07-14T22:18:11.765Z,16.80
2018-07-14T22:20:41.708Z,16.70
2018-07-14T22:23:11.863Z,16.70
2018-07-14T22:25:41.768Z,16.60
2018-07-14T22:30:41.750Z,16.60
2018-07-14T22:33:11.748Z,16.50
2018-07-14T22:35:41.790Z,16.60
2018-07-14T22:38:11.827Z,16.50
2018-07-14T22:40:41.802Z,16.50
2018-07-14T22:43:11.834Z,16.50
2018-07-14T22:45:41.846Z,16.40
2018-07-14T22:48:11.828Z,16.40
2018-07-14T22:50:41.866Z,16.50
2018-07-14T22:53:11.962Z,16.40
2018-07-14T22:58:11.588Z,16.20
2018-07-14T23:00:41.594Z,16.20
2018-07-14T23:03:11.728Z,16.10
2018-07-14T23:08:11.394Z,16.10
2018-07-14T23:10:41.381Z,16.00
2018-07-14T23:13:11.438Z,16.00
2018-07-14T23:15:41.456Z,15.90
2018-07-14T23:18:11.454Z,15.90
2018-07-14T23:20:42.427Z,15.90
2018-07-14T23:23:12.561Z,15.90
2018-07-14T23:25:42.861Z,15.90
2018-07-14T23:28:12.890Z,15.80
2018-07-14T23:30:42.846Z,15.80
2018-07-14T23:33:12.810Z,15.70
2018-07-14T23:35:42.833Z,15.60
2018-07-14T23:38:12.794Z,15.60
2018-07-14T23:40:42.923Z,15.60
2018-07-14T23:45:42.647Z,15.60
2018-07-14T23:48:12.625Z,15.60
2018-07-14T23:50:42.633Z,15.60
2018-07-14T23:53:12.630Z,15.60
2018-07-14T23:55:42.597Z,15.50
2018-07-14T23:58:12.634Z,15.50
