createdAt,value
2022-11-08T00:00:05.434Z,0.30
2022-11-08T00:01:05.425Z,0.20
2022-11-08T00:02:05.612Z,0.20
2022-11-08T00:03:05.483Z,0.20
2022-11-08T00:04:05.378Z,0.20
2022-11-08T00:05:05.389Z,0.30
2022-11-08T00:06:05.359Z,0.20
2022-11-08T00:08:05.328Z,0.30
2022-11-08T00:09:05.316Z,0.30
2022-11-08T00:10:05.301Z,0.30
2022-11-08T00:11:05.289Z,0.30
2022-11-08T00:12:05.277Z,0.40
2022-11-08T00:13:05.264Z,0.20
2022-11-08T00:14:05.249Z,0.30
2022-11-08T00:15:05.237Z,0.30
2022-11-08T00:16:05.224Z,0.30
2022-11-08T00:17:05.212Z,0.20
2022-11-08T00:19:05.187Z,0.20
2022-11-08T00:20:05.170Z,0.20
2022-11-08T00:21:05.182Z,0.20
2022-11-08T00:22:05.146Z,0.20
2022-11-08T00:23:05.134Z,0.20
2022-11-08T00:24:05.120Z,0.20
2022-11-08T00:25:05.112Z,0.20
2022-11-08T00:26:05.094Z,0.20
2022-11-08T00:27:05.083Z,0.20
2022-11-08T00:28:05.067Z,0.10
2022-11-08T00:30:05.043Z,0.20
2022-11-08T00:31:05.032Z,0.20
2022-11-08T00:32:05.022Z,0.20
2022-11-08T00:33:05.007Z,0.20
2022-11-08T00:34:04.990Z,0.20
2022-11-08T00:35:04.980Z,0.20
2022-11-08T00:36:04.970Z,0.20
2022-11-08T00:37:04.993Z,0.20
2022-11-08T00:38:04.940Z,0.20
2022-11-08T00:39:04.931Z,0.20
2022-11-08T00:41:04.903Z,0.20
2022-11-08T00:42:04.888Z,0.10
2022-11-08T00:43:04.881Z,0.20
2022-11-08T00:44:04.862Z,0.20
2022-11-08T00:45:04.856Z,0.20
2022-11-08T00:46:04.836Z,0.20
2022-11-08T00:47:04.828Z,0.20
2022-11-08T00:48:04.810Z,0.30
2022-11-08T00:49:04.806Z,0.20
2022-11-08T00:50:04.787Z,0.20
2022-11-08T00:52:04.759Z,0.20
2022-11-08T00:53:04.773Z,0.20
2022-11-08T00:54:04.734Z,0.20
2022-11-08T00:55:04.723Z,0.20
2022-11-08T00:56:04.709Z,0.20
2022-11-08T00:57:04.697Z,0.20
2022-11-08T00:58:04.699Z,0.20
2022-11-08T00:59:04.672Z,0.20
2022-11-08T01:00:04.657Z,0.20
2022-11-08T01:01:04.718Z,0.20
2022-11-08T01:03:04.621Z,0.20
2022-11-08T01:04:04.607Z,0.20
2022-11-08T01:05:04.596Z,0.20
2022-11-08T01:06:04.581Z,0.20
2022-11-08T01:07:04.569Z,0.20
2022-11-08T01:08:04.555Z,0.20
2022-11-08T01:09:04.569Z,0.20
2022-11-08T01:10:04.528Z,0.20
2022-11-08T01:11:04.524Z,0.20
2022-11-08T01:12:04.504Z,0.20
2022-11-08T01:14:04.478Z,0.20
2022-11-08T01:15:04.511Z,0.20
2022-11-08T01:16:04.453Z,0.20
2022-11-08T01:17:04.443Z,0.20
2022-11-08T01:18:04.427Z,0.20
2022-11-08T01:19:04.416Z,0.20
2022-11-08T01:20:04.401Z,0.20
2022-11-08T01:21:04.391Z,0.20
2022-11-08T01:22:04.377Z,0.20
2022-11-08T01:23:04.365Z,0.20
2022-11-08T01:25:04.364Z,0.20
2022-11-08T01:26:04.325Z,0.30
2022-11-08T01:27:04.315Z,0.30
2022-11-08T01:28:04.300Z,0.30
2022-11-08T01:29:04.287Z,0.20
2022-11-08T01:30:04.275Z,0.20
2022-11-08T01:31:04.263Z,0.20
2022-11-08T01:32:04.249Z,0.20
2022-11-08T01:33:04.239Z,0.20
2022-11-08T01:34:04.223Z,0.20
2022-11-08T01:36:04.196Z,0.20
2022-11-08T01:37:04.186Z,0.20
2022-11-08T01:38:04.171Z,0.20
2022-11-08T01:39:04.161Z,0.20
2022-11-08T01:40:04.146Z,0.20
2022-11-08T01:41:04.162Z,0.20
2022-11-08T01:42:04.121Z,0.20
2022-11-08T01:43:04.110Z,0.30
2022-11-08T01:44:04.095Z,0.20
2022-11-08T01:45:04.087Z,0.20
2022-11-08T01:47:04.060Z,0.20
2022-11-08T01:48:04.044Z,0.20
2022-11-08T01:49:04.036Z,0.20
2022-11-08T01:50:04.021Z,0.20
2022-11-08T01:51:04.011Z,0.20
2022-11-08T01:52:03.995Z,0.20
2022-11-08T01:53:03.983Z,0.30
2022-11-08T01:54:03.968Z,0.20
2022-11-08T01:55:03.963Z,0.20
2022-11-08T01:56:03.946Z,0.20
2022-11-08T01:58:03.917Z,0.20
2022-11-08T01:59:03.907Z,0.30
2022-11-08T02:00:03.891Z,0.20
2022-11-08T02:01:03.959Z,0.20
2022-11-08T02:02:03.944Z,0.30
2022-11-08T02:03:03.859Z,0.30
2022-11-08T02:04:03.856Z,0.30
2022-11-08T02:05:03.833Z,0.30
2022-11-08T02:06:03.816Z,0.30
2022-11-08T02:07:03.806Z,0.30
2022-11-08T02:09:03.783Z,0.20
2022-11-08T02:10:03.766Z,0.30
2022-11-08T02:11:03.755Z,0.20
2022-11-08T02:12:03.741Z,0.30
2022-11-08T02:13:05.201Z,0.20
2022-11-08T02:14:03.714Z,0.30
2022-11-08T02:15:03.702Z,0.20
2022-11-08T02:16:03.693Z,0.30
2022-11-08T02:17:03.678Z,0.20
2022-11-08T02:18:03.663Z,0.20
2022-11-08T02:20:03.636Z,0.30
2022-11-08T02:21:03.628Z,0.20
2022-11-08T02:22:03.611Z,0.30
2022-11-08T02:23:03.600Z,0.20
2022-11-08T02:24:03.586Z,0.30
2022-11-08T02:25:03.580Z,0.20
2022-11-08T02:26:03.561Z,0.30
2022-11-08T02:27:03.551Z,0.20
2022-11-08T02:28:03.535Z,0.30
2022-11-08T02:29:03.548Z,0.20
2022-11-08T02:31:03.498Z,0.20
2022-11-08T02:32:03.483Z,0.20
2022-11-08T02:33:03.472Z,0.20
2022-11-08T02:34:03.455Z,0.20
2022-11-08T02:35:03.447Z,0.20
2022-11-08T02:36:03.430Z,0.30
2022-11-08T02:37:03.420Z,0.20
2022-11-08T02:38:03.405Z,0.20
2022-11-08T02:39:03.393Z,0.20
2022-11-08T02:40:03.378Z,0.20
2022-11-08T02:42:03.357Z,0.20
2022-11-08T02:43:03.341Z,0.20
2022-11-08T02:44:03.326Z,0.20
2022-11-08T02:45:03.339Z,0.20
2022-11-08T02:46:03.300Z,0.20
2022-11-08T02:47:03.289Z,0.20
2022-11-08T02:48:03.274Z,0.30
2022-11-08T02:49:03.264Z,0.20
2022-11-08T02:50:03.249Z,0.20
2022-11-08T02:51:03.238Z,0.20
2022-11-08T02:53:03.212Z,0.20
2022-11-08T02:54:03.199Z,0.30
2022-11-08T02:55:03.187Z,0.20
2022-11-08T02:56:03.179Z,0.20
2022-11-08T02:57:03.160Z,0.20
2022-11-08T02:58:03.145Z,0.30
2022-11-08T02:59:03.133Z,0.20
2022-11-08T03:00:03.125Z,0.20
2022-11-08T03:01:03.246Z,0.20
2022-11-08T03:02:03.271Z,0.20
2022-11-08T03:04:03.073Z,0.20
2022-11-08T03:05:03.070Z,0.20
2022-11-08T03:06:03.050Z,0.20
2022-11-08T03:07:03.029Z,0.20
2022-11-08T03:08:03.015Z,0.30
2022-11-08T03:09:03.004Z,0.20
2022-11-08T03:10:02.990Z,0.30
2022-11-08T03:11:02.977Z,0.20
2022-11-08T03:12:02.963Z,0.30
2022-11-08T03:13:02.956Z,0.20
2022-11-08T03:15:02.923Z,0.20
2022-11-08T03:16:02.914Z,0.30
2022-11-08T03:17:02.922Z,0.20
2022-11-08T03:18:02.889Z,0.20
2022-11-08T03:19:02.873Z,0.20
2022-11-08T03:20:02.863Z,0.30
2022-11-08T03:21:02.847Z,0.30
2022-11-08T03:22:02.835Z,0.30
2022-11-08T03:23:02.824Z,0.30
2022-11-08T03:24:02.810Z,0.40
2022-11-08T03:26:02.787Z,0.30
2022-11-08T03:27:02.770Z,0.30
2022-11-08T03:28:02.762Z,0.40
2022-11-08T03:29:02.744Z,0.30
2022-11-08T03:30:02.735Z,0.30
2022-11-08T03:31:02.718Z,0.30
2022-11-08T03:32:02.707Z,0.40
2022-11-08T03:33:02.717Z,0.20
2022-11-08T03:34:02.682Z,0.40
2022-11-08T03:35:02.668Z,0.20
2022-11-08T03:37:02.638Z,0.20
2022-11-08T03:38:02.629Z,0.30
2022-11-08T03:39:02.613Z,0.20
2022-11-08T03:40:02.599Z,0.20
2022-11-08T03:41:02.586Z,0.20
2022-11-08T03:42:02.581Z,0.20
2022-11-08T03:43:02.561Z,0.20
2022-11-08T03:44:02.547Z,0.30
2022-11-08T03:45:02.534Z,0.20
2022-11-08T03:46:02.524Z,0.30
2022-11-08T03:48:02.494Z,0.40
2022-11-08T03:49:02.506Z,0.30
2022-11-08T03:50:02.469Z,0.30
2022-11-08T03:51:02.454Z,0.20
2022-11-08T03:52:02.439Z,0.30
2022-11-08T03:53:02.431Z,0.20
2022-11-08T03:54:02.413Z,0.30
2022-11-08T03:55:02.398Z,0.20
2022-11-08T03:56:02.388Z,0.30
2022-11-08T03:57:02.372Z,0.20
2022-11-08T03:59:02.344Z,0.30
2022-11-08T04:00:02.346Z,0.30
2022-11-08T04:01:02.380Z,0.20
2022-11-08T04:02:02.457Z,0.30
2022-11-08T04:03:02.299Z,0.20
2022-11-08T04:04:02.279Z,0.30
2022-11-08T04:05:02.295Z,0.20
2022-11-08T04:06:02.253Z,0.30
2022-11-08T04:07:02.244Z,0.20
2022-11-08T04:08:02.253Z,0.30
2022-11-08T04:10:02.200Z,0.30
2022-11-08T04:11:02.187Z,0.20
2022-11-08T04:12:02.174Z,0.20
2022-11-08T04:13:02.161Z,0.20
2022-11-08T04:14:02.148Z,0.30
2022-11-08T04:15:02.137Z,0.20
2022-11-08T04:16:02.162Z,0.20
2022-11-08T04:17:02.108Z,0.20
2022-11-08T04:18:02.098Z,0.30
2022-11-08T04:19:02.084Z,0.20
2022-11-08T04:21:02.191Z,0.20
2022-11-08T04:22:02.048Z,0.20
2022-11-08T04:23:02.036Z,0.20
2022-11-08T04:24:02.026Z,0.20
2022-11-08T04:25:02.015Z,0.20
2022-11-08T04:26:02.003Z,0.20
2022-11-08T04:27:01.987Z,0.20
2022-11-08T04:28:01.974Z,0.20
2022-11-08T04:29:01.961Z,0.20
2022-11-08T04:30:01.953Z,0.20
2022-11-08T04:32:01.923Z,0.20
2022-11-08T04:33:01.910Z,0.20
2022-11-08T04:34:01.913Z,0.20
2022-11-08T04:35:01.884Z,0.20
2022-11-08T04:36:01.879Z,0.20
2022-11-08T04:37:01.886Z,0.20
2022-11-08T04:38:01.852Z,0.10
2022-11-08T04:39:01.835Z,0.20
2022-11-08T04:40:01.824Z,0.20
2022-11-08T04:41:01.811Z,0.20
2022-11-08T04:43:01.784Z,0.20
2022-11-08T04:44:01.773Z,0.20
2022-11-08T04:45:01.761Z,0.20
2022-11-08T04:46:01.749Z,0.10
2022-11-08T04:47:01.735Z,0.20
2022-11-08T04:48:01.723Z,0.20
2022-11-08T04:49:01.710Z,0.20
2022-11-08T04:50:01.700Z,0.20
2022-11-08T04:51:01.686Z,0.20
2022-11-08T04:52:01.675Z,0.20
2022-11-08T04:54:01.653Z,0.20
2022-11-08T04:55:01.637Z,0.30
2022-11-08T04:56:01.626Z,0.20
2022-11-08T04:57:01.613Z,0.20
2022-11-08T04:58:01.604Z,0.20
2022-11-08T04:59:01.588Z,0.30
2022-11-08T05:00:01.577Z,0.20
2022-11-08T05:01:01.656Z,0.30
2022-11-08T05:02:01.772Z,0.20
2022-11-08T05:03:01.537Z,0.20
2022-11-08T05:05:01.516Z,0.20
2022-11-08T05:06:01.501Z,0.20
2022-11-08T05:07:01.489Z,0.20
2022-11-08T05:08:01.475Z,0.20
2022-11-08T05:09:01.484Z,0.20
2022-11-08T05:10:02.760Z,0.20
2022-11-08T05:11:01.439Z,0.20
2022-11-08T05:12:01.426Z,0.20
2022-11-08T05:13:01.415Z,0.20
2022-11-08T05:14:01.401Z,0.30
2022-11-08T05:16:01.376Z,0.30
2022-11-08T05:17:01.362Z,0.20
2022-11-08T05:18:01.353Z,0.20
2022-11-08T05:19:01.349Z,0.20
2022-11-08T05:20:01.328Z,0.30
2022-11-08T05:21:01.315Z,0.20
2022-11-08T05:22:01.304Z,0.30
2022-11-08T05:23:01.288Z,0.20
2022-11-08T05:24:01.276Z,0.20
2022-11-08T05:25:01.287Z,0.20
2022-11-08T05:27:01.238Z,0.20
2022-11-08T05:28:01.225Z,0.20
2022-11-08T05:29:01.212Z,0.20
2022-11-08T05:30:01.200Z,0.20
2022-11-08T05:31:01.186Z,0.20
2022-11-08T05:32:01.174Z,0.20
2022-11-08T05:33:01.166Z,0.30
2022-11-08T05:34:01.148Z,0.20
2022-11-08T05:35:01.145Z,0.30
2022-11-08T05:36:05.684Z,0.20
2022-11-08T05:38:01.104Z,0.20
2022-11-08T05:39:01.085Z,0.30
2022-11-08T05:40:01.074Z,0.30
2022-11-08T05:41:01.082Z,0.30
2022-11-08T05:42:01.050Z,0.30
2022-11-08T05:43:01.034Z,0.30
2022-11-08T05:44:01.026Z,0.30
2022-11-08T05:45:04.029Z,0.30
2022-11-08T05:46:01.001Z,0.30
2022-11-08T05:47:00.981Z,0.30
2022-11-08T05:49:00.956Z,0.20
2022-11-08T05:50:00.942Z,0.30
2022-11-08T05:51:00.928Z,0.20
2022-11-08T05:52:00.918Z,0.30
2022-11-08T05:53:00.903Z,0.30
2022-11-08T05:54:00.891Z,0.30
2022-11-08T05:55:00.876Z,0.20
2022-11-08T05:56:00.864Z,0.30
2022-11-08T05:57:00.873Z,0.20
2022-11-08T05:58:00.837Z,0.30
2022-11-08T06:00:00.812Z,0.30
2022-11-08T06:01:00.796Z,0.30
2022-11-08T06:02:00.844Z,0.40
2022-11-08T06:03:00.861Z,0.30
2022-11-08T06:04:00.768Z,0.30
2022-11-08T06:05:00.743Z,0.30
2022-11-08T06:06:00.732Z,0.30
2022-11-08T06:07:00.715Z,0.20
2022-11-08T06:08:00.705Z,0.20
2022-11-08T06:09:00.693Z,0.30
2022-11-08T06:11:00.665Z,0.30
2022-11-08T06:12:00.653Z,0.20
2022-11-08T06:13:00.661Z,0.30
2022-11-08T06:14:00.630Z,0.20
2022-11-08T06:15:00.612Z,0.30
2022-11-08T06:16:00.600Z,0.20
2022-11-08T06:17:00.586Z,0.30
2022-11-08T06:18:00.574Z,0.20
2022-11-08T06:19:00.562Z,0.30
2022-11-08T06:20:00.551Z,0.20
2022-11-08T06:22:00.525Z,44.29
2022-11-08T06:23:00.517Z,0.50
2022-11-08T06:24:00.502Z,0.50
2022-11-08T06:25:00.486Z,0.50
2022-11-08T06:26:00.477Z,0.40
2022-11-08T06:27:00.461Z,0.30
2022-11-08T06:28:00.450Z,0.40
2022-11-08T06:29:00.462Z,0.40
2022-11-08T06:30:00.426Z,0.40
2022-11-08T06:31:00.410Z,0.40
2022-11-08T06:33:00.386Z,13.19
2022-11-08T06:34:00.376Z,0.40
2022-11-08T06:35:00.363Z,0.40
2022-11-08T06:36:00.359Z,0.50
2022-11-08T06:37:00.337Z,0.40
2022-11-08T06:38:03.518Z,0.50
2022-11-08T06:39:00.310Z,0.40
2022-11-08T06:40:00.300Z,0.50
2022-11-08T06:41:00.288Z,0.40
2022-11-08T06:42:00.272Z,0.50
2022-11-08T06:44:00.247Z,0.50
2022-11-08T06:45:00.257Z,0.40
2022-11-08T06:46:00.220Z,0.60
2022-11-08T06:47:00.205Z,0.40
2022-11-08T06:48:00.213Z,0.60
2022-11-08T06:49:00.190Z,0.40
2022-11-08T06:50:00.186Z,0.50
2022-11-08T06:51:00.154Z,0.50
2022-11-08T06:52:00.140Z,0.50
2022-11-08T06:53:00.125Z,0.40
2022-11-08T06:55:00.105Z,38.79
2022-11-08T06:56:00.096Z,40.29
2022-11-08T06:57:00.080Z,39.50
2022-11-08T06:58:00.062Z,40.40
2022-11-08T06:59:00.049Z,40.29
2022-11-08T07:00:00.036Z,37.70
2022-11-08T07:01:00.044Z,36.90
2022-11-08T07:02:00.197Z,36.59
2022-11-08T07:03:59.987Z,34.90
2022-11-08T07:05:59.961Z,34.90
2022-11-08T07:06:59.947Z,36.00
2022-11-08T07:07:59.935Z,34.40
2022-11-08T07:08:59.920Z,35.00
2022-11-08T07:10:03.448Z,36.00
2022-11-08T07:10:59.895Z,34.70
2022-11-08T07:11:59.883Z,32.09
2022-11-08T07:12:59.869Z,33.79
2022-11-08T07:13:59.858Z,33.00
2022-11-08T07:14:59.843Z,30.70
2022-11-08T07:16:59.840Z,29.89
2022-11-08T07:17:59.895Z,29.10
2022-11-08T07:18:59.995Z,27.89
2022-11-08T07:19:59.781Z,28.10
2022-11-08T07:20:59.769Z,28.00
2022-11-08T07:21:59.756Z,27.29
2022-11-08T07:22:59.741Z,27.89
2022-11-08T07:23:59.729Z,28.39
2022-11-08T07:24:59.716Z,28.00
2022-11-08T07:25:59.704Z,29.39
2022-11-08T07:27:59.681Z,25.89
2022-11-08T07:28:59.665Z,25.79
2022-11-08T07:29:59.662Z,24.70
2022-11-08T07:30:59.646Z,23.79
2022-11-08T07:31:59.627Z,22.89
2022-11-08T07:32:59.635Z,23.00
2022-11-08T07:33:59.598Z,22.70
2022-11-08T07:34:59.588Z,23.00
2022-11-08T07:35:59.575Z,22.50
2022-11-08T07:36:59.563Z,23.29
2022-11-08T07:39:03.835Z,23.79
2022-11-08T07:39:59.521Z,23.89
2022-11-08T07:40:59.518Z,23.10
2022-11-08T07:41:59.497Z,23.89
2022-11-08T07:43:14.949Z,23.79
2022-11-08T07:44:01.470Z,21.29
2022-11-08T07:44:59.458Z,20.29
2022-11-08T07:45:59.451Z,19.20
2022-11-08T07:46:59.435Z,19.50
2022-11-08T07:47:59.420Z,19.00
2022-11-08T07:49:59.395Z,19.20
2022-11-08T07:50:59.389Z,19.70
2022-11-08T07:51:59.375Z,18.29
2022-11-08T07:52:59.359Z,20.50
2022-11-08T07:54:02.980Z,20.70
2022-11-08T07:54:59.334Z,19.50
2022-11-08T07:55:59.319Z,20.00
2022-11-08T07:56:59.309Z,18.89
2022-11-08T07:57:59.294Z,18.70
2022-11-08T07:58:59.283Z,17.70
2022-11-08T08:00:59.258Z,17.60
2022-11-08T08:01:59.313Z,17.20
2022-11-08T08:02:59.500Z,18.39
2022-11-08T08:03:59.217Z,18.29
2022-11-08T08:04:59.231Z,27.89
2022-11-08T08:06:01.270Z,26.89
2022-11-08T08:06:59.179Z,24.29
2022-11-08T08:07:59.166Z,29.20
2022-11-08T08:08:59.159Z,26.29
2022-11-08T08:09:59.139Z,27.70
2022-11-08T08:11:59.113Z,25.70
2022-11-08T08:12:59.102Z,24.10
2022-11-08T08:13:59.087Z,23.20
2022-11-08T08:14:59.077Z,21.60
2022-11-08T08:15:59.066Z,14.80
2022-11-08T08:16:59.053Z,12.39
2022-11-08T08:17:59.039Z,10.50
2022-11-08T08:18:59.028Z,9.00
2022-11-08T08:19:59.014Z,8.60
2022-11-08T08:20:59.026Z,10.80
2022-11-08T08:22:58.977Z,6.80
2022-11-08T08:23:58.963Z,6.90
2022-11-08T08:25:02.920Z,7.09
2022-11-08T08:25:58.938Z,6.80
2022-11-08T08:26:58.925Z,7.30
2022-11-08T08:27:58.911Z,7.09
2022-11-08T08:28:58.900Z,7.30
2022-11-08T08:29:58.884Z,9.80
2022-11-08T08:30:58.874Z,9.39
2022-11-08T08:31:58.859Z,15.30
2022-11-08T08:33:58.834Z,18.20
2022-11-08T08:34:58.823Z,17.00
2022-11-08T08:35:58.817Z,15.39
2022-11-08T08:36:58.829Z,14.39
2022-11-08T08:37:58.787Z,15.30
2022-11-08T08:38:58.770Z,14.50
2022-11-08T08:39:58.761Z,14.39
2022-11-08T08:40:58.753Z,14.30
2022-11-08T08:41:58.732Z,14.69
2022-11-08T08:42:58.720Z,15.10
2022-11-08T08:44:58.699Z,14.80
2022-11-08T08:45:58.686Z,14.60
2022-11-08T08:46:58.667Z,15.80
2022-11-08T08:47:58.657Z,15.50
2022-11-08T08:48:58.641Z,14.80
2022-11-08T08:49:58.628Z,16.10
2022-11-08T08:50:58.617Z,15.30
2022-11-08T08:51:58.603Z,14.80
2022-11-08T08:52:58.614Z,15.69
2022-11-08T08:53:58.577Z,15.69
2022-11-08T08:55:58.551Z,15.10
2022-11-08T08:56:58.543Z,15.10
2022-11-08T08:57:58.535Z,12.50
2022-11-08T09:01:58.480Z,15.00
2022-11-08T09:02:58.469Z,14.69
2022-11-08T09:03:58.455Z,15.89
2022-11-08T09:04:58.443Z,14.69
2022-11-08T09:06:58.469Z,15.00
2022-11-08T09:07:58.405Z,15.50
2022-11-08T09:08:58.418Z,15.89
2022-11-08T09:09:58.378Z,16.79
2022-11-08T09:10:58.367Z,17.20
2022-11-08T09:11:58.356Z,15.10
2022-11-08T09:12:58.341Z,16.29
2022-11-08T09:13:58.329Z,17.60
2022-11-08T09:14:58.319Z,15.60
2022-11-08T09:15:58.305Z,18.20
2022-11-08T09:17:58.360Z,15.10
2022-11-08T09:18:58.269Z,15.10
2022-11-08T09:19:58.255Z,15.10
2022-11-08T09:20:58.246Z,13.69
2022-11-08T09:21:58.407Z,14.89
2022-11-08T09:22:58.221Z,15.30
2022-11-08T09:23:58.209Z,16.29
2022-11-08T09:24:58.231Z,16.00
2022-11-08T09:25:58.183Z,16.00
2022-11-08T09:26:58.174Z,13.10
2022-11-08T09:28:58.150Z,14.39
2022-11-08T09:29:58.138Z,15.30
2022-11-08T09:30:58.128Z,15.30
2022-11-08T09:31:58.115Z,17.60
2022-11-08T09:33:01.392Z,13.10
2022-11-08T09:33:58.155Z,17.39
2022-11-08T09:34:58.131Z,17.89
2022-11-08T09:35:58.066Z,17.10
2022-11-08T09:36:58.056Z,16.50
2022-11-08T09:37:58.046Z,17.39
2022-11-08T09:39:58.023Z,22.20
2022-11-08T09:40:58.031Z,18.50
2022-11-08T09:41:57.998Z,16.50
2022-11-08T09:42:57.984Z,16.79
2022-11-08T09:43:57.972Z,16.39
2022-11-08T09:44:57.961Z,21.20
2022-11-08T09:45:57.950Z,18.39
2022-11-08T09:46:57.938Z,16.10
2022-11-08T09:47:57.927Z,17.89
2022-11-08T09:48:57.914Z,18.20
2022-11-08T09:50:57.889Z,20.10
2022-11-08T09:51:57.877Z,20.20
2022-11-08T09:52:57.877Z,20.79
2022-11-08T09:53:57.854Z,22.79
2022-11-08T09:54:57.846Z,23.50
2022-11-08T09:55:57.832Z,22.89
2022-11-08T09:56:57.843Z,24.60
2022-11-08T09:57:57.807Z,23.60
2022-11-08T09:58:57.802Z,24.50
2022-11-08T09:59:57.784Z,25.60
2022-11-08T10:01:57.887Z,24.20
2022-11-08T10:02:57.752Z,27.79
2022-11-08T10:03:57.744Z,26.29
2022-11-08T10:04:57.728Z,25.70
2022-11-08T10:05:57.715Z,25.89
2022-11-08T10:07:02.145Z,25.50
2022-11-08T10:07:57.692Z,28.50
2022-11-08T10:08:57.681Z,33.29
2022-11-08T10:09:57.668Z,27.79
2022-11-08T10:10:57.658Z,29.50
2022-11-08T10:12:57.654Z,26.89
2022-11-08T10:13:57.618Z,28.60
2022-11-08T10:14:57.607Z,28.89
2022-11-08T10:15:57.595Z,23.89
2022-11-08T10:16:57.587Z,25.70
2022-11-08T10:17:57.570Z,29.89
2022-11-08T10:18:57.565Z,29.60
2022-11-08T10:20:00.101Z,30.00
2022-11-08T10:20:57.533Z,30.39
2022-11-08T10:21:57.518Z,28.00
2022-11-08T10:23:57.495Z,25.60
2022-11-08T10:24:57.485Z,28.29
2022-11-08T10:25:57.470Z,26.79
2022-11-08T10:26:57.459Z,27.10
2022-11-08T10:27:57.443Z,28.89
2022-11-08T10:28:57.459Z,26.10
2022-11-08T10:29:57.419Z,28.89
2022-11-08T10:30:57.405Z,29.60
2022-11-08T10:31:57.390Z,28.10
2022-11-08T10:32:57.378Z,30.39
2022-11-08T10:34:57.352Z,33.90
2022-11-08T10:36:01.762Z,27.89
2022-11-08T10:36:57.326Z,31.50
2022-11-08T10:37:57.312Z,33.79
2022-11-08T10:38:57.300Z,29.70
2022-11-08T10:39:57.288Z,30.00
2022-11-08T10:40:57.328Z,30.60
2022-11-08T10:41:57.263Z,28.70
2022-11-08T10:42:57.251Z,30.10
2022-11-08T10:43:57.237Z,30.79
2022-11-08T10:45:57.209Z,32.70
2022-11-08T10:46:57.200Z,30.10
2022-11-08T10:47:57.186Z,33.00
2022-11-08T10:48:57.173Z,28.10
2022-11-08T10:50:02.504Z,28.79
2022-11-08T10:50:57.149Z,29.50
2022-11-08T10:51:57.135Z,28.29
2022-11-08T10:52:57.122Z,36.20
2022-11-08T10:53:57.199Z,37.59
2022-11-08T10:54:57.116Z,37.40
2022-11-08T10:56:57.071Z,40.29
2022-11-08T10:57:57.055Z,37.90
2022-11-08T10:58:57.043Z,36.70
2022-11-08T10:59:57.028Z,38.20
2022-11-08T11:00:57.042Z,38.00
2022-11-08T11:01:57.072Z,38.70
2022-11-08T11:02:56.994Z,36.29
2022-11-08T11:03:56.978Z,36.70
2022-11-08T11:04:56.967Z,36.00
2022-11-08T11:05:56.955Z,36.20
2022-11-08T11:07:59.260Z,34.50
2022-11-08T11:08:56.922Z,34.79
2022-11-08T11:09:56.906Z,34.00
2022-11-08T11:10:56.895Z,35.09
2022-11-08T11:11:56.876Z,33.79
2022-11-08T11:12:56.866Z,35.40
2022-11-08T11:13:56.850Z,34.29
2022-11-08T11:14:56.839Z,35.00
2022-11-08T11:15:56.824Z,36.50
2022-11-08T11:16:56.843Z,34.79
2022-11-08T11:18:56.788Z,33.29
2022-11-08T11:19:56.777Z,33.20
2022-11-08T11:20:56.761Z,37.20
2022-11-08T11:21:56.745Z,32.79
2022-11-08T11:22:56.739Z,36.09
2022-11-08T11:23:56.720Z,35.79
2022-11-08T11:24:56.709Z,34.40
2022-11-08T11:25:56.695Z,36.00
2022-11-08T11:26:56.683Z,37.00
2022-11-08T11:27:56.668Z,36.00
2022-11-08T11:29:56.645Z,36.29
2022-11-08T11:30:56.629Z,36.29
2022-11-08T11:31:56.615Z,36.70
2022-11-08T11:32:56.692Z,36.40
2022-11-08T11:33:56.591Z,34.29
2022-11-08T11:34:56.580Z,32.50
2022-11-08T11:35:56.570Z,31.60
2022-11-08T11:36:56.553Z,33.90
2022-11-08T11:37:56.538Z,31.39
2022-11-08T11:38:56.526Z,31.20
2022-11-08T11:40:56.560Z,33.00
2022-11-08T11:41:56.486Z,33.50
2022-11-08T11:42:56.476Z,34.90
2022-11-08T11:43:56.460Z,35.29
2022-11-08T11:44:56.448Z,34.40
2022-11-08T11:45:56.442Z,37.09
2022-11-08T11:46:56.422Z,37.00
2022-11-08T11:47:56.409Z,37.50
2022-11-08T11:48:56.416Z,37.00
2022-11-08T11:49:56.383Z,37.09
2022-11-08T11:51:56.358Z,36.50
2022-11-08T11:52:56.343Z,28.70
2022-11-08T11:53:56.332Z,28.79
2022-11-08T11:54:56.319Z,28.50
2022-11-08T11:55:56.306Z,36.90
2022-11-08T11:56:56.291Z,36.20
2022-11-08T11:57:56.286Z,36.59
2022-11-08T11:58:56.267Z,38.40
2022-11-08T11:59:56.253Z,39.09
2022-11-08T12:00:56.238Z,39.90
2022-11-08T12:02:56.215Z,38.70
2022-11-08T12:03:56.201Z,37.79
2022-11-08T12:04:56.251Z,38.59
2022-11-08T12:05:56.175Z,38.59
2022-11-08T12:06:58.624Z,39.40
2022-11-08T12:07:56.152Z,38.29
2022-11-08T12:08:56.135Z,37.79
2022-11-08T12:09:56.123Z,38.50
2022-11-08T12:10:56.114Z,37.20
2022-11-08T12:11:56.101Z,36.09
2022-11-08T12:13:56.072Z,38.00
2022-11-08T12:14:56.057Z,38.50
2022-11-08T12:15:56.048Z,38.09
2022-11-08T12:16:56.031Z,38.59
2022-11-08T12:17:56.021Z,38.59
2022-11-08T12:18:56.005Z,39.90
2022-11-08T12:19:55.996Z,39.00
2022-11-08T12:20:56.005Z,39.70
2022-11-08T12:21:55.968Z,38.50
2022-11-08T12:22:55.956Z,39.29
2022-11-08T12:24:55.928Z,38.79
2022-11-08T12:25:55.919Z,40.50
2022-11-08T12:26:55.904Z,43.50
2022-11-08T12:27:55.890Z,45.79
2022-11-08T12:28:55.874Z,42.79
2022-11-08T12:29:55.865Z,43.59
2022-11-08T12:30:55.851Z,40.79
2022-11-08T12:31:55.839Z,41.70
2022-11-08T12:32:55.823Z,40.90
2022-11-08T12:33:58.219Z,40.09
2022-11-08T12:35:55.788Z,42.09
2022-11-08T12:36:55.845Z,41.29
2022-11-08T12:37:55.764Z,43.20
2022-11-08T12:38:55.748Z,43.29
2022-11-08T12:39:55.735Z,42.79
2022-11-08T12:40:55.722Z,40.50
2022-11-08T12:41:55.709Z,46.29
2022-11-08T12:42:55.694Z,47.70
2022-11-08T12:43:55.683Z,48.20
2022-11-08T12:44:55.668Z,47.09
2022-11-08T12:46:55.641Z,49.40
2022-11-08T12:47:55.629Z,48.50
2022-11-08T12:48:55.617Z,51.70
2022-11-08T12:49:55.606Z,50.59
2022-11-08T12:51:00.265Z,49.90
2022-11-08T12:51:55.578Z,52.29
2022-11-08T12:52:55.586Z,51.00
2022-11-08T12:53:55.555Z,51.09
2022-11-08T12:54:55.538Z,48.40
2022-11-08T12:55:55.525Z,49.00
2022-11-08T12:57:55.500Z,47.90
2022-11-08T12:58:55.485Z,50.70
2022-11-08T12:59:55.474Z,46.50
2022-11-08T13:00:55.526Z,49.59
2022-11-08T13:01:55.450Z,45.70
2022-11-08T13:02:55.437Z,45.09
2022-11-08T13:03:55.422Z,48.20
2022-11-08T13:04:55.407Z,52.00
2022-11-08T13:05:55.396Z,53.50
2022-11-08T13:06:55.485Z,52.20
2022-11-08T13:08:55.381Z,50.29
2022-11-08T13:09:55.345Z,49.09
2022-11-08T13:10:55.329Z,45.79
2022-11-08T13:11:55.322Z,45.29
2022-11-08T13:12:55.302Z,43.40
2022-11-08T13:13:55.290Z,42.29
2022-11-08T13:14:55.281Z,40.09
2022-11-08T13:15:55.264Z,41.00
2022-11-08T13:16:55.248Z,39.09
2022-11-08T13:17:55.239Z,39.90
2022-11-08T13:19:55.213Z,41.00
2022-11-08T13:20:55.196Z,38.29
2022-11-08T13:21:55.190Z,35.29
2022-11-08T13:22:55.171Z,37.59
2022-11-08T13:23:55.162Z,37.90
2022-11-08T13:24:55.192Z,36.09
2022-11-08T13:25:55.134Z,36.40
2022-11-08T13:26:59.391Z,32.50
2022-11-08T13:27:55.108Z,36.50
2022-11-08T13:28:55.097Z,32.59
2022-11-08T13:30:55.067Z,34.59
2022-11-08T13:31:55.055Z,33.20
2022-11-08T13:32:55.043Z,33.50
2022-11-08T13:33:55.030Z,33.29
2022-11-08T13:34:55.015Z,33.40
2022-11-08T13:35:55.003Z,32.79
2022-11-08T13:36:54.990Z,34.59
2022-11-08T13:37:54.978Z,33.79
2022-11-08T13:38:54.965Z,34.59
2022-11-08T13:39:54.950Z,33.09
2022-11-08T13:41:54.934Z,29.60
2022-11-08T13:42:54.912Z,29.60
2022-11-08T13:43:54.902Z,29.89
2022-11-08T13:44:54.897Z,31.39
2022-11-08T13:45:54.873Z,31.20
2022-11-08T13:46:54.857Z,25.89
2022-11-08T13:47:54.853Z,25.20
2022-11-08T13:48:54.832Z,25.00
2022-11-08T13:49:54.822Z,25.10
2022-11-08T13:50:54.826Z,23.79
2022-11-08T13:52:54.781Z,24.10
2022-11-08T13:53:54.884Z,25.00
2022-11-08T13:54:54.755Z,22.39
2022-11-08T13:55:54.744Z,23.10
2022-11-08T13:56:54.765Z,21.10
2022-11-08T13:57:54.717Z,22.70
2022-11-08T13:58:54.713Z,21.89
2022-11-08T13:59:54.695Z,21.29
2022-11-08T14:00:54.708Z,21.79
2022-11-08T14:01:54.813Z,22.10
2022-11-08T14:03:54.641Z,21.20
2022-11-08T14:04:54.632Z,20.00
2022-11-08T14:05:54.615Z,21.10
2022-11-08T14:06:54.656Z,22.20
2022-11-08T14:07:54.589Z,22.70
2022-11-08T14:08:54.574Z,22.50
2022-11-08T14:09:54.566Z,21.50
2022-11-08T14:10:54.548Z,21.10
2022-11-08T14:11:54.539Z,21.50
2022-11-08T14:12:54.556Z,22.39
2022-11-08T14:14:54.497Z,22.50
2022-11-08T14:15:54.485Z,22.60
2022-11-08T14:16:54.470Z,24.89
2022-11-08T14:17:54.462Z,24.89
2022-11-08T14:18:54.445Z,23.89
2022-11-08T14:19:54.435Z,23.79
2022-11-08T14:20:54.420Z,25.10
2022-11-08T14:21:55.134Z,24.79
2022-11-08T14:22:54.391Z,23.89
2022-11-08T14:23:54.382Z,23.39
2022-11-08T14:25:54.355Z,23.89
2022-11-08T14:26:54.418Z,23.29
2022-11-08T14:27:54.331Z,23.70