createdAt,value
2019-03-31T00:00:38.998Z,33.92
2019-03-31T00:03:08.663Z,34.23
2019-03-31T00:05:38.307Z,35.03
2019-03-31T00:08:07.964Z,35.55
2019-03-31T00:10:37.605Z,36.40
2019-03-31T00:13:07.218Z,35.48
2019-03-31T00:15:36.838Z,36.63
2019-03-31T00:18:06.428Z,34.58
2019-03-31T00:20:36.057Z,34.10
2019-03-31T00:23:05.771Z,34.55
2019-03-31T00:25:35.362Z,34.50
2019-03-31T00:28:04.962Z,35.28
2019-03-31T00:30:34.583Z,33.63
2019-03-31T00:33:04.175Z,33.05
2019-03-31T00:35:33.793Z,32.40
2019-03-31T00:38:03.459Z,34.20
2019-03-31T00:40:33.026Z,31.60
2019-03-31T00:43:02.618Z,30.68
2019-03-31T00:45:32.238Z,32.08
2019-03-31T00:48:01.873Z,32.25
2019-03-31T00:50:31.487Z,32.73
2019-03-31T00:53:01.083Z,34.60
2019-03-31T00:55:32.361Z,33.55
2019-03-31T00:58:01.938Z,32.78
2019-03-31T01:00:48.634Z,32.90
2019-03-31T01:03:20.850Z,32.10
2019-03-31T01:05:50.527Z,34.75
2019-03-31T01:08:20.325Z,38.15
2019-03-31T01:10:49.986Z,39.33
2019-03-31T01:13:19.597Z,40.03
2019-03-31T01:15:49.464Z,41.37
2019-03-31T01:18:19.530Z,43.23
2019-03-31T01:20:49.153Z,43.73
2019-03-31T01:23:18.815Z,47.25
2019-03-31T01:25:48.512Z,45.00
2019-03-31T01:28:18.187Z,45.90
2019-03-31T01:30:47.876Z,45.43
2019-03-31T01:33:18.410Z,45.25
2019-03-31T01:35:48.144Z,45.52
2019-03-31T01:38:18.703Z,46.80
2019-03-31T01:40:48.311Z,46.02
2019-03-31T01:43:17.918Z,46.53
2019-03-31T01:45:47.532Z,47.95
2019-03-31T01:48:17.202Z,47.50
2019-03-31T01:50:47.016Z,45.65
2019-03-31T01:53:16.643Z,49.10
2019-03-31T01:55:46.418Z,49.53
2019-03-31T01:58:16.011Z,50.35
2019-03-31T02:00:53.229Z,48.52
2019-03-31T02:03:22.831Z,49.67
2019-03-31T02:05:52.512Z,48.85
2019-03-31T02:08:22.146Z,51.20
2019-03-31T02:10:51.845Z,52.73
2019-03-31T02:13:21.443Z,52.20
2019-03-31T02:15:51.104Z,51.95
2019-03-31T02:18:20.722Z,55.00
2019-03-31T02:20:50.308Z,53.87
2019-03-31T02:23:19.926Z,51.90
2019-03-31T02:25:49.538Z,52.13
2019-03-31T02:28:19.188Z,52.17
2019-03-31T02:30:48.803Z,52.80
2019-03-31T02:33:18.408Z,52.73
2019-03-31T02:35:48.015Z,56.25
2019-03-31T02:38:17.729Z,53.50
2019-03-31T02:40:47.367Z,55.17
2019-03-31T02:43:17.396Z,55.65
2019-03-31T02:45:47.086Z,55.52
2019-03-31T02:48:16.777Z,56.58
2019-03-31T02:50:51.102Z,54.95
2019-03-31T02:53:21.271Z,54.08
2019-03-31T02:55:51.312Z,53.85
2019-03-31T02:58:21.103Z,56.50
2019-03-31T03:00:50.798Z,56.13
2019-03-31T03:03:20.483Z,57.43
2019-03-31T03:05:50.592Z,57.27
2019-03-31T03:08:21.424Z,58.40
2019-03-31T03:10:52.731Z,57.35
2019-03-31T03:13:25.482Z,58.30
2019-03-31T03:16:03.848Z,59.18
2019-03-31T03:18:33.662Z,58.55
2019-03-31T03:21:03.291Z,58.25
2019-03-31T03:23:33.001Z,56.77
2019-03-31T03:26:02.622Z,58.87
2019-03-31T03:28:32.240Z,60.12
2019-03-31T03:31:02.004Z,60.78
2019-03-31T03:33:32.267Z,59.18
2019-03-31T03:36:01.889Z,59.27
2019-03-31T03:38:31.506Z,60.67
2019-03-31T03:41:01.108Z,60.98
2019-03-31T03:43:30.742Z,60.00
2019-03-31T03:46:00.351Z,62.05
2019-03-31T03:48:29.984Z,61.88
2019-03-31T03:50:59.651Z,62.33
2019-03-31T03:53:29.287Z,61.55
2019-03-31T03:55:58.899Z,61.55
2019-03-31T03:58:28.535Z,62.17
2019-03-31T04:00:58.140Z,62.62
2019-03-31T04:03:30.460Z,59.23
2019-03-31T04:05:59.030Z,63.35
2019-03-31T04:08:28.630Z,61.53
2019-03-31T04:11:09.169Z,60.70
2019-03-31T04:13:38.884Z,60.95
2019-03-31T04:16:08.553Z,61.28
2019-03-31T04:18:38.168Z,63.35
2019-03-31T04:21:07.850Z,63.40
2019-03-31T04:23:37.479Z,63.45
2019-03-31T04:26:07.097Z,65.72
2019-03-31T04:28:36.809Z,63.23
2019-03-31T04:31:06.406Z,66.92
2019-03-31T04:33:50.740Z,67.20
2019-03-31T04:36:07.481Z,66.25
2019-03-31T04:38:37.198Z,65.55
2019-03-31T04:41:06.867Z,63.83
2019-03-31T04:43:36.518Z,64.50
2019-03-31T04:46:06.148Z,66.02
2019-03-31T04:48:35.749Z,66.12
2019-03-31T04:51:07.023Z,65.80
2019-03-31T04:53:36.638Z,65.35
2019-03-31T04:56:06.262Z,65.67
2019-03-31T04:58:35.850Z,67.27
2019-03-31T05:01:05.598Z,66.85
2019-03-31T05:03:35.234Z,65.35
2019-03-31T05:06:04.905Z,66.37
2019-03-31T05:08:34.523Z,67.65
2019-03-31T05:11:04.291Z,66.97
2019-03-31T05:13:33.979Z,67.87
2019-03-31T05:16:03.693Z,65.62
2019-03-31T05:18:33.292Z,64.80
2019-03-31T05:21:02.926Z,65.05
2019-03-31T05:23:32.536Z,66.12
2019-03-31T05:26:02.156Z,64.75
2019-03-31T05:28:31.927Z,67.72
2019-03-31T05:31:01.532Z,68.80
2019-03-31T05:33:31.251Z,67.53
2019-03-31T05:36:01.015Z,65.85
2019-03-31T05:38:30.626Z,66.17
2019-03-31T05:41:00.260Z,66.77
2019-03-31T05:43:31.272Z,69.05
2019-03-31T05:46:01.488Z,66.62
2019-03-31T05:48:31.161Z,69.65
2019-03-31T05:51:00.810Z,65.70
2019-03-31T05:53:30.433Z,66.90
2019-03-31T05:56:00.166Z,69.97
2019-03-31T05:58:29.798Z,68.10
2019-03-31T06:00:59.470Z,67.08
2019-03-31T06:03:29.103Z,65.83
2019-03-31T06:05:58.804Z,67.42
2019-03-31T06:08:28.374Z,67.75
2019-03-31T06:10:58.004Z,67.53
2019-03-31T06:13:27.622Z,65.37
2019-03-31T06:15:57.383Z,67.50
2019-03-31T06:18:27.009Z,65.92
2019-03-31T06:20:56.656Z,67.85
2019-03-31T06:23:26.279Z,69.47
2019-03-31T06:25:55.901Z,64.70
2019-03-31T06:28:25.490Z,65.47
2019-03-31T06:30:55.127Z,64.72
2019-03-31T06:33:24.748Z,63.42
2019-03-31T06:35:54.388Z,63.10
2019-03-31T06:38:24.075Z,64.60
2019-03-31T06:40:58.296Z,61.98
2019-03-31T06:43:27.930Z,61.25
2019-03-31T06:45:57.590Z,63.55
2019-03-31T06:48:27.196Z,62.75
2019-03-31T06:50:57.530Z,61.65
2019-03-31T06:53:27.135Z,62.58
2019-03-31T06:55:56.751Z,62.23
2019-03-31T06:58:26.355Z,61.00
2019-03-31T07:00:55.989Z,62.85
2019-03-31T07:03:26.934Z,62.62
2019-03-31T07:05:56.547Z,62.43
2019-03-31T07:08:26.243Z,60.73
2019-03-31T07:10:56.642Z,62.80
2019-03-31T07:13:26.294Z,61.13
2019-03-31T07:15:55.883Z,61.05
2019-03-31T07:18:25.499Z,60.43
2019-03-31T07:20:55.119Z,63.55
2019-03-31T07:23:24.739Z,62.08
2019-03-31T07:25:54.358Z,62.80
2019-03-31T07:28:24.258Z,59.80
2019-03-31T07:30:53.882Z,61.48
2019-03-31T07:33:23.489Z,63.42
2019-03-31T07:35:53.166Z,66.97
2019-03-31T07:38:22.805Z,65.67
2019-03-31T07:40:52.569Z,63.87
2019-03-31T07:43:22.234Z,65.00
2019-03-31T07:45:51.835Z,65.25
2019-03-31T07:48:21.546Z,66.25
2019-03-31T07:50:51.135Z,63.58
2019-03-31T07:53:20.798Z,62.05
2019-03-31T07:55:50.403Z,65.20
2019-03-31T07:58:20.069Z,67.17
2019-03-31T08:00:49.662Z,63.87
2019-03-31T08:03:19.378Z,65.60
2019-03-31T08:05:49.004Z,64.05
2019-03-31T08:08:18.625Z,62.27
2019-03-31T08:10:48.282Z,64.15
2019-03-31T08:13:17.931Z,63.00
2019-03-31T08:15:47.571Z,64.07
2019-03-31T08:18:17.191Z,60.98
2019-03-31T08:20:46.880Z,59.80
2019-03-31T08:23:16.882Z,58.65
2019-03-31T08:25:46.563Z,58.28
2019-03-31T08:28:16.279Z,58.45
2019-03-31T08:30:45.899Z,55.60
2019-03-31T08:33:15.555Z,56.88
2019-03-31T08:35:47.717Z,53.25
2019-03-31T08:38:16.702Z,51.58
2019-03-31T08:40:46.356Z,48.87
2019-03-31T08:43:16.088Z,50.73
2019-03-31T08:45:45.664Z,48.28
2019-03-31T08:48:16.317Z,46.60
2019-03-31T08:50:46.081Z,46.70
2019-03-31T08:53:15.742Z,41.73
2019-03-31T08:55:45.361Z,43.23
2019-03-31T08:58:15.259Z,42.00
2019-03-31T09:00:55.638Z,40.15
2019-03-31T09:03:25.245Z,39.48
2019-03-31T09:06:01.715Z,38.98
2019-03-31T09:08:26.149Z,38.05
2019-03-31T09:10:55.794Z,37.23
2019-03-31T09:13:25.428Z,38.17
2019-03-31T09:15:55.044Z,35.63
2019-03-31T09:18:24.659Z,33.63
2019-03-31T09:20:54.289Z,33.50
2019-03-31T09:23:23.898Z,33.25
2019-03-31T09:25:53.504Z,32.65
2019-03-31T09:28:23.119Z,33.20
2019-03-31T09:30:52.761Z,30.32
2019-03-31T09:33:22.362Z,30.30
2019-03-31T09:35:51.980Z,31.95
2019-03-31T09:38:21.588Z,30.45
2019-03-31T09:40:51.271Z,29.90
2019-03-31T09:43:20.877Z,31.07
2019-03-31T09:45:50.509Z,29.37
2019-03-31T09:48:20.248Z,30.08
2019-03-31T09:50:49.847Z,30.08
2019-03-31T09:53:19.467Z,29.98
2019-03-31T09:55:49.095Z,30.15
2019-03-31T09:58:18.736Z,31.17
2019-03-31T10:00:52.872Z,30.45
2019-03-31T10:03:22.843Z,31.37
2019-03-31T10:05:52.462Z,29.75
2019-03-31T10:08:22.505Z,29.77
2019-03-31T10:10:52.502Z,29.82
2019-03-31T10:13:22.100Z,30.23
2019-03-31T10:15:51.759Z,29.72
2019-03-31T10:18:21.364Z,30.25
2019-03-31T10:20:51.056Z,28.77
2019-03-31T10:23:20.666Z,30.23
2019-03-31T10:25:50.306Z,27.75
2019-03-31T10:28:19.923Z,29.95
2019-03-31T10:30:49.543Z,29.10
2019-03-31T10:33:19.142Z,29.98
2019-03-31T10:35:48.767Z,29.42
2019-03-31T10:38:18.596Z,29.87
2019-03-31T10:40:48.194Z,30.60
2019-03-31T10:43:17.843Z,29.07
2019-03-31T10:45:47.536Z,28.45
2019-03-31T10:48:21.050Z,29.95
2019-03-31T10:50:48.383Z,28.57
2019-03-31T10:53:18.007Z,28.00
2019-03-31T10:55:47.734Z,27.67
2019-03-31T10:58:17.326Z,28.45
2019-03-31T11:00:46.956Z,27.37
2019-03-31T11:03:16.561Z,29.15
2019-03-31T11:05:46.175Z,27.20
2019-03-31T11:08:15.788Z,25.37
2019-03-31T11:10:45.514Z,25.77
2019-03-31T11:13:15.115Z,24.90
2019-03-31T11:15:44.718Z,25.23
2019-03-31T11:18:14.431Z,24.40
2019-03-31T11:20:44.433Z,26.73
2019-03-31T11:23:17.997Z,27.15
2019-03-31T11:25:47.591Z,24.63
2019-03-31T11:28:17.193Z,26.02
2019-03-31T11:30:46.805Z,25.17
2019-03-31T11:33:16.403Z,25.90
2019-03-31T11:35:46.098Z,24.95
2019-03-31T11:38:15.727Z,28.67
2019-03-31T11:40:45.403Z,25.88
2019-03-31T11:43:15.009Z,24.77
2019-03-31T11:45:44.612Z,24.65
2019-03-31T11:48:14.228Z,25.90
2019-03-31T11:50:43.830Z,25.27
2019-03-31T11:53:14.468Z,25.70
2019-03-31T11:55:44.104Z,25.12
2019-03-31T11:58:13.713Z,25.62
2019-03-31T12:00:44.939Z,24.77
2019-03-31T12:03:14.597Z,24.30
2019-03-31T12:05:44.197Z,24.98
2019-03-31T12:08:13.815Z,22.73
2019-03-31T12:10:43.453Z,22.58
2019-03-31T12:13:13.048Z,23.73
2019-03-31T12:15:42.642Z,23.98
2019-03-31T12:18:12.345Z,21.62
2019-03-31T12:20:41.950Z,22.05
2019-03-31T12:23:11.559Z,24.10
2019-03-31T12:25:41.239Z,21.90
2019-03-31T12:28:10.882Z,21.07
2019-03-31T12:30:40.521Z,21.80
2019-03-31T12:33:10.131Z,21.82
2019-03-31T12:35:39.760Z,19.80
2019-03-31T12:38:09.451Z,21.33
2019-03-31T12:40:40.203Z,19.35
2019-03-31T12:43:09.978Z,21.25
2019-03-31T12:45:42.840Z,20.70
2019-03-31T12:48:10.839Z,19.73
2019-03-31T12:50:40.463Z,20.27
2019-03-31T12:53:10.075Z,19.87
2019-03-31T12:55:39.682Z,19.37
2019-03-31T12:58:09.301Z,20.75
2019-03-31T13:00:38.906Z,18.37
2019-03-31T13:03:08.515Z,18.55
2019-03-31T13:05:38.213Z,19.05
2019-03-31T13:08:07.800Z,18.55
2019-03-31T13:10:37.499Z,17.57
2019-03-31T13:13:07.186Z,17.57
2019-03-31T13:15:36.864Z,17.30
2019-03-31T13:18:06.480Z,19.05
2019-03-31T13:20:36.123Z,18.35
2019-03-31T13:23:05.763Z,19.30
2019-03-31T13:25:35.388Z,19.32
2019-03-31T13:28:05.801Z,18.52
2019-03-31T13:30:35.950Z,19.67
2019-03-31T13:33:05.637Z,18.80
2019-03-31T13:35:35.304Z,17.75
2019-03-31T13:38:21.915Z,17.95
2019-03-31T13:40:51.504Z,17.95
2019-03-31T13:43:21.137Z,17.15
2019-03-31T13:45:50.799Z,17.25
2019-03-31T13:48:20.399Z,16.50
2019-03-31T13:50:50.007Z,16.62
2019-03-31T13:53:19.611Z,22.77
2019-03-31T13:55:49.567Z,15.95
2019-03-31T13:58:19.473Z,16.00
2019-03-31T14:00:49.396Z,16.57
2019-03-31T14:03:19.016Z,17.45
2019-03-31T14:05:48.620Z,14.45
2019-03-31T14:08:25.600Z,15.90
2019-03-31T14:10:49.500Z,14.75
2019-03-31T14:13:19.116Z,15.03
2019-03-31T14:15:48.796Z,14.47
2019-03-31T14:18:18.388Z,15.55
2019-03-31T14:20:48.023Z,14.30
2019-03-31T14:23:17.640Z,15.45
2019-03-31T14:25:47.270Z,16.00
2019-03-31T14:28:16.849Z,14.93
2019-03-31T14:30:46.446Z,15.50
2019-03-31T14:33:16.124Z,14.95
2019-03-31T14:35:45.783Z,16.40
2019-03-31T14:38:15.523Z,15.98
2019-03-31T14:40:45.074Z,15.55
2019-03-31T14:43:14.676Z,16.42
2019-03-31T14:45:44.268Z,16.45
2019-03-31T14:48:13.890Z,18.12
2019-03-31T14:50:43.492Z,17.12
2019-03-31T14:53:13.133Z,16.15
2019-03-31T14:55:42.823Z,18.20
2019-03-31T14:58:12.427Z,16.17
2019-03-31T15:00:42.106Z,16.23
2019-03-31T15:03:11.709Z,15.65
2019-03-31T15:05:41.324Z,17.45
2019-03-31T15:08:10.929Z,17.27
2019-03-31T15:10:40.531Z,16.90
2019-03-31T15:13:10.173Z,16.35
2019-03-31T15:15:39.763Z,16.60
2019-03-31T15:18:09.358Z,17.80
2019-03-31T15:20:38.959Z,17.85
2019-03-31T15:23:08.949Z,17.17
2019-03-31T15:25:38.556Z,17.80
2019-03-31T15:28:08.235Z,18.57
2019-03-31T15:30:37.856Z,17.95
2019-03-31T15:33:07.543Z,17.32
2019-03-31T15:35:37.895Z,18.48
2019-03-31T15:38:07.906Z,17.02
2019-03-31T15:40:37.584Z,16.80
2019-03-31T15:43:07.255Z,19.02
2019-03-31T15:45:36.843Z,17.62
2019-03-31T15:48:06.452Z,17.92
2019-03-31T15:50:36.076Z,18.02
2019-03-31T15:53:05.668Z,17.05
2019-03-31T15:55:35.277Z,16.30
2019-03-31T15:58:05.487Z,15.95
2019-03-31T16:00:35.175Z,16.45
2019-03-31T16:03:04.846Z,16.80
2019-03-31T16:05:35.526Z,15.55
2019-03-31T16:08:05.329Z,14.40
2019-03-31T16:10:34.952Z,14.65
2019-03-31T16:13:04.771Z,14.83
2019-03-31T16:15:34.455Z,12.90
2019-03-31T16:18:04.530Z,13.43
2019-03-31T16:20:34.140Z,13.35
2019-03-31T16:23:04.011Z,13.35
2019-03-31T16:25:38.133Z,12.25
2019-03-31T16:28:07.718Z,11.55
2019-03-31T16:30:37.747Z,11.88
2019-03-31T16:33:07.525Z,11.08
2019-03-31T16:35:37.433Z,10.88
2019-03-31T16:38:07.202Z,10.60
2019-03-31T16:40:36.821Z,11.60
2019-03-31T16:43:08.022Z,11.35
2019-03-31T16:45:37.611Z,11.80
2019-03-31T16:48:07.226Z,11.78
2019-03-31T16:50:36.827Z,12.07
2019-03-31T16:53:06.432Z,10.88
2019-03-31T16:55:36.063Z,11.43
2019-03-31T16:58:09.182Z,11.70
2019-03-31T17:00:36.922Z,10.53
2019-03-31T17:03:06.546Z,10.58
2019-03-31T17:05:36.187Z,10.55
2019-03-31T17:08:05.769Z,11.25
2019-03-31T17:10:37.334Z,10.63
2019-03-31T17:13:08.199Z,9.60
2019-03-31T17:15:37.811Z,10.50
2019-03-31T17:18:07.435Z,10.15
2019-03-31T17:20:37.028Z,9.80
2019-03-31T17:23:06.722Z,10.85
2019-03-31T17:25:36.323Z,10.20
2019-03-31T17:28:05.927Z,9.60
2019-03-31T17:30:35.512Z,8.68
2019-03-31T17:33:05.111Z,8.25
2019-03-31T17:35:34.734Z,8.03
2019-03-31T17:38:04.538Z,7.83
2019-03-31T17:40:34.178Z,8.03
2019-03-31T17:43:03.883Z,7.60
2019-03-31T17:45:33.449Z,7.22
2019-03-31T17:48:03.037Z,7.37
2019-03-31T17:50:32.622Z,7.33
2019-03-31T17:53:03.882Z,9.40
2019-03-31T17:55:33.720Z,7.50
2019-03-31T17:58:03.296Z,6.97
2019-03-31T18:00:32.923Z,6.58
2019-03-31T18:03:03.119Z,6.72
2019-03-31T18:05:32.702Z,7.95
2019-03-31T18:08:02.287Z,7.22
2019-03-31T18:10:31.851Z,7.30
2019-03-31T18:13:03.748Z,7.78
2019-03-31T18:15:33.472Z,7.78
2019-03-31T18:18:05.456Z,8.08
2019-03-31T18:20:35.044Z,7.35
2019-03-31T18:23:04.611Z,7.87
2019-03-31T18:25:34.176Z,7.42
2019-03-31T18:28:04.162Z,5.90
2019-03-31T18:30:33.744Z,6.25
2019-03-31T18:33:04.814Z,5.62
2019-03-31T18:35:34.367Z,6.17
2019-03-31T18:38:04.754Z,5.90
2019-03-31T18:40:35.508Z,6.05
2019-03-31T18:43:05.292Z,5.53
2019-03-31T18:45:34.889Z,5.03
2019-03-31T18:48:04.467Z,5.35
2019-03-31T18:50:34.060Z,5.45
2019-03-31T18:53:04.226Z,5.15
2019-03-31T18:55:38.354Z,5.33
2019-03-31T18:58:27.675Z,6.30
2019-03-31T19:01:04.849Z,5.45
2019-03-31T19:03:36.060Z,5.75
2019-03-31T19:06:12.984Z,5.17
2019-03-31T19:08:50.456Z,5.22
2019-03-31T19:11:21.654Z,4.95
2019-03-31T19:13:58.888Z,5.03
2019-03-31T19:16:30.072Z,5.33
2019-03-31T19:21:43.924Z,5.60
2019-03-31T19:24:15.228Z,5.50
2019-03-31T19:26:52.427Z,5.85
2019-03-31T19:29:23.714Z,4.75
2019-03-31T19:31:57.648Z,4.80
2019-03-31T19:34:37.888Z,5.30
2019-03-31T19:37:11.843Z,5.08
2019-03-31T19:39:45.580Z,4.67
2019-03-31T19:42:32.071Z,4.60
2019-03-31T19:45:15.175Z,4.62
2019-03-31T19:47:49.376Z,5.22
2019-03-31T19:50:32.705Z,5.03
2019-03-31T19:53:20.500Z,12.45
2019-03-31T19:56:07.711Z,5.25
2019-03-31T19:58:45.323Z,5.47
2019-03-31T20:01:25.364Z,4.87
2019-03-31T20:03:59.252Z,4.70
2019-03-31T20:06:47.027Z,4.95
2019-03-31T20:09:34.294Z,4.47
2019-03-31T20:12:14.546Z,5.67
2019-03-31T20:14:58.061Z,5.67
2019-03-31T20:17:29.282Z,4.67
2019-03-31T20:20:15.376Z,4.50
2019-03-31T20:23:02.793Z,5.03
2019-03-31T20:25:36.727Z,4.87
2019-03-31T20:28:23.163Z,6.05
2019-03-31T20:31:06.640Z,4.70
2019-03-31T20:33:43.586Z,4.65
2019-03-31T20:36:17.514Z,5.50
2019-03-31T20:38:57.489Z,4.92
2019-03-31T20:41:28.727Z,4.17
2019-03-31T20:43:58.304Z,4.35
2019-03-31T20:46:27.878Z,4.85
2019-03-31T20:48:57.464Z,5.15
2019-03-31T20:51:27.040Z,5.03
2019-03-31T20:53:56.627Z,5.05
2019-03-31T20:56:26.191Z,5.45
2019-03-31T20:58:55.775Z,4.75
2019-03-31T21:01:25.354Z,5.58
2019-03-31T21:03:54.964Z,5.17
2019-03-31T21:06:24.607Z,6.42
2019-03-31T21:08:54.201Z,5.47
2019-03-31T21:11:23.789Z,6.17
2019-03-31T21:13:56.852Z,5.75
2019-03-31T21:16:24.563Z,5.85
2019-03-31T21:18:55.791Z,5.87
2019-03-31T21:21:25.367Z,4.70
2019-03-31T21:23:54.945Z,4.85
2019-03-31T21:26:24.551Z,5.15
2019-03-31T21:28:54.131Z,5.95
2019-03-31T21:31:23.704Z,6.25
2019-03-31T21:33:53.306Z,5.72
2019-03-31T21:36:22.890Z,5.25
2019-03-31T21:38:52.447Z,6.17
2019-03-31T21:41:22.032Z,4.78
2019-03-31T21:43:51.613Z,6.45
2019-03-31T21:46:21.187Z,6.08
2019-03-31T21:48:50.846Z,5.60
2019-03-31T21:51:20.446Z,5.20
2019-03-31T21:53:50.023Z,5.97
2019-03-31T21:56:19.619Z,5.45
2019-03-31T21:58:49.231Z,6.53
2019-03-31T22:01:19.070Z,5.60
2019-03-31T22:03:48.793Z,5.80
2019-03-31T22:06:18.542Z,5.58
2019-03-31T22:08:48.120Z,5.67
2019-03-31T22:11:17.707Z,5.67
2019-03-31T22:13:47.308Z,4.85
2019-03-31T22:16:16.890Z,5.42
2019-03-31T22:18:46.455Z,5.70
2019-03-31T22:21:16.038Z,6.03
2019-03-31T22:23:57.380Z,5.47
2019-03-31T22:26:19.448Z,5.20
2019-03-31T22:28:48.171Z,5.03
2019-03-31T22:31:17.913Z,5.33
2019-03-31T22:33:47.499Z,6.10
2019-03-31T22:36:23.098Z,5.70
2019-03-31T22:38:53.632Z,4.83
2019-03-31T22:41:23.317Z,5.70
2019-03-31T22:43:52.896Z,4.92
2019-03-31T22:46:22.480Z,5.28
2019-03-31T22:48:52.094Z,5.35
2019-03-31T22:51:21.671Z,5.00
2019-03-31T22:53:51.259Z,5.00
2019-03-31T22:56:20.925Z,5.17
2019-03-31T22:58:50.440Z,4.97
2019-03-31T23:01:20.035Z,4.20
2019-03-31T23:03:49.659Z,7.25
2019-03-31T23:06:19.287Z,4.72
2019-03-31T23:08:48.924Z,4.20
2019-03-31T23:11:18.503Z,4.30
2019-03-31T23:13:48.083Z,4.62
2019-03-31T23:16:17.668Z,4.28
2019-03-31T23:18:47.287Z,4.58
2019-03-31T23:21:16.872Z,4.25
2019-03-31T23:23:46.468Z,5.30
2019-03-31T23:26:16.051Z,4.97
2019-03-31T23:28:48.491Z,4.70
2019-03-31T23:31:18.153Z,9.63
2019-03-31T23:33:47.733Z,4.20
2019-03-31T23:36:17.317Z,3.85
2019-03-31T23:38:46.889Z,3.87
2019-03-31T23:41:16.467Z,3.05
2019-03-31T23:43:46.033Z,4.40
2019-03-31T23:46:15.635Z,3.50
2019-03-31T23:48:45.199Z,4.50
2019-03-31T23:51:14.773Z,3.92
2019-03-31T23:53:44.361Z,3.00
2019-03-31T23:56:13.927Z,3.08
2019-03-31T23:58:43.508Z,3.62
