createdAt,value
2022-08-02T00:01:04.401Z,101947.41
2022-08-02T00:03:33.168Z,101942.13
2022-08-02T00:06:02.098Z,101947.38
2022-08-02T00:08:30.598Z,101949.16
2022-08-02T00:10:59.036Z,101955.31
2022-08-02T00:13:27.482Z,101948.28
2022-08-02T00:15:56.597Z,101942.97
2022-08-02T00:18:25.155Z,101941.22
2022-08-02T00:20:53.535Z,101937.69
2022-08-02T00:23:21.970Z,101939.44
2022-08-02T00:25:55.269Z,101940.28
2022-08-02T00:28:27.993Z,101942.03
2022-08-02T00:30:58.537Z,101940.28
2022-08-02T00:34:05.295Z,101954.34
2022-08-02T00:36:16.092Z,101957.88
2022-08-02T00:38:45.187Z,101955.25
2022-08-02T00:41:16.722Z,101961.41
2022-08-02T00:43:48.855Z,101952.56
2022-08-02T00:46:18.439Z,101946.41
2022-08-02T00:48:48.106Z,101947.25
2022-08-02T00:51:18.252Z,101943.66
2022-08-02T00:53:47.117Z,101948.06
2022-08-02T00:56:15.582Z,101941.84
2022-08-02T00:58:43.988Z,101945.34
2022-08-02T01:01:12.651Z,101944.44
2022-08-02T01:03:41.222Z,101942.66
2022-08-02T01:06:11.786Z,101945.28
2022-08-02T01:08:41.634Z,101940.91
2022-08-02T01:11:12.327Z,101941.75
2022-08-02T01:13:41.266Z,101944.38
2022-08-02T01:16:16.116Z,101944.31
2022-08-02T01:18:48.178Z,101935.50
2022-08-02T01:21:41.265Z,101939.00
2022-08-02T01:24:35.403Z,101935.44
2022-08-02T01:27:03.770Z,101927.53
2022-08-02T01:29:37.376Z,101938.91
2022-08-02T01:32:14.156Z,101936.25
2022-08-02T01:34:49.669Z,101939.75
2022-08-02T01:37:35.205Z,101933.56
2022-08-02T01:40:14.269Z,101935.31
2022-08-02T01:42:54.135Z,101920.28
2022-08-02T01:45:29.701Z,101917.59
2022-08-02T01:48:00.237Z,101906.13
2022-08-02T01:50:33.769Z,101895.50
2022-08-02T01:53:07.729Z,101908.69
2022-08-02T01:55:56.762Z,101904.31
2022-08-02T01:58:28.657Z,101902.50
2022-08-02T02:00:58.363Z,101896.31
2022-08-02T02:03:29.223Z,101897.22
2022-08-02T02:06:01.545Z,101900.69
2022-08-02T02:08:36.588Z,101903.34
2022-08-02T02:12:08.645Z,101907.75
2022-08-02T02:13:58.928Z,101908.63
2022-08-02T02:16:28.659Z,101906.00
2022-08-02T02:18:57.661Z,101905.13
2022-08-02T02:21:27.101Z,101898.94
2022-08-02T02:23:55.770Z,101887.44
2022-08-02T02:26:29.744Z,101876.81
2022-08-02T02:29:02.847Z,101875.03
2022-08-02T02:31:39.129Z,101867.06
2022-08-02T02:34:07.408Z,101863.53
2022-08-02T02:36:38.249Z,101866.19
2022-08-02T02:39:13.061Z,101856.50
2022-08-02T02:41:44.812Z,101847.69
2022-08-02T02:44:18.785Z,101848.63
2022-08-02T02:46:51.061Z,101854.81
2022-08-02T02:49:21.491Z,101853.91
2022-08-02T02:51:51.515Z,101852.19
2022-08-02T02:54:32.698Z,101851.31
2022-08-02T02:57:05.863Z,101846.91
2022-08-02T02:59:42.921Z,101847.78
2022-08-02T03:02:19.842Z,101850.41
2022-08-02T03:04:56.877Z,101847.75
2022-08-02T03:07:26.997Z,101845.97
2022-08-02T03:09:55.755Z,101850.38
2022-08-02T03:12:30.543Z,101841.56
2022-08-02T03:15:06.559Z,101844.22
2022-08-02T03:17:43.362Z,101853.91
2022-08-02T03:20:14.912Z,101845.06
2022-08-02T03:22:45.003Z,101840.66
2022-08-02T03:25:14.634Z,101833.63
2022-08-02T03:27:43.556Z,101831.84
2022-08-02T03:30:13.709Z,101834.47
2022-08-02T03:32:47.036Z,101841.50
2022-08-02T03:35:23.287Z,101836.22
2022-08-02T03:37:57.764Z,101834.50
2022-08-02T03:40:28.226Z,101827.44
2022-08-02T03:42:57.504Z,101828.31
2022-08-02T03:45:26.541Z,101829.22
2022-08-02T03:47:58.784Z,101810.72
2022-08-02T03:50:28.230Z,101821.28
2022-08-02T03:52:57.351Z,101810.72
2022-08-02T03:55:26.534Z,101811.59
2022-08-02T03:57:54.930Z,101817.78
2022-08-02T04:00:23.743Z,101815.16
2022-08-02T04:02:52.313Z,101804.59
2022-08-02T04:05:20.918Z,101801.09
2022-08-02T04:08:33.787Z,101795.81
2022-08-02T04:10:56.288Z,101794.94
2022-08-02T04:13:31.858Z,101801.13
2022-08-02T04:16:31.560Z,101787.94
2022-08-02T04:19:05.622Z,101786.19
2022-08-02T04:21:51.174Z,101790.66
2022-08-02T04:24:24.797Z,101795.94
2022-08-02T04:26:58.056Z,101790.75
2022-08-02T04:29:36.628Z,101789.03
2022-08-02T04:32:05.655Z,101790.84
2022-08-02T04:34:34.636Z,101797.91
2022-08-02T04:37:03.150Z,101797.06
2022-08-02T04:39:31.747Z,101797.94
2022-08-02T04:42:00.251Z,101785.66
2022-08-02T04:44:28.883Z,101791.84
2022-08-02T04:47:04.789Z,101797.16
2022-08-02T04:49:35.068Z,101791.97
2022-08-02T04:52:03.768Z,101801.19
2022-08-02T04:54:32.114Z,101790.19
2022-08-02T04:57:00.684Z,101794.81
2022-08-02T04:59:29.020Z,101793.88
2022-08-02T05:01:57.302Z,101786.47
2022-08-02T05:04:25.930Z,101784.22
2022-08-02T05:06:54.260Z,101786.25
2022-08-02T05:09:22.562Z,101786.53
2022-08-02T05:11:55.121Z,101774.25
2022-08-02T05:14:23.682Z,101758.56
2022-08-02T05:16:52.197Z,101764.56
2022-08-02T05:19:20.683Z,101774.56
2022-08-02T05:21:49.055Z,101767.47
2022-08-02T05:24:17.414Z,101767.41
2022-08-02T05:26:45.914Z,101767.34
2022-08-02T05:29:14.335Z,101760.91
2022-08-02T05:31:43.189Z,101760.22
2022-08-02T05:34:12.270Z,101757.81
2022-08-02T05:36:42.364Z,101763.78
2022-08-02T05:39:12.419Z,101755.66
2022-08-02T05:41:47.868Z,101761.28
2022-08-02T05:44:16.659Z,101752.66
2022-08-02T05:46:45.416Z,101745.84
2022-08-02T05:49:19.365Z,101749.75
2022-08-02T05:52:15.019Z,101751.25
2022-08-02T05:54:52.892Z,101745.34
2022-08-02T05:57:43.430Z,101757.19
2022-08-02T06:00:14.514Z,101762.50
2022-08-02T06:02:44.040Z,101772.31
2022-08-02T06:05:14.455Z,101769.69
2022-08-02T06:07:44.669Z,101782.22
2022-08-02T06:10:15.020Z,101780.19
2022-08-02T06:12:48.720Z,101776.31
2022-08-02T06:15:19.302Z,101766.31
2022-08-02T06:17:48.066Z,101769.53
2022-08-02T06:20:16.527Z,101764.59
2022-08-02T06:22:45.360Z,101763.16
2022-08-02T06:25:49.902Z,101757.28
2022-08-02T06:28:10.646Z,101758.53
2022-08-02T06:30:40.927Z,101766.75
2022-08-02T06:33:09.628Z,101752.66
2022-08-02T06:36:19.648Z,101751.84
2022-08-02T06:39:17.976Z,101754.56
2022-08-02T06:41:49.525Z,101750.13
2022-08-02T06:44:47.835Z,101748.44
2022-08-02T06:47:14.069Z,101748.53
2022-08-02T06:49:52.087Z,101749.50
2022-08-02T06:52:28.439Z,101744.22
2022-08-02T06:54:59.925Z,101746.91
2022-08-02T06:57:30.497Z,101753.06
2022-08-02T07:00:01.788Z,101744.94
2022-08-02T07:02:31.306Z,101737.72
2022-08-02T07:04:59.880Z,101735.91
2022-08-02T07:07:28.298Z,101727.88
2022-08-02T07:10:01.283Z,101731.41
2022-08-02T07:12:34.191Z,101725.94
2022-08-02T07:15:06.086Z,101724.94
2022-08-02T07:17:36.009Z,101714.16
2022-08-02T07:20:05.173Z,101710.59
2022-08-02T07:22:33.619Z,101706.97
2022-08-02T07:25:02.553Z,101711.28
2022-08-02T07:27:31.242Z,101720.00
2022-08-02T07:30:00.660Z,101727.00
2022-08-02T07:32:32.121Z,101723.34
2022-08-02T07:35:02.670Z,101718.75
2022-08-02T07:37:54.984Z,101722.19
2022-08-02T07:40:27.579Z,101711.34
2022-08-02T07:43:03.102Z,101710.34
2022-08-02T07:45:35.620Z,101698.59
2022-08-02T07:48:06.066Z,101695.84
2022-08-02T07:50:34.870Z,101701.03
2022-08-02T07:53:03.493Z,101693.72
2022-08-02T07:55:40.174Z,101689.91
2022-08-02T07:58:13.538Z,101692.31
2022-08-02T08:00:43.646Z,101690.25
2022-08-02T08:03:13.192Z,101680.31
2022-08-02T08:05:41.933Z,101681.81
2022-08-02T08:08:16.694Z,101678.88
2022-08-02T08:10:46.690Z,101674.22
2022-08-02T08:13:16.196Z,101682.13
2022-08-02T08:15:52.131Z,101675.78
2022-08-02T08:18:22.157Z,101678.22
2022-08-02T08:20:51.761Z,101671.69
2022-08-02T08:23:20.223Z,101676.00
2022-08-02T08:25:48.740Z,101677.75
2022-08-02T08:28:17.339Z,101675.91
2022-08-02T08:30:47.333Z,101668.69
2022-08-02T08:33:16.442Z,101665.00
2022-08-02T08:35:44.852Z,101647.94
2022-08-02T08:38:15.713Z,101648.75
2022-08-02T08:40:44.897Z,101653.94
2022-08-02T08:43:14.366Z,101649.22
2022-08-02T08:45:55.868Z,101654.34
2022-08-02T08:48:31.014Z,101649.66
2022-08-02T08:51:21.621Z,101651.31
2022-08-02T08:53:54.238Z,101650.31
2022-08-02T08:56:23.519Z,101644.91
2022-08-02T08:58:51.969Z,101654.66
2022-08-02T09:01:21.583Z,101650.88
2022-08-02T09:03:50.038Z,101646.25
2022-08-02T09:06:20.613Z,101638.84
2022-08-02T09:08:49.657Z,101638.56
2022-08-02T09:11:20.335Z,101639.09
2022-08-02T09:14:00.899Z,101638.81
2022-08-02T09:16:42.349Z,101644.91
2022-08-02T09:19:26.026Z,101638.53
2022-08-02T09:22:04.837Z,101641.09
2022-08-02T09:24:53.904Z,101630.06
2022-08-02T09:27:23.406Z,101620.84
2022-08-02T09:30:12.497Z,101608.00
2022-08-02T09:32:47.097Z,101622.22
2022-08-02T09:36:05.349Z,101617.56
2022-08-02T09:38:26.436Z,101618.94
2022-08-02T09:40:55.927Z,101627.69
2022-08-02T09:44:03.276Z,101620.34
2022-08-02T09:46:33.554Z,101622.94
2022-08-02T09:49:05.406Z,101632.72
2022-08-02T09:51:48.754Z,101629.09
2022-08-02T09:54:29.106Z,101622.75
2022-08-02T09:56:59.971Z,101619.94
2022-08-02T09:59:29.184Z,101615.47
2022-08-02T10:02:02.231Z,101618.19
2022-08-02T10:04:34.325Z,101610.28
2022-08-02T10:07:23.010Z,101600.50
2022-08-02T10:09:52.129Z,101603.00
2022-08-02T10:12:23.814Z,101606.41
2022-08-02T10:14:52.765Z,101607.94
2022-08-02T10:17:21.441Z,101600.50
2022-08-02T10:20:02.706Z,101592.13
2022-08-02T10:22:35.442Z,101596.25
2022-08-02T10:25:06.045Z,101581.31
2022-08-02T10:27:55.450Z,101587.09
2022-08-02T10:30:27.392Z,101588.38
2022-08-02T10:32:59.903Z,101579.13
2022-08-02T10:35:31.124Z,101570.66
2022-08-02T10:38:03.515Z,101569.31
2022-08-02T10:40:47.323Z,101562.69
2022-08-02T10:43:37.025Z,101549.72
2022-08-02T10:46:20.419Z,101564.72
2022-08-02T10:49:18.509Z,101550.00
2022-08-02T10:52:06.047Z,101566.72
2022-08-02T10:54:42.543Z,101555.38
2022-08-02T10:57:19.141Z,101552.19
2022-08-02T10:59:49.241Z,101559.00
2022-08-02T11:02:38.998Z,101546.13
2022-08-02T11:05:10.379Z,101543.19
2022-08-02T11:07:42.431Z,101546.38
2022-08-02T11:10:25.250Z,101546.94
2022-08-02T11:13:11.897Z,101539.25
2022-08-02T11:16:01.734Z,101538.47
2022-08-02T11:18:51.846Z,101533.00
2022-08-02T11:21:25.373Z,101541.00
2022-08-02T11:23:55.070Z,101547.41
2022-08-02T11:26:30.014Z,101534.41
2022-08-02T11:29:04.200Z,101546.22
2022-08-02T11:31:43.541Z,101543.81
2022-08-02T11:34:36.779Z,101538.72
2022-08-02T11:37:01.144Z,101540.16
2022-08-02T11:39:29.565Z,101540.44
2022-08-02T11:42:00.896Z,101534.88
2022-08-02T11:44:40.950Z,101544.50
2022-08-02T11:47:14.337Z,101534.59
2022-08-02T11:49:44.878Z,101529.91
2022-08-02T11:52:13.873Z,101534.00
2022-08-02T11:54:43.792Z,101520.25
2022-08-02T11:57:20.292Z,101527.47
2022-08-02T11:59:52.081Z,101528.59
2022-08-02T12:02:29.148Z,101533.34
2022-08-02T12:05:02.128Z,101528.31
2022-08-02T12:07:36.039Z,101536.56
2022-08-02T12:10:18.707Z,101539.41
2022-08-02T12:13:07.636Z,101538.53
2022-08-02T12:15:41.813Z,101537.78
2022-08-02T12:18:41.113Z,101531.47
2022-08-02T12:21:26.779Z,101530.94
2022-08-02T12:23:59.266Z,101538.66
2022-08-02T12:26:29.985Z,101530.56
2022-08-02T12:28:59.782Z,101536.03
2022-08-02T12:31:55.893Z,101523.84
2022-08-02T12:34:31.493Z,101526.31
2022-08-02T12:37:00.897Z,101525.97
2022-08-02T12:39:43.694Z,101521.78
2022-08-02T12:42:14.834Z,101527.25
2022-08-02T12:44:54.303Z,101526.47
2022-08-02T12:47:22.733Z,101525.66
2022-08-02T12:50:24.632Z,101530.31
2022-08-02T12:53:15.631Z,101525.09
2022-08-02T12:56:01.154Z,101525.34
2022-08-02T12:58:46.276Z,101522.78
2022-08-02T13:01:21.525Z,101521.03
2022-08-02T13:04:11.062Z,101519.28
2022-08-02T13:06:44.416Z,101517.53
2022-08-02T13:09:17.775Z,101528.31
2022-08-02T13:11:49.001Z,101523.06
2022-08-02T13:14:17.688Z,101524.97
2022-08-02T13:16:47.147Z,101513.31
2022-08-02T13:19:16.105Z,101515.94
2022-08-02T13:22:01.098Z,101510.56
2022-08-02T13:24:40.150Z,101523.22
2022-08-02T13:27:21.830Z,101524.22
2022-08-02T13:29:51.805Z,101512.72
2022-08-02T13:32:21.058Z,101521.88
2022-08-02T13:34:50.632Z,101523.91
2022-08-02T13:37:19.922Z,101518.75
2022-08-02T13:40:11.874Z,101526.38
2022-08-02T13:42:36.813Z,101519.56
2022-08-02T13:45:13.416Z,101516.22
2022-08-02T13:48:03.388Z,101522.75
2022-08-02T13:50:32.996Z,101512.22
2022-08-02T13:53:01.533Z,101512.50
2022-08-02T13:55:31.080Z,101507.47
2022-08-02T13:58:00.620Z,101499.66
2022-08-02T14:00:35.570Z,101495.47
2022-08-02T14:03:07.061Z,101498.22
2022-08-02T14:05:48.460Z,101496.47
2022-08-02T14:08:23.066Z,101490.09
2022-08-02T14:10:52.100Z,101501.66
2022-08-02T14:13:20.767Z,101492.56
2022-08-02T14:15:49.236Z,101495.19
2022-08-02T14:18:17.619Z,101485.50
2022-08-02T14:20:46.667Z,101487.47
2022-08-02T14:23:15.175Z,101493.91
2022-08-02T14:25:44.133Z,101485.97
2022-08-02T14:28:12.653Z,101484.34
2022-08-02T14:30:41.093Z,101477.16
2022-08-02T14:33:09.488Z,101475.19
2022-08-02T14:35:38.072Z,101470.63
2022-08-02T14:38:07.257Z,101468.72
2022-08-02T14:40:36.206Z,101466.72
2022-08-02T14:43:04.983Z,101464.78
2022-08-02T14:45:40.142Z,101461.00
2022-08-02T14:48:12.313Z,101458.09
2022-08-02T14:50:41.245Z,101462.41
2022-08-02T14:53:12.564Z,101470.44
2022-08-02T14:55:42.712Z,101470.44
2022-08-02T14:58:12.025Z,101477.63
2022-08-02T15:00:43.906Z,101475.88
2022-08-02T15:03:13.512Z,101469.53
2022-08-02T15:05:42.099Z,101464.88
2022-08-02T15:08:10.579Z,101455.81
2022-08-02T15:10:38.940Z,101452.03
2022-08-02T15:13:07.612Z,101455.41
2022-08-02T15:15:43.357Z,101450.63
2022-08-02T15:18:14.196Z,101447.44
2022-08-02T15:20:43.950Z,101443.56
2022-08-02T15:23:24.965Z,101436.94
2022-08-02T15:26:04.074Z,101433.78
2022-08-02T15:28:33.137Z,101435.50
2022-08-02T15:31:01.518Z,101438.97
2022-08-02T15:33:29.891Z,101429.72
2022-08-02T15:36:00.030Z,101425.06
2022-08-02T15:38:28.811Z,101431.09
2022-08-02T15:41:00.654Z,101429.78
2022-08-02T15:43:29.217Z,101422.38
2022-08-02T15:46:00.174Z,101429.28
2022-08-02T15:48:28.681Z,101435.16
2022-08-02T15:50:58.093Z,101424.84
2022-08-02T15:53:26.777Z,101437.09
2022-08-02T15:56:05.721Z,101441.47
2022-08-02T15:58:40.656Z,101437.03
2022-08-02T16:01:13.340Z,101442.56
2022-08-02T16:03:45.151Z,101439.97
2022-08-02T16:06:13.591Z,101437.34
2022-08-02T16:08:45.264Z,101443.66
2022-08-02T16:11:22.887Z,101437.66
2022-08-02T16:13:54.637Z,101435.09
2022-08-02T16:16:25.015Z,101427.06
2022-08-02T16:18:56.436Z,101428.19
2022-08-02T16:21:25.825Z,101423.97
2022-08-02T16:24:02.593Z,101430.47
2022-08-02T16:26:32.147Z,101427.31
2022-08-02T16:29:02.925Z,101423.97
2022-08-02T16:31:31.491Z,101430.38
2022-08-02T16:34:00.799Z,101423.22
2022-08-02T16:36:30.582Z,101433.28
2022-08-02T16:38:59.183Z,101429.88
2022-08-02T16:41:50.530Z,101424.72
2022-08-02T16:44:15.905Z,101426.81
2022-08-02T16:46:45.667Z,101427.97
2022-08-02T16:50:05.092Z,101426.38
2022-08-02T16:52:03.158Z,101421.91
2022-08-02T16:54:32.287Z,101424.47
2022-08-02T16:57:00.717Z,101420.75
2022-08-02T16:59:41.421Z,101428.63
2022-08-02T17:02:17.945Z,101432.94
2022-08-02T17:04:47.615Z,101424.84
2022-08-02T17:08:16.338Z,101419.38
2022-08-02T17:10:09.546Z,101430.09
2022-08-02T17:12:39.343Z,101437.22
2022-08-02T17:16:01.361Z,101437.22
2022-08-02T17:17:58.234Z,101441.75
2022-08-02T17:20:26.970Z,101445.47
2022-08-02T17:22:56.296Z,101450.06
2022-08-02T17:25:31.739Z,101457.25
2022-08-02T17:28:01.051Z,101447.50
2022-08-02T17:30:29.987Z,101453.94
2022-08-02T17:33:01.636Z,101445.97
2022-08-02T17:35:43.480Z,101440.53
2022-08-02T17:38:27.380Z,101443.28
2022-08-02T17:40:56.655Z,101440.53
2022-08-02T17:43:29.005Z,101443.22
2022-08-02T17:45:59.863Z,101439.78
2022-08-02T17:48:49.234Z,101445.38
2022-08-02T17:52:14.797Z,101444.81
2022-08-02T17:54:06.212Z,101433.59
2022-08-02T17:56:35.066Z,101434.91
2022-08-02T17:59:20.884Z,101432.63
2022-08-02T18:01:52.868Z,101441.16
2022-08-02T18:04:27.750Z,101446.78
2022-08-02T18:06:59.019Z,101444.38
2022-08-02T18:09:33.027Z,101439.28
2022-08-02T18:12:03.007Z,101447.47
2022-08-02T18:14:31.812Z,101439.50
2022-08-02T18:17:00.717Z,101445.91
2022-08-02T18:19:33.171Z,101442.44
2022-08-02T18:22:12.141Z,101440.59
2022-08-02T18:24:40.915Z,101446.94
2022-08-02T18:27:13.142Z,101436.19
2022-08-02T18:29:41.551Z,101444.25
2022-08-02T18:32:12.200Z,101443.44
2022-08-02T18:34:40.966Z,101443.50
2022-08-02T18:37:17.746Z,101441.94
2022-08-02T18:39:51.381Z,101450.22
2022-08-02T18:42:20.269Z,101448.81
2022-08-02T18:44:48.969Z,101453.47
2022-08-02T18:47:17.519Z,101460.94
2022-08-02T18:52:34.215Z,101456.13
2022-08-02T18:55:07.390Z,101451.06
2022-08-02T18:58:18.331Z,101462.06
2022-08-02T19:00:27.660Z,101454.31
2022-08-02T19:02:56.182Z,101454.56
2022-08-02T19:05:53.699Z,101449.50
2022-08-02T19:08:13.306Z,101453.31
2022-08-02T19:10:49.153Z,101450.84
2022-08-02T19:13:18.903Z,101448.38
2022-08-02T19:15:47.982Z,101449.50
2022-08-02T19:18:16.378Z,101453.22
2022-08-02T19:20:48.339Z,101448.03
2022-08-02T19:23:17.376Z,101446.38
2022-08-02T19:25:54.507Z,101447.44
2022-08-02T19:28:26.158Z,101447.56
2022-08-02T19:31:11.819Z,101445.97
2022-08-02T19:34:05.870Z,101456.00
2022-08-02T19:36:28.905Z,101453.56
2022-08-02T19:38:59.326Z,101454.69
2022-08-02T19:41:27.732Z,101462.03
2022-08-02T19:47:04.249Z,101465.97
2022-08-02T19:49:40.862Z,101458.97
2022-08-02T19:52:20.437Z,101458.25
2022-08-02T19:54:55.944Z,101470.13
2022-08-02T19:57:42.075Z,101467.63
2022-08-02T20:00:11.911Z,101467.88
2022-08-02T20:02:49.966Z,101469.00
2022-08-02T20:05:26.604Z,101474.59
2022-08-02T20:07:56.410Z,101464.13
2022-08-02T20:10:25.512Z,101467.88
2022-08-02T20:12:54.694Z,101467.22
2022-08-02T20:15:23.265Z,101469.22
2022-08-02T20:18:13.342Z,101463.25
2022-08-02T20:20:45.226Z,101457.25
2022-08-02T20:23:32.286Z,101455.66
2022-08-02T20:26:06.168Z,101465.75
2022-08-02T20:28:41.526Z,101457.91
2022-08-02T20:31:12.317Z,101457.22
2022-08-02T20:33:55.850Z,101461.88
2022-08-02T20:36:26.600Z,101472.75
2022-08-02T20:38:55.510Z,101464.88
2022-08-02T20:41:37.194Z,101459.66
2022-08-02T20:44:30.713Z,101460.66
2022-08-02T20:46:59.712Z,101458.13
2022-08-02T20:49:41.172Z,101451.13
2022-08-02T20:52:23.331Z,101456.59
2022-08-02T20:54:52.859Z,101459.44
2022-08-02T20:57:36.154Z,101462.19
2022-08-02T21:00:11.655Z,101455.16
2022-08-02T21:02:40.949Z,101452.53
2022-08-02T21:05:17.259Z,101453.50
2022-08-02T21:07:47.797Z,101459.81
2022-08-02T21:10:24.009Z,101460.78
2022-08-02T21:12:53.003Z,101456.41
2022-08-02T21:15:24.983Z,101451.16
2022-08-02T21:17:59.743Z,101453.94
2022-08-02T21:20:33.562Z,101452.28
2022-08-02T21:23:02.271Z,101452.34
2022-08-02T21:25:42.719Z,101454.19
2022-08-02T21:28:20.035Z,101454.25
2022-08-02T21:30:52.513Z,101445.44
2022-08-02T21:33:23.562Z,101447.31
2022-08-02T21:35:52.682Z,101452.75
2022-08-02T21:38:35.850Z,101450.13
2022-08-02T21:41:12.102Z,101447.59
2022-08-02T21:43:43.974Z,101449.41
2022-08-02T21:46:14.563Z,101448.59
2022-08-02T21:48:44.907Z,101449.59
2022-08-02T21:51:15.882Z,101455.88
2022-08-02T21:54:16.876Z,101450.59
2022-08-02T21:56:33.823Z,101450.66
2022-08-02T21:59:14.841Z,101450.75
2022-08-02T22:01:53.001Z,101439.22
2022-08-02T22:04:22.485Z,101442.81
2022-08-02T22:06:51.009Z,101442.00
2022-08-02T22:09:44.521Z,101446.53
2022-08-02T22:12:10.228Z,101440.38
2022-08-02T22:14:41.316Z,101443.16
2022-08-02T22:17:13.743Z,101450.34
2022-08-02T22:19:51.049Z,101437.91
2022-08-02T22:22:28.087Z,101450.44
2022-08-02T22:24:57.276Z,101448.72
2022-08-02T22:28:13.271Z,101448.75
2022-08-02T22:30:13.899Z,101457.69
2022-08-02T22:33:15.518Z,101459.53
2022-08-02T22:35:44.034Z,101465.84
2022-08-02T22:38:15.256Z,101461.47
2022-08-02T22:40:48.820Z,101457.06
2022-08-02T22:43:23.134Z,101458.91
2022-08-02T22:45:52.019Z,101458.06
2022-08-02T22:48:20.737Z,101461.72
2022-08-02T22:50:53.876Z,101455.53
2022-08-02T22:53:35.529Z,101452.91
2022-08-02T22:56:05.169Z,101452.09
2022-08-02T22:58:33.553Z,101461.94
2022-08-02T22:58:53.026Z,101462.19
2022-08-02T22:59:00.513Z,101457.56
2022-08-02T23:01:01.983Z,101448.63
2022-08-02T23:03:30.754Z,101462.94
2022-08-02T23:05:59.163Z,101459.47
2022-08-02T23:08:27.702Z,101458.63
2022-08-02T23:10:55.980Z,101454.25
2022-08-02T23:13:28.196Z,101451.63
2022-08-02T23:16:15.120Z,101450.75
2022-08-02T23:19:02.217Z,101446.34
2022-08-02T23:22:01.332Z,101448.16
2022-08-02T23:24:23.569Z,101455.31
2022-08-02T23:26:53.582Z,101454.44
2022-08-02T23:29:22.609Z,101446.47
2022-08-02T23:31:50.990Z,101437.59
2022-08-02T23:34:21.254Z,101450.00
2022-08-02T23:36:49.689Z,101440.28
2022-08-02T23:39:18.060Z,101457.22
2022-08-02T23:41:54.625Z,101444.78
2022-08-02T23:44:25.130Z,101451.91
2022-08-02T23:46:54.883Z,101449.22
2022-08-02T23:49:24.513Z,101447.50
2022-08-02T23:51:59.576Z,101440.38
2022-08-02T23:54:30.783Z,101443.09
2022-08-02T23:56:59.429Z,101447.53
2022-08-02T23:59:27.855Z,101445.81
