createdAt,value
2019-06-26T00:00:57.534Z,9.10
2019-06-26T00:03:01.127Z,9.60
2019-06-26T00:05:07.141Z,8.50
2019-06-26T00:07:10.944Z,9.20
2019-06-26T00:09:14.577Z,8.77
2019-06-26T00:11:18.161Z,8.40
2019-06-26T00:13:26.084Z,8.90
2019-06-26T00:15:27.106Z,9.23
2019-06-26T00:17:30.731Z,9.30
2019-06-26T00:19:34.381Z,8.60
2019-06-26T00:21:38.023Z,8.23
2019-06-26T00:23:41.711Z,9.33
2019-06-26T00:25:45.309Z,9.30
2019-06-26T00:27:48.931Z,10.03
2019-06-26T00:29:52.571Z,8.93
2019-06-26T00:31:56.270Z,9.47
2019-06-26T00:33:59.926Z,8.87
2019-06-26T00:36:03.565Z,8.60
2019-06-26T00:38:07.408Z,8.30
2019-06-26T00:40:11.120Z,9.30
2019-06-26T00:42:14.801Z,8.97
2019-06-26T00:44:18.557Z,8.37
2019-06-26T00:46:22.259Z,8.30
2019-06-26T00:48:26.020Z,8.30
2019-06-26T00:50:29.713Z,8.17
2019-06-26T00:52:33.401Z,8.43
2019-06-26T00:54:37.001Z,8.40
2019-06-26T00:56:40.567Z,8.90
2019-06-26T00:58:44.186Z,8.23
2019-06-26T01:00:53.656Z,9.37
2019-06-26T01:02:57.260Z,9.57
2019-06-26T01:05:02.543Z,9.00
2019-06-26T01:07:06.181Z,9.60
2019-06-26T01:09:09.889Z,10.40
2019-06-26T01:11:13.460Z,9.60
2019-06-26T01:13:17.237Z,10.00
2019-06-26T01:15:21.183Z,9.07
2019-06-26T01:17:24.770Z,9.47
2019-06-26T01:19:28.404Z,9.23
2019-06-26T01:21:32.068Z,9.60
2019-06-26T01:23:35.677Z,9.40
2019-06-26T01:25:39.255Z,9.23
2019-06-26T01:27:43.088Z,8.87
2019-06-26T01:29:47.058Z,9.27
2019-06-26T01:31:50.692Z,8.80
2019-06-26T01:33:54.341Z,9.87
2019-06-26T01:35:57.982Z,9.43
2019-06-26T01:38:01.596Z,9.83
2019-06-26T01:40:06.419Z,10.13
2019-06-26T01:42:10.237Z,11.60
2019-06-26T01:44:15.520Z,9.40
2019-06-26T01:46:19.310Z,10.83
2019-06-26T01:48:23.005Z,9.90
2019-06-26T01:50:26.670Z,10.37
2019-06-26T01:52:30.321Z,10.00
2019-06-26T01:54:34.026Z,9.40
2019-06-26T01:56:37.723Z,9.97
2019-06-26T01:58:41.411Z,9.93
2019-06-26T02:00:45.081Z,10.67
2019-06-26T02:02:48.735Z,9.73
2019-06-26T02:04:52.511Z,10.97
2019-06-26T02:06:56.173Z,10.63
2019-06-26T02:08:59.864Z,9.67
2019-06-26T02:11:03.599Z,10.10
2019-06-26T02:13:07.200Z,10.70
2019-06-26T02:15:11.050Z,9.47
2019-06-26T02:17:14.775Z,10.20
2019-06-26T02:19:19.631Z,10.57
2019-06-26T02:21:23.272Z,8.90
2019-06-26T02:23:26.919Z,10.53
2019-06-26T02:25:30.589Z,9.50
2019-06-26T02:27:34.314Z,10.37
2019-06-26T02:29:37.995Z,9.87
2019-06-26T02:31:41.633Z,10.37
2019-06-26T02:33:45.303Z,9.57
2019-06-26T02:35:49.090Z,10.60
2019-06-26T02:37:52.649Z,9.77
2019-06-26T02:39:56.347Z,10.90
2019-06-26T02:42:00.000Z,10.00
2019-06-26T02:44:03.794Z,11.07
2019-06-26T02:46:07.502Z,10.00
2019-06-26T02:48:11.187Z,9.97
2019-06-26T02:50:14.936Z,10.53
2019-06-26T02:52:18.602Z,10.40
2019-06-26T02:54:22.216Z,10.77
2019-06-26T02:56:25.858Z,9.20
2019-06-26T02:58:29.513Z,10.57
2019-06-26T03:00:33.303Z,10.23
2019-06-26T03:02:36.950Z,10.40
2019-06-26T03:04:40.568Z,9.90
2019-06-26T03:06:44.294Z,10.57
2019-06-26T03:08:48.088Z,9.83
2019-06-26T03:10:51.691Z,9.60
2019-06-26T03:12:55.279Z,10.70
2019-06-26T03:15:08.198Z,9.80
2019-06-26T03:17:04.284Z,9.70
2019-06-26T03:19:08.159Z,9.20
2019-06-26T03:21:11.923Z,9.23
2019-06-26T03:23:15.501Z,10.50
2019-06-26T03:25:19.139Z,9.50
2019-06-26T03:27:22.702Z,10.90
2019-06-26T03:29:26.297Z,11.10
2019-06-26T03:31:30.000Z,10.23
2019-06-26T03:33:33.588Z,10.47
2019-06-26T03:35:40.598Z,10.83
2019-06-26T03:37:43.198Z,10.70
2019-06-26T03:39:46.854Z,10.40
2019-06-26T03:41:50.559Z,10.60
2019-06-26T03:43:54.221Z,9.73
2019-06-26T03:45:57.936Z,9.10
2019-06-26T03:48:01.582Z,9.30
2019-06-26T03:50:08.351Z,8.80
2019-06-26T03:52:12.111Z,9.33
2019-06-26T03:54:15.795Z,10.27
2019-06-26T03:56:19.408Z,9.30
2019-06-26T03:58:23.187Z,8.97
2019-06-26T04:00:32.694Z,9.20
2019-06-26T04:02:36.286Z,9.43
2019-06-26T04:04:39.878Z,9.13
2019-06-26T04:06:43.495Z,9.63
2019-06-26T04:08:47.073Z,10.30
2019-06-26T04:10:50.947Z,9.70
2019-06-26T04:12:54.526Z,9.43
2019-06-26T04:14:58.108Z,9.97
2019-06-26T04:17:01.750Z,10.53
2019-06-26T04:19:05.441Z,10.07
2019-06-26T04:21:09.076Z,10.47
2019-06-26T04:23:12.824Z,10.20
2019-06-26T04:25:16.638Z,10.60
2019-06-26T04:27:20.321Z,10.17
2019-06-26T04:29:23.902Z,10.20
2019-06-26T04:31:27.524Z,9.27
2019-06-26T04:33:31.106Z,10.50
2019-06-26T04:35:34.832Z,10.57
2019-06-26T04:37:38.581Z,10.57
2019-06-26T04:39:42.178Z,10.60
2019-06-26T04:41:45.802Z,11.00
2019-06-26T04:43:49.402Z,10.43
2019-06-26T04:45:58.153Z,11.17
2019-06-26T04:47:58.709Z,10.10
2019-06-26T04:50:07.384Z,10.77
2019-06-26T04:52:11.315Z,10.87
2019-06-26T04:54:15.362Z,11.43
2019-06-26T04:56:19.262Z,9.90
2019-06-26T04:58:24.243Z,10.67
2019-06-26T05:00:28.310Z,10.87
2019-06-26T05:02:32.304Z,13.10
2019-06-26T05:04:36.175Z,12.90
2019-06-26T05:06:40.062Z,12.20
2019-06-26T05:08:43.958Z,13.50
2019-06-26T05:10:47.910Z,12.07
2019-06-26T05:12:52.021Z,14.90
2019-06-26T05:14:55.955Z,12.07
2019-06-26T05:16:59.924Z,12.50
2019-06-26T05:19:03.868Z,12.40
2019-06-26T05:21:07.781Z,11.67
2019-06-26T05:23:11.760Z,10.00
2019-06-26T05:25:16.095Z,10.83
2019-06-26T05:27:20.050Z,10.80
2019-06-26T05:29:23.968Z,10.90
2019-06-26T05:31:27.898Z,11.60
2019-06-26T05:33:31.835Z,11.07
2019-06-26T05:35:35.720Z,10.77
2019-06-26T05:37:39.782Z,10.20
2019-06-26T05:39:45.253Z,11.90
2019-06-26T05:41:49.192Z,11.33
2019-06-26T05:43:53.157Z,12.47
2019-06-26T05:45:57.062Z,13.37
2019-06-26T05:48:01.041Z,12.10
2019-06-26T05:50:07.749Z,13.23
2019-06-26T05:52:12.350Z,12.50
2019-06-26T05:54:16.343Z,13.40
2019-06-26T05:56:20.275Z,13.57
2019-06-26T05:58:24.182Z,12.70
2019-06-26T06:00:28.106Z,14.70
2019-06-26T06:02:32.024Z,12.27
2019-06-26T06:04:35.965Z,12.90
2019-06-26T06:06:41.969Z,13.13
2019-06-26T06:08:45.453Z,14.07
2019-06-26T06:10:49.690Z,13.50
2019-06-26T06:12:53.659Z,13.73
2019-06-26T06:14:57.693Z,12.50
2019-06-26T06:17:01.865Z,13.87
2019-06-26T06:19:05.861Z,12.80
2019-06-26T06:21:10.184Z,14.20
2019-06-26T06:23:14.135Z,14.10
2019-06-26T06:25:18.064Z,14.40
2019-06-26T06:27:22.070Z,13.37
2019-06-26T06:29:26.108Z,13.10
2019-06-26T06:31:30.016Z,12.90
2019-06-26T06:33:33.963Z,13.10
2019-06-26T06:35:38.006Z,12.40
2019-06-26T06:37:41.925Z,12.20
2019-06-26T06:39:46.031Z,13.43
2019-06-26T06:41:49.919Z,13.37
2019-06-26T06:43:53.952Z,12.00
2019-06-26T06:45:57.846Z,11.23
2019-06-26T06:48:01.742Z,11.33
2019-06-26T06:50:06.824Z,10.53
2019-06-26T06:52:10.866Z,11.20
2019-06-26T06:54:14.826Z,11.30
2019-06-26T06:56:18.731Z,10.70
2019-06-26T06:58:22.755Z,11.53
2019-06-26T07:00:26.817Z,11.17
2019-06-26T07:02:32.575Z,11.40
2019-06-26T07:04:36.516Z,10.30
2019-06-26T07:06:40.479Z,10.73
2019-06-26T07:08:44.358Z,10.37
2019-06-26T07:10:48.632Z,10.70
2019-06-26T07:12:53.008Z,9.40
2019-06-26T07:14:56.970Z,10.60
2019-06-26T07:17:01.630Z,9.73
2019-06-26T07:19:05.798Z,10.30
2019-06-26T07:21:09.682Z,9.73
2019-06-26T07:23:13.685Z,9.10
2019-06-26T07:25:17.759Z,10.30
2019-06-26T07:27:21.707Z,10.20
2019-06-26T07:29:26.237Z,9.90
2019-06-26T07:31:30.341Z,8.80
2019-06-26T07:33:34.282Z,8.90
2019-06-26T07:35:38.264Z,8.30
2019-06-26T07:37:42.152Z,8.80
2019-06-26T07:39:46.161Z,8.17
2019-06-26T07:41:50.135Z,9.37
2019-06-26T07:43:54.057Z,9.00
2019-06-26T07:45:58.030Z,8.60
2019-06-26T07:48:01.930Z,8.70
2019-06-26T07:50:07.381Z,8.73
2019-06-26T07:52:11.369Z,7.67
2019-06-26T07:54:15.168Z,7.50
2019-06-26T07:56:19.118Z,8.30
2019-06-26T07:58:22.841Z,7.80
2019-06-26T08:00:26.766Z,9.80
2019-06-26T08:02:30.691Z,8.63
2019-06-26T08:04:34.660Z,8.70
2019-06-26T08:06:38.613Z,7.87
2019-06-26T08:08:42.484Z,8.63
2019-06-26T08:10:46.496Z,7.23
2019-06-26T08:12:50.615Z,7.20
2019-06-26T08:14:54.789Z,8.87
2019-06-26T08:16:58.729Z,8.70
2019-06-26T08:19:02.640Z,7.97
2019-06-26T08:21:12.722Z,9.23
2019-06-26T08:23:12.396Z,8.20
2019-06-26T08:25:16.629Z,8.97
2019-06-26T08:27:20.583Z,7.53
2019-06-26T08:29:24.475Z,8.83
2019-06-26T08:31:29.917Z,9.47
2019-06-26T08:33:33.873Z,9.30
2019-06-26T08:35:37.801Z,8.23
2019-06-26T08:37:41.778Z,9.37
2019-06-26T08:39:45.798Z,8.97
2019-06-26T08:41:49.756Z,9.60
2019-06-26T08:43:53.651Z,8.17
2019-06-26T08:45:57.604Z,8.60
2019-06-26T08:48:16.701Z,8.17
2019-06-26T08:50:08.917Z,8.07
2019-06-26T08:52:13.414Z,8.90
2019-06-26T08:54:17.306Z,7.83
2019-06-26T08:56:21.143Z,7.40
2019-06-26T08:58:25.206Z,8.10
2019-06-26T09:00:29.053Z,7.67
2019-06-26T09:02:33.262Z,7.97
2019-06-26T09:04:37.246Z,6.93
2019-06-26T09:06:41.173Z,7.50
2019-06-26T09:08:45.070Z,6.83
2019-06-26T09:10:49.151Z,7.10
2019-06-26T09:12:52.935Z,7.00
2019-06-26T09:14:56.686Z,7.00
2019-06-26T09:17:02.979Z,6.77
2019-06-26T09:19:06.731Z,6.73
2019-06-26T09:21:10.663Z,7.03
2019-06-26T09:23:14.656Z,6.10
2019-06-26T09:25:22.060Z,6.80
2019-06-26T09:27:24.151Z,6.33
2019-06-26T09:29:28.087Z,5.13
2019-06-26T09:31:32.132Z,6.17
2019-06-26T09:33:37.533Z,5.97
2019-06-26T09:35:43.024Z,5.97
2019-06-26T09:37:47.067Z,6.53
2019-06-26T09:39:50.988Z,5.20
2019-06-26T09:41:54.986Z,6.30
2019-06-26T09:43:58.924Z,5.70
2019-06-26T09:46:02.648Z,6.40
2019-06-26T09:48:06.659Z,5.90
2019-06-26T09:50:10.848Z,6.40
2019-06-26T09:52:14.818Z,5.60
2019-06-26T09:54:18.731Z,5.97
2019-06-26T09:56:22.610Z,5.83
2019-06-26T09:58:27.135Z,6.60
2019-06-26T10:00:31.382Z,5.97
2019-06-26T10:02:35.319Z,6.37
2019-06-26T10:04:39.226Z,6.27
2019-06-26T10:06:43.036Z,6.93
2019-06-26T10:08:46.986Z,5.87
2019-06-26T10:10:51.500Z,5.83
2019-06-26T10:12:55.481Z,6.27
2019-06-26T10:14:59.339Z,6.40
2019-06-26T10:17:03.249Z,6.17
2019-06-26T10:19:10.729Z,5.67
2019-06-26T10:21:12.914Z,5.60
2019-06-26T10:23:16.874Z,5.90
2019-06-26T10:25:22.241Z,6.30
2019-06-26T10:27:26.163Z,5.80
2019-06-26T10:29:30.163Z,6.60
2019-06-26T10:31:34.097Z,5.50
2019-06-26T10:33:38.020Z,6.13
2019-06-26T10:35:41.913Z,4.93
2019-06-26T10:37:45.831Z,5.60
2019-06-26T10:39:49.794Z,5.23
2019-06-26T10:41:55.067Z,5.03
2019-06-26T10:43:59.321Z,4.90
2019-06-26T10:46:03.403Z,5.50
2019-06-26T10:48:07.369Z,5.77
2019-06-26T10:50:11.555Z,5.73
2019-06-26T10:52:15.511Z,5.77
2019-06-26T10:54:19.456Z,5.57
2019-06-26T10:56:23.330Z,4.90
2019-06-26T10:58:27.727Z,5.15
2019-06-26T11:00:32.841Z,5.13
2019-06-26T11:02:38.106Z,4.77
2019-06-26T11:04:42.059Z,4.90
2019-06-26T11:06:46.100Z,6.23
2019-06-26T11:08:51.422Z,5.20
2019-06-26T11:10:55.417Z,5.80
2019-06-26T11:12:59.408Z,5.10
2019-06-26T11:15:03.961Z,4.93
2019-06-26T11:17:08.257Z,4.80
2019-06-26T11:19:12.245Z,5.10
2019-06-26T11:21:16.206Z,5.87
2019-06-26T11:23:20.110Z,5.83
2019-06-26T11:25:24.274Z,5.47
2019-06-26T11:27:28.223Z,6.37
2019-06-26T11:29:32.099Z,5.33
2019-06-26T11:31:36.207Z,4.87
2019-06-26T11:33:40.082Z,5.33
2019-06-26T11:35:44.013Z,5.23
2019-06-26T11:37:48.033Z,5.60
2019-06-26T11:39:52.072Z,5.20
2019-06-26T11:41:55.968Z,5.27
2019-06-26T11:43:59.888Z,5.17
2019-06-26T11:46:04.264Z,5.50
2019-06-26T11:48:08.167Z,5.63
2019-06-26T11:50:12.796Z,5.73
2019-06-26T11:52:16.646Z,6.37
2019-06-26T11:54:20.579Z,5.67
2019-06-26T11:56:24.627Z,5.43
2019-06-26T11:58:28.717Z,5.50
2019-06-26T12:00:32.638Z,6.13
2019-06-26T12:02:36.594Z,5.87
2019-06-26T12:04:40.256Z,5.77
2019-06-26T12:06:46.103Z,5.60
2019-06-26T12:08:49.250Z,5.47
2019-06-26T12:10:52.983Z,5.60
2019-06-26T12:12:56.847Z,6.03
2019-06-26T12:15:00.527Z,5.87
2019-06-26T12:17:04.370Z,5.60
2019-06-26T12:19:07.998Z,5.10
2019-06-26T12:21:11.806Z,5.27
2019-06-26T12:23:15.455Z,4.87
2019-06-26T12:25:19.171Z,5.83
2019-06-26T12:27:22.862Z,6.93
2019-06-26T12:29:26.456Z,6.20
2019-06-26T12:31:30.074Z,5.20
2019-06-26T12:33:33.642Z,6.17
2019-06-26T12:35:37.250Z,5.70
2019-06-26T12:37:40.837Z,6.37
2019-06-26T12:39:44.457Z,5.53
2019-06-26T12:41:48.079Z,6.33
2019-06-26T12:43:51.836Z,6.70
2019-06-26T12:45:55.461Z,6.10
2019-06-26T12:47:59.045Z,5.30
2019-06-26T12:50:03.382Z,5.90
2019-06-26T12:52:07.045Z,6.23
2019-06-26T12:54:10.611Z,6.40
2019-06-26T12:56:14.299Z,5.47
2019-06-26T12:58:20.189Z,6.80
2019-06-26T13:00:25.331Z,5.97
2019-06-26T13:02:29.100Z,5.77
2019-06-26T13:04:32.681Z,6.33
2019-06-26T13:06:36.295Z,6.00
2019-06-26T13:08:39.987Z,5.80
2019-06-26T13:10:49.640Z,7.60
2019-06-26T13:12:49.139Z,6.00
2019-06-26T13:14:52.711Z,4.90
2019-06-26T13:16:56.334Z,6.03
2019-06-26T13:19:00.017Z,6.43
2019-06-26T13:21:05.232Z,5.73
2019-06-26T13:23:08.977Z,5.70
2019-06-26T13:25:16.096Z,5.83
2019-06-26T13:27:20.236Z,6.70
2019-06-26T13:29:23.792Z,6.87
2019-06-26T13:31:27.380Z,5.90
2019-06-26T13:33:30.988Z,6.50
2019-06-26T13:35:34.565Z,6.20
2019-06-26T13:37:38.248Z,6.37
2019-06-26T13:39:41.827Z,6.13
2019-06-26T13:41:45.481Z,6.57
2019-06-26T13:43:49.248Z,5.67
2019-06-26T13:45:52.895Z,6.23
2019-06-26T13:47:56.496Z,6.53
2019-06-26T13:50:00.077Z,6.20
2019-06-26T13:52:03.778Z,6.47
2019-06-26T13:54:07.497Z,7.10
2019-06-26T13:56:11.693Z,6.50
2019-06-26T13:58:15.485Z,6.80
2019-06-26T14:00:20.710Z,6.10
2019-06-26T14:02:24.334Z,7.00
2019-06-26T14:04:27.988Z,6.70
2019-06-26T14:06:31.550Z,6.70
2019-06-26T14:08:36.112Z,7.87
2019-06-26T14:10:39.890Z,7.03
2019-06-26T14:12:43.876Z,7.03
2019-06-26T14:14:57.381Z,7.27
2019-06-26T14:16:52.955Z,7.17
2019-06-26T14:18:56.574Z,6.30
2019-06-26T14:21:00.146Z,6.97
2019-06-26T14:23:03.901Z,6.70
2019-06-26T14:25:08.620Z,6.50
2019-06-26T14:27:12.270Z,7.50
2019-06-26T14:29:20.848Z,6.57
2019-06-26T14:31:21.185Z,6.20
2019-06-26T14:33:24.936Z,6.90
2019-06-26T14:35:28.580Z,6.63
2019-06-26T14:37:32.250Z,6.40
2019-06-26T14:39:35.846Z,6.40
2019-06-26T14:41:39.779Z,7.00
2019-06-26T14:43:43.378Z,7.67
2019-06-26T14:45:46.956Z,6.73
2019-06-26T14:47:50.539Z,6.57
2019-06-26T14:49:54.163Z,6.60
2019-06-26T14:51:57.735Z,6.80
2019-06-26T14:54:01.442Z,6.67
2019-06-26T14:56:05.072Z,7.03
2019-06-26T14:58:08.743Z,6.23
2019-06-26T15:00:12.711Z,6.53
2019-06-26T15:02:16.279Z,6.30
2019-06-26T15:04:19.969Z,6.60
2019-06-26T15:06:23.609Z,6.10
2019-06-26T15:08:27.229Z,6.50
2019-06-26T15:10:30.839Z,6.40
2019-06-26T15:12:34.422Z,6.20
2019-06-26T15:14:38.046Z,6.23
2019-06-26T15:16:41.673Z,7.37
2019-06-26T15:18:45.395Z,6.80
2019-06-26T15:20:49.657Z,6.87
2019-06-26T15:22:53.306Z,6.63
2019-06-26T15:24:57.197Z,5.53
2019-06-26T15:27:00.843Z,6.40
2019-06-26T15:29:04.596Z,6.93
2019-06-26T15:31:08.173Z,6.30
2019-06-26T15:33:11.837Z,6.23
2019-06-26T15:35:15.882Z,5.90
2019-06-26T15:37:19.461Z,6.53
2019-06-26T15:39:23.138Z,6.40
2019-06-26T15:41:26.862Z,6.77
2019-06-26T15:43:33.528Z,6.90
2019-06-26T15:45:37.135Z,6.60
2019-06-26T15:47:40.719Z,6.90
2019-06-26T15:49:44.396Z,6.60
2019-06-26T15:51:47.973Z,7.50
2019-06-26T15:53:51.553Z,6.70
2019-06-26T15:55:55.345Z,6.87
2019-06-26T15:57:59.183Z,7.10
2019-06-26T16:00:02.972Z,6.40
2019-06-26T16:02:06.602Z,6.57
2019-06-26T16:04:10.505Z,6.50
2019-06-26T16:06:14.137Z,7.00
2019-06-26T16:08:17.812Z,6.07
2019-06-26T16:10:21.728Z,7.27
2019-06-26T16:12:25.444Z,6.53
2019-06-26T16:14:29.034Z,7.20
2019-06-26T16:16:33.781Z,7.37
2019-06-26T16:18:45.255Z,6.67
2019-06-26T16:20:48.932Z,6.50
2019-06-26T16:22:52.541Z,7.00
2019-06-26T16:24:56.184Z,6.90
2019-06-26T16:26:59.767Z,6.60
2019-06-26T16:29:03.503Z,6.73
2019-06-26T16:31:07.143Z,6.67
2019-06-26T16:33:10.722Z,6.60
2019-06-26T16:35:14.842Z,6.40
2019-06-26T16:37:18.606Z,7.90
2019-06-26T16:39:23.627Z,7.70
2019-06-26T16:41:27.461Z,7.07
2019-06-26T16:43:31.282Z,6.93
2019-06-26T16:45:35.125Z,6.07
2019-06-26T16:47:38.975Z,6.30
2019-06-26T16:49:42.735Z,7.43
2019-06-26T16:51:46.571Z,6.50
2019-06-26T16:53:50.407Z,6.83
2019-06-26T16:55:54.277Z,6.40
2019-06-26T16:57:58.024Z,7.33
2019-06-26T17:00:09.575Z,7.67
2019-06-26T17:02:07.503Z,7.30
2019-06-26T17:04:11.349Z,7.43
2019-06-26T17:06:15.135Z,7.10
2019-06-26T17:08:18.800Z,6.73
2019-06-26T17:10:22.774Z,6.83
2019-06-26T17:12:26.536Z,7.27
2019-06-26T17:14:30.101Z,7.47
2019-06-26T17:16:33.929Z,6.27
2019-06-26T17:18:37.503Z,6.47
2019-06-26T17:20:41.317Z,6.93
2019-06-26T17:22:44.929Z,6.07
2019-06-26T17:24:48.508Z,6.53
2019-06-26T17:26:52.153Z,6.80
2019-06-26T17:28:55.870Z,6.90
2019-06-26T17:30:59.441Z,6.87
2019-06-26T17:33:03.186Z,7.07
2019-06-26T17:35:08.104Z,6.93
2019-06-26T17:37:11.736Z,7.23
2019-06-26T17:39:16.373Z,7.83
2019-06-26T17:41:20.123Z,7.30
2019-06-26T17:43:23.892Z,7.70
2019-06-26T17:45:27.690Z,6.93
2019-06-26T17:47:40.152Z,6.20
2019-06-26T17:49:43.741Z,7.20
2019-06-26T17:51:47.323Z,6.40
2019-06-26T17:53:50.948Z,6.50
2019-06-26T17:55:54.531Z,7.40
2019-06-26T17:57:58.206Z,6.83
2019-06-26T18:00:01.883Z,6.60
2019-06-26T18:02:05.583Z,6.17
2019-06-26T18:04:10.747Z,6.73
2019-06-26T18:06:14.401Z,6.93
2019-06-26T18:08:18.194Z,6.90
2019-06-26T18:10:21.833Z,7.50
2019-06-26T18:12:25.593Z,7.50
2019-06-26T18:14:29.284Z,7.53
2019-06-26T18:16:33.008Z,7.17
2019-06-26T18:18:36.641Z,7.07
2019-06-26T18:20:40.277Z,6.33
2019-06-26T18:22:43.966Z,6.70
2019-06-26T18:24:47.651Z,6.23
2019-06-26T18:26:51.297Z,6.37
2019-06-26T18:28:54.965Z,7.40
2019-06-26T18:30:58.732Z,7.43
2019-06-26T18:33:02.475Z,6.57
2019-06-26T18:35:07.194Z,6.83
2019-06-26T18:37:10.784Z,7.47
2019-06-26T18:39:14.400Z,7.33
2019-06-26T18:41:18.754Z,7.40
2019-06-26T18:43:22.648Z,7.20
2019-06-26T18:45:26.299Z,7.13
2019-06-26T18:47:29.949Z,6.97
2019-06-26T18:49:33.550Z,7.20
2019-06-26T18:51:37.124Z,7.87
2019-06-26T18:53:53.009Z,6.90
2019-06-26T18:55:46.180Z,7.80
2019-06-26T18:57:49.842Z,7.53
2019-06-26T18:59:53.579Z,8.50
2019-06-26T19:01:57.303Z,7.70
2019-06-26T19:04:00.980Z,8.40
2019-06-26T19:06:04.618Z,8.03
2019-06-26T19:08:08.261Z,7.60
2019-06-26T19:10:12.415Z,7.87
2019-06-26T19:12:16.131Z,9.40
2019-06-26T19:14:19.693Z,9.10
2019-06-26T19:16:23.429Z,8.57
2019-06-26T19:18:27.116Z,10.37
2019-06-26T19:20:33.662Z,10.43
2019-06-26T19:22:36.255Z,10.00
2019-06-26T19:24:40.005Z,9.47
2019-06-26T19:26:43.585Z,10.57
2019-06-26T19:28:47.154Z,9.80
2019-06-26T19:30:50.818Z,9.63
2019-06-26T19:32:54.331Z,8.30
2019-06-26T19:35:07.779Z,8.70
2019-06-26T19:37:03.279Z,8.53
2019-06-26T19:39:07.601Z,8.90
2019-06-26T19:41:11.368Z,8.13
2019-06-26T19:43:14.984Z,8.40
2019-06-26T19:45:18.862Z,8.43
2019-06-26T19:47:22.588Z,7.83
2019-06-26T19:49:26.204Z,7.63
2019-06-26T19:51:29.962Z,7.83
2019-06-26T19:53:33.590Z,8.80
2019-06-26T19:55:37.282Z,8.77
2019-06-26T19:57:40.914Z,8.20
2019-06-26T19:59:44.534Z,9.10
2019-06-26T20:01:51.252Z,8.77
2019-06-26T20:03:53.425Z,10.30
2019-06-26T20:05:57.036Z,10.17
2019-06-26T20:08:00.611Z,10.43
2019-06-26T20:10:06.103Z,10.10
2019-06-26T20:12:09.823Z,10.23
2019-06-26T20:14:13.352Z,9.10
2019-06-26T20:16:17.168Z,10.40
2019-06-26T20:18:21.211Z,11.10
2019-06-26T20:20:25.263Z,10.53
2019-06-26T20:22:28.893Z,11.03
2019-06-26T20:24:43.595Z,12.10
2019-06-26T20:26:37.826Z,10.90
2019-06-26T20:28:41.572Z,11.90
2019-06-26T20:30:46.080Z,12.43
2019-06-26T20:32:49.719Z,11.37
2019-06-26T20:34:53.565Z,12.30
2019-06-26T20:36:57.181Z,12.30
2019-06-26T20:39:01.139Z,11.60
2019-06-26T20:41:04.974Z,12.60
2019-06-26T20:43:08.913Z,12.70
2019-06-26T20:45:12.748Z,11.13
2019-06-26T20:47:16.347Z,12.07
2019-06-26T20:49:19.927Z,13.50
2019-06-26T20:51:23.597Z,12.53
2019-06-26T20:53:28.053Z,11.93
2019-06-26T20:55:31.747Z,11.97
2019-06-26T20:57:35.376Z,12.17
2019-06-26T20:59:39.203Z,12.90
2019-06-26T21:01:42.822Z,12.07
2019-06-26T21:03:46.409Z,12.10
2019-06-26T21:05:50.493Z,11.13
2019-06-26T21:07:54.510Z,11.77
2019-06-26T21:09:58.381Z,12.97
2019-06-26T21:12:02.003Z,13.30
2019-06-26T21:14:05.578Z,11.97
2019-06-26T21:16:09.166Z,12.17
2019-06-26T21:18:12.797Z,11.57
2019-06-26T21:20:16.611Z,11.53
2019-06-26T21:22:20.281Z,13.60
2019-06-26T21:24:23.873Z,11.40
2019-06-26T21:26:27.521Z,11.47
2019-06-26T21:28:31.166Z,12.73
2019-06-26T21:30:34.758Z,11.50
2019-06-26T21:32:38.985Z,11.10
2019-06-26T21:34:43.771Z,11.67
2019-06-26T21:36:47.513Z,11.63
2019-06-26T21:38:51.090Z,12.27
2019-06-26T21:40:55.040Z,12.00
2019-06-26T21:42:59.146Z,12.17
2019-06-26T21:45:03.239Z,11.57
2019-06-26T21:47:07.321Z,10.83
2019-06-26T21:49:10.903Z,12.63
2019-06-26T21:51:14.503Z,12.70
2019-06-26T21:53:18.267Z,12.33
2019-06-26T21:55:33.655Z,12.73
2019-06-26T21:57:27.173Z,11.83
2019-06-26T21:59:30.775Z,11.83
2019-06-26T22:01:34.528Z,12.13
2019-06-26T22:03:38.364Z,12.40
2019-06-26T22:05:42.095Z,12.33
2019-06-26T22:07:45.995Z,12.60
2019-06-26T22:09:49.788Z,12.90
2019-06-26T22:11:53.518Z,13.03
2019-06-26T22:13:57.141Z,11.90
2019-06-26T22:16:01.027Z,12.53
2019-06-26T22:18:04.800Z,13.70
2019-06-26T22:20:12.352Z,13.30
2019-06-26T22:22:14.362Z,12.73
2019-06-26T22:24:18.214Z,13.53
2019-06-26T22:26:22.080Z,13.97
2019-06-26T22:28:25.815Z,12.47
2019-06-26T22:30:29.481Z,11.30
2019-06-26T22:32:33.169Z,12.27
2019-06-26T22:34:36.858Z,11.90
2019-06-26T22:36:51.075Z,12.40
2019-06-26T22:38:45.833Z,12.23
2019-06-26T22:40:49.663Z,12.50
2019-06-26T22:42:53.407Z,12.73
2019-06-26T22:44:56.990Z,12.60
2019-06-26T22:47:00.734Z,12.27
2019-06-26T22:49:04.577Z,11.43
2019-06-26T22:51:08.227Z,13.30
2019-06-26T22:53:11.991Z,13.63
2019-06-26T22:55:15.579Z,12.73
2019-06-26T22:57:19.381Z,13.00
2019-06-26T22:59:23.089Z,13.40
2019-06-26T23:01:26.757Z,12.53
2019-06-26T23:03:30.526Z,13.20
2019-06-26T23:05:35.983Z,12.60
2019-06-26T23:07:39.660Z,13.10
2019-06-26T23:09:43.356Z,13.80
2019-06-26T23:11:46.968Z,13.90
2019-06-26T23:13:50.656Z,14.70
2019-06-26T23:15:54.321Z,13.10
2019-06-26T23:17:58.089Z,12.70
2019-06-26T23:20:01.815Z,12.87
2019-06-26T23:22:06.094Z,12.83
2019-06-26T23:24:10.129Z,12.77
2019-06-26T23:26:23.415Z,13.07
2019-06-26T23:28:19.452Z,13.00
2019-06-26T23:30:23.083Z,13.50
2019-06-26T23:32:26.822Z,13.63
2019-06-26T23:34:30.451Z,13.47
2019-06-26T23:36:34.119Z,13.23
2019-06-26T23:38:37.827Z,13.50
2019-06-26T23:40:41.576Z,14.10
2019-06-26T23:42:45.172Z,13.00
2019-06-26T23:44:48.795Z,13.73
2019-06-26T23:46:52.657Z,12.97
2019-06-26T23:48:56.372Z,13.10
2019-06-26T23:50:59.990Z,13.90
2019-06-26T23:53:03.719Z,14.23
2019-06-26T23:55:07.999Z,14.07
2019-06-26T23:57:11.667Z,15.63
2019-06-26T23:59:15.261Z,13.63
