createdAt,value
2022-08-29T00:01:36.330Z,3.10
2022-08-29T00:04:04.958Z,2.60
2022-08-29T00:06:34.589Z,3.05
2022-08-29T00:09:02.820Z,3.90
2022-08-29T00:11:32.103Z,3.20
2022-08-29T00:14:01.073Z,3.28
2022-08-29T00:16:29.072Z,3.38
2022-08-29T00:18:57.191Z,3.60
2022-08-29T00:21:25.429Z,3.92
2022-08-29T00:23:53.502Z,3.65
2022-08-29T00:26:21.421Z,3.72
2022-08-29T00:28:50.722Z,3.95
2022-08-29T00:31:18.763Z,4.38
2022-08-29T00:33:47.019Z,4.15
2022-08-29T00:36:15.183Z,4.28
2022-08-29T00:38:43.402Z,4.80
2022-08-29T00:41:11.410Z,5.50
2022-08-29T00:43:39.418Z,5.60
2022-08-29T00:46:46.194Z,5.53
2022-08-29T00:49:23.823Z,6.13
2022-08-29T00:51:52.608Z,6.10
2022-08-29T00:54:20.954Z,6.68
2022-08-29T00:56:49.546Z,6.70
2022-08-29T00:59:20.964Z,6.05
2022-08-29T01:01:50.567Z,6.22
2022-08-29T01:04:23.861Z,5.95
2022-08-29T01:06:54.092Z,6.40
2022-08-29T01:09:22.367Z,6.05
2022-08-29T01:12:08.484Z,6.32
2022-08-29T01:14:38.679Z,6.28
2022-08-29T01:17:11.107Z,6.60
2022-08-29T01:19:46.106Z,6.53
2022-08-29T01:22:23.788Z,6.38
2022-08-29T01:24:54.587Z,6.20
2022-08-29T01:27:30.303Z,6.65
2022-08-29T01:29:58.715Z,5.70
2022-08-29T01:32:27.219Z,5.95
2022-08-29T01:34:55.245Z,5.03
2022-08-29T01:37:23.246Z,6.07
2022-08-29T01:39:52.493Z,5.68
2022-08-29T01:42:22.553Z,5.63
2022-08-29T01:44:52.634Z,5.25
2022-08-29T01:47:21.445Z,6.20
2022-08-29T01:49:49.501Z,5.93
2022-08-29T01:52:17.735Z,6.05
2022-08-29T01:54:46.518Z,5.72
2022-08-29T01:57:17.687Z,5.97
2022-08-29T01:59:45.987Z,6.55
2022-08-29T02:02:17.359Z,6.50
2022-08-29T02:04:47.310Z,6.80
2022-08-29T02:07:17.459Z,6.35
2022-08-29T02:09:46.087Z,6.15
2022-08-29T02:12:15.756Z,6.75
2022-08-29T02:14:44.030Z,6.55
2022-08-29T02:17:12.080Z,7.13
2022-08-29T02:19:41.351Z,5.88
2022-08-29T02:22:10.157Z,6.40
2022-08-29T02:24:38.370Z,6.28
2022-08-29T02:27:06.384Z,6.15
2022-08-29T02:29:38.622Z,5.60
2022-08-29T02:32:08.063Z,6.10
2022-08-29T02:34:36.493Z,6.10
2022-08-29T02:37:04.857Z,6.60
2022-08-29T02:39:34.031Z,5.90
2022-08-29T02:42:06.241Z,6.40
2022-08-29T02:44:34.131Z,6.75
2022-08-29T02:47:03.577Z,6.00
2022-08-29T02:49:31.554Z,5.82
2022-08-29T02:52:00.435Z,5.60
2022-08-29T02:54:28.409Z,6.07
2022-08-29T02:56:56.283Z,6.00
2022-08-29T02:59:24.205Z,5.63
2022-08-29T03:01:53.600Z,5.60
2022-08-29T03:04:22.977Z,5.40
2022-08-29T03:06:50.899Z,5.05
2022-08-29T03:09:19.113Z,5.32
2022-08-29T03:11:47.041Z,4.50
2022-08-29T03:14:14.944Z,5.22
2022-08-29T03:16:43.958Z,5.13
2022-08-29T03:19:11.930Z,5.60
2022-08-29T03:21:41.247Z,5.28
2022-08-29T03:24:09.156Z,5.05
2022-08-29T03:26:37.163Z,4.55
2022-08-29T03:29:05.406Z,5.45
2022-08-29T03:31:33.484Z,4.93
2022-08-29T03:34:01.433Z,4.65
2022-08-29T03:36:29.478Z,4.68
2022-08-29T03:38:58.866Z,4.47
2022-08-29T03:41:29.404Z,4.40
2022-08-29T03:43:58.904Z,4.80
2022-08-29T03:46:27.690Z,4.43
2022-08-29T03:48:55.683Z,4.53
2022-08-29T03:51:24.095Z,5.00
2022-08-29T03:53:58.620Z,4.30
2022-08-29T03:56:26.721Z,4.15
2022-08-29T03:58:54.789Z,4.85
2022-08-29T04:01:24.776Z,4.60
2022-08-29T04:03:53.582Z,4.43
2022-08-29T04:06:22.575Z,4.80
2022-08-29T04:08:51.606Z,5.20
2022-08-29T04:11:21.965Z,3.90
2022-08-29T04:13:50.063Z,4.53
2022-08-29T04:16:21.069Z,4.78
2022-08-29T04:18:49.142Z,4.25
2022-08-29T04:21:18.492Z,4.35
2022-08-29T04:23:47.309Z,4.30
2022-08-29T04:29:08.908Z,4.05
2022-08-29T04:31:38.533Z,4.13
2022-08-29T04:34:08.433Z,3.90
2022-08-29T04:36:36.729Z,4.60
2022-08-29T04:39:05.957Z,4.70
2022-08-29T04:41:34.046Z,4.10
2022-08-29T04:44:02.529Z,3.78
2022-08-29T04:46:32.379Z,4.13
2022-08-29T04:49:03.941Z,4.50
2022-08-29T04:51:34.331Z,4.30
2022-08-29T04:54:02.697Z,4.55
2022-08-29T04:56:30.710Z,4.75
2022-08-29T04:58:58.637Z,4.43
2022-08-29T05:01:27.493Z,4.35
2022-08-29T05:03:58.011Z,4.30
2022-08-29T05:06:26.307Z,3.90
2022-08-29T05:08:58.810Z,4.43
2022-08-29T05:11:31.283Z,3.88
2022-08-29T05:13:59.940Z,3.78
2022-08-29T05:16:29.902Z,3.70
2022-08-29T05:19:00.524Z,4.07
2022-08-29T05:21:35.229Z,3.72
2022-08-29T05:24:05.424Z,3.70
2022-08-29T05:26:36.656Z,4.05
2022-08-29T05:29:05.299Z,3.70
2022-08-29T05:31:37.505Z,3.60
2022-08-29T05:34:16.199Z,4.10
2022-08-29T05:36:54.873Z,4.03
2022-08-29T05:39:22.773Z,3.72
2022-08-29T05:41:51.135Z,4.40
2022-08-29T05:44:19.056Z,4.57
2022-08-29T05:46:47.596Z,4.20
2022-08-29T05:49:17.142Z,3.88
2022-08-29T05:51:45.201Z,4.00
2022-08-29T05:54:13.129Z,4.40
2022-08-29T05:56:42.877Z,4.40
2022-08-29T05:59:12.526Z,4.50
2022-08-29T06:01:41.343Z,4.63
2022-08-29T06:04:09.356Z,4.28
2022-08-29T06:06:40.447Z,4.20
2022-08-29T06:09:09.104Z,4.63
2022-08-29T06:11:37.054Z,4.95
2022-08-29T06:14:04.998Z,4.22
2022-08-29T06:16:33.521Z,4.10
2022-08-29T06:19:01.546Z,3.83
2022-08-29T06:21:30.442Z,4.63
2022-08-29T06:24:00.078Z,3.97
2022-08-29T06:26:28.096Z,3.50
2022-08-29T06:28:56.003Z,3.72
2022-08-29T06:31:29.074Z,3.42
2022-08-29T06:33:59.922Z,3.65
2022-08-29T06:36:28.812Z,3.83
2022-08-29T06:38:57.539Z,3.40
2022-08-29T06:41:27.503Z,3.97
2022-08-29T06:43:56.777Z,3.58
2022-08-29T06:46:27.593Z,4.07
2022-08-29T06:48:57.495Z,3.63
2022-08-29T06:51:25.658Z,3.83
2022-08-29T06:53:53.798Z,3.85
2022-08-29T06:56:21.748Z,3.63
2022-08-29T06:58:51.017Z,3.40
2022-08-29T07:01:21.397Z,3.33
2022-08-29T07:03:49.365Z,3.92
2022-08-29T07:06:18.865Z,3.20
2022-08-29T07:08:55.621Z,3.55
2022-08-29T07:11:24.569Z,3.28
2022-08-29T07:13:54.209Z,3.53
2022-08-29T07:16:23.057Z,3.95
2022-08-29T07:18:51.420Z,3.92
2022-08-29T07:21:21.356Z,4.32
2022-08-29T07:23:49.592Z,4.28
2022-08-29T07:26:19.382Z,3.95
2022-08-29T07:28:48.253Z,4.18
2022-08-29T07:31:17.708Z,4.82
2022-08-29T07:33:45.644Z,4.28
2022-08-29T07:36:13.902Z,4.15
2022-08-29T07:38:42.067Z,4.35
2022-08-29T07:41:14.221Z,3.90
2022-08-29T07:43:42.903Z,3.95
2022-08-29T07:46:13.055Z,4.00
2022-08-29T07:48:43.478Z,3.38
2022-08-29T07:51:13.757Z,3.70
2022-08-29T07:53:42.574Z,3.50
2022-08-29T07:56:12.830Z,3.88
2022-08-29T07:58:41.613Z,3.90
2022-08-29T08:01:20.704Z,4.03
2022-08-29T08:03:51.270Z,3.80
2022-08-29T08:06:20.771Z,3.55
2022-08-29T08:08:49.584Z,3.50
2022-08-29T08:11:18.322Z,3.63
2022-08-29T08:13:46.254Z,3.47
2022-08-29T08:16:16.066Z,3.30
2022-08-29T08:18:45.310Z,3.65
2022-08-29T08:21:14.746Z,4.25
2022-08-29T08:23:43.411Z,4.63
2022-08-29T08:26:13.039Z,6.40
2022-08-29T08:28:41.870Z,3.85
2022-08-29T08:31:12.004Z,3.65
2022-08-29T08:33:44.259Z,3.70
2022-08-29T08:36:19.423Z,3.47
2022-08-29T08:38:47.968Z,3.75
2022-08-29T08:41:29.338Z,4.00
2022-08-29T08:43:59.162Z,3.67
2022-08-29T08:46:34.105Z,4.25
2022-08-29T08:49:05.005Z,3.92
2022-08-29T08:51:36.222Z,3.70
2022-08-29T08:54:09.042Z,3.60
2022-08-29T08:56:40.203Z,3.45
2022-08-29T08:59:16.317Z,4.05
2022-08-29T09:01:47.151Z,3.75
2022-08-29T09:04:40.022Z,3.40
2022-08-29T09:07:44.462Z,3.65
2022-08-29T09:10:25.468Z,3.30
2022-08-29T09:13:01.785Z,3.60
2022-08-29T09:15:35.499Z,3.58
2022-08-29T09:18:07.899Z,3.28
2022-08-29T09:20:40.118Z,3.83
2022-08-29T09:25:48.301Z,3.40
2022-08-29T09:28:16.416Z,3.15
2022-08-29T09:30:46.710Z,3.50
2022-08-29T09:33:17.057Z,3.70
2022-08-29T09:35:50.213Z,3.00
2022-08-29T09:38:25.187Z,3.40
2022-08-29T09:40:57.661Z,3.95
2022-08-29T09:43:28.788Z,3.13
2022-08-29T09:46:25.113Z,3.33
2022-08-29T09:49:12.937Z,3.50
2022-08-29T09:51:42.713Z,3.75
2022-08-29T09:54:26.846Z,3.40
2022-08-29T09:56:59.850Z,3.55
2022-08-29T09:59:30.623Z,3.60
2022-08-29T10:02:23.685Z,3.60
2022-08-29T10:04:54.699Z,3.50
2022-08-29T10:07:25.091Z,3.30
2022-08-29T10:10:04.833Z,3.50
2022-08-29T10:12:41.891Z,3.45
2022-08-29T10:15:28.207Z,3.65
2022-08-29T10:21:10.185Z,3.40
2022-08-29T10:23:45.574Z,3.03
2022-08-29T10:26:26.050Z,3.22
2022-08-29T10:29:02.889Z,3.28
2022-08-29T10:31:38.055Z,3.17
2022-08-29T10:34:22.106Z,3.50
2022-08-29T10:36:58.926Z,3.35
2022-08-29T10:39:35.718Z,3.33
2022-08-29T10:42:10.737Z,3.20
2022-08-29T10:44:51.191Z,3.17
2022-08-29T10:47:34.224Z,2.92
2022-08-29T10:50:27.429Z,3.42
2022-08-29T10:53:08.286Z,3.30
2022-08-29T10:56:06.495Z,3.38
2022-08-29T10:58:47.363Z,3.35
2022-08-29T11:01:21.088Z,3.15
2022-08-29T11:03:56.010Z,3.00
2022-08-29T11:06:28.420Z,3.25
2022-08-29T11:09:00.616Z,3.15
2022-08-29T11:14:05.836Z,3.17
2022-08-29T11:16:39.755Z,3.13
2022-08-29T11:19:13.618Z,2.88
2022-08-29T11:21:46.888Z,3.13
2022-08-29T11:24:17.907Z,3.15
2022-08-29T11:26:53.465Z,2.80
2022-08-29T11:29:31.136Z,2.97
2022-08-29T11:32:05.881Z,2.60
2022-08-29T11:34:45.257Z,2.97
2022-08-29T11:37:36.222Z,3.20
2022-08-29T11:40:11.055Z,3.30
2022-08-29T11:42:51.342Z,3.50
2022-08-29T11:45:35.646Z,2.60
2022-08-29T11:48:30.154Z,3.28
2022-08-29T11:50:59.359Z,3.60
2022-08-29T11:53:33.887Z,3.45
2022-08-29T11:56:28.046Z,3.33
2022-08-29T11:58:59.068Z,3.88
2022-08-29T12:01:57.634Z,3.33
2022-08-29T12:04:52.439Z,3.40
2022-08-29T12:07:22.998Z,3.70
2022-08-29T12:09:54.487Z,3.78
2022-08-29T12:12:47.354Z,4.00
2022-08-29T12:16:00.186Z,3.83
2022-08-29T12:18:50.738Z,3.70
2022-08-29T12:21:47.271Z,3.42
2022-08-29T12:24:42.980Z,3.63
2022-08-29T12:27:47.176Z,3.53
2022-08-29T12:30:16.726Z,3.40
2022-08-29T12:32:55.763Z,3.50
2022-08-29T12:35:40.449Z,3.55
2022-08-29T12:38:27.828Z,3.70
2022-08-29T12:41:08.195Z,3.63
2022-08-29T12:43:41.493Z,3.30
2022-08-29T12:46:17.893Z,3.70
2022-08-29T12:48:57.803Z,3.10
2022-08-29T12:51:34.017Z,2.92
2022-08-29T12:54:02.018Z,3.35
2022-08-29T12:56:30.177Z,3.55
2022-08-29T12:59:00.265Z,3.65
2022-08-29T13:01:32.825Z,3.10
2022-08-29T13:04:04.369Z,3.63
2022-08-29T13:06:33.721Z,3.83
2022-08-29T13:09:02.014Z,3.08
2022-08-29T13:11:33.566Z,3.67
2022-08-29T13:14:09.715Z,3.90
2022-08-29T13:16:40.890Z,3.80
2022-08-29T13:19:19.938Z,3.83
2022-08-29T13:21:47.943Z,3.50
2022-08-29T13:24:20.268Z,3.83
2022-08-29T13:27:04.247Z,3.80
2022-08-29T13:29:37.358Z,3.92
2022-08-29T13:32:23.294Z,3.72
2022-08-29T13:35:02.194Z,4.20
2022-08-29T13:37:33.124Z,3.60
2022-08-29T13:40:32.413Z,4.22
2022-08-29T13:43:01.955Z,3.78
2022-08-29T13:45:30.017Z,3.88
2022-08-29T13:48:18.483Z,3.97
2022-08-29T13:53:15.618Z,3.90
2022-08-29T13:55:44.398Z,3.88
2022-08-29T13:58:14.947Z,3.50
2022-08-29T14:00:43.948Z,3.92
2022-08-29T14:03:16.634Z,3.60
2022-08-29T14:05:45.149Z,3.83
2022-08-29T14:08:13.823Z,3.63
2022-08-29T14:10:41.854Z,3.80
2022-08-29T14:13:09.806Z,4.00
2022-08-29T14:15:38.946Z,4.15
2022-08-29T14:18:07.160Z,3.85
2022-08-29T14:20:37.090Z,4.30
2022-08-29T14:23:05.009Z,3.85
2022-08-29T14:25:32.905Z,4.07
2022-08-29T14:28:00.831Z,3.78
2022-08-29T14:30:28.754Z,3.88
2022-08-29T14:32:56.680Z,3.65
2022-08-29T14:35:27.418Z,3.70
2022-08-29T14:38:02.181Z,3.60
2022-08-29T14:40:31.593Z,3.80
2022-08-29T14:43:00.025Z,3.83
2022-08-29T14:45:28.928Z,3.35
2022-08-29T14:47:56.935Z,3.85
2022-08-29T14:50:26.698Z,4.00
2022-08-29T14:52:55.073Z,3.70
2022-08-29T14:55:24.500Z,3.55
2022-08-29T14:57:52.514Z,3.35
2022-08-29T15:00:22.600Z,3.45
2022-08-29T15:02:50.853Z,3.78
2022-08-29T15:05:18.925Z,3.38
2022-08-29T15:07:47.406Z,3.30
2022-08-29T15:10:17.725Z,2.85
2022-08-29T15:12:47.261Z,2.70
2022-08-29T15:15:15.739Z,3.03
2022-08-29T15:17:44.576Z,3.10
2022-08-29T15:23:02.276Z,2.80
2022-08-29T15:25:30.371Z,3.28
2022-08-29T15:27:59.742Z,2.85
2022-08-29T15:30:27.691Z,2.90
2022-08-29T15:32:55.729Z,2.90
2022-08-29T15:35:23.734Z,2.75
2022-08-29T15:37:54.351Z,2.50
2022-08-29T15:40:23.072Z,2.60
2022-08-29T15:42:51.083Z,2.70
2022-08-29T15:45:22.426Z,3.03
2022-08-29T15:47:51.197Z,2.95
2022-08-29T15:50:22.662Z,2.88
2022-08-29T15:52:50.619Z,2.85
2022-08-29T15:55:18.569Z,2.75
2022-08-29T15:57:51.656Z,2.40
2022-08-29T16:00:30.122Z,2.50
2022-08-29T16:03:04.249Z,2.80
2022-08-29T16:05:33.937Z,2.17
2022-08-29T16:08:02.576Z,2.60
2022-08-29T16:10:31.597Z,2.28
2022-08-29T16:12:59.629Z,2.65
2022-08-29T16:15:31.160Z,2.30
2022-08-29T16:18:00.140Z,2.40
2022-08-29T16:20:28.494Z,2.40
2022-08-29T16:22:57.357Z,2.40
2022-08-29T16:25:26.258Z,2.20
2022-08-29T16:27:54.440Z,2.25
2022-08-29T16:30:22.609Z,2.47
2022-08-29T16:32:52.519Z,2.42
2022-08-29T16:35:21.191Z,2.50
2022-08-29T16:38:13.070Z,2.70
2022-08-29T16:40:37.699Z,2.70
2022-08-29T16:43:06.069Z,2.60
2022-08-29T16:45:34.426Z,2.30
2022-08-29T16:48:14.763Z,2.60
2022-08-29T16:50:44.868Z,2.35
2022-08-29T16:53:12.833Z,2.40
2022-08-29T16:55:40.737Z,2.65
2022-08-29T16:58:26.210Z,2.60
2022-08-29T17:00:54.101Z,2.55
2022-08-29T17:03:23.347Z,2.70
2022-08-29T17:05:51.235Z,2.50
2022-08-29T17:08:18.774Z,2.47
2022-08-29T17:10:45.730Z,2.45
2022-08-29T17:13:13.105Z,2.47
2022-08-29T17:15:40.029Z,2.40
2022-08-29T17:18:08.595Z,2.55
2022-08-29T17:20:38.117Z,2.35
2022-08-29T17:23:09.978Z,2.75
2022-08-29T17:25:38.749Z,2.58
2022-08-29T17:28:25.004Z,2.90
2022-08-29T17:30:53.115Z,2.58
2022-08-29T17:33:21.624Z,2.80
2022-08-29T17:35:51.844Z,2.95
2022-08-29T17:38:20.467Z,2.83
2022-08-29T17:40:49.137Z,2.30
2022-08-29T17:43:19.761Z,2.63
2022-08-29T17:45:48.505Z,2.72
2022-08-29T17:48:17.337Z,2.60
2022-08-29T17:50:45.369Z,2.55
2022-08-29T17:53:15.016Z,2.47
2022-08-29T17:55:43.395Z,2.40
2022-08-29T17:58:11.387Z,2.35
2022-08-29T18:00:39.645Z,2.15
2022-08-29T18:03:07.594Z,2.60
2022-08-29T18:05:35.473Z,2.17
2022-08-29T18:08:03.518Z,2.80
2022-08-29T18:10:33.379Z,2.50
2022-08-29T18:13:01.289Z,2.20
2022-08-29T18:15:29.422Z,2.53
2022-08-29T18:18:04.010Z,2.20
2022-08-29T18:20:31.962Z,2.60
2022-08-29T18:22:59.874Z,2.40
2022-08-29T18:25:28.056Z,2.35
2022-08-29T18:27:57.330Z,2.90
2022-08-29T18:30:25.244Z,2.70
2022-08-29T18:32:53.570Z,2.63
2022-08-29T18:35:21.605Z,2.60
2022-08-29T18:37:49.540Z,2.70
2022-08-29T18:40:17.557Z,2.75
2022-08-29T18:42:45.566Z,2.58
2022-08-29T18:45:14.983Z,3.10
2022-08-29T18:47:42.927Z,2.72
2022-08-29T18:50:29.245Z,2.50
2022-08-29T18:52:57.315Z,2.75
2022-08-29T18:55:25.601Z,2.72
2022-08-29T18:57:54.021Z,2.85
2022-08-29T19:00:25.078Z,3.08
2022-08-29T19:02:53.189Z,2.85
2022-08-29T19:05:22.031Z,3.05
2022-08-29T19:07:49.963Z,2.85
2022-08-29T19:10:18.242Z,3.42
2022-08-29T19:12:46.885Z,2.60
2022-08-29T19:15:15.735Z,3.45
2022-08-29T19:17:45.112Z,3.85
2022-08-29T19:20:33.507Z,3.40
2022-08-29T19:23:01.673Z,3.42
2022-08-29T19:25:30.089Z,3.50
2022-08-29T19:27:58.371Z,3.50
2022-08-29T19:30:27.485Z,3.70
2022-08-29T19:32:56.713Z,3.30
2022-08-29T19:35:25.381Z,3.58
2022-08-29T19:37:54.135Z,3.97
2022-08-29T19:40:24.169Z,4.00
2022-08-29T19:42:52.405Z,3.83
2022-08-29T19:45:21.026Z,4.38
2022-08-29T19:47:49.415Z,4.40
2022-08-29T19:50:20.801Z,4.00
2022-08-29T19:52:49.206Z,3.78
2022-08-29T19:55:19.951Z,3.90
2022-08-29T19:57:48.580Z,4.35
2022-08-29T20:00:19.846Z,3.97
2022-08-29T20:02:47.780Z,4.43
2022-08-29T20:05:17.956Z,3.88
2022-08-29T20:07:47.210Z,4.30
2022-08-29T20:10:17.521Z,4.60
2022-08-29T20:12:50.053Z,4.80
2022-08-29T20:15:18.573Z,4.95
2022-08-29T20:17:47.416Z,4.55
2022-08-29T20:20:18.803Z,4.25
2022-08-29T20:22:49.101Z,4.00
2022-08-29T20:25:17.478Z,4.53
2022-08-29T20:27:46.590Z,4.50
2022-08-29T20:30:17.550Z,4.80
2022-08-29T20:32:49.017Z,4.75
2022-08-29T20:35:38.510Z,4.55
2022-08-29T20:38:07.577Z,4.50
2022-08-29T20:40:37.812Z,4.60
2022-08-29T20:43:06.229Z,5.10
2022-08-29T20:45:34.497Z,4.90
2022-08-29T20:48:02.542Z,4.78
2022-08-29T20:50:30.515Z,5.25
2022-08-29T20:52:58.422Z,4.68
2022-08-29T20:55:27.853Z,5.13
2022-08-29T20:57:55.799Z,5.05
2022-08-29T21:00:23.969Z,5.20
2022-08-29T21:03:09.358Z,5.13
2022-08-29T21:05:42.501Z,4.70
2022-08-29T21:08:12.381Z,5.10
2022-08-29T21:10:41.973Z,5.20
2022-08-29T21:13:10.561Z,5.22
2022-08-29T21:15:39.390Z,5.43
2022-08-29T21:18:08.067Z,5.15
2022-08-29T21:20:37.760Z,5.68
2022-08-29T21:23:13.624Z,5.13
2022-08-29T21:25:45.013Z,4.82
2022-08-29T21:28:14.104Z,5.18
2022-08-29T21:30:45.580Z,5.18
2022-08-29T21:33:13.987Z,5.43
2022-08-29T21:35:42.543Z,5.25
2022-08-29T21:38:11.758Z,5.22
2022-08-29T21:40:50.430Z,5.47
2022-08-29T21:43:20.890Z,5.07
2022-08-29T21:45:49.042Z,5.20
2022-08-29T21:48:17.461Z,6.25
2022-08-29T21:50:45.662Z,5.38
2022-08-29T21:53:14.196Z,5.60
2022-08-29T21:55:42.333Z,5.40
2022-08-29T21:58:10.342Z,5.50
2022-08-29T22:00:41.818Z,5.72
2022-08-29T22:03:12.205Z,5.33
2022-08-29T22:05:43.901Z,5.40
2022-08-29T22:08:13.984Z,5.50
2022-08-29T22:10:43.303Z,5.50
2022-08-29T22:13:11.199Z,5.70
2022-08-29T22:15:58.002Z,5.40
2022-08-29T22:18:26.243Z,5.68
2022-08-29T22:20:55.141Z,6.53
2022-08-29T22:23:24.783Z,6.57
2022-08-29T22:25:53.955Z,6.03
2022-08-29T22:28:22.147Z,5.60
2022-08-29T22:30:51.726Z,5.50
2022-08-29T22:33:19.794Z,6.13
2022-08-29T22:35:47.953Z,6.03
2022-08-29T22:38:15.909Z,5.50
2022-08-29T22:40:45.459Z,6.13
2022-08-29T22:43:13.582Z,6.15
2022-08-29T22:45:42.119Z,6.10
2022-08-29T22:48:13.189Z,6.35
2022-08-29T22:50:45.967Z,6.68
2022-08-29T22:53:25.983Z,6.55
2022-08-29T22:55:54.104Z,7.00
2022-08-29T22:58:22.174Z,6.55
2022-08-29T23:00:50.107Z,6.20
2022-08-29T23:03:19.750Z,5.80
2022-08-29T23:05:47.911Z,6.18
2022-08-29T23:08:17.085Z,5.78
2022-08-29T23:10:49.041Z,5.88
2022-08-29T23:15:45.712Z,6.65
2022-08-29T23:18:13.715Z,6.30
2022-08-29T23:20:42.990Z,6.03
2022-08-29T23:23:14.859Z,6.65
2022-08-29T23:25:42.946Z,7.07
2022-08-29T23:28:10.894Z,7.32
2022-08-29T23:30:39.170Z,6.75
2022-08-29T23:33:07.103Z,6.68
2022-08-29T23:35:37.013Z,6.30
2022-08-29T23:38:07.777Z,5.97
2022-08-29T23:40:36.467Z,5.60
2022-08-29T23:43:05.722Z,5.80
2022-08-29T23:45:33.699Z,6.18
2022-08-29T23:48:01.599Z,6.47
2022-08-29T23:50:29.486Z,6.72
2022-08-29T23:52:57.855Z,6.15
2022-08-29T23:55:27.138Z,5.93
2022-08-29T23:57:55.068Z,6.57
