createdAt,value
2022-11-29T00:01:12.977Z,100545.69
2022-11-29T00:03:40.355Z,100550.53
2022-11-29T00:06:10.094Z,100548.53
2022-11-29T00:08:37.594Z,100540.59
2022-11-29T00:11:05.905Z,100547.13
2022-11-29T00:13:33.452Z,100546.84
2022-11-29T00:16:04.615Z,100542.72
2022-11-29T00:18:33.551Z,100536.78
2022-11-29T00:21:04.822Z,100538.06
2022-11-29T00:23:32.177Z,100539.75
2022-11-29T00:26:04.310Z,100535.91
2022-11-29T00:28:31.710Z,100528.25
2022-11-29T00:30:59.086Z,100526.09
2022-11-29T00:33:27.113Z,100520.44
2022-11-29T00:35:56.210Z,100518.19
2022-11-29T00:38:23.583Z,100520.56
2022-11-29T00:40:51.923Z,100521.88
2022-11-29T00:43:19.233Z,100525.56
2022-11-29T00:45:47.109Z,100524.41
2022-11-29T00:48:14.457Z,100523.28
2022-11-29T00:50:41.754Z,100522.56
2022-11-29T00:53:10.568Z,100522.31
2022-11-29T00:55:37.876Z,100525.56
2022-11-29T00:58:05.228Z,100531.66
2022-11-29T01:00:32.957Z,100527.09
2022-11-29T01:03:00.289Z,100528.97
2022-11-29T01:05:27.613Z,100529.97
2022-11-29T01:07:55.031Z,100531.78
2022-11-29T01:10:24.162Z,100528.97
2022-11-29T01:12:51.572Z,100521.88
2022-11-29T01:15:18.961Z,100522.13
2022-11-29T01:17:46.299Z,100517.31
2022-11-29T01:20:14.312Z,100520.72
2022-11-29T01:22:42.254Z,100511.78
2022-11-29T01:25:12.244Z,100519.31
2022-11-29T01:27:41.794Z,100519.88
2022-11-29T01:30:11.396Z,100511.78
2022-11-29T01:32:39.040Z,100508.53
2022-11-29T01:35:07.318Z,100513.91
2022-11-29T01:37:34.779Z,100515.22
2022-11-29T01:40:02.299Z,100519.59
2022-11-29T01:42:30.165Z,100514.34
2022-11-29T01:45:06.507Z,100511.91
2022-11-29T01:47:43.887Z,100511.34
2022-11-29T01:50:11.278Z,100509.66
2022-11-29T01:52:39.271Z,100509.09
2022-11-29T01:55:09.079Z,100504.41
2022-11-29T01:57:41.153Z,100499.13
2022-11-29T02:00:13.557Z,100498.44
2022-11-29T02:02:44.360Z,100500.31
2022-11-29T02:05:14.884Z,100500.31
2022-11-29T02:07:46.144Z,100507.22
2022-11-29T02:10:14.373Z,100496.59
2022-11-29T02:12:53.173Z,100501.13
2022-11-29T02:15:42.750Z,100500.56
2022-11-29T02:18:13.111Z,100501.31
2022-11-29T02:21:07.898Z,100501.56
2022-11-29T02:24:24.089Z,100500.56
2022-11-29T02:27:26.331Z,100497.75
2022-11-29T02:30:19.295Z,100497.03
2022-11-29T02:33:32.682Z,100500.56
2022-11-29T02:36:24.299Z,100493.91
2022-11-29T02:39:14.401Z,100484.09
2022-11-29T02:42:06.619Z,100487.25
2022-11-29T02:44:54.228Z,100485.56
2022-11-29T02:47:48.766Z,100481.28
2022-11-29T02:50:29.870Z,100477.88
2022-11-29T02:53:11.314Z,100485.56
2022-11-29T02:55:46.571Z,100478.31
2022-11-29T02:58:23.792Z,100475.19
2022-11-29T03:01:01.222Z,100469.06
2022-11-29T03:03:37.174Z,100473.63
2022-11-29T03:06:13.239Z,100476.59
2022-11-29T03:08:50.247Z,100467.38
2022-11-29T03:11:28.591Z,100478.16
2022-11-29T03:14:08.642Z,100479.16
2022-11-29T03:16:43.723Z,100479.00
2022-11-29T03:19:27.020Z,100474.34
2022-11-29T03:22:04.980Z,100478.75
2022-11-29T03:24:40.824Z,100473.34
2022-11-29T03:27:13.068Z,100472.47
2022-11-29T03:29:45.887Z,100465.09
2022-11-29T03:32:22.878Z,100469.78
2022-11-29T03:35:01.207Z,100475.88
2022-11-29T03:37:35.247Z,100461.25
2022-11-29T03:40:07.487Z,100465.66
2022-11-29T03:42:38.551Z,100466.66
2022-11-29T03:45:11.918Z,100469.66
2022-11-29T03:47:48.947Z,100467.78
2022-11-29T03:50:23.271Z,100461.00
2022-11-29T03:52:54.785Z,100466.09
2022-11-29T03:55:52.523Z,100464.94
2022-11-29T03:58:34.452Z,100460.56
2022-11-29T04:01:40.648Z,100458.56
2022-11-29T04:04:54.885Z,100463.97
2022-11-29T04:07:44.453Z,100465.94
2022-11-29T04:10:34.512Z,100467.19
2022-11-29T04:13:35.591Z,100461.69
2022-11-29T04:16:31.464Z,100461.56
2022-11-29T04:19:38.367Z,100459.97
2022-11-29T04:22:26.092Z,100462.22
2022-11-29T04:25:14.447Z,100459.44
2022-11-29T04:27:52.218Z,100452.91
2022-11-29T04:30:23.140Z,100459.00
2022-11-29T04:33:19.795Z,100468.94
2022-11-29T04:36:25.568Z,100466.25
2022-11-29T04:39:29.480Z,100459.69
2022-11-29T04:42:25.890Z,100451.03
2022-11-29T04:45:10.302Z,100444.00
2022-11-29T04:47:50.152Z,100451.78
2022-11-29T04:50:37.832Z,100456.75
2022-11-29T04:53:25.834Z,100464.56
2022-11-29T04:56:01.069Z,100458.59
2022-11-29T04:58:37.774Z,100448.53
2022-11-29T05:01:11.747Z,100460.59
2022-11-29T05:03:49.329Z,100461.88
2022-11-29T05:06:25.450Z,100459.31
2022-11-29T05:09:03.655Z,100456.44
2022-11-29T05:11:44.584Z,100460.53
2022-11-29T05:14:24.219Z,100462.28
2022-11-29T05:17:01.135Z,100469.78
2022-11-29T05:20:01.533Z,100464.69
2022-11-29T05:22:36.092Z,100466.81
2022-11-29T05:25:22.161Z,100461.41
2022-11-29T05:27:56.921Z,100464.25
2022-11-29T05:30:31.176Z,100468.78
2022-11-29T05:33:10.276Z,100469.34
2022-11-29T05:36:02.570Z,100470.47
2022-11-29T05:38:47.372Z,100466.78
2022-11-29T05:41:37.681Z,100470.78
2022-11-29T05:44:11.760Z,100468.91
2022-11-29T05:46:49.658Z,100473.75
2022-11-29T05:49:28.775Z,100469.03
2022-11-29T05:52:08.147Z,100473.31
2022-11-29T05:54:41.462Z,100471.47
2022-11-29T05:57:14.644Z,100480.41
2022-11-29T05:59:44.418Z,100471.03
2022-11-29T06:02:19.619Z,100472.03
2022-11-29T06:05:04.493Z,100473.88
2022-11-29T06:07:39.449Z,100471.75
2022-11-29T06:10:12.167Z,100473.59
2022-11-29T06:12:42.644Z,100472.47
2022-11-29T06:15:31.219Z,100469.47
2022-11-29T06:18:14.992Z,100473.88
2022-11-29T06:21:05.162Z,100473.75
2022-11-29T06:23:53.290Z,100470.66
2022-11-29T06:26:35.917Z,100471.06
2022-11-29T06:29:20.412Z,100475.88
2022-11-29T06:31:55.354Z,100473.72
2022-11-29T06:34:31.123Z,100472.59
2022-11-29T06:37:04.928Z,100477.00
2022-11-29T06:39:34.554Z,100480.53
2022-11-29T06:42:01.924Z,100481.06
2022-11-29T06:44:29.730Z,100479.09
2022-11-29T06:47:05.292Z,100482.22
2022-11-29T06:49:39.179Z,100478.69
2022-11-29T06:52:17.360Z,100484.34
2022-11-29T06:55:00.868Z,100481.22
2022-11-29T06:57:37.909Z,100482.53
2022-11-29T07:00:13.608Z,100491.03
2022-11-29T07:03:02.183Z,100483.53
2022-11-29T07:05:31.341Z,100475.88
2022-11-29T07:08:03.053Z,100485.06
2022-11-29T07:10:36.825Z,100482.66
2022-11-29T07:13:05.182Z,100472.72
2022-11-29T07:15:33.362Z,100479.69
2022-11-29T07:18:14.562Z,100475.00
2022-11-29T07:20:50.129Z,100469.72
2022-11-29T07:23:27.269Z,100469.59
2022-11-29T07:26:09.249Z,100473.16
2022-11-29T07:28:46.170Z,100479.38
2022-11-29T07:31:25.987Z,100468.47
2022-11-29T07:34:00.932Z,100472.41
2022-11-29T07:36:39.510Z,100470.00
2022-11-29T07:39:22.239Z,100466.47
2022-11-29T07:42:00.942Z,100458.50
2022-11-29T07:44:44.219Z,100456.94
2022-11-29T07:47:13.174Z,100462.63
2022-11-29T07:49:40.551Z,100467.47
2022-11-29T07:52:12.020Z,100467.03
2022-11-29T07:54:40.825Z,100462.47
2022-11-29T07:57:09.722Z,100455.13
2022-11-29T07:59:37.186Z,100461.34
2022-11-29T08:02:11.291Z,100454.38
2022-11-29T08:04:41.804Z,100455.22
2022-11-29T08:07:09.353Z,100452.53
2022-11-29T08:09:36.889Z,100450.28
2022-11-29T08:12:04.776Z,100450.84
2022-11-29T08:14:33.818Z,100457.63
2022-11-29T08:17:01.246Z,100447.56
2022-11-29T08:19:28.670Z,100446.72
2022-11-29T08:21:56.143Z,100443.56
2022-11-29T08:24:23.749Z,100442.88
2022-11-29T08:26:51.260Z,100440.03
2022-11-29T08:29:18.866Z,100442.00
2022-11-29T08:31:51.285Z,100446.44
2022-11-29T08:34:19.040Z,100432.66
2022-11-29T08:36:46.631Z,100446.13
2022-11-29T08:39:13.991Z,100438.34
2022-11-29T08:41:41.579Z,100444.28
2022-11-29T08:44:09.198Z,100438.88
2022-11-29T08:46:36.562Z,100431.66
2022-11-29T08:49:05.843Z,100438.03
2022-11-29T08:51:33.200Z,100432.97
2022-11-29T08:54:01.534Z,100429.66
2022-11-29T08:59:16.417Z,100423.75
2022-11-29T09:01:43.892Z,100426.25
2022-11-29T09:04:13.173Z,100426.38
2022-11-29T09:06:42.246Z,100420.16
2022-11-29T09:09:09.715Z,100420.44
2022-11-29T09:11:37.154Z,100410.22
2022-11-29T09:14:07.295Z,100420.00
2022-11-29T09:16:36.743Z,100419.84
2022-11-29T09:19:05.382Z,100423.25
2022-11-29T09:21:35.900Z,100421.81
2022-11-29T09:24:05.168Z,100417.59
2022-11-29T09:26:35.200Z,100414.88
2022-11-29T09:29:06.169Z,100416.13
2022-11-29T09:31:34.949Z,100412.56
2022-11-29T09:34:02.977Z,100411.00
2022-11-29T09:36:30.952Z,100410.88
2022-11-29T09:39:01.347Z,100415.25
2022-11-29T09:41:53.590Z,100408.31
2022-11-29T09:44:30.328Z,100411.50
2022-11-29T09:47:08.721Z,100416.41
2022-11-29T09:49:55.683Z,100409.03
2022-11-29T09:52:36.201Z,100410.72
2022-11-29T09:55:20.438Z,100414.25
2022-11-29T09:57:52.379Z,100401.09
2022-11-29T10:00:20.787Z,100395.81
2022-11-29T10:02:50.916Z,100398.53
2022-11-29T10:05:23.879Z,100397.13
2022-11-29T10:07:56.796Z,100391.28
2022-11-29T10:10:30.086Z,100397.69
2022-11-29T10:13:04.856Z,100387.09
2022-11-29T10:15:39.280Z,100386.34
2022-11-29T10:18:15.926Z,100393.13
2022-11-29T10:20:49.258Z,100385.66
2022-11-29T10:23:23.301Z,100376.38
2022-11-29T10:25:54.897Z,100388.91
2022-11-29T10:28:25.217Z,100383.06
2022-11-29T10:30:55.596Z,100385.75
2022-11-29T10:33:27.072Z,100386.28
2022-11-29T10:35:58.595Z,100375.78
2022-11-29T10:38:32.982Z,100378.28
2022-11-29T10:41:07.065Z,100384.03
2022-11-29T10:43:34.904Z,100390.38
2022-11-29T10:46:02.307Z,100388.91
2022-11-29T10:48:33.012Z,100387.38
2022-11-29T10:51:01.334Z,100388.78
2022-11-29T10:53:32.383Z,100383.41
2022-11-29T10:56:06.009Z,100379.28
2022-11-29T10:58:34.157Z,100378.84
2022-11-29T11:01:03.510Z,100371.19
2022-11-29T11:03:37.534Z,100375.00
2022-11-29T11:06:10.919Z,100376.22
2022-11-29T11:08:41.540Z,100369.91
2022-11-29T11:11:11.981Z,100375.56
2022-11-29T11:13:40.557Z,100380.94
2022-11-29T11:16:11.468Z,100380.09
2022-11-29T11:18:38.799Z,100376.38
2022-11-29T11:21:10.802Z,100374.09
2022-11-29T11:23:44.791Z,100381.19
2022-11-29T11:26:14.798Z,100384.75
2022-11-29T11:28:48.900Z,100379.34
2022-11-29T11:31:25.688Z,100382.19
2022-11-29T11:33:53.686Z,100384.44
2022-11-29T11:36:24.012Z,100376.50
2022-11-29T11:38:54.473Z,100379.91
2022-11-29T11:41:27.179Z,100382.88
2022-11-29T11:43:57.440Z,100384.59
2022-11-29T11:46:49.696Z,100384.59
2022-11-29T11:49:26.728Z,100379.81
2022-11-29T11:51:54.741Z,100377.50
2022-11-29T11:54:22.241Z,100373.78
2022-11-29T11:56:52.118Z,100383.09
2022-11-29T11:59:22.582Z,100380.81
2022-11-29T12:01:50.530Z,100378.00
2022-11-29T12:04:22.250Z,100380.41
2022-11-29T12:06:52.057Z,100378.81
2022-11-29T12:09:30.847Z,100381.50
2022-11-29T12:12:09.631Z,100377.81
2022-11-29T12:14:46.498Z,100375.25
2022-11-29T12:17:22.206Z,100371.72
2022-11-29T12:20:10.250Z,100367.16
2022-11-29T12:22:48.031Z,100369.16
2022-11-29T12:25:20.980Z,100377.66
2022-11-29T12:27:51.120Z,100368.41
2022-11-29T12:30:19.659Z,100362.00
2022-11-29T12:33:01.102Z,100363.88
2022-11-29T12:35:58.387Z,100365.00
2022-11-29T12:38:44.388Z,100367.47
2022-11-29T12:41:27.187Z,100366.31
2022-11-29T12:44:04.945Z,100367.00
2022-11-29T12:46:34.686Z,100362.00
2022-11-29T12:49:06.563Z,100366.25
2022-11-29T12:51:44.394Z,100355.78
2022-11-29T12:54:29.236Z,100356.16
2022-11-29T12:57:05.494Z,100360.41
2022-11-29T12:59:46.746Z,100360.56
2022-11-29T13:02:25.642Z,100351.94
2022-11-29T13:05:01.422Z,100350.75
2022-11-29T13:07:40.588Z,100349.91
2022-11-29T13:10:33.008Z,100348.22
2022-11-29T13:13:11.899Z,100345.34
2022-11-29T13:15:49.674Z,100348.22
2022-11-29T13:18:26.109Z,100339.59
2022-11-29T13:20:58.632Z,100348.91
2022-11-29T13:23:45.845Z,100348.06
2022-11-29T13:26:21.085Z,100342.97
2022-11-29T13:28:49.406Z,100339.13
2022-11-29T13:31:20.702Z,100339.13
2022-11-29T13:33:58.220Z,100337.56
2022-11-29T13:36:34.902Z,100338.44
2022-11-29T13:39:14.921Z,100327.66
2022-11-29T13:41:48.505Z,100332.59
2022-11-29T13:44:23.785Z,100327.47
2022-11-29T13:47:05.888Z,100321.53
2022-11-29T13:49:54.432Z,100321.63
2022-11-29T13:52:48.571Z,100321.25
2022-11-29T13:55:23.540Z,100313.97
2022-11-29T13:58:15.391Z,100321.94
2022-11-29T14:00:50.174Z,100323.50
2022-11-29T14:03:30.066Z,100321.78
2022-11-29T14:06:09.142Z,100318.22
2022-11-29T14:09:02.379Z,100317.91
2022-11-29T14:11:31.743Z,100318.09
2022-11-29T14:14:04.792Z,100312.16
2022-11-29T14:16:36.624Z,100315.53
2022-11-29T14:19:21.787Z,100319.94
2022-11-29T14:22:17.915Z,100306.28
2022-11-29T14:25:16.392Z,100318.09
2022-11-29T14:27:56.569Z,100319.94
2022-11-29T14:30:47.398Z,100317.09
2022-11-29T14:33:51.378Z,100325.19
2022-11-29T14:36:50.488Z,100324.63
2022-11-29T14:39:30.422Z,100328.88
2022-11-29T14:42:03.769Z,100322.03
2022-11-29T14:44:33.181Z,100319.63
2022-11-29T14:47:06.868Z,100318.78
2022-11-29T14:49:40.543Z,100318.59
2022-11-29T14:52:31.437Z,100326.91
2022-11-29T14:55:06.490Z,100320.38
2022-11-29T14:57:54.011Z,100323.25
2022-11-29T15:00:23.529Z,100325.94
2022-11-29T15:02:55.008Z,100326.63
2022-11-29T15:05:30.797Z,100322.38
2022-11-29T15:08:09.412Z,100322.53
2022-11-29T15:10:41.120Z,100323.81
2022-11-29T15:13:12.291Z,100313.59
2022-11-29T15:15:57.700Z,100326.63
2022-11-29T15:18:47.485Z,100322.53
2022-11-29T15:21:23.121Z,100315.97
2022-11-29T15:23:59.481Z,100320.38
2022-11-29T15:26:26.914Z,100313.81
2022-11-29T15:29:11.780Z,100310.81
2022-11-29T15:31:41.897Z,100312.50
2022-11-29T15:34:20.411Z,100317.44
2022-11-29T15:36:48.303Z,100312.38
2022-11-29T15:39:32.040Z,100313.06
2022-11-29T15:42:06.608Z,100313.38
2022-11-29T15:44:34.267Z,100314.19
2022-11-29T15:47:23.643Z,100319.59
2022-11-29T15:49:52.169Z,100313.06
2022-11-29T15:52:26.179Z,100309.81
2022-11-29T15:55:00.841Z,100315.75
2022-11-29T15:57:33.005Z,100314.75
2022-11-29T16:00:02.569Z,100314.75
2022-11-29T16:02:34.318Z,100308.34
2022-11-29T16:05:05.304Z,100303.97
2022-11-29T16:07:33.020Z,100311.19
2022-11-29T16:10:10.742Z,100305.97
2022-11-29T16:12:52.172Z,100302.13
2022-11-29T16:15:30.767Z,100303.09
2022-11-29T16:18:04.123Z,100303.97
2022-11-29T16:20:31.861Z,100299.13
2022-11-29T16:23:04.753Z,100302.81
2022-11-29T16:25:37.617Z,100292.84
2022-11-29T16:28:11.502Z,100292.03
2022-11-29T16:30:41.668Z,100293.16
2022-11-29T16:33:19.371Z,100298.25
2022-11-29T16:35:47.587Z,100288.47
2022-11-29T16:38:20.559Z,100295.72
2022-11-29T16:41:05.004Z,100293.03
2022-11-29T16:43:51.318Z,100288.47
2022-11-29T16:46:36.818Z,100287.47
2022-11-29T16:49:33.421Z,100285.63
2022-11-29T16:52:03.781Z,100282.06
2022-11-29T16:54:33.204Z,100286.44
2022-11-29T16:57:05.469Z,100284.06
2022-11-29T16:59:33.163Z,100283.25
2022-11-29T17:02:00.745Z,100289.16
2022-11-29T17:04:28.248Z,100277.53
2022-11-29T17:06:57.062Z,100276.97
2022-11-29T17:09:26.496Z,100278.38
2022-11-29T17:11:54.582Z,100284.63
2022-11-29T17:14:23.787Z,100278.53
2022-11-29T17:16:51.504Z,100280.69
2022-11-29T17:19:19.704Z,100282.38
2022-11-29T17:21:47.352Z,100278.53
2022-11-29T17:24:17.272Z,100274.84
2022-11-29T17:26:45.740Z,100269.28
2022-11-29T17:29:15.595Z,100273.81
2022-11-29T17:31:45.844Z,100268.75
2022-11-29T17:34:13.925Z,100263.91
2022-11-29T17:36:41.267Z,100258.66
2022-11-29T17:39:09.426Z,100254.94
2022-11-29T17:41:37.647Z,100260.34
2022-11-29T17:44:06.814Z,100256.09
2022-11-29T17:46:36.016Z,100259.34
2022-11-29T17:49:06.941Z,100256.78
2022-11-29T17:51:52.618Z,100255.63
2022-11-29T17:54:20.328Z,100251.09
2022-11-29T17:56:47.854Z,100247.72
2022-11-29T17:59:15.480Z,100252.94
2022-11-29T18:01:43.142Z,100245.00
2022-11-29T18:04:12.537Z,100252.25
2022-11-29T18:06:41.198Z,100257.78
2022-11-29T18:09:10.355Z,100252.25
2022-11-29T18:11:47.092Z,100255.94
2022-11-29T18:14:17.361Z,100251.09
2022-11-29T18:16:44.948Z,100245.69
2022-11-29T18:19:15.761Z,100242.31
2022-11-29T18:21:43.160Z,100245.47
2022-11-29T18:24:11.259Z,100241.78
2022-11-29T18:26:39.457Z,100247.84
2022-11-29T18:29:07.763Z,100238.91
2022-11-29T18:31:37.759Z,100239.63
2022-11-29T18:34:07.189Z,100235.38
2022-11-29T18:36:37.637Z,100247.72
2022-11-29T18:39:07.272Z,100230.66
2022-11-29T18:41:34.494Z,100234.50
2022-11-29T18:44:04.426Z,100238.63
2022-11-29T18:46:32.479Z,100236.91
2022-11-29T18:49:00.710Z,100232.50
2022-11-29T18:51:30.169Z,100230.13
2022-11-29T18:53:59.646Z,100241.44
2022-11-29T18:56:29.934Z,100227.97
2022-11-29T18:58:59.369Z,100230.25
2022-11-29T19:01:28.479Z,100223.88
2022-11-29T19:03:59.199Z,100225.59
2022-11-29T19:06:30.808Z,100223.88
2022-11-29T19:09:05.034Z,100217.63
2022-11-29T19:11:33.591Z,100218.31
2022-11-29T19:14:03.347Z,100215.09
2022-11-29T19:16:33.864Z,100218.50
2022-11-29T19:19:02.176Z,100216.63
2022-11-29T19:21:31.191Z,100221.19
2022-11-29T19:24:00.067Z,100218.50
2022-11-29T19:26:30.662Z,100213.78
2022-11-29T19:28:59.722Z,100217.31
2022-11-29T19:31:27.953Z,100211.91
2022-11-29T19:33:56.128Z,100211.09
2022-11-29T19:36:25.177Z,100210.91
2022-11-29T19:38:54.344Z,100203.81
2022-11-29T19:41:24.537Z,100205.53
2022-11-29T19:43:55.957Z,100202.81
2022-11-29T19:46:25.513Z,100211.91
2022-11-29T19:48:52.976Z,100205.53
2022-11-29T19:51:21.190Z,100206.38
2022-11-29T19:53:52.524Z,100208.22
2022-11-29T19:56:20.009Z,100206.38
2022-11-29T19:58:47.781Z,100212.78
2022-11-29T20:01:18.274Z,100201.13
2022-11-29T20:03:45.994Z,100197.44
2022-11-29T20:06:14.274Z,100195.59
2022-11-29T20:08:42.307Z,100204.69
2022-11-29T20:11:11.886Z,100205.38
2022-11-29T20:13:40.565Z,100208.22
2022-11-29T20:16:10.544Z,100206.25
2022-11-29T20:18:48.736Z,100212.31
2022-11-29T20:21:19.990Z,100201.13
2022-11-29T20:23:48.165Z,100209.06
2022-11-29T20:26:18.824Z,100205.53
2022-11-29T20:28:47.333Z,100208.22
2022-11-29T20:31:16.540Z,100204.00
2022-11-29T20:33:46.812Z,100201.44
2022-11-29T20:36:27.778Z,100205.84
2022-11-29T20:39:03.625Z,100197.75
2022-11-29T20:41:38.200Z,100195.06
2022-11-29T20:44:05.849Z,100200.31
2022-11-29T20:46:33.591Z,100186.94
2022-11-29T20:49:06.369Z,100187.81
2022-11-29T20:51:40.139Z,100189.50
2022-11-29T20:54:09.703Z,100194.91
2022-11-29T20:56:37.180Z,100188.34
2022-11-29T20:59:04.516Z,100192.03
2022-11-29T21:01:31.940Z,100192.91
2022-11-29T21:03:59.324Z,100185.81
2022-11-29T21:06:28.131Z,100185.13
2022-11-29T21:08:55.426Z,100194.03
2022-11-29T21:11:24.074Z,100189.66
2022-11-29T21:13:51.934Z,100187.81
2022-11-29T21:16:26.689Z,100182.56
2022-11-29T21:18:56.959Z,100182.88
2022-11-29T21:21:25.415Z,100183.88
2022-11-29T21:24:03.022Z,100181.03
2022-11-29T21:26:37.158Z,100183.72
2022-11-29T21:29:14.935Z,100173.78
2022-11-29T21:31:42.755Z,100176.47
2022-11-29T21:34:10.256Z,100177.31
2022-11-29T21:36:38.255Z,100175.09
2022-11-29T21:39:10.882Z,100178.19
2022-11-29T21:41:38.294Z,100169.41
2022-11-29T21:44:07.527Z,100170.41
2022-11-29T21:46:36.635Z,100171.09
2022-11-29T21:49:05.031Z,100171.38
2022-11-29T21:51:32.440Z,100167.72
2022-11-29T21:53:59.767Z,100168.69
2022-11-29T21:56:28.671Z,100167.72
2022-11-29T21:58:55.950Z,100171.09
2022-11-29T22:01:24.014Z,100172.09
2022-11-29T22:03:53.641Z,100179.19
2022-11-29T22:06:21.871Z,100171.22
2022-11-29T22:08:49.875Z,100173.94
2022-11-29T22:11:18.795Z,100169.69
2022-11-29T22:13:48.103Z,100181.19
2022-11-29T22:16:15.428Z,100176.47
2022-11-29T22:18:42.935Z,100170.41
2022-11-29T22:21:10.236Z,100173.94
2022-11-29T22:23:37.561Z,100174.78
2022-11-29T22:26:05.998Z,100168.69
2022-11-29T22:28:34.152Z,100170.41
2022-11-29T22:31:04.767Z,100160.44
2022-11-29T22:33:32.288Z,100161.31
2022-11-29T22:36:03.951Z,100157.06
2022-11-29T22:38:31.728Z,100158.75
2022-11-29T22:41:02.747Z,100153.34
2022-11-29T22:43:31.533Z,100154.38
2022-11-29T22:46:05.961Z,100150.66
2022-11-29T22:48:38.408Z,100147.66
2022-11-29T22:51:08.323Z,100145.59
2022-11-29T22:53:36.447Z,100149.91
2022-11-29T22:56:06.278Z,100149.44
2022-11-29T22:58:34.111Z,100145.25
2022-11-29T23:01:02.747Z,100145.41
2022-11-29T23:03:33.807Z,100149.97
2022-11-29T23:06:06.144Z,100142.88
2022-11-29T23:08:34.340Z,100145.41
2022-11-29T23:11:04.075Z,100150.81
2022-11-29T23:13:31.767Z,100148.09
2022-11-29T23:15:59.812Z,100148.81
2022-11-29T23:18:27.792Z,100151.66
2022-11-29T23:21:02.068Z,100139.72
2022-11-29T23:23:30.568Z,100145.25
2022-11-29T23:25:58.439Z,100144.25
2022-11-29T23:28:26.790Z,100140.72
2022-11-29T23:30:54.990Z,100142.41
2022-11-29T23:33:22.475Z,100138.88
2022-11-29T23:35:50.586Z,100140.72
2022-11-29T23:38:19.377Z,100133.63
2022-11-29T23:40:46.924Z,100137.31
2022-11-29T23:43:14.280Z,100133.94
2022-11-29T23:45:42.140Z,100130.91
2022-11-29T23:48:09.524Z,100132.47
2022-11-29T23:50:37.123Z,100131.63
2022-11-29T23:53:05.180Z,100133.63
2022-11-29T23:55:33.934Z,100136.63
2022-11-29T23:58:01.756Z,100137.16
