createdAt,value
2023-03-13T00:00:01.788Z,1.26
2023-03-13T00:15:02.294Z,1.26
2023-03-13T00:30:02.840Z,1.26
2023-03-13T00:45:01.525Z,1.26
2023-03-13T01:00:01.989Z,1.26
2023-03-13T01:15:02.507Z,1.26
2023-03-13T01:30:03.003Z,1.26
2023-03-13T01:45:01.807Z,1.26
2023-03-13T02:00:02.181Z,1.26
2023-03-13T02:15:02.278Z,1.26
2023-03-13T02:30:02.921Z,1.26
2023-03-13T02:45:01.390Z,1.26
2023-03-13T03:00:01.863Z,1.26
2023-03-13T03:15:02.493Z,1.26
2023-03-13T03:30:01.434Z,1.26
2023-03-13T03:45:01.769Z,1.26
2023-03-13T04:00:02.139Z,1.26
2023-03-13T04:15:02.262Z,1.26
2023-03-13T04:30:02.902Z,1.26
2023-03-13T04:45:02.000Z,1.26
2023-03-13T05:00:01.777Z,1.26
2023-03-13T05:15:02.240Z,1.26
2023-03-13T05:30:02.761Z,1.26
2023-03-13T05:45:01.619Z,1.26
2023-03-13T06:00:02.009Z,1.26
2023-03-13T06:15:02.299Z,1.26
2023-03-13T06:30:02.850Z,1.26
2023-03-13T06:45:02.133Z,1.26
2023-03-13T07:00:01.743Z,1.26
2023-03-13T07:15:02.265Z,1.26
2023-03-13T07:30:02.724Z,1.26
2023-03-13T07:45:01.536Z,1.26
2023-03-13T08:00:01.981Z,1.26
2023-03-13T08:15:02.149Z,1.26
2023-03-13T08:30:02.731Z,1.26
2023-03-13T08:45:02.028Z,1.26
2023-03-13T09:00:01.605Z,1.26
2023-03-13T09:15:02.081Z,1.26
2023-03-13T09:30:02.649Z,1.26
2023-03-13T09:45:01.621Z,1.26
2023-03-13T10:00:02.001Z,1.26
2023-03-13T10:15:02.091Z,1.26
2023-03-13T10:30:01.390Z,1.26
2023-03-13T10:45:01.709Z,1.26
2023-03-13T11:00:04.141Z,24.65
2023-03-13T11:15:01.834Z,26.68
2023-03-13T11:30:02.684Z,26.68
2023-03-13T11:45:02.079Z,32.7
2023-03-13T12:00:01.444Z,29.54
2023-03-13T12:15:01.642Z,27.43
2023-03-13T12:30:03.008Z,25.64
2023-03-13T12:45:01.360Z,28.53
2023-03-13T13:00:01.739Z,28.94
2023-03-13T13:15:02.686Z,28.6
2023-03-13T13:30:02.176Z,32.4
2023-03-13T13:45:02.686Z,32.4
2023-03-13T14:00:03.345Z,32.4
2023-03-13T14:15:01.753Z,32.4
2023-03-13T14:30:02.908Z,25.7
2023-03-13T14:45:01.675Z,22.76
2023-03-13T15:00:02.086Z,19.82
2023-03-13T15:15:01.469Z,19.79
2023-03-13T15:30:02.122Z,19.79
2023-03-13T15:45:03.126Z,19.79
2023-03-13T16:00:01.801Z,19.79
2023-03-13T16:15:02.303Z,19.79
2023-03-13T16:30:02.919Z,19.79
2023-03-13T16:45:01.457Z,19.79
2023-03-13T17:00:01.912Z,19.79
2023-03-13T17:15:01.733Z,19.79
2023-03-13T17:30:02.174Z,19.79
2023-03-13T17:45:01.494Z,19.79
2023-03-13T18:00:01.841Z,19.79
2023-03-13T18:15:03.169Z,19.79
2023-03-13T18:30:01.603Z,19.79
2023-03-13T18:45:02.137Z,19.79
2023-03-13T19:00:02.700Z,19.79
2023-03-13T19:15:01.747Z,19.79
2023-03-13T19:30:02.087Z,19.79
2023-03-13T19:45:02.174Z,19.79
2023-03-13T20:00:02.726Z,19.79
2023-03-13T20:15:01.868Z,19.79
2023-03-13T20:30:02.241Z,19.79
2023-03-13T20:45:01.522Z,19.79
2023-03-13T21:00:02.215Z,19.79
2023-03-13T21:15:01.443Z,19.79
2023-03-13T21:30:01.894Z,77.48
2023-03-13T21:45:02.161Z,77.48
2023-03-13T22:00:02.706Z,77.48
2023-03-13T22:15:01.661Z,77.48
2023-03-13T22:30:02.046Z,77.48
2023-03-13T22:45:02.185Z,77.48
2023-03-13T23:00:02.781Z,77.48
2023-03-13T23:15:02.101Z,77.48
2023-03-13T23:30:01.766Z,77.48
2023-03-13T23:45:02.321Z,77.48
