createdAt,value
2019-05-23T00:00:54.746Z,68.60
2019-05-23T00:04:01.583Z,69.30
2019-05-23T00:06:49.788Z,68.40
2019-05-23T00:09:38.201Z,68.90
2019-05-23T00:12:28.362Z,69.60
2019-05-23T00:15:02.148Z,69.50
2019-05-23T00:17:33.022Z,69.70
2019-05-23T00:20:05.943Z,70.00
2019-05-23T00:22:36.535Z,68.80
2019-05-23T00:25:07.906Z,68.20
2019-05-23T00:27:38.614Z,68.70
2019-05-23T00:30:11.846Z,67.10
2019-05-23T00:32:47.482Z,67.70
2019-05-23T00:35:17.843Z,68.60
2019-05-23T00:37:48.952Z,69.00
2019-05-23T00:40:19.625Z,69.30
2019-05-23T00:42:50.762Z,69.80
2019-05-23T00:45:22.746Z,69.50
2019-05-23T00:47:54.014Z,69.80
2019-05-23T00:50:26.269Z,70.20
2019-05-23T00:52:56.851Z,70.20
2019-05-23T00:55:29.159Z,70.40
2019-05-23T00:57:59.926Z,70.80
2019-05-23T01:00:31.557Z,70.90
2019-05-23T01:03:02.642Z,71.20
2019-05-23T01:05:32.802Z,71.30
2019-05-23T01:08:03.878Z,71.10
2019-05-23T01:10:34.714Z,71.30
2019-05-23T01:13:06.257Z,71.40
2019-05-23T01:15:39.842Z,71.30
2019-05-23T01:18:10.782Z,71.50
2019-05-23T01:20:51.933Z,71.70
2019-05-23T01:23:24.405Z,72.00
2019-05-23T01:25:56.089Z,71.80
2019-05-23T01:28:26.775Z,72.10
2019-05-23T01:30:59.081Z,72.30
2019-05-23T01:33:29.750Z,72.10
2019-05-23T01:36:01.622Z,71.20
2019-05-23T01:38:32.295Z,70.80
2019-05-23T01:41:03.390Z,72.00
2019-05-23T01:43:34.026Z,72.30
2019-05-23T01:46:04.380Z,72.50
2019-05-23T01:48:34.547Z,72.60
2019-05-23T01:51:06.012Z,72.40
2019-05-23T01:53:37.416Z,72.80
2019-05-23T01:56:08.344Z,72.80
2019-05-23T01:58:38.813Z,72.80
2019-05-23T02:01:08.890Z,72.90
2019-05-23T02:03:39.356Z,72.80
2019-05-23T02:06:10.744Z,72.50
2019-05-23T02:08:41.391Z,72.50
2019-05-23T02:11:12.483Z,72.20
2019-05-23T02:13:44.161Z,72.20
2019-05-23T02:16:15.554Z,71.70
2019-05-23T02:18:48.032Z,72.10
2019-05-23T02:21:18.810Z,72.40
2019-05-23T02:23:49.508Z,72.70
2019-05-23T02:26:22.341Z,72.80
2019-05-23T02:28:53.238Z,72.60
2019-05-23T02:31:24.522Z,72.50
2019-05-23T02:33:55.146Z,73.20
2019-05-23T02:36:25.439Z,73.00
2019-05-23T02:38:57.643Z,73.00
2019-05-23T02:41:41.917Z,73.40
2019-05-23T02:44:13.833Z,72.90
2019-05-23T02:47:04.602Z,71.70
2019-05-23T02:49:37.039Z,72.20
2019-05-23T02:52:20.664Z,72.70
2019-05-23T02:54:52.408Z,73.10
2019-05-23T02:57:25.548Z,73.10
2019-05-23T03:00:01.188Z,72.40
2019-05-23T03:02:47.906Z,72.50
2019-05-23T03:05:19.664Z,72.60
2019-05-23T03:07:51.408Z,72.40
2019-05-23T03:10:24.161Z,73.40
2019-05-23T03:12:55.506Z,74.00
2019-05-23T03:15:27.898Z,74.60
2019-05-23T03:18:01.030Z,72.90
2019-05-23T03:20:34.498Z,73.30
2019-05-23T03:23:14.048Z,72.70
2019-05-23T03:26:05.752Z,72.50
2019-05-23T03:28:42.766Z,73.40
2019-05-23T03:31:29.521Z,73.10
2019-05-23T03:33:52.608Z,73.70
2019-05-23T03:36:25.192Z,74.20
2019-05-23T03:38:55.625Z,74.20
2019-05-23T03:41:26.592Z,74.00
2019-05-23T03:43:57.152Z,74.00
2019-05-23T03:46:28.895Z,74.20
2019-05-23T03:49:00.754Z,74.40
2019-05-23T03:51:31.439Z,74.30
2019-05-23T03:54:04.378Z,74.30
2019-05-23T03:56:35.346Z,74.30
2019-05-23T03:59:06.701Z,74.60
2019-05-23T04:01:47.716Z,74.10
2019-05-23T04:04:10.327Z,74.10
2019-05-23T04:06:41.369Z,74.20
2019-05-23T04:09:12.084Z,74.20
2019-05-23T04:11:42.715Z,75.30
2019-05-23T04:14:13.272Z,74.60
2019-05-23T04:16:43.368Z,74.50
2019-05-23T04:19:13.671Z,74.20
2019-05-23T04:21:43.838Z,74.40
2019-05-23T04:24:13.882Z,74.40
2019-05-23T04:26:44.541Z,74.70
2019-05-23T04:29:14.778Z,74.70
2019-05-23T04:31:44.894Z,74.60
2019-05-23T04:34:15.162Z,74.70
2019-05-23T04:36:45.431Z,74.70
2019-05-23T04:39:15.655Z,74.70
2019-05-23T04:41:45.694Z,74.40
2019-05-23T04:44:17.140Z,74.30
2019-05-23T04:46:48.013Z,74.60
2019-05-23T04:49:18.310Z,74.90
2019-05-23T04:51:48.632Z,74.30
2019-05-23T04:54:19.062Z,74.50
2019-05-23T04:56:49.487Z,74.00
2019-05-23T04:59:22.473Z,73.40
2019-05-23T05:01:54.063Z,73.30
2019-05-23T05:04:25.535Z,72.60
2019-05-23T05:06:55.920Z,71.70
2019-05-23T05:09:28.270Z,71.40
2019-05-23T05:12:00.227Z,71.10
2019-05-23T05:14:32.637Z,70.90
2019-05-23T05:17:03.363Z,71.10
2019-05-23T05:19:34.185Z,71.00
2019-05-23T05:22:05.092Z,71.40
2019-05-23T05:24:39.946Z,71.40
2019-05-23T05:27:07.874Z,71.10
2019-05-23T05:29:38.121Z,70.80
2019-05-23T05:32:08.747Z,71.10
2019-05-23T05:34:39.056Z,71.30
2019-05-23T05:37:09.189Z,70.50
2019-05-23T05:39:39.714Z,70.30
2019-05-23T05:42:09.939Z,69.10
2019-05-23T05:44:41.137Z,70.50
2019-05-23T05:47:11.721Z,69.90
2019-05-23T05:49:42.664Z,69.80
2019-05-23T05:52:13.487Z,70.50
2019-05-23T05:54:43.609Z,70.50
2019-05-23T05:57:15.364Z,70.50
2019-05-23T05:59:45.789Z,71.60
2019-05-23T06:02:17.549Z,71.10
2019-05-23T06:04:47.806Z,71.40
2019-05-23T06:07:20.244Z,69.90
2019-05-23T06:09:51.988Z,71.00
2019-05-23T06:12:22.743Z,70.30
2019-05-23T06:14:52.842Z,70.00
2019-05-23T06:17:23.590Z,70.30
2019-05-23T06:19:54.019Z,70.40
2019-05-23T06:22:26.074Z,70.20
2019-05-23T06:24:58.123Z,70.70
2019-05-23T06:27:29.088Z,70.50
2019-05-23T06:29:59.780Z,68.50
2019-05-23T06:32:31.888Z,68.90
2019-05-23T06:35:02.212Z,67.90
2019-05-23T06:37:34.278Z,68.10
2019-05-23T06:40:07.673Z,67.90
2019-05-23T06:42:37.950Z,68.60
2019-05-23T06:45:10.657Z,67.90
2019-05-23T06:47:42.663Z,65.60
2019-05-23T06:50:16.767Z,66.10
2019-05-23T06:52:47.082Z,66.40
2019-05-23T06:55:17.713Z,66.70
2019-05-23T06:57:47.831Z,67.40
2019-05-23T07:00:19.756Z,66.00
2019-05-23T07:02:50.018Z,66.10
2019-05-23T07:05:24.536Z,63.90
2019-05-23T07:07:56.600Z,63.90
2019-05-23T07:10:27.852Z,63.40
2019-05-23T07:12:58.484Z,63.10
2019-05-23T07:15:30.039Z,62.50
2019-05-23T07:18:01.760Z,61.90
2019-05-23T07:20:31.918Z,61.30
2019-05-23T07:23:02.227Z,60.80
2019-05-23T07:25:32.763Z,60.80
2019-05-23T07:28:02.917Z,60.40
2019-05-23T07:30:33.105Z,60.10
2019-05-23T07:33:03.431Z,60.00
2019-05-23T07:35:33.764Z,60.00
2019-05-23T07:38:03.975Z,60.20
2019-05-23T07:40:34.650Z,59.90
2019-05-23T07:43:06.707Z,60.00
2019-05-23T07:45:46.506Z,59.50
2019-05-23T07:48:16.950Z,59.30
2019-05-23T07:50:47.272Z,59.10
2019-05-23T07:53:19.133Z,59.00
2019-05-23T07:55:53.345Z,58.90
2019-05-23T07:58:24.591Z,58.80
2019-05-23T08:00:56.556Z,58.10
2019-05-23T08:03:30.125Z,58.20
2019-05-23T08:06:00.378Z,57.80
2019-05-23T08:08:31.419Z,57.40
2019-05-23T08:11:01.644Z,57.60
2019-05-23T08:13:32.383Z,57.10
2019-05-23T08:16:02.907Z,57.00
2019-05-23T08:18:33.129Z,57.10
2019-05-23T08:21:03.931Z,56.70
2019-05-23T08:23:34.195Z,55.80
2019-05-23T08:26:04.715Z,56.10
2019-05-23T08:28:35.458Z,55.90
2019-05-23T08:31:06.229Z,56.10
2019-05-23T08:33:38.206Z,55.80
2019-05-23T08:36:09.453Z,56.40
2019-05-23T08:38:39.923Z,55.40
2019-05-23T08:41:10.475Z,55.00
2019-05-23T08:43:40.900Z,54.50
2019-05-23T08:46:11.755Z,53.50
2019-05-23T08:48:42.283Z,51.60
2019-05-23T08:51:12.594Z,52.70
2019-05-23T08:53:43.728Z,53.00
2019-05-23T08:56:18.797Z,51.80
2019-05-23T08:58:46.675Z,49.50
2019-05-23T09:01:16.862Z,49.70
2019-05-23T09:03:48.226Z,50.40
2019-05-23T09:06:18.371Z,49.80
2019-05-23T09:08:49.186Z,50.40
2019-05-23T09:11:19.518Z,50.10
2019-05-23T09:13:50.235Z,48.10
2019-05-23T09:16:20.880Z,47.50
2019-05-23T09:18:51.015Z,48.50
2019-05-23T09:21:21.105Z,48.10
2019-05-23T09:23:51.223Z,47.00
2019-05-23T09:26:21.466Z,47.60
2019-05-23T09:28:52.225Z,44.60
2019-05-23T09:31:22.808Z,45.20
2019-05-23T09:33:52.989Z,46.50
2019-05-23T09:36:23.194Z,44.50
2019-05-23T09:38:53.370Z,45.60
2019-05-23T09:41:23.426Z,45.20
2019-05-23T09:43:53.473Z,43.80
2019-05-23T09:46:23.696Z,45.30
2019-05-23T09:48:54.970Z,45.60
2019-05-23T09:51:25.493Z,44.00
2019-05-23T09:53:56.661Z,43.10
2019-05-23T09:56:27.860Z,44.60
2019-05-23T09:58:58.220Z,43.30
2019-05-23T10:01:29.484Z,43.70
2019-05-23T10:07:05.280Z,44.60
2019-05-23T10:09:35.326Z,44.20
2019-05-23T10:12:05.512Z,44.10
2019-05-23T10:14:37.539Z,43.70
2019-05-23T10:17:08.013Z,44.20
2019-05-23T10:19:38.199Z,46.80
2019-05-23T10:22:08.453Z,46.50
2019-05-23T10:24:39.716Z,45.10
2019-05-23T10:27:11.909Z,44.40
2019-05-23T10:29:42.536Z,46.20
2019-05-23T10:32:13.859Z,46.90
2019-05-23T10:34:43.970Z,45.30
2019-05-23T10:37:15.065Z,44.70
2019-05-23T10:39:48.191Z,44.20
2019-05-23T10:42:18.439Z,43.20
2019-05-23T10:44:49.634Z,44.60
2019-05-23T10:47:20.255Z,45.30
2019-05-23T10:49:50.295Z,44.20
2019-05-23T10:52:20.971Z,43.30
2019-05-23T10:54:51.009Z,43.90
2019-05-23T10:57:21.347Z,44.00
2019-05-23T10:59:51.590Z,44.30
2019-05-23T11:02:22.770Z,44.00
2019-05-23T11:04:53.281Z,43.10
2019-05-23T11:07:24.561Z,44.00
2019-05-23T11:09:54.959Z,44.60
2019-05-23T11:12:25.138Z,45.70
2019-05-23T11:14:55.242Z,46.30
2019-05-23T11:17:25.454Z,46.50
2019-05-23T11:19:55.494Z,46.70
2019-05-23T11:22:26.206Z,45.80
2019-05-23T11:24:57.213Z,45.60
2019-05-23T11:27:27.705Z,45.50
2019-05-23T11:29:58.240Z,45.40
2019-05-23T11:32:28.834Z,45.70
2019-05-23T11:34:58.942Z,46.10
2019-05-23T11:37:29.147Z,46.30
2019-05-23T11:39:59.944Z,47.30
2019-05-23T11:42:30.043Z,47.90
2019-05-23T11:45:00.094Z,48.80
2019-05-23T11:47:31.917Z,48.60
2019-05-23T11:50:02.367Z,46.50
2019-05-23T11:52:32.803Z,48.00
2019-05-23T11:55:04.152Z,45.70
2019-05-23T11:57:37.621Z,46.30
2019-05-23T12:00:10.319Z,47.30
2019-05-23T12:02:42.250Z,48.50
2019-05-23T12:05:14.860Z,47.20
2019-05-23T12:07:45.951Z,47.20
2019-05-23T12:10:16.921Z,47.30
2019-05-23T12:12:47.058Z,48.20
2019-05-23T12:15:19.093Z,48.50
2019-05-23T12:17:49.214Z,48.80
2019-05-23T12:20:19.682Z,48.80
2019-05-23T12:22:49.883Z,47.00
2019-05-23T12:25:23.067Z,48.20
2019-05-23T12:27:51.924Z,48.60
2019-05-23T12:30:22.564Z,48.20
2019-05-23T12:32:53.040Z,47.20
2019-05-23T12:35:23.411Z,46.90
2019-05-23T12:37:53.561Z,45.90
2019-05-23T12:40:23.725Z,46.80
2019-05-23T12:42:53.827Z,46.90
2019-05-23T12:45:25.267Z,46.50
2019-05-23T12:47:56.957Z,45.00
2019-05-23T12:50:28.776Z,45.70
2019-05-23T12:52:58.946Z,44.60
2019-05-23T12:55:29.090Z,44.90
2019-05-23T12:57:59.124Z,46.20
2019-05-23T13:00:42.914Z,45.30
2019-05-23T13:03:15.884Z,45.70
2019-05-23T13:05:46.311Z,45.60
2019-05-23T13:08:16.761Z,44.00
2019-05-23T13:10:46.863Z,43.50
2019-05-23T13:13:18.111Z,42.60
2019-05-23T13:15:49.512Z,43.00
2019-05-23T13:18:19.632Z,43.60
2019-05-23T13:20:50.000Z,44.40
2019-05-23T13:23:21.407Z,43.40
2019-05-23T13:25:51.993Z,44.30
2019-05-23T13:28:22.311Z,43.10
2019-05-23T13:30:52.493Z,44.30
2019-05-23T13:33:23.464Z,44.30
2019-05-23T13:35:53.949Z,44.10
2019-05-23T13:38:24.072Z,44.80
2019-05-23T13:40:54.624Z,44.30
2019-05-23T13:43:25.214Z,44.10
2019-05-23T13:45:55.583Z,45.10
2019-05-23T13:48:28.327Z,45.60
2019-05-23T13:50:57.421Z,46.00
2019-05-23T13:53:28.287Z,45.80
2019-05-23T13:55:58.474Z,44.20
2019-05-23T13:58:28.803Z,44.80
2019-05-23T14:00:59.775Z,45.60
2019-05-23T14:03:29.906Z,46.80
2019-05-23T14:06:00.290Z,46.70
2019-05-23T14:08:30.743Z,47.20
2019-05-23T14:11:00.794Z,48.00
2019-05-23T14:13:32.768Z,46.30
2019-05-23T14:16:03.656Z,47.10
2019-05-23T14:18:35.380Z,47.70
2019-05-23T14:21:06.479Z,47.80
2019-05-23T14:23:37.214Z,47.20
2019-05-23T14:26:08.950Z,46.60
2019-05-23T14:28:40.106Z,46.10
2019-05-23T14:31:14.981Z,46.50
2019-05-23T14:33:55.856Z,45.00
2019-05-23T14:36:31.671Z,46.70
2019-05-23T14:39:00.668Z,46.80
2019-05-23T14:41:44.561Z,47.50
2019-05-23T14:44:04.894Z,47.40
2019-05-23T14:46:39.665Z,47.40
2019-05-23T14:49:12.208Z,46.90
2019-05-23T14:51:47.108Z,46.60
2019-05-23T14:54:19.190Z,47.00
2019-05-23T14:56:49.365Z,47.20
2019-05-23T14:59:20.029Z,46.90
2019-05-23T15:01:50.583Z,46.90
2019-05-23T15:04:20.802Z,47.50
2019-05-23T15:06:50.837Z,47.50
2019-05-23T15:09:21.782Z,47.70
2019-05-23T15:11:52.279Z,46.80
2019-05-23T15:14:22.413Z,46.80
2019-05-23T15:16:52.456Z,46.90
2019-05-23T15:19:39.142Z,46.80
2019-05-23T15:21:54.792Z,46.80
2019-05-23T15:24:25.072Z,46.70
2019-05-23T15:26:55.175Z,46.50
2019-05-23T15:29:28.992Z,46.90
2019-05-23T15:32:02.327Z,47.40
2019-05-23T15:34:29.451Z,46.80
2019-05-23T15:36:59.930Z,45.60
2019-05-23T15:39:30.274Z,46.40
2019-05-23T15:42:00.443Z,46.90
2019-05-23T15:44:31.003Z,45.50
2019-05-23T15:47:01.362Z,46.70
2019-05-23T15:49:32.669Z,45.80
2019-05-23T15:52:22.487Z,46.10
2019-05-23T15:54:54.529Z,45.80
2019-05-23T15:57:29.086Z,46.00
2019-05-23T16:00:17.403Z,46.40
2019-05-23T16:02:58.069Z,45.90
2019-05-23T16:05:28.310Z,45.30
2019-05-23T16:07:58.872Z,46.40
2019-05-23T16:10:29.618Z,45.70
2019-05-23T16:12:59.894Z,45.20
2019-05-23T16:15:30.907Z,44.70
2019-05-23T16:18:01.665Z,45.00
2019-05-23T16:20:31.682Z,45.30
2019-05-23T16:23:01.877Z,45.30
2019-05-23T16:25:32.474Z,45.20
2019-05-23T16:28:02.753Z,45.10
2019-05-23T16:30:33.376Z,46.10
2019-05-23T16:33:03.539Z,45.40
2019-05-23T16:35:33.769Z,45.70
2019-05-23T16:38:04.017Z,45.70
2019-05-23T16:40:34.061Z,45.40
2019-05-23T16:43:04.150Z,45.10
2019-05-23T16:45:34.349Z,45.50
2019-05-23T16:48:04.729Z,45.50
2019-05-23T16:50:35.259Z,45.20
2019-05-23T16:53:06.814Z,45.70
2019-05-23T16:55:47.424Z,46.00
2019-05-23T16:58:34.568Z,46.10
2019-05-23T17:01:24.924Z,45.70
2019-05-23T17:03:59.411Z,45.30
2019-05-23T17:06:31.102Z,46.00
2019-05-23T17:09:02.916Z,46.30
2019-05-23T17:11:43.462Z,46.50
2019-05-23T17:14:18.042Z,45.70
2019-05-23T17:16:55.878Z,45.70
2019-05-23T17:19:46.152Z,45.70
2019-05-23T17:22:27.492Z,46.60
2019-05-23T17:24:59.245Z,46.60
2019-05-23T17:27:47.840Z,46.90
2019-05-23T17:30:26.527Z,47.00
2019-05-23T17:32:56.980Z,47.40
2019-05-23T17:35:27.084Z,47.40
2019-05-23T17:37:57.455Z,47.80
2019-05-23T17:40:27.558Z,47.70
2019-05-23T17:42:58.046Z,48.00
2019-05-23T17:45:28.873Z,48.10
2019-05-23T17:47:59.947Z,48.00
2019-05-23T17:50:30.272Z,47.80
2019-05-23T17:53:00.363Z,48.10
2019-05-23T17:55:31.111Z,48.00
2019-05-23T17:58:01.931Z,48.00
2019-05-23T18:00:33.602Z,48.50
2019-05-23T18:03:03.849Z,48.30
2019-05-23T18:05:34.852Z,48.60
2019-05-23T18:08:05.919Z,49.00
2019-05-23T18:10:44.774Z,48.80
2019-05-23T18:13:11.109Z,48.90
2019-05-23T18:15:42.928Z,48.80
2019-05-23T18:18:13.680Z,48.80
2019-05-23T18:20:44.255Z,49.20
2019-05-23T18:23:15.890Z,49.30
2019-05-23T18:25:47.054Z,49.40
2019-05-23T18:28:17.943Z,49.40
2019-05-23T18:30:50.358Z,49.60
2019-05-23T18:33:21.638Z,49.70
2019-05-23T18:35:52.864Z,50.40
2019-05-23T18:38:23.813Z,50.70
2019-05-23T18:41:03.987Z,51.40
2019-05-23T18:43:26.245Z,51.90
2019-05-23T18:45:57.995Z,52.40
2019-05-23T18:48:28.481Z,52.70
2019-05-23T18:50:58.653Z,53.10
2019-05-23T18:53:29.281Z,53.60
2019-05-23T18:55:59.447Z,53.90
2019-05-23T18:58:29.900Z,54.30
2019-05-23T19:01:03.073Z,54.50
2019-05-23T19:03:33.281Z,55.50
2019-05-23T19:06:03.296Z,55.10
2019-05-23T19:08:35.182Z,55.60
2019-05-23T19:11:19.570Z,55.70
2019-05-23T19:13:37.910Z,56.00
2019-05-23T19:16:08.095Z,56.10
2019-05-23T19:18:38.831Z,56.10
2019-05-23T19:21:10.661Z,56.20
2019-05-23T19:23:41.305Z,56.60
2019-05-23T19:26:11.703Z,56.70
2019-05-23T19:28:43.344Z,56.90
2019-05-23T19:31:14.687Z,57.10
2019-05-23T19:33:45.569Z,57.20
2019-05-23T19:36:17.075Z,57.30
2019-05-23T19:38:48.232Z,57.50
2019-05-23T19:41:19.236Z,58.20
2019-05-23T19:43:49.722Z,57.90
2019-05-23T19:46:19.753Z,58.30
2019-05-23T19:48:50.561Z,58.20
2019-05-23T19:51:21.246Z,58.30
2019-05-23T19:53:51.362Z,58.50
2019-05-23T19:56:21.451Z,58.50
2019-05-23T19:58:51.749Z,58.40
2019-05-23T20:01:22.758Z,58.40
2019-05-23T20:03:53.812Z,58.50
2019-05-23T20:06:24.000Z,58.60
2019-05-23T20:08:54.152Z,58.70
2019-05-23T20:11:24.257Z,58.20
2019-05-23T20:13:55.003Z,58.90
2019-05-23T20:16:25.194Z,59.30
2019-05-23T20:18:55.566Z,59.40
2019-05-23T20:21:25.688Z,59.50
2019-05-23T20:23:57.347Z,59.70
2019-05-23T20:26:28.155Z,59.70
2019-05-23T20:28:58.339Z,59.90
2019-05-23T20:31:30.106Z,59.90
2019-05-23T20:34:00.391Z,60.00
2019-05-23T20:36:30.788Z,60.30
2019-05-23T20:39:00.820Z,60.40
2019-05-23T20:41:31.867Z,60.40
2019-05-23T20:44:02.168Z,60.50
2019-05-23T20:46:32.905Z,60.60
2019-05-23T20:49:02.987Z,60.80
2019-05-23T20:51:33.774Z,60.90
2019-05-23T20:54:03.930Z,61.30
2019-05-23T20:56:33.995Z,61.20
2019-05-23T20:59:04.690Z,61.90
2019-05-23T21:01:36.778Z,61.50
2019-05-23T21:04:07.021Z,62.40
2019-05-23T21:06:37.545Z,61.90
2019-05-23T21:09:08.580Z,61.90
2019-05-23T21:17:50.615Z,61.70
2019-05-23T21:20:21.009Z,61.60
2019-05-23T21:22:51.047Z,61.50
2019-05-23T21:25:21.219Z,62.00
2019-05-23T21:27:51.323Z,60.90
2019-05-23T21:30:21.449Z,60.90
2019-05-23T21:32:51.677Z,61.40
2019-05-23T21:35:21.845Z,61.20
2019-05-23T21:37:52.409Z,61.20
2019-05-23T21:40:38.190Z,61.30
2019-05-23T21:43:08.583Z,61.70
2019-05-23T21:45:38.749Z,61.40
2019-05-23T21:48:30.798Z,61.40
2019-05-23T21:51:01.170Z,61.10
2019-05-23T21:53:31.267Z,61.10
2019-05-23T21:56:01.298Z,61.50
2019-05-23T21:58:31.329Z,61.30
2019-05-23T22:01:08.019Z,60.70
2019-05-23T22:03:52.918Z,61.10
2019-05-23T22:06:41.154Z,61.20
2019-05-23T22:09:12.914Z,61.20
2019-05-23T22:11:43.150Z,61.20
2019-05-23T22:14:13.874Z,61.50
2019-05-23T22:16:44.538Z,61.40
2019-05-23T22:19:16.653Z,61.40
2019-05-23T22:21:46.832Z,61.20
2019-05-23T22:24:18.662Z,61.40
2019-05-23T22:26:48.705Z,61.70
2019-05-23T22:29:18.875Z,61.80
2019-05-23T22:31:48.975Z,61.90
2019-05-23T22:34:20.728Z,62.10
2019-05-23T22:36:50.836Z,62.20
2019-05-23T22:39:21.007Z,62.20
2019-05-23T22:41:51.301Z,62.20
2019-05-23T22:44:21.399Z,62.20
2019-05-23T22:46:51.646Z,62.20
2019-05-23T22:49:22.065Z,62.10
2019-05-23T22:51:52.496Z,61.40
2019-05-23T22:54:22.523Z,61.80
2019-05-23T22:56:52.966Z,62.20
2019-05-23T22:59:23.006Z,62.40
2019-05-23T23:01:53.112Z,62.40
2019-05-23T23:04:23.489Z,62.20
2019-05-23T23:06:53.594Z,61.10
2019-05-23T23:09:23.910Z,61.30
2019-05-23T23:11:53.944Z,60.90
2019-05-23T23:14:24.387Z,60.40
2019-05-23T23:16:54.789Z,60.80
2019-05-23T23:19:24.915Z,61.30
2019-05-23T23:21:55.029Z,61.80
2019-05-23T23:24:25.209Z,61.90
2019-05-23T23:26:55.535Z,61.90
2019-05-23T23:29:25.932Z,61.90
2019-05-23T23:31:56.134Z,62.30
2019-05-23T23:34:26.573Z,62.20
2019-05-23T23:36:56.902Z,62.30
2019-05-23T23:39:28.166Z,62.50
2019-05-23T23:41:58.265Z,61.40
2019-05-23T23:44:36.919Z,61.90
2019-05-23T23:47:24.938Z,62.30
2019-05-23T23:50:12.977Z,61.70
2019-05-23T23:53:00.977Z,61.70
2019-05-23T23:55:49.222Z,63.00
2019-05-23T23:58:18.978Z,62.80
