createdAt,value
2023-04-15T00:00:29.286Z,101130
2023-04-15T00:05:29.325Z,101140
2023-04-15T00:10:29.300Z,101140
2023-04-15T00:15:29.297Z,101140
2023-04-15T00:20:29.306Z,101140
2023-04-15T00:25:29.346Z,101150
2023-04-15T00:35:29.347Z,101150
2023-04-15T00:40:29.331Z,101150
2023-04-15T00:45:29.358Z,101150
2023-04-15T00:50:29.317Z,101150
2023-04-15T00:55:29.342Z,101150
2023-04-15T01:00:29.358Z,101150
2023-04-15T01:05:29.348Z,101150
2023-04-15T01:10:29.347Z,101150
2023-04-15T01:15:29.341Z,101150
2023-04-15T01:20:29.340Z,101150
2023-04-15T01:25:29.340Z,101160
2023-04-15T01:30:29.354Z,101160
2023-04-15T01:35:29.374Z,101160
2023-04-15T01:40:29.347Z,101160
2023-04-15T01:45:29.356Z,101160
2023-04-15T01:50:29.362Z,101170
2023-04-15T01:55:29.370Z,101160
2023-04-15T02:00:29.371Z,101170
2023-04-15T02:05:29.403Z,101180
2023-04-15T02:15:29.382Z,101180
2023-04-15T02:20:29.375Z,101180
2023-04-15T02:25:29.388Z,101180
2023-04-15T02:30:29.380Z,101190
2023-04-15T02:35:29.415Z,101190
2023-04-15T02:40:29.394Z,101200
2023-04-15T02:50:29.987Z,101200
2023-04-15T02:55:29.399Z,101210
2023-04-15T03:00:29.397Z,101210
2023-04-15T03:05:29.441Z,101210
2023-04-15T03:10:29.433Z,101220
2023-04-15T03:15:29.448Z,101220
2023-04-15T03:20:29.434Z,101210
2023-04-15T03:25:29.412Z,101220
2023-04-15T03:30:29.424Z,101220
2023-04-15T03:35:29.451Z,101220
2023-04-15T03:40:29.413Z,101240
2023-04-15T03:45:29.425Z,101240
2023-04-15T03:50:29.425Z,101250
2023-04-15T03:55:29.426Z,101250
2023-04-15T04:00:29.427Z,101260
2023-04-15T04:05:29.466Z,101250
2023-04-15T04:20:29.445Z,101280
2023-04-15T04:25:29.450Z,101280
2023-04-15T04:30:29.445Z,101280
2023-04-15T04:35:29.488Z,101290
2023-04-15T04:40:29.452Z,101300
2023-04-15T04:45:29.463Z,101300
2023-04-15T04:55:29.456Z,101320
2023-04-15T05:00:29.469Z,101320
2023-04-15T05:05:29.547Z,101330
2023-04-15T05:10:29.466Z,101330
2023-04-15T05:15:29.546Z,101340
2023-04-15T05:20:29.478Z,101340
2023-04-15T05:25:29.475Z,101340
2023-04-15T05:30:29.507Z,101350
2023-04-15T05:35:29.522Z,101350
2023-04-15T05:40:29.499Z,101370
2023-04-15T05:45:29.485Z,101360
2023-04-15T05:50:29.488Z,101370
2023-04-15T05:55:29.511Z,101380
2023-04-15T06:00:29.562Z,101370
2023-04-15T06:05:29.576Z,101380
2023-04-15T06:10:29.526Z,101390
2023-04-15T06:15:29.506Z,101400
2023-04-15T06:30:29.528Z,101420
2023-04-15T06:35:29.563Z,101430
2023-04-15T06:40:29.531Z,101440
2023-04-15T06:45:29.581Z,101440
2023-04-15T06:50:29.564Z,101460
2023-04-15T06:55:29.538Z,101460
2023-04-15T07:00:29.532Z,101470
2023-04-15T07:05:29.579Z,101470
2023-04-15T07:10:29.545Z,101480
2023-04-15T07:15:29.535Z,101480
2023-04-15T07:20:29.554Z,101490
2023-04-15T07:25:29.544Z,101490
2023-04-15T07:30:29.557Z,101500
2023-04-15T07:35:29.607Z,101500
2023-04-15T07:40:29.574Z,101510
2023-04-15T07:45:29.566Z,101510
2023-04-15T07:50:29.572Z,101500
2023-04-15T07:55:29.571Z,101510
2023-04-15T08:00:29.572Z,101510
2023-04-15T08:05:29.606Z,101520
2023-04-15T08:10:29.580Z,101520
2023-04-15T08:15:29.583Z,101520
2023-04-15T08:20:29.584Z,101540
2023-04-15T08:25:29.578Z,101540
2023-04-15T08:30:29.581Z,101540
2023-04-15T08:35:29.603Z,101530
2023-04-15T08:40:29.590Z,101530
2023-04-15T08:45:29.597Z,101550
2023-04-15T08:55:29.594Z,101550
2023-04-15T09:00:29.633Z,101570
2023-04-15T09:05:29.641Z,101570
2023-04-15T09:10:29.637Z,101580
2023-04-15T09:20:29.615Z,101590
2023-04-15T09:25:29.627Z,101580
2023-04-15T09:30:29.806Z,101590
2023-04-15T09:35:29.646Z,101600
2023-04-15T09:40:29.635Z,101610
2023-04-15T09:45:29.849Z,101600
2023-04-15T09:50:29.659Z,101610
2023-04-15T09:55:29.630Z,101610
2023-04-15T10:00:29.653Z,101610
2023-04-15T10:05:29.871Z,101620
2023-04-15T10:10:29.648Z,101620
2023-04-15T10:15:29.698Z,101620
2023-04-15T10:20:29.651Z,101630
2023-04-15T10:25:29.647Z,101620
2023-04-15T10:30:29.655Z,101630
2023-04-15T10:35:29.694Z,101630
2023-04-15T10:40:29.689Z,101640
2023-04-15T10:45:29.664Z,101640
2023-04-15T10:50:29.673Z,101650
2023-04-15T10:55:29.675Z,101650
2023-04-15T11:00:29.679Z,101650
2023-04-15T11:05:29.718Z,101650
2023-04-15T11:10:29.678Z,101660
2023-04-15T11:15:29.675Z,101660
2023-04-15T11:20:29.688Z,101670
2023-04-15T11:25:29.686Z,101660
2023-04-15T11:30:29.685Z,101660
2023-04-15T11:35:29.726Z,101670
2023-04-15T11:40:29.698Z,101680
2023-04-15T11:45:29.713Z,101680
2023-04-15T11:50:29.717Z,101690
2023-04-15T11:55:29.702Z,101700
2023-04-15T12:00:29.709Z,101690
2023-04-15T12:05:29.735Z,101700
2023-04-15T12:10:29.714Z,101690
2023-04-15T12:15:29.732Z,101700
2023-04-15T12:20:29.715Z,101710
2023-04-15T12:25:29.720Z,101710
2023-04-15T12:30:29.726Z,101710
2023-04-15T12:35:29.754Z,101720
2023-04-15T12:40:29.738Z,101720
2023-04-15T12:45:30.025Z,101730
2023-04-15T12:50:29.739Z,101730
2023-04-15T12:55:29.744Z,101740
2023-04-15T13:00:29.751Z,101750
2023-04-15T13:05:29.782Z,101760
2023-04-15T13:10:29.755Z,101760
2023-04-15T13:15:29.762Z,101770
2023-04-15T13:20:29.764Z,101780
2023-04-15T13:25:29.773Z,101800
2023-04-15T13:30:29.766Z,101800
2023-04-15T13:35:29.802Z,101800
2023-04-15T13:40:29.786Z,101820
2023-04-15T13:45:29.822Z,101810
2023-04-15T13:50:29.781Z,101810
2023-04-15T13:55:29.783Z,101820
2023-04-15T14:00:29.781Z,101840
2023-04-15T14:05:29.825Z,101840
2023-04-15T14:10:29.794Z,101850
2023-04-15T14:15:29.792Z,101850
2023-04-15T14:20:29.823Z,101870
2023-04-15T14:25:33.834Z,101870
2023-04-15T14:30:29.849Z,101880
2023-04-15T14:35:29.838Z,101880
2023-04-15T14:40:29.810Z,101900
2023-04-15T14:45:29.799Z,101900
2023-04-15T14:50:29.812Z,101900
2023-04-15T14:55:29.815Z,101910
2023-04-15T15:00:29.815Z,101910
2023-04-15T15:05:29.942Z,101930
2023-04-15T15:10:32.766Z,101930
2023-04-15T15:15:29.847Z,101940
2023-04-15T15:20:29.834Z,101940
2023-04-15T15:25:29.912Z,101940
2023-04-15T15:30:29.847Z,101950
2023-04-15T15:35:29.864Z,101960
2023-04-15T15:40:29.854Z,101960
2023-04-15T15:45:29.857Z,101970
2023-04-15T15:50:29.845Z,101980
2023-04-15T15:55:29.851Z,101970
2023-04-15T16:00:29.882Z,101980
2023-04-15T16:05:29.896Z,101990
2023-04-15T16:10:29.862Z,101980
2023-04-15T16:15:29.860Z,101990
2023-04-15T16:20:29.899Z,101990
2023-04-15T16:25:29.865Z,102000
2023-04-15T16:30:29.886Z,102000
2023-04-15T16:35:29.897Z,102010
2023-04-15T16:40:29.880Z,102010
2023-04-15T16:45:29.887Z,102020
2023-04-15T16:50:29.895Z,102030
2023-04-15T16:55:29.891Z,102030
2023-04-15T17:00:29.897Z,102040
2023-04-15T17:05:29.928Z,102050
2023-04-15T17:10:29.894Z,102060
2023-04-15T17:15:29.927Z,102060
2023-04-15T17:20:29.908Z,102060
2023-04-15T17:25:29.926Z,102070
2023-04-15T17:30:29.901Z,102070
2023-04-15T17:35:29.970Z,102060
2023-04-15T17:40:29.914Z,102070
2023-04-15T17:45:29.921Z,102080
2023-04-15T17:55:29.916Z,102090
2023-04-15T18:00:29.929Z,102100
2023-04-15T18:05:29.958Z,102110
2023-04-15T18:10:29.934Z,102120
2023-04-15T18:15:29.931Z,102120
2023-04-15T18:25:29.967Z,102130
2023-04-15T18:30:29.938Z,102140
2023-04-15T18:40:30.081Z,102150
2023-04-15T18:45:29.971Z,102160
2023-04-15T18:50:29.965Z,102180
2023-04-15T18:55:29.974Z,102180
2023-04-15T19:00:29.960Z,102200
2023-04-15T19:05:29.964Z,102190
2023-04-15T19:10:30.000Z,102200
2023-04-15T19:15:29.974Z,102190
2023-04-15T19:20:29.968Z,102200
2023-04-15T19:30:30.002Z,102210
2023-04-15T19:35:29.996Z,102210
2023-04-15T19:45:30.013Z,102220
2023-04-15T19:50:29.991Z,102220
2023-04-15T20:00:30.019Z,102230
2023-04-15T20:10:30.009Z,102230
2023-04-15T20:15:30.162Z,102230
2023-04-15T20:20:30.330Z,102230
2023-04-15T20:25:30.021Z,102230
2023-04-15T20:30:30.017Z,102220
2023-04-15T20:40:30.016Z,102220
2023-04-15T20:45:30.060Z,102230
2023-04-15T20:50:30.041Z,102230
2023-04-15T20:55:30.761Z,102240
2023-04-15T21:00:30.080Z,102240
2023-04-15T21:05:30.038Z,102240
2023-04-15T21:15:30.079Z,102250
2023-04-15T21:20:30.043Z,102250
2023-04-15T21:30:30.047Z,102260
2023-04-15T21:35:30.047Z,102270
2023-04-15T21:40:30.045Z,102270
2023-04-15T21:55:30.240Z,102280
2023-04-15T22:00:30.084Z,102290
2023-04-15T22:05:30.077Z,102290
2023-04-15T22:10:30.076Z,102290
2023-04-15T22:15:30.079Z,102300
2023-04-15T22:20:30.083Z,102300
2023-04-15T22:25:30.086Z,102300
2023-04-15T22:30:30.193Z,102300
2023-04-15T22:35:30.093Z,102300
2023-04-15T22:40:30.086Z,102300
2023-04-15T22:45:30.088Z,102300
2023-04-15T22:50:30.099Z,102310
2023-04-15T22:55:30.126Z,102310
2023-04-15T23:00:30.235Z,102310
2023-04-15T23:05:30.263Z,102320
2023-04-15T23:10:30.113Z,102320
2023-04-15T23:25:30.116Z,102330
2023-04-15T23:30:30.205Z,102330
2023-04-15T23:35:30.119Z,102330
2023-04-15T23:40:30.132Z,102330
2023-04-15T23:45:30.121Z,102340
2023-04-15T23:55:30.132Z,102340
