createdAt,value
2023-01-04T00:01:48.902Z,27.95
2023-01-04T00:06:57.611Z,26.20
2023-01-04T00:12:20.840Z,27.10
2023-01-04T00:17:30.668Z,24.98
2023-01-04T00:22:35.563Z,27.13
2023-01-04T00:27:41.455Z,27.00
2023-01-04T00:32:51.207Z,27.00
2023-01-04T00:38:06.277Z,28.70
2023-01-04T00:43:17.910Z,27.90
2023-01-04T00:48:28.207Z,27.37
2023-01-04T00:53:32.985Z,30.42
2023-01-04T00:59:00.568Z,33.38
2023-01-04T01:04:08.088Z,41.53
2023-01-04T01:14:26.766Z,49.50
2023-01-04T01:19:43.168Z,50.33
2023-01-04T01:24:53.660Z,52.25
2023-01-04T01:30:15.702Z,53.65
2023-01-04T01:35:20.441Z,50.50
2023-01-04T01:40:30.807Z,46.63
2023-01-04T01:45:46.453Z,46.08
2023-01-04T01:51:07.544Z,45.90
2023-01-04T01:56:31.792Z,42.92
2023-01-04T02:01:46.609Z,41.53
2023-01-04T02:07:08.200Z,39.88
2023-01-04T02:12:16.340Z,40.65
2023-01-04T02:17:42.679Z,40.53
2023-01-04T02:23:42.124Z,39.97
2023-01-04T02:34:48.747Z,41.80
2023-01-04T02:40:07.963Z,42.03
2023-01-04T02:45:30.761Z,45.65
2023-01-04T02:50:54.698Z,43.03
2023-01-04T03:01:46.580Z,44.83
2023-01-04T03:07:12.412Z,42.83
2023-01-04T03:12:42.412Z,43.50
2023-01-04T03:18:00.609Z,43.25
2023-01-04T03:23:42.567Z,40.15
2023-01-04T03:29:22.179Z,41.47
2023-01-04T03:35:01.899Z,40.25
2023-01-04T03:40:49.089Z,41.60
2023-01-04T03:46:24.894Z,39.35
2023-01-04T03:51:36.472Z,38.25
2023-01-04T03:56:55.623Z,38.25
2023-01-04T04:02:13.893Z,38.55
2023-01-04T04:07:38.621Z,41.05
2023-01-04T04:12:44.615Z,41.90
2023-01-04T04:17:52.457Z,43.65
2023-01-04T04:22:59.444Z,39.92
2023-01-04T04:28:15.505Z,41.08
2023-01-04T04:33:31.629Z,40.70
2023-01-04T04:38:39.815Z,40.58
2023-01-04T04:43:48.866Z,37.47
2023-01-04T04:49:02.147Z,39.15
2023-01-04T04:54:21.019Z,38.53
2023-01-04T04:59:26.926Z,36.92
2023-01-04T05:04:40.159Z,37.65
2023-01-04T05:09:53.733Z,37.65
2023-01-04T05:15:02.262Z,39.28
2023-01-04T05:20:13.559Z,37.10
2023-01-04T05:25:26.510Z,36.72
2023-01-04T05:30:56.165Z,39.35
2023-01-04T05:36:03.260Z,40.65
2023-01-04T05:41:28.317Z,37.17
2023-01-04T05:46:43.206Z,39.80
2023-01-04T05:51:56.698Z,37.90
2023-01-04T05:57:07.109Z,36.85
2023-01-04T06:02:23.053Z,36.08
2023-01-04T06:07:31.378Z,36.50
2023-01-04T06:12:41.515Z,37.65
2023-01-04T06:17:56.487Z,36.45
2023-01-04T06:23:06.589Z,38.13
2023-01-04T06:33:22.584Z,38.60
2023-01-04T06:38:31.482Z,38.47
2023-01-04T06:43:38.510Z,40.42
2023-01-04T06:49:02.490Z,43.60
2023-01-04T06:54:32.752Z,41.57
2023-01-04T06:59:37.403Z,44.08
2023-01-04T07:04:54.686Z,45.63
2023-01-04T07:10:10.014Z,45.30
2023-01-04T07:15:38.090Z,44.17
2023-01-04T07:20:45.634Z,44.67
2023-01-04T07:25:58.707Z,47.83
2023-01-04T07:31:08.418Z,49.25
2023-01-04T07:36:17.415Z,46.08
2023-01-04T07:41:30.315Z,45.30
2023-01-04T07:46:42.634Z,44.90
2023-01-04T07:51:50.166Z,48.60
2023-01-04T07:56:54.955Z,50.08
2023-01-04T08:02:00.261Z,50.88
2023-01-04T08:07:14.539Z,49.03
2023-01-04T08:12:24.673Z,47.70
2023-01-04T08:17:34.846Z,48.03
2023-01-04T08:22:51.794Z,47.92
2023-01-04T08:28:14.381Z,49.08
2023-01-04T08:33:43.202Z,48.97
2023-01-04T08:39:01.695Z,49.63
2023-01-04T08:44:07.899Z,54.27
2023-01-04T08:49:15.010Z,52.10
2023-01-04T08:54:26.510Z,47.20
2023-01-04T08:59:33.859Z,45.88
2023-01-04T09:04:44.024Z,50.08
2023-01-04T09:09:49.831Z,47.70
2023-01-04T09:15:00.149Z,42.13
2023-01-04T09:20:05.640Z,30.88
2023-01-04T09:25:21.047Z,29.10
2023-01-04T09:30:26.006Z,26.67
2023-01-04T09:40:55.707Z,23.35
2023-01-04T09:46:23.405Z,20.58
2023-01-04T09:51:44.788Z,21.27
2023-01-04T09:56:54.814Z,21.45
2023-01-04T10:02:15.317Z,19.15
2023-01-04T10:07:29.831Z,20.20
2023-01-04T10:13:10.708Z,17.83
2023-01-04T10:24:41.458Z,18.35
2023-01-04T10:30:03.594Z,16.45
2023-01-04T10:35:35.027Z,17.30
2023-01-04T10:40:51.346Z,16.42
2023-01-04T10:46:13.720Z,14.45
2023-01-04T10:51:35.763Z,13.30
2023-01-04T10:56:48.183Z,12.55
2023-01-04T11:02:03.602Z,11.45
2023-01-04T11:07:24.967Z,11.05
2023-01-04T11:12:30.046Z,10.85
2023-01-04T11:17:37.317Z,11.52
2023-01-04T11:23:00.913Z,10.13
2023-01-04T11:28:22.738Z,10.07
2023-01-04T11:33:31.788Z,7.97
2023-01-04T11:38:55.610Z,7.68
2023-01-04T11:44:03.373Z,8.43
2023-01-04T11:49:21.193Z,6.18
2023-01-04T11:54:33.823Z,5.45
2023-01-04T12:00:11.986Z,5.95
2023-01-04T12:05:30.188Z,5.22
2023-01-04T12:10:38.239Z,6.22
2023-01-04T12:15:55.352Z,6.53
2023-01-04T12:21:14.743Z,6.70
2023-01-04T12:26:21.070Z,7.15
2023-01-04T12:31:38.719Z,7.38
2023-01-04T12:37:08.878Z,7.22
2023-01-04T12:42:26.938Z,7.43
2023-01-04T12:48:09.678Z,6.95
2023-01-04T12:53:59.733Z,6.65
2023-01-04T12:59:29.447Z,6.57
2023-01-04T13:04:42.039Z,6.25
2023-01-04T13:10:03.539Z,7.47
2023-01-04T13:15:23.086Z,7.10
2023-01-04T13:20:45.006Z,7.07
2023-01-04T13:26:40.545Z,4.85
2023-01-04T13:32:02.300Z,5.10
2023-01-04T13:37:17.264Z,5.40
2023-01-04T13:42:35.243Z,5.57
2023-01-04T13:47:44.213Z,5.28
2023-01-04T13:53:06.401Z,5.45
2023-01-04T13:58:22.535Z,6.05
2023-01-04T14:03:52.263Z,5.53
2023-01-04T14:09:14.449Z,5.07
2023-01-04T14:14:47.720Z,6.32
2023-01-04T14:19:59.735Z,7.15
2023-01-04T14:25:56.233Z,6.63
2023-01-04T14:31:38.253Z,6.10
2023-01-04T14:36:49.025Z,6.00
2023-01-04T14:42:09.333Z,6.60
2023-01-04T14:47:35.975Z,6.53
2023-01-04T14:52:46.225Z,6.43
2023-01-04T14:57:56.402Z,7.25
2023-01-04T15:03:09.928Z,6.72
2023-01-04T15:08:19.165Z,7.07
2023-01-04T15:13:26.056Z,7.32
2023-01-04T15:18:45.207Z,7.18
2023-01-04T15:23:49.444Z,8.05
2023-01-04T15:28:56.569Z,6.88
2023-01-04T15:34:08.013Z,7.28
2023-01-04T15:39:15.988Z,6.32
2023-01-04T15:44:23.274Z,7.15
2023-01-04T15:49:37.551Z,7.32
2023-01-04T15:54:47.904Z,8.00
2023-01-04T15:59:58.270Z,7.38
2023-01-04T16:05:10.705Z,8.27
2023-01-04T16:10:26.558Z,7.32
2023-01-04T16:15:38.152Z,7.22
2023-01-04T16:20:46.286Z,7.28
2023-01-04T16:26:10.088Z,7.10
2023-01-04T16:31:17.349Z,7.13
2023-01-04T16:36:25.970Z,7.72
2023-01-04T16:41:43.057Z,8.30
2023-01-04T16:46:56.584Z,7.53
2023-01-04T16:52:10.720Z,6.95
2023-01-04T16:57:29.597Z,7.70
2023-01-04T17:02:45.957Z,7.30
2023-01-04T17:07:52.725Z,7.28
2023-01-04T17:13:03.119Z,7.50
2023-01-04T17:18:12.442Z,7.38
2023-01-04T17:23:21.317Z,7.82
2023-01-04T17:28:31.846Z,8.18
2023-01-04T17:33:44.924Z,9.23
2023-01-04T17:39:00.112Z,7.80
2023-01-04T17:44:14.897Z,8.63
2023-01-04T17:49:31.254Z,7.90
2023-01-04T17:54:40.930Z,8.20
2023-01-04T17:59:50.884Z,7.38
2023-01-04T18:04:55.805Z,7.03
2023-01-04T18:10:20.705Z,7.50
2023-01-04T18:15:43.985Z,7.63
2023-01-04T18:21:26.998Z,7.03
2023-01-04T18:26:53.518Z,7.80
2023-01-04T18:32:03.455Z,8.02
2023-01-04T18:37:10.941Z,7.70
2023-01-04T18:42:19.689Z,8.50
2023-01-04T18:47:36.111Z,8.48
2023-01-04T18:52:44.508Z,8.77
2023-01-04T18:57:53.139Z,8.38
2023-01-04T19:02:58.512Z,7.80
2023-01-04T19:08:02.916Z,7.95
2023-01-04T19:13:08.694Z,8.13
2023-01-04T19:18:13.437Z,8.25
2023-01-04T19:23:18.076Z,8.40
2023-01-04T19:28:24.484Z,8.55
2023-01-04T19:33:29.300Z,8.15
2023-01-04T19:38:33.976Z,8.35
2023-01-04T19:43:43.125Z,8.45
2023-01-04T19:48:48.083Z,9.45
2023-01-04T19:53:53.261Z,9.13
2023-01-04T19:58:59.324Z,7.95
2023-01-04T20:04:04.236Z,7.57
2023-01-04T20:09:08.864Z,7.00
2023-01-04T20:14:14.823Z,9.23
2023-01-04T20:19:19.507Z,8.25
2023-01-04T20:24:23.806Z,7.65
2023-01-04T20:29:32.366Z,7.70
2023-01-04T20:34:49.059Z,8.80
2023-01-04T20:39:53.307Z,8.32
2023-01-04T20:45:08.600Z,7.57
2023-01-04T20:55:27.123Z,7.88
2023-01-04T21:00:41.811Z,7.65
2023-01-04T21:05:46.702Z,7.63
2023-01-04T21:16:07.727Z,7.28
2023-01-04T21:21:17.507Z,7.70
2023-01-04T21:26:22.799Z,7.25
2023-01-04T21:31:40.622Z,7.88
2023-01-04T21:36:47.643Z,8.25
2023-01-04T21:42:03.768Z,6.93
2023-01-04T21:47:11.877Z,7.10
2023-01-04T21:52:25.737Z,7.13
2023-01-04T21:57:41.486Z,6.75
2023-01-04T22:02:50.322Z,6.07
2023-01-04T22:08:03.827Z,6.30
2023-01-04T22:13:20.662Z,6.13
2023-01-04T22:18:38.282Z,5.95
2023-01-04T22:23:45.933Z,5.43
2023-01-04T22:28:56.225Z,5.28
2023-01-04T22:34:07.630Z,4.85
2023-01-04T22:39:35.026Z,5.13
2023-01-04T22:45:13.172Z,4.95
2023-01-04T22:50:19.869Z,4.82
2023-01-04T22:56:17.125Z,4.53
2023-01-04T23:01:18.293Z,5.22
2023-01-04T23:06:28.597Z,4.70
2023-01-04T23:11:48.950Z,4.57
2023-01-04T23:17:02.425Z,4.75
2023-01-04T23:22:20.639Z,4.88
2023-01-04T23:27:28.044Z,4.57
2023-01-04T23:32:35.399Z,4.57
2023-01-04T23:38:04.872Z,4.53
2023-01-04T23:43:23.987Z,4.93
2023-01-04T23:48:31.098Z,4.82
2023-01-04T23:58:56.005Z,4.45
