createdAt,value
2023-02-25T00:01:48.726Z,100.00
2023-02-25T00:04:22.997Z,100.00
2023-02-25T00:06:51.010Z,100.00
2023-02-25T00:09:18.814Z,100.00
2023-02-25T00:11:47.415Z,100.00
2023-02-25T00:14:14.898Z,100.00
2023-02-25T00:16:42.846Z,100.00
2023-02-25T00:19:10.660Z,100.00
2023-02-25T00:21:38.533Z,100.00
2023-02-25T00:24:15.949Z,100.00
2023-02-25T00:26:45.247Z,100.00
2023-02-25T00:29:15.371Z,100.00
2023-02-25T00:31:44.099Z,100.00
2023-02-25T00:34:12.143Z,100.00
2023-02-25T00:36:40.197Z,100.00
2023-02-25T00:39:09.219Z,100.00
2023-02-25T00:41:37.333Z,100.00
2023-02-25T00:44:05.528Z,100.00
2023-02-25T00:46:34.020Z,100.00
2023-02-25T00:49:02.338Z,100.00
2023-02-25T00:51:32.491Z,100.00
2023-02-25T00:54:00.975Z,100.00
2023-02-25T00:56:28.916Z,100.00
2023-02-25T00:58:56.995Z,100.00
2023-02-25T01:01:30.619Z,100.00
2023-02-25T01:03:59.206Z,100.00
2023-02-25T01:06:29.083Z,100.00
2023-02-25T01:08:59.485Z,100.00
2023-02-25T01:11:32.882Z,100.00
2023-02-25T01:14:03.745Z,100.00
2023-02-25T01:16:33.907Z,100.00
2023-02-25T01:19:06.142Z,100.00
2023-02-25T01:21:37.666Z,100.00
2023-02-25T01:24:14.243Z,100.00
2023-02-25T01:26:44.627Z,100.00
2023-02-25T01:29:17.487Z,100.00
2023-02-25T01:31:46.137Z,100.00
2023-02-25T01:34:16.570Z,100.00
2023-02-25T01:36:45.806Z,100.00
2023-02-25T01:39:15.818Z,100.00
2023-02-25T01:41:46.683Z,100.00
2023-02-25T01:44:25.101Z,100.00
2023-02-25T01:46:54.127Z,100.00
2023-02-25T01:49:46.034Z,100.00
2023-02-25T01:52:24.331Z,100.00
2023-02-25T01:54:58.396Z,100.00
2023-02-25T01:57:27.053Z,100.00
2023-02-25T01:59:55.722Z,100.00
2023-02-25T02:02:26.666Z,100.00
2023-02-25T02:04:55.869Z,100.00
2023-02-25T02:07:24.937Z,100.00
2023-02-25T02:09:59.973Z,100.00
2023-02-25T02:12:48.922Z,100.00
2023-02-25T02:15:16.480Z,100.00
2023-02-25T02:18:00.599Z,100.00
2023-02-25T02:20:43.088Z,100.00
2023-02-25T02:23:45.310Z,100.00
2023-02-25T02:26:44.904Z,100.00
2023-02-25T02:29:22.498Z,100.00
2023-02-25T02:32:15.823Z,100.00
2023-02-25T02:35:01.650Z,100.00
2023-02-25T02:37:33.691Z,100.00
2023-02-25T02:40:01.649Z,100.00
2023-02-25T02:43:02.247Z,100.00
2023-02-25T02:45:41.878Z,100.00
2023-02-25T02:48:34.073Z,100.00
2023-02-25T02:51:06.291Z,100.00
2023-02-25T02:53:42.203Z,100.00
2023-02-25T02:56:14.775Z,100.00
2023-02-25T02:58:53.011Z,100.00
2023-02-25T03:01:30.451Z,100.00
2023-02-25T03:04:08.492Z,100.00
2023-02-25T03:06:42.400Z,100.00
2023-02-25T03:09:16.321Z,100.00
2023-02-25T03:11:45.088Z,100.00
2023-02-25T03:14:14.758Z,100.00
2023-02-25T03:16:51.751Z,100.00
2023-02-25T03:19:24.732Z,100.00
2023-02-25T03:21:58.797Z,100.00
2023-02-25T03:24:33.229Z,100.00
2023-02-25T03:27:15.978Z,100.00
2023-02-25T03:29:43.924Z,100.00
2023-02-25T03:32:16.141Z,100.00
2023-02-25T03:34:49.554Z,100.00
2023-02-25T03:37:28.466Z,100.00
2023-02-25T03:40:00.935Z,100.00
2023-02-25T03:42:33.981Z,100.00
2023-02-25T03:45:05.473Z,100.00
2023-02-25T03:47:37.965Z,100.00
2023-02-25T03:50:31.790Z,100.00
2023-02-25T03:53:03.672Z,100.00
2023-02-25T03:55:49.960Z,100.00
2023-02-25T03:58:17.654Z,100.00
2023-02-25T04:00:48.913Z,100.00
2023-02-25T04:03:16.914Z,100.00
2023-02-25T04:05:44.993Z,100.00
2023-02-25T04:08:16.525Z,100.00
2023-02-25T04:10:47.075Z,100.00
2023-02-25T04:13:17.444Z,100.00
2023-02-25T04:15:45.856Z,100.00
2023-02-25T04:18:15.225Z,100.00
2023-02-25T04:20:43.279Z,100.00
2023-02-25T04:23:16.732Z,100.00
2023-02-25T04:25:44.894Z,100.00
2023-02-25T04:28:12.359Z,100.00
2023-02-25T04:30:40.324Z,100.00
2023-02-25T04:33:08.190Z,100.00
2023-02-25T04:35:36.186Z,100.00
2023-02-25T04:38:03.975Z,100.00
2023-02-25T04:40:31.608Z,100.00
2023-02-25T04:42:59.964Z,100.00
2023-02-25T04:45:28.650Z,100.00
2023-02-25T04:48:00.032Z,100.00
2023-02-25T04:50:27.536Z,100.00
2023-02-25T04:52:55.170Z,100.00
2023-02-25T04:55:23.309Z,100.00
2023-02-25T04:57:51.031Z,100.00
2023-02-25T05:00:24.324Z,100.00
2023-02-25T05:02:52.632Z,100.00
2023-02-25T05:05:20.543Z,100.00
2023-02-25T05:07:48.541Z,100.00
2023-02-25T05:10:16.143Z,100.00
2023-02-25T05:12:43.742Z,100.00
2023-02-25T05:15:12.266Z,100.00
2023-02-25T05:17:40.250Z,100.00
2023-02-25T05:20:12.889Z,100.00
2023-02-25T05:22:41.865Z,100.00
2023-02-25T05:25:11.289Z,100.00
2023-02-25T05:27:39.407Z,100.00
2023-02-25T05:30:08.137Z,100.00
2023-02-25T05:32:36.128Z,100.00
2023-02-25T05:35:03.837Z,100.00
2023-02-25T05:37:32.228Z,100.00
2023-02-25T05:40:03.464Z,100.00
2023-02-25T05:42:31.844Z,100.00
2023-02-25T05:44:59.748Z,100.00
2023-02-25T05:47:27.924Z,100.00
2023-02-25T05:49:55.462Z,100.00
2023-02-25T05:52:23.973Z,100.00
2023-02-25T05:54:51.512Z,100.00
2023-02-25T05:57:19.615Z,100.00
2023-02-25T05:59:47.807Z,100.00
2023-02-25T06:02:15.881Z,100.00
2023-02-25T06:04:43.414Z,100.00
2023-02-25T06:07:11.368Z,100.00
2023-02-25T06:09:39.966Z,100.00
2023-02-25T06:12:08.287Z,100.00
2023-02-25T06:14:36.272Z,100.00
2023-02-25T06:17:04.772Z,100.00
2023-02-25T06:19:32.324Z,100.00
2023-02-25T06:22:00.290Z,100.00
2023-02-25T06:24:28.136Z,100.00
2023-02-25T06:26:56.888Z,100.00
2023-02-25T06:29:25.031Z,100.00
2023-02-25T06:31:55.000Z,100.00
2023-02-25T06:34:22.999Z,100.00
2023-02-25T06:36:51.562Z,100.00
2023-02-25T06:39:19.477Z,100.00
2023-02-25T06:41:47.015Z,100.00
2023-02-25T06:44:15.917Z,100.00
2023-02-25T06:46:44.538Z,100.00
2023-02-25T06:49:12.927Z,100.00
2023-02-25T06:51:41.296Z,100.00
2023-02-25T06:54:08.760Z,100.00
2023-02-25T06:56:36.781Z,100.00
2023-02-25T06:59:04.434Z,100.00
2023-02-25T07:01:32.256Z,100.00
2023-02-25T07:04:00.768Z,100.00
2023-02-25T07:06:28.909Z,100.00
2023-02-25T07:08:57.391Z,100.00
2023-02-25T07:11:24.996Z,100.00
2023-02-25T07:13:52.962Z,100.00
2023-02-25T07:16:22.129Z,100.00
2023-02-25T07:18:50.942Z,100.00
2023-02-25T07:21:19.229Z,100.00
2023-02-25T07:23:47.250Z,100.00
2023-02-25T07:26:16.280Z,100.00
2023-02-25T07:28:44.191Z,100.00
2023-02-25T07:31:18.227Z,100.00
2023-02-25T07:33:47.057Z,100.00
2023-02-25T07:36:15.531Z,100.00
2023-02-25T07:38:43.584Z,100.00
2023-02-25T07:41:14.309Z,100.00
2023-02-25T07:43:42.927Z,100.00
2023-02-25T07:46:11.399Z,100.00
2023-02-25T07:48:39.251Z,100.00
2023-02-25T07:51:13.265Z,100.00
2023-02-25T07:53:41.657Z,100.00
2023-02-25T07:56:10.295Z,100.00
2023-02-25T07:58:38.781Z,100.00
2023-02-25T08:01:11.933Z,100.00
2023-02-25T08:03:39.938Z,100.00
2023-02-25T08:06:09.190Z,100.00
2023-02-25T08:08:38.286Z,100.00
2023-02-25T08:11:11.978Z,100.00
2023-02-25T08:13:39.672Z,100.00
2023-02-25T08:16:09.698Z,100.00
2023-02-25T08:18:38.281Z,100.00
2023-02-25T08:21:06.544Z,100.00
2023-02-25T08:23:34.528Z,100.00
2023-02-25T08:26:02.870Z,100.00
2023-02-25T08:28:34.324Z,100.00
2023-02-25T08:31:04.449Z,100.00
2023-02-25T08:33:32.065Z,100.00
2023-02-25T08:36:12.052Z,100.00
2023-02-25T08:38:39.940Z,100.00
2023-02-25T08:41:08.844Z,100.00
2023-02-25T08:43:37.478Z,100.00
2023-02-25T08:46:06.798Z,100.00
2023-02-25T08:48:36.250Z,100.00
2023-02-25T08:51:09.040Z,100.00
2023-02-25T08:53:39.121Z,100.00
2023-02-25T08:56:10.066Z,100.00
2023-02-25T08:58:39.521Z,100.00
2023-02-25T09:01:09.231Z,100.00
2023-02-25T09:03:37.605Z,100.00
2023-02-25T09:06:05.488Z,99.17
2023-02-25T09:08:33.814Z,96.50
2023-02-25T09:11:05.871Z,97.85
2023-02-25T09:13:33.388Z,100.00
2023-02-25T09:16:01.490Z,100.00
2023-02-25T09:18:31.198Z,100.00
2023-02-25T09:20:59.341Z,100.00
2023-02-25T09:23:26.953Z,98.41
2023-02-25T09:25:54.545Z,100.00
2023-02-25T09:28:24.468Z,100.00
2023-02-25T09:30:53.257Z,95.90
2023-02-25T09:33:21.241Z,89.09
2023-02-25T09:35:49.186Z,89.67
2023-02-25T09:38:17.523Z,88.49
2023-02-25T09:40:49.631Z,86.27
2023-02-25T09:43:42.595Z,89.67
2023-02-25T09:46:14.643Z,87.10
2023-02-25T09:48:54.119Z,84.55
2023-02-25T09:51:34.695Z,82.55
2023-02-25T09:54:30.381Z,81.96
2023-02-25T09:57:01.906Z,81.90
2023-02-25T09:59:31.268Z,86.14
2023-02-25T10:02:02.327Z,84.55
2023-02-25T10:04:46.659Z,89.55
2023-02-25T10:07:27.024Z,92.95
2023-02-25T10:10:02.632Z,92.03
2023-02-25T10:12:39.432Z,91.25
2023-02-25T10:15:32.109Z,87.86
2023-02-25T10:18:15.400Z,89.04
2023-02-25T10:20:47.964Z,89.31
2023-02-25T10:23:37.889Z,82.42
2023-02-25T10:26:18.172Z,78.56
2023-02-25T10:28:55.609Z,75.04
2023-02-25T10:31:24.046Z,70.56
2023-02-25T10:33:53.929Z,73.50
2023-02-25T10:36:39.589Z,80.24
2023-02-25T10:39:11.526Z,76.03
2023-02-25T10:41:39.181Z,78.40
2023-02-25T10:44:15.955Z,80.84
2023-02-25T10:46:43.924Z,78.29
2023-02-25T10:49:16.483Z,78.28
2023-02-25T10:51:58.486Z,74.67
2023-02-25T10:54:29.447Z,75.50
2023-02-25T10:57:02.456Z,77.73
2023-02-25T10:59:39.422Z,75.21
2023-02-25T11:02:25.793Z,70.49
2023-02-25T11:04:54.922Z,66.54
2023-02-25T11:07:38.359Z,68.50
2023-02-25T11:10:21.742Z,73.08
2023-02-25T11:12:55.524Z,63.12
2023-02-25T11:15:45.647Z,58.20
2023-02-25T11:18:23.867Z,59.35
2023-02-25T11:20:57.546Z,58.04
2023-02-25T11:23:30.472Z,56.16
2023-02-25T11:25:58.445Z,55.43
2023-02-25T11:28:29.382Z,60.14
2023-02-25T11:31:17.487Z,56.76
2023-02-25T11:33:57.362Z,54.06
2023-02-25T11:36:30.932Z,53.28
2023-02-25T11:39:26.616Z,53.10
2023-02-25T11:41:57.196Z,50.21
2023-02-25T11:44:42.713Z,47.08
2023-02-25T11:50:17.024Z,47.81
2023-02-25T11:53:13.403Z,48.83
2023-02-25T11:56:16.053Z,46.02
2023-02-25T11:59:13.397Z,46.15
2023-02-25T12:02:19.492Z,45.48
2023-02-25T12:05:15.514Z,41.58
2023-02-25T12:08:33.107Z,40.64
2023-02-25T12:11:19.688Z,40.76
2023-02-25T12:14:05.059Z,41.75
2023-02-25T12:17:01.001Z,41.44
2023-02-25T12:19:47.213Z,41.15
2023-02-25T12:22:15.337Z,38.96
2023-02-25T12:24:45.778Z,37.25
2023-02-25T12:27:47.560Z,36.04
2023-02-25T12:30:42.901Z,37.44
2023-02-25T12:33:41.850Z,37.49
2023-02-25T12:37:01.874Z,37.48
2023-02-25T12:39:47.907Z,35.06
2023-02-25T12:42:49.427Z,35.85
2023-02-25T12:45:25.998Z,37.85
2023-02-25T12:48:24.522Z,39.20
2023-02-25T12:50:52.040Z,39.93
2023-02-25T12:53:26.620Z,40.12
2023-02-25T12:56:44.659Z,39.48
2023-02-25T12:59:47.556Z,42.02
2023-02-25T13:02:40.897Z,40.21
2023-02-25T13:05:46.349Z,39.99
2023-02-25T13:08:38.225Z,40.04
2023-02-25T13:12:09.971Z,42.63
2023-02-25T13:14:53.582Z,40.91
2023-02-25T13:17:46.399Z,40.85
2023-02-25T13:20:35.248Z,41.72
2023-02-25T13:23:03.245Z,43.53
2023-02-25T13:26:02.409Z,44.97
2023-02-25T13:28:43.116Z,45.11
2023-02-25T13:31:25.593Z,45.89
2023-02-25T13:34:38.894Z,45.72
2023-02-25T13:37:23.985Z,48.21
2023-02-25T13:40:12.330Z,47.30
2023-02-25T13:43:07.018Z,48.70
2023-02-25T13:46:02.493Z,48.65
2023-02-25T13:48:52.688Z,48.21
2023-02-25T13:52:09.831Z,46.14
2023-02-25T13:54:46.530Z,46.05
2023-02-25T13:57:43.123Z,46.21
2023-02-25T14:00:26.301Z,46.13
2023-02-25T14:03:14.978Z,44.66
2023-02-25T14:06:00.977Z,44.56
2023-02-25T14:09:09.778Z,45.04
2023-02-25T14:11:43.786Z,43.85
2023-02-25T14:14:20.693Z,45.68
2023-02-25T14:17:24.401Z,44.47
2023-02-25T14:20:49.002Z,46.37
2023-02-25T14:23:25.682Z,47.21
2023-02-25T14:26:22.803Z,47.52
2023-02-25T14:29:39.265Z,48.89
2023-02-25T14:32:18.630Z,50.24
2023-02-25T14:35:15.927Z,50.39
2023-02-25T14:38:03.006Z,49.12
2023-02-25T14:40:34.455Z,49.56
2023-02-25T14:43:14.752Z,49.26
2023-02-25T14:45:50.935Z,49.11
2023-02-25T14:48:26.825Z,48.44
2023-02-25T14:51:39.752Z,49.38
2023-02-25T14:54:34.307Z,53.09
2023-02-25T14:57:20.835Z,54.96
2023-02-25T15:00:07.018Z,57.91
2023-02-25T15:02:45.276Z,60.05
2023-02-25T15:05:34.298Z,62.76
2023-02-25T15:08:17.842Z,62.59
2023-02-25T15:11:11.956Z,60.43
2023-02-25T15:14:04.694Z,60.88
2023-02-25T15:16:53.761Z,63.19
2023-02-25T15:19:34.484Z,62.58
2023-02-25T15:22:24.036Z,65.25
2023-02-25T15:25:13.051Z,62.98
2023-02-25T15:27:41.082Z,64.57
2023-02-25T15:30:18.511Z,65.35
2023-02-25T15:33:16.142Z,68.95
2023-02-25T15:35:43.588Z,67.60
2023-02-25T15:38:13.633Z,67.68
2023-02-25T15:40:45.094Z,69.12
2023-02-25T15:43:14.243Z,70.67
2023-02-25T15:46:08.114Z,71.94
2023-02-25T15:48:39.101Z,71.77
2023-02-25T15:51:31.862Z,69.93
2023-02-25T15:54:00.254Z,70.49
2023-02-25T15:56:46.549Z,71.03
2023-02-25T15:59:48.153Z,72.04
2023-02-25T16:02:33.288Z,72.17
2023-02-25T16:05:28.163Z,73.96
2023-02-25T16:08:17.534Z,77.11
2023-02-25T16:10:49.507Z,77.06
2023-02-25T16:13:27.506Z,75.72
2023-02-25T16:15:57.676Z,75.72
2023-02-25T16:18:32.964Z,74.77
2023-02-25T16:21:07.839Z,79.49
2023-02-25T16:23:41.156Z,80.85
2023-02-25T16:26:20.680Z,83.69
2023-02-25T16:29:01.238Z,86.99
2023-02-25T16:31:49.638Z,87.70
2023-02-25T16:34:27.440Z,86.81
2023-02-25T16:37:07.223Z,87.18
2023-02-25T16:39:36.232Z,88.38
2023-02-25T16:42:08.738Z,89.38
2023-02-25T16:44:39.094Z,89.49
2023-02-25T16:47:23.422Z,90.05
2023-02-25T16:49:53.251Z,90.24
2023-02-25T16:52:30.443Z,92.75
2023-02-25T16:55:01.499Z,92.74
2023-02-25T16:57:29.562Z,93.01
2023-02-25T17:00:17.742Z,94.10
2023-02-25T17:02:48.526Z,94.72
2023-02-25T17:05:32.540Z,95.72
2023-02-25T17:08:02.917Z,95.47
2023-02-25T17:10:43.750Z,96.62
2023-02-25T17:13:17.578Z,97.94
2023-02-25T17:15:46.198Z,97.59
2023-02-25T17:18:31.172Z,98.24
2023-02-25T17:21:03.927Z,100.00
2023-02-25T17:23:39.441Z,100.00
2023-02-25T17:26:09.674Z,100.00
2023-02-25T17:28:37.430Z,100.00
2023-02-25T17:31:15.282Z,100.00
2023-02-25T17:33:49.633Z,100.00
2023-02-25T17:36:22.227Z,99.86
2023-02-25T17:38:55.761Z,100.00
2023-02-25T17:41:24.897Z,100.00
2023-02-25T17:43:52.770Z,100.00
2023-02-25T17:46:24.031Z,100.00
2023-02-25T17:48:57.003Z,100.00
2023-02-25T17:51:33.319Z,100.00
2023-02-25T17:54:09.481Z,100.00
2023-02-25T17:56:38.095Z,100.00
2023-02-25T17:59:42.429Z,100.00
2023-02-25T18:02:22.909Z,100.00
2023-02-25T18:05:07.739Z,100.00
2023-02-25T18:07:37.960Z,100.00
2023-02-25T18:10:26.424Z,100.00
2023-02-25T18:12:55.478Z,100.00
2023-02-25T18:15:26.569Z,100.00
2023-02-25T18:17:56.998Z,100.00
2023-02-25T18:20:44.136Z,100.00
2023-02-25T18:23:21.110Z,100.00
2023-02-25T18:26:07.481Z,100.00
2023-02-25T18:28:36.221Z,100.00
2023-02-25T18:31:04.967Z,100.00
2023-02-25T18:33:32.973Z,99.89
2023-02-25T18:36:01.176Z,99.91
2023-02-25T18:38:30.963Z,99.53
2023-02-25T18:40:59.623Z,100.00
2023-02-25T18:43:30.750Z,100.00
2023-02-25T18:45:59.658Z,100.00
2023-02-25T18:48:28.201Z,100.00
2023-02-25T18:50:58.334Z,100.00
2023-02-25T18:53:27.360Z,100.00
2023-02-25T18:55:56.727Z,100.00
2023-02-25T18:58:25.860Z,100.00
2023-02-25T19:00:56.528Z,100.00
2023-02-25T19:03:40.161Z,100.00
2023-02-25T19:06:07.758Z,100.00
2023-02-25T19:08:35.368Z,100.00
2023-02-25T19:11:04.302Z,100.00
2023-02-25T19:13:43.247Z,100.00
2023-02-25T19:16:11.461Z,100.00
2023-02-25T19:18:42.943Z,100.00
2023-02-25T19:21:14.901Z,100.00
2023-02-25T19:23:42.692Z,100.00
2023-02-25T19:26:11.187Z,100.00
2023-02-25T19:28:39.367Z,100.00
2023-02-25T19:31:08.017Z,100.00
2023-02-25T19:33:35.917Z,100.00
2023-02-25T19:36:05.562Z,100.00
2023-02-25T19:38:33.330Z,100.00
2023-02-25T19:41:04.225Z,100.00
2023-02-25T19:43:33.076Z,100.00
2023-02-25T19:46:01.106Z,100.00
2023-02-25T19:48:28.674Z,100.00
2023-02-25T19:50:57.422Z,100.00
2023-02-25T19:53:26.219Z,100.00
2023-02-25T19:55:57.172Z,100.00
2023-02-25T19:58:25.081Z,100.00
2023-02-25T20:00:53.109Z,100.00
2023-02-25T20:03:21.150Z,100.00
2023-02-25T20:05:49.736Z,100.00
2023-02-25T20:08:17.313Z,100.00
2023-02-25T20:10:44.851Z,100.00
2023-02-25T20:13:12.537Z,100.00
2023-02-25T20:15:41.058Z,100.00
2023-02-25T20:18:08.685Z,100.00
2023-02-25T20:20:37.258Z,100.00
2023-02-25T20:23:05.408Z,100.00
2023-02-25T20:25:33.652Z,100.00
2023-02-25T20:28:01.681Z,100.00
2023-02-25T20:30:29.781Z,100.00
2023-02-25T20:32:59.389Z,100.00
2023-02-25T20:35:27.700Z,100.00
2023-02-25T20:38:21.909Z,100.00
2023-02-25T20:40:49.722Z,100.00
2023-02-25T20:43:18.619Z,100.00
2023-02-25T20:45:46.549Z,100.00
2023-02-25T20:48:30.303Z,100.00
2023-02-25T20:50:59.388Z,100.00
2023-02-25T20:53:27.091Z,100.00
2023-02-25T20:55:57.595Z,100.00
2023-02-25T20:58:26.024Z,100.00
2023-02-25T21:00:53.667Z,100.00
2023-02-25T21:03:21.187Z,100.00
2023-02-25T21:05:49.149Z,100.00
2023-02-25T21:08:17.225Z,100.00
2023-02-25T21:10:45.988Z,100.00
2023-02-25T21:13:15.798Z,100.00
2023-02-25T21:15:44.063Z,100.00
2023-02-25T21:18:11.572Z,100.00
2023-02-25T21:20:40.053Z,100.00
2023-02-25T21:23:08.979Z,100.00
2023-02-25T21:25:38.347Z,100.00
2023-02-25T21:28:05.964Z,100.00
2023-02-25T21:30:34.068Z,100.00
2023-02-25T21:33:02.863Z,100.00
2023-02-25T21:35:30.928Z,100.00
2023-02-25T21:37:58.832Z,100.00
2023-02-25T21:40:27.157Z,100.00
2023-02-25T21:42:55.553Z,100.00
2023-02-25T21:45:23.662Z,100.00
2023-02-25T21:47:51.415Z,100.00
2023-02-25T21:50:19.207Z,100.00
2023-02-25T21:52:47.417Z,100.00
2023-02-25T21:55:16.037Z,100.00
2023-02-25T21:57:43.704Z,100.00
2023-02-25T22:00:12.179Z,100.00
2023-02-25T22:02:40.740Z,100.00
2023-02-25T22:05:08.722Z,100.00
2023-02-25T22:07:36.888Z,100.00
2023-02-25T22:10:05.265Z,100.00
2023-02-25T22:12:32.722Z,100.00
2023-02-25T22:15:00.228Z,100.00
2023-02-25T22:17:28.714Z,100.00
2023-02-25T22:19:56.820Z,100.00
2023-02-25T22:22:25.077Z,100.00
2023-02-25T22:24:52.525Z,100.00
2023-02-25T22:27:21.078Z,100.00
2023-02-25T22:29:49.199Z,100.00
2023-02-25T22:32:18.197Z,100.00
2023-02-25T22:34:46.512Z,100.00
2023-02-25T22:37:14.585Z,100.00
2023-02-25T22:39:43.295Z,100.00
2023-02-25T22:42:11.374Z,100.00
2023-02-25T22:44:39.966Z,100.00
2023-02-25T22:47:07.610Z,100.00
2023-02-25T22:49:35.111Z,100.00
2023-02-25T22:52:03.712Z,100.00
2023-02-25T22:54:32.189Z,100.00
2023-02-25T22:56:59.835Z,100.00
2023-02-25T22:59:27.395Z,100.00
2023-02-25T23:01:55.020Z,100.00
2023-02-25T23:04:22.656Z,100.00
2023-02-25T23:06:54.068Z,100.00
2023-02-25T23:09:22.673Z,100.00
2023-02-25T23:11:51.047Z,100.00
2023-02-25T23:14:18.956Z,100.00
2023-02-25T23:16:47.064Z,100.00
2023-02-25T23:19:18.274Z,100.00
2023-02-25T23:21:46.446Z,100.00
2023-02-25T23:24:18.761Z,100.00
2023-02-25T23:26:50.653Z,100.00
2023-02-25T23:29:19.029Z,100.00
2023-02-25T23:31:48.506Z,100.00
2023-02-25T23:34:23.326Z,100.00
2023-02-25T23:36:56.038Z,100.00
2023-02-25T23:39:24.240Z,100.00
2023-02-25T23:41:51.774Z,100.00
2023-02-25T23:44:20.212Z,100.00
2023-02-25T23:46:47.721Z,100.00
2023-02-25T23:49:16.792Z,100.00
2023-02-25T23:51:46.772Z,100.00
2023-02-25T23:54:17.669Z,100.00
2023-02-25T23:56:45.543Z,100.00
2023-02-25T23:59:13.236Z,100.00
