createdAt,value
2018-06-04T00:00:28.831Z,97845.17
2018-06-04T00:01:33.697Z,97843.50
2018-06-04T00:02:38.491Z,97848.39
2018-06-04T00:03:43.173Z,97844.70
2018-06-04T00:04:47.857Z,97843.48
2018-06-04T00:05:52.569Z,97843.69
2018-06-04T00:06:58.346Z,97851.60
2018-06-04T00:08:03.017Z,97846.02
2018-06-04T00:09:08.109Z,97846.20
2018-06-04T00:10:12.803Z,97853.14
2018-06-04T00:11:17.638Z,97845.08
2018-06-04T00:12:22.266Z,97844.54
2018-06-04T00:13:27.232Z,97843.86
2018-06-04T00:14:31.893Z,97839.22
2018-06-04T00:15:36.558Z,97835.99
2018-06-04T00:16:41.231Z,97837.55
2018-06-04T00:17:45.908Z,97834.94
2018-06-04T00:18:50.609Z,97836.72
2018-06-04T00:19:55.554Z,97832.23
2018-06-04T00:21:00.218Z,97833.62
2018-06-04T00:22:04.900Z,97830.16
2018-06-04T00:23:09.881Z,97827.31
2018-06-04T00:24:14.534Z,97828.10
2018-06-04T00:25:19.196Z,97821.09
2018-06-04T00:26:24.162Z,97820.15
2018-06-04T00:27:28.870Z,97823.75
2018-06-04T00:28:33.567Z,97825.80
2018-06-04T00:29:38.765Z,97825.97
2018-06-04T00:30:43.399Z,97818.02
2018-06-04T00:31:48.074Z,97825.34
2018-06-04T00:32:53.179Z,97822.51
2018-06-04T00:33:57.811Z,97827.75
2018-06-04T00:35:02.504Z,97821.23
2018-06-04T00:36:07.173Z,97825.01
2018-06-04T00:37:11.874Z,97819.54
2018-06-04T00:38:16.498Z,97821.27
2018-06-04T00:39:21.464Z,97819.04
2018-06-04T00:40:26.120Z,97819.93
2018-06-04T00:41:30.753Z,97819.25
2018-06-04T00:42:35.513Z,97819.59
2018-06-04T00:43:40.224Z,97822.67
2018-06-04T00:44:44.920Z,97818.62
2018-06-04T00:45:49.898Z,97814.38
2018-06-04T00:46:54.581Z,97820.14
2018-06-04T00:47:59.296Z,97818.53
2018-06-04T00:49:03.960Z,97818.95
2018-06-04T00:50:08.605Z,97816.62
2018-06-04T00:51:13.290Z,97818.23
2018-06-04T00:52:18.209Z,97815.48
2018-06-04T00:53:22.906Z,97813.25
2018-06-04T00:54:27.558Z,97813.25
2018-06-04T00:55:33.783Z,97809.91
2018-06-04T00:56:38.449Z,97815.44
2018-06-04T00:57:43.168Z,97812.20
2018-06-04T00:58:48.101Z,97814.52
2018-06-04T00:59:52.762Z,97807.50
2018-06-04T01:00:57.476Z,97807.28
2018-06-04T01:02:02.172Z,97803.81
2018-06-04T01:03:06.827Z,97801.92
2018-06-04T01:04:11.497Z,97802.50
2018-06-04T01:05:16.460Z,97801.11
2018-06-04T01:06:21.135Z,97805.84
2018-06-04T01:07:25.777Z,97805.00
2018-06-04T01:08:30.417Z,97797.94
2018-06-04T01:09:35.070Z,97796.34
2018-06-04T01:10:40.327Z,97799.72
2018-06-04T01:11:45.329Z,97793.84
2018-06-04T01:12:49.991Z,97795.67
2018-06-04T01:13:55.069Z,97787.14
2018-06-04T01:15:00.486Z,97794.31
2018-06-04T01:16:05.152Z,97792.02
2018-06-04T01:17:09.839Z,97790.75
2018-06-04T01:18:14.812Z,97786.95
2018-06-04T01:19:20.062Z,97791.19
2018-06-04T01:20:24.700Z,97786.70
2018-06-04T01:21:29.344Z,97791.56
2018-06-04T01:22:34.013Z,97784.42
2018-06-04T01:23:38.627Z,97780.70
2018-06-04T01:24:43.594Z,97781.14
2018-06-04T01:25:48.213Z,97779.44
2018-06-04T01:26:52.933Z,97780.95
2018-06-04T01:27:57.580Z,97783.92
2018-06-04T01:29:02.265Z,97782.66
2018-06-04T01:30:06.890Z,97779.75
2018-06-04T01:31:11.817Z,97776.96
2018-06-04T01:32:16.456Z,97782.66
2018-06-04T01:33:21.128Z,97773.19
2018-06-04T01:34:25.768Z,97773.44
2018-06-04T01:35:30.440Z,97776.31
2018-06-04T01:36:35.106Z,97774.16
2018-06-04T01:37:40.870Z,97768.65
2018-06-04T01:38:45.624Z,97769.27
2018-06-04T01:39:50.602Z,97771.77
2018-06-04T01:40:55.278Z,97768.62
2018-06-04T01:41:59.918Z,97762.70
2018-06-04T01:43:04.541Z,97766.60
2018-06-04T01:44:09.485Z,97768.20
2018-06-04T01:45:14.134Z,97767.69
2018-06-04T01:46:18.754Z,97773.97
2018-06-04T01:47:23.396Z,97770.88
2018-06-04T01:48:28.005Z,97770.77
2018-06-04T01:49:32.621Z,97772.17
2018-06-04T01:50:37.601Z,97764.84
2018-06-04T01:51:42.285Z,97768.95
2018-06-04T01:52:46.948Z,97765.87
2018-06-04T01:53:51.650Z,97767.22
2018-06-04T01:54:56.273Z,97765.27
2018-06-04T01:56:00.934Z,97757.32
2018-06-04T01:57:05.863Z,97762.24
2018-06-04T01:58:10.507Z,97765.70
2018-06-04T01:59:15.169Z,97762.95
2018-06-04T02:00:19.853Z,97766.52
2018-06-04T02:01:24.495Z,97766.14
2018-06-04T02:02:29.200Z,97767.31
2018-06-04T02:03:34.176Z,97763.55
2018-06-04T02:04:38.807Z,97766.61
2018-06-04T02:05:43.442Z,97762.45
2018-06-04T02:06:48.125Z,97766.59
2018-06-04T02:07:52.832Z,97767.42
2018-06-04T02:08:57.480Z,97764.55
2018-06-04T02:10:02.417Z,97762.47
2018-06-04T02:11:07.105Z,97764.66
2018-06-04T02:12:11.760Z,97769.50
2018-06-04T02:13:16.440Z,97766.64
2018-06-04T02:14:21.090Z,97768.36
2018-06-04T02:15:25.743Z,97765.27
2018-06-04T02:16:30.685Z,97764.01
2018-06-04T02:17:35.363Z,97768.36
2018-06-04T02:18:39.997Z,97766.66
2018-06-04T02:19:44.692Z,97765.72
2018-06-04T02:20:49.319Z,97768.59
2018-06-04T02:21:53.988Z,97762.27
2018-06-04T02:22:58.906Z,97764.06
2018-06-04T02:24:03.578Z,97760.04
2018-06-04T02:25:08.333Z,97760.94
2018-06-04T02:26:12.979Z,97762.23
2018-06-04T02:27:17.893Z,97763.16
2018-06-04T02:28:23.222Z,97756.59
2018-06-04T02:29:28.157Z,97759.94
2018-06-04T02:30:32.828Z,97756.02
2018-06-04T02:31:37.452Z,97758.57
2018-06-04T02:32:42.074Z,97761.89
2018-06-04T02:33:46.569Z,97758.47
2018-06-04T02:34:51.090Z,97760.52
2018-06-04T02:35:55.951Z,97763.62
2018-06-04T02:37:00.596Z,97757.75
2018-06-04T02:38:05.162Z,97763.38
2018-06-04T02:39:09.683Z,97760.86
2018-06-04T02:40:14.199Z,97764.30
2018-06-04T02:41:18.808Z,97758.67
2018-06-04T02:42:23.858Z,97761.99
2018-06-04T02:43:28.388Z,97765.11
2018-06-04T02:44:32.959Z,97763.64
2018-06-04T02:45:37.437Z,97762.80
2018-06-04T02:46:41.959Z,97758.09
2018-06-04T02:47:46.661Z,97762.58
2018-06-04T02:48:51.630Z,97767.11
2018-06-04T02:49:56.414Z,97757.56
2018-06-04T02:51:01.104Z,97759.26
2018-06-04T02:52:05.790Z,97758.44
2018-06-04T02:53:10.449Z,97751.98
2018-06-04T02:54:15.775Z,97758.08
2018-06-04T02:55:20.901Z,97758.54
2018-06-04T02:56:25.556Z,97752.58
2018-06-04T02:57:30.222Z,97756.12
2018-06-04T02:58:34.992Z,97754.99
2018-06-04T02:59:39.665Z,97755.32
2018-06-04T03:00:44.626Z,97762.97
2018-06-04T03:01:49.639Z,97761.36
2018-06-04T03:02:54.481Z,97756.17
2018-06-04T03:03:59.579Z,97757.91
2018-06-04T03:05:04.255Z,97760.91
2018-06-04T03:06:08.872Z,97756.88
2018-06-04T03:07:13.520Z,97756.53
2018-06-04T03:08:18.440Z,97752.05
2018-06-04T03:09:23.083Z,97753.42
2018-06-04T03:10:27.678Z,97749.41
2018-06-04T03:11:32.297Z,97752.17
2018-06-04T03:12:36.981Z,97746.28
2018-06-04T03:13:42.009Z,97752.37
2018-06-04T03:14:47.709Z,97746.85
2018-06-04T03:15:52.444Z,97750.31
2018-06-04T03:16:57.071Z,97752.39
2018-06-04T03:18:01.711Z,97749.70
2018-06-04T03:19:07.100Z,97750.50
2018-06-04T03:20:11.750Z,97747.68
2018-06-04T03:21:16.718Z,97743.99
2018-06-04T03:22:21.379Z,97747.21
2018-06-04T03:23:26.033Z,97749.64
2018-06-04T03:24:30.712Z,97746.53
2018-06-04T03:25:35.342Z,97745.94
2018-06-04T03:26:40.001Z,97746.05
2018-06-04T03:27:44.991Z,97753.06
2018-06-04T03:28:49.610Z,97749.73
2018-06-04T03:29:54.219Z,97750.41
2018-06-04T03:30:59.708Z,97748.43
2018-06-04T03:32:04.381Z,97748.89
2018-06-04T03:33:09.031Z,97751.77
2018-06-04T03:34:13.941Z,97751.30
2018-06-04T03:35:18.565Z,97745.58
2018-06-04T03:36:24.021Z,97748.11
2018-06-04T03:37:28.681Z,97747.77
2018-06-04T03:38:33.281Z,97751.81
2018-06-04T03:39:37.932Z,97751.46
2018-06-04T03:40:42.865Z,97754.34
2018-06-04T03:41:47.523Z,97754.10
2018-06-04T03:42:52.173Z,97755.05
2018-06-04T03:43:56.811Z,97758.16
2018-06-04T03:45:01.505Z,97753.08
2018-06-04T03:46:06.146Z,97752.37
2018-06-04T03:47:10.975Z,97752.63
2018-06-04T03:48:15.496Z,97750.67
2018-06-04T03:49:20.091Z,97756.98
2018-06-04T03:50:24.635Z,97747.88
2018-06-04T03:51:29.174Z,97744.66
2018-06-04T03:52:33.666Z,97747.18
2018-06-04T03:53:38.485Z,97744.06
2018-06-04T03:54:43.006Z,97748.10
2018-06-04T03:55:47.539Z,97745.33
2018-06-04T03:56:52.073Z,97741.05
2018-06-04T03:57:56.606Z,97744.41
2018-06-04T03:59:01.114Z,97742.81
2018-06-04T04:00:05.923Z,97742.01
2018-06-04T04:01:10.470Z,97741.09
2018-06-04T04:02:17.983Z,97742.35
2018-06-04T04:03:22.512Z,97739.28
2018-06-04T04:04:27.034Z,97744.23
2018-06-04T04:05:31.575Z,97742.39
2018-06-04T04:06:36.511Z,97742.61
2018-06-04T04:07:41.019Z,97740.64
2018-06-04T04:08:45.562Z,97743.73
2018-06-04T04:09:50.091Z,97737.19
2018-06-04T04:10:54.841Z,97734.28
2018-06-04T04:11:59.349Z,97738.64
2018-06-04T04:13:04.181Z,97737.48
2018-06-04T04:14:08.705Z,97733.56
2018-06-04T04:15:13.245Z,97733.57
2018-06-04T04:16:17.781Z,97734.50
2018-06-04T04:17:22.325Z,97732.99
2018-06-04T04:18:26.822Z,97738.88
2018-06-04T04:19:31.629Z,97734.38
2018-06-04T04:20:36.163Z,97730.50
2018-06-04T04:21:40.691Z,97735.89
2018-06-04T04:22:45.188Z,97736.00
2018-06-04T04:23:49.785Z,97736.00
2018-06-04T04:24:54.306Z,97732.52
2018-06-04T04:25:59.201Z,97736.30
2018-06-04T04:27:03.737Z,97732.20
2018-06-04T04:28:08.262Z,97730.59
2018-06-04T04:29:12.772Z,97725.55
2018-06-04T04:30:17.335Z,97727.64
2018-06-04T04:31:21.850Z,97732.00
2018-06-04T04:32:26.671Z,97730.96
2018-06-04T04:33:31.212Z,97727.40
2018-06-04T04:34:35.774Z,97727.64
2018-06-04T04:35:40.307Z,97727.72
2018-06-04T04:36:44.816Z,97729.09
2018-06-04T04:37:50.349Z,97724.48
2018-06-04T04:38:55.403Z,97725.38
2018-06-04T04:40:00.181Z,97730.22
2018-06-04T04:41:04.827Z,97726.77
2018-06-04T04:42:09.397Z,97724.36
2018-06-04T04:43:13.978Z,97731.50
2018-06-04T04:44:18.518Z,97723.08
2018-06-04T04:45:23.387Z,97727.61
2018-06-04T04:46:28.012Z,97723.50
2018-06-04T04:47:32.530Z,97725.79
2018-06-04T04:48:37.066Z,97723.69
2018-06-04T04:49:41.616Z,97722.66
2018-06-04T04:50:46.168Z,97719.33
2018-06-04T04:51:51.013Z,97719.22
2018-06-04T04:52:55.640Z,97716.23
2018-06-04T04:54:00.175Z,97717.52
2018-06-04T04:55:06.073Z,97715.42
2018-06-04T04:56:10.918Z,97717.05
2018-06-04T04:57:15.533Z,97721.61
2018-06-04T04:58:20.413Z,97725.84
2018-06-04T04:59:24.939Z,97715.51
2018-06-04T05:00:29.435Z,97719.80
2018-06-04T05:01:33.910Z,97718.66
2018-06-04T05:02:38.428Z,97724.41
2018-06-04T05:03:42.930Z,97718.64
2018-06-04T05:04:47.473Z,97720.33
2018-06-04T05:05:52.006Z,97720.80
2018-06-04T05:06:56.506Z,97721.00
2018-06-04T05:08:01.026Z,97723.79
2018-06-04T05:09:07.752Z,97722.08
2018-06-04T05:10:12.567Z,97720.97
2018-06-04T05:11:17.124Z,97721.64
2018-06-04T05:12:21.639Z,97723.97
2018-06-04T05:13:26.194Z,97720.98
2018-06-04T05:14:32.023Z,97720.18
2018-06-04T05:15:36.612Z,97721.08
2018-06-04T05:16:41.468Z,97717.13
2018-06-04T05:17:46.075Z,97720.09
2018-06-04T05:18:50.764Z,97725.58
2018-06-04T05:19:55.348Z,97726.02
2018-06-04T05:20:59.887Z,97723.14
2018-06-04T05:22:04.403Z,97719.75
2018-06-04T05:23:09.415Z,97726.20
2018-06-04T05:24:14.083Z,97723.52
2018-06-04T05:25:18.718Z,97721.82
2018-06-04T05:26:23.344Z,97725.13
2018-06-04T05:27:28.005Z,97722.59
2018-06-04T05:28:32.668Z,97718.78
2018-06-04T05:29:37.827Z,97722.77
2018-06-04T05:30:42.459Z,97717.14
2018-06-04T05:31:47.150Z,97720.89
2018-06-04T05:32:51.823Z,97721.27
2018-06-04T05:33:56.347Z,97721.60
2018-06-04T05:35:00.898Z,97719.97
2018-06-04T05:36:05.846Z,97717.30
2018-06-04T05:37:10.425Z,97722.87
2018-06-04T05:38:15.219Z,97722.63
2018-06-04T05:39:20.485Z,97717.43
2018-06-04T05:40:25.039Z,97722.89
2018-06-04T05:41:29.544Z,97720.66
2018-06-04T05:42:34.474Z,97723.92
2018-06-04T05:43:39.115Z,97722.52
2018-06-04T05:44:43.620Z,97724.12
2018-06-04T05:45:48.454Z,97721.55
2018-06-04T05:46:52.982Z,97722.30
2018-06-04T05:47:57.494Z,97720.14
2018-06-04T05:49:02.348Z,97720.02
2018-06-04T05:50:06.987Z,97722.77
2018-06-04T05:51:11.524Z,97728.05
2018-06-04T05:52:16.073Z,97725.01
2018-06-04T05:53:20.668Z,97724.72
2018-06-04T05:54:25.259Z,97719.64
2018-06-04T05:55:29.772Z,97722.90
2018-06-04T05:56:34.384Z,97721.93
2018-06-04T05:57:38.922Z,97721.58
2018-06-04T05:58:43.490Z,97713.97
2018-06-04T05:59:48.147Z,97717.86
2018-06-04T06:00:53.153Z,97716.93
2018-06-04T06:01:57.824Z,97712.45
2018-06-04T06:03:02.498Z,97710.16
2018-06-04T06:04:07.947Z,97714.87
2018-06-04T06:05:12.583Z,97708.31
2018-06-04T06:06:17.233Z,97706.08
2018-06-04T06:07:22.654Z,97709.06
2018-06-04T06:08:27.355Z,97703.80
2018-06-04T06:09:32.099Z,97703.83
2018-06-04T06:10:36.728Z,97705.30
2018-06-04T06:11:41.406Z,97708.30
2018-06-04T06:12:46.085Z,97706.45
2018-06-04T06:13:51.222Z,97703.28
2018-06-04T06:14:55.858Z,97705.36
2018-06-04T06:16:00.578Z,97706.70
2018-06-04T06:17:06.247Z,97704.16
2018-06-04T06:18:10.901Z,97700.62
2018-06-04T06:19:15.580Z,97706.91
2018-06-04T06:20:20.515Z,97705.09
2018-06-04T06:21:25.391Z,97703.02
2018-06-04T06:22:30.162Z,97692.94
2018-06-04T06:23:34.918Z,97701.28
2018-06-04T06:24:40.515Z,97694.67
2018-06-04T06:25:45.031Z,97693.25
2018-06-04T06:26:49.822Z,97693.59
2018-06-04T06:27:54.388Z,97691.75
2018-06-04T06:28:58.895Z,97689.55
2018-06-04T06:30:03.493Z,97691.51
2018-06-04T06:31:08.024Z,97682.13
2018-06-04T06:32:12.565Z,97680.52
2018-06-04T06:33:17.375Z,97674.89
2018-06-04T06:34:21.881Z,97680.78
2018-06-04T06:35:26.463Z,97676.83
2018-06-04T06:36:31.065Z,97678.90
2018-06-04T06:37:35.790Z,97677.94
2018-06-04T06:38:40.335Z,97681.53
2018-06-04T06:39:45.199Z,97678.74
2018-06-04T06:40:49.728Z,97679.66
2018-06-04T06:41:54.302Z,97680.51
2018-06-04T06:42:58.898Z,97684.52
2018-06-04T06:44:03.440Z,97682.86
2018-06-04T06:45:08.973Z,97681.59
2018-06-04T06:46:14.011Z,97675.83
2018-06-04T06:47:18.567Z,97675.21
2018-06-04T06:48:23.232Z,97677.28
2018-06-04T06:49:27.751Z,97672.92
2018-06-04T06:50:32.269Z,97678.56
2018-06-04T06:51:36.844Z,97676.34
2018-06-04T06:52:41.749Z,97675.77
2018-06-04T06:53:46.348Z,97675.31
2018-06-04T06:54:50.891Z,97670.63
2018-06-04T06:55:55.460Z,97673.12
2018-06-04T06:56:59.968Z,97674.37
2018-06-04T06:58:04.635Z,97678.48
2018-06-04T06:59:09.464Z,97682.13
2018-06-04T07:00:20.154Z,97675.20
2018-06-04T07:01:24.667Z,97674.22
2018-06-04T07:02:29.242Z,97672.47
2018-06-04T07:03:33.806Z,97678.16
2018-06-04T07:04:38.510Z,97678.73
2018-06-04T07:05:43.452Z,97680.09
2018-06-04T07:06:48.002Z,97678.73
2018-06-04T07:07:52.549Z,97676.63
2018-06-04T07:08:57.082Z,97679.33
2018-06-04T07:10:02.045Z,97672.78
2018-06-04T07:11:06.744Z,97668.27
2018-06-04T07:12:11.655Z,97672.52
2018-06-04T07:13:16.258Z,97675.64
2018-06-04T07:14:24.719Z,97670.17
2018-06-04T07:15:29.349Z,97672.94
2018-06-04T07:16:34.182Z,97672.65
2018-06-04T07:17:38.750Z,97670.94
2018-06-04T07:18:43.590Z,97669.40
2018-06-04T07:19:48.174Z,97676.05
2018-06-04T07:20:52.858Z,97675.09
2018-06-04T07:21:57.667Z,97671.57
2018-06-04T07:23:02.372Z,97675.25
2018-06-04T07:24:07.044Z,97679.17
2018-06-04T07:25:11.706Z,97676.50
2018-06-04T07:26:16.336Z,97675.38
2018-06-04T07:27:21.028Z,97677.95
2018-06-04T07:28:25.714Z,97682.14
2018-06-04T07:29:30.369Z,97674.15
2018-06-04T07:30:35.024Z,97675.75
2018-06-04T07:31:39.695Z,97676.06
2018-06-04T07:32:44.366Z,97677.39
2018-06-04T07:33:48.997Z,97671.47
2018-06-04T07:34:53.634Z,97669.08
2018-06-04T07:36:02.748Z,97668.27
2018-06-04T07:37:07.442Z,97670.81
2018-06-04T07:38:12.120Z,97667.13
2018-06-04T07:39:16.870Z,97668.09
2018-06-04T07:40:21.571Z,97661.35
2018-06-04T07:41:26.366Z,97662.78
2018-06-04T07:42:31.348Z,97662.80
2018-06-04T07:43:36.007Z,97660.37
2018-06-04T07:44:40.644Z,97662.28
2018-06-04T07:45:45.287Z,97657.66
2018-06-04T07:46:49.940Z,97660.34
2018-06-04T07:47:54.591Z,97665.41
2018-06-04T07:48:59.474Z,97660.11
2018-06-04T07:50:04.035Z,97656.13
2018-06-04T07:51:08.656Z,97661.30
2018-06-04T07:52:13.243Z,97655.77
2018-06-04T07:53:17.808Z,97652.23
2018-06-04T07:54:22.341Z,97655.61
2018-06-04T07:55:27.541Z,97655.50
2018-06-04T07:56:32.234Z,97655.23
2018-06-04T07:57:36.873Z,97653.88
2018-06-04T07:58:41.794Z,97654.33
2018-06-04T07:59:46.493Z,97657.62
2018-06-04T08:00:51.939Z,97650.39
2018-06-04T08:01:56.651Z,97653.73
2018-06-04T08:03:01.321Z,97659.09
2018-06-04T08:04:05.970Z,97653.33
2018-06-04T08:05:10.587Z,97654.95
2018-06-04T08:06:15.271Z,97660.11
2018-06-04T08:07:20.020Z,97655.47
2018-06-04T08:08:25.054Z,97656.53
2018-06-04T08:09:29.696Z,97655.97
2018-06-04T08:10:34.377Z,97652.04
2018-06-04T08:11:39.063Z,97646.55
2018-06-04T08:12:45.705Z,97651.42
2018-06-04T08:13:50.387Z,97647.58
2018-06-04T08:14:55.480Z,97638.05
2018-06-04T08:16:00.242Z,97642.16
2018-06-04T08:17:05.158Z,97643.36
2018-06-04T08:18:09.867Z,97641.39
2018-06-04T08:19:14.646Z,97648.52
2018-06-04T08:20:19.312Z,97637.19
2018-06-04T08:21:24.624Z,97637.04
2018-06-04T08:22:29.298Z,97641.78
2018-06-04T08:23:33.955Z,97637.64
2018-06-04T08:24:38.636Z,97637.08
2018-06-04T08:25:43.384Z,97634.94
2018-06-04T08:26:47.992Z,97634.83
2018-06-04T08:27:52.945Z,97634.01
2018-06-04T08:28:58.206Z,97630.84
2018-06-04T08:30:03.265Z,97629.86
2018-06-04T08:31:14.867Z,97628.86
2018-06-04T08:32:19.713Z,97627.16
2018-06-04T08:33:24.420Z,97627.02
2018-06-04T08:34:30.203Z,97626.85
2018-06-04T08:35:34.735Z,97622.31
2018-06-04T08:36:39.337Z,97622.10
2018-06-04T08:37:43.907Z,97628.72
2018-06-04T08:38:48.736Z,97617.53
2018-06-04T08:39:53.295Z,97623.72
2018-06-04T08:40:58.276Z,97619.33
2018-06-04T08:42:02.841Z,97621.58
2018-06-04T08:43:07.436Z,97618.89
2018-06-04T08:44:11.971Z,97617.55
2018-06-04T08:45:16.522Z,97622.54
2018-06-04T08:46:21.050Z,97625.72
2018-06-04T08:47:25.934Z,97625.59
2018-06-04T08:48:30.528Z,97624.26
2018-06-04T08:49:35.097Z,97625.41
2018-06-04T08:50:39.727Z,97630.36
2018-06-04T08:51:44.247Z,97632.75
2018-06-04T08:52:48.771Z,97626.56
2018-06-04T08:53:53.385Z,97626.84
2018-06-04T08:54:57.904Z,97623.59
2018-06-04T08:56:02.490Z,97623.17
2018-06-04T08:57:07.040Z,97622.47
2018-06-04T08:58:11.627Z,97624.67
2018-06-04T08:59:16.240Z,97624.80
2018-06-04T09:00:20.765Z,97623.75
2018-06-04T09:01:25.270Z,97622.91
2018-06-04T09:02:29.919Z,97621.72
2018-06-04T09:03:34.540Z,97623.69
2018-06-04T09:04:39.735Z,97616.94
2018-06-04T09:05:44.410Z,97616.68
2018-06-04T09:06:49.108Z,97621.97
2018-06-04T09:07:54.020Z,97622.80
2018-06-04T09:08:58.708Z,97616.99
2018-06-04T09:10:03.352Z,97614.91
2018-06-04T09:11:07.920Z,97612.44
2018-06-04T09:12:12.560Z,97616.70
2018-06-04T09:13:17.802Z,97609.97
2018-06-04T09:14:23.667Z,97612.39
2018-06-04T09:15:29.840Z,97611.05
2018-06-04T09:16:35.495Z,97613.95
2018-06-04T09:17:40.655Z,97612.97
2018-06-04T09:18:46.056Z,97615.73
2018-06-04T09:19:51.548Z,97611.86
2018-06-04T09:20:57.910Z,97614.00
2018-06-04T09:22:03.004Z,97613.60
2018-06-04T09:23:08.871Z,97610.10
2018-06-04T09:24:14.683Z,97611.06
2018-06-04T09:25:19.365Z,97608.73
2018-06-04T09:26:23.979Z,97610.92
2018-06-04T09:27:28.537Z,97613.39
2018-06-04T09:28:33.128Z,97607.66
2018-06-04T09:29:38.189Z,97608.98
2018-06-04T09:30:43.017Z,97609.00
2018-06-04T09:31:48.629Z,97608.81
2018-06-04T09:32:53.196Z,97614.00
2018-06-04T09:33:57.751Z,97611.73
2018-06-04T09:35:02.684Z,97614.20
2018-06-04T09:36:07.647Z,97613.06
2018-06-04T09:37:12.331Z,97610.55
2018-06-04T09:38:17.874Z,97603.05
2018-06-04T09:39:23.201Z,97609.14
2018-06-04T09:40:27.853Z,97607.33
2018-06-04T09:41:32.619Z,97608.89
2018-06-04T09:42:37.705Z,97608.02
2018-06-04T09:43:42.449Z,97599.23
2018-06-04T09:44:47.828Z,97602.06
2018-06-04T09:45:52.401Z,97603.64
2018-06-04T09:46:57.603Z,97605.59
2018-06-04T09:48:02.177Z,97612.47
2018-06-04T09:49:07.981Z,97604.30
2018-06-04T09:50:14.377Z,97603.34
2018-06-04T09:51:18.964Z,97600.69
2018-06-04T09:52:23.529Z,97598.47
2018-06-04T09:53:28.337Z,97603.53
2018-06-04T09:54:33.667Z,97597.16
2018-06-04T09:55:38.286Z,97595.63
2018-06-04T09:56:42.956Z,97603.25
2018-06-04T09:57:47.758Z,97594.05
2018-06-04T09:58:52.386Z,97594.13
2018-06-04T09:59:57.053Z,97596.27
2018-06-04T10:01:02.248Z,97591.69
2018-06-04T10:02:07.033Z,97597.87
2018-06-04T10:03:11.809Z,97600.87
2018-06-04T10:04:16.485Z,97603.55
2018-06-04T10:05:22.281Z,97602.51
2018-06-04T10:06:27.097Z,97598.30
2018-06-04T10:07:32.991Z,97598.39
2018-06-04T10:08:37.509Z,97599.59
2018-06-04T10:09:42.584Z,97599.48
2018-06-04T10:10:47.180Z,97597.65
2018-06-04T10:11:51.750Z,97595.62
2018-06-04T10:12:56.530Z,97594.07
2018-06-04T10:14:01.962Z,97597.64
2018-06-04T10:15:06.572Z,97595.95
2018-06-04T10:16:11.607Z,97593.63
2018-06-04T10:17:17.268Z,97590.55
2018-06-04T10:18:22.628Z,97590.85
2018-06-04T10:19:27.408Z,97587.23
2018-06-04T10:20:32.380Z,97598.77
2018-06-04T10:21:36.926Z,97597.39
2018-06-04T10:22:41.533Z,97599.17
2018-06-04T10:23:46.332Z,97599.75
2018-06-04T10:24:51.287Z,97592.61
2018-06-04T10:25:55.869Z,97595.94
2018-06-04T10:27:01.177Z,97598.20
2018-06-04T10:28:06.073Z,97594.53
2018-06-04T10:29:10.916Z,97590.63
2018-06-04T10:30:15.554Z,97597.39
2018-06-04T10:31:20.261Z,97593.33
2018-06-04T10:32:24.846Z,97594.79
2018-06-04T10:33:29.748Z,97593.81
2018-06-04T10:34:34.411Z,97588.86
2018-06-04T10:35:39.123Z,97595.41
2018-06-04T10:36:43.717Z,97594.12
2018-06-04T10:37:48.302Z,97593.41
2018-06-04T10:38:52.904Z,97596.39
2018-06-04T10:39:57.816Z,97597.80
2018-06-04T10:41:02.422Z,97593.17
2018-06-04T10:42:06.978Z,97593.20
2018-06-04T10:43:11.673Z,97592.82
2018-06-04T10:44:16.275Z,97596.20
2018-06-04T10:45:21.447Z,97590.13
2018-06-04T10:46:26.347Z,97596.11
2018-06-04T10:47:30.869Z,97590.50
2018-06-04T10:48:35.394Z,97588.41
2018-06-04T10:49:39.900Z,97589.83
2018-06-04T10:50:44.575Z,97577.89
2018-06-04T10:51:49.163Z,97590.25
2018-06-04T10:52:54.274Z,97587.38
2018-06-04T10:53:58.844Z,97585.70
2018-06-04T10:55:03.416Z,97582.27
2018-06-04T10:56:08.073Z,97581.20
2018-06-04T10:57:12.733Z,97581.67
2018-06-04T10:58:17.279Z,97579.34
2018-06-04T10:59:22.252Z,97580.08
2018-06-04T11:00:26.851Z,97575.91
2018-06-04T11:01:31.414Z,97577.98
2018-06-04T11:02:35.964Z,97579.92
2018-06-04T11:03:40.488Z,97575.38
2018-06-04T11:04:45.082Z,97573.86
2018-06-04T11:05:49.981Z,97570.16
2018-06-04T11:06:54.557Z,97578.63
2018-06-04T11:07:59.215Z,97571.41
2018-06-04T11:09:04.327Z,97570.06
2018-06-04T11:10:08.958Z,97570.58
2018-06-04T11:11:13.545Z,97568.90
2018-06-04T11:12:18.365Z,97568.59
2018-06-04T11:13:23.199Z,97563.21
2018-06-04T11:14:27.862Z,97567.70
2018-06-04T11:15:33.199Z,97569.78
2018-06-04T11:16:37.893Z,97565.30
2018-06-04T11:17:43.050Z,97565.63
2018-06-04T11:18:47.761Z,97567.11
2018-06-04T11:19:52.571Z,97559.59
2018-06-04T11:20:57.409Z,97564.37
2018-06-04T11:22:02.114Z,97564.23
2018-06-04T11:23:06.849Z,97563.03
2018-06-04T11:24:12.084Z,97567.09
2018-06-04T11:25:17.155Z,97566.36
2018-06-04T11:26:21.977Z,97562.78
2018-06-04T11:27:26.652Z,97557.84
2018-06-04T11:28:31.537Z,97561.66
2018-06-04T11:29:36.249Z,97561.91
2018-06-04T11:30:42.295Z,97556.48
2018-06-04T11:31:47.621Z,97555.80
2018-06-04T11:32:52.397Z,97554.05
2018-06-04T11:34:02.239Z,97560.27
2018-06-04T11:35:06.921Z,97564.85
2018-06-04T11:36:13.521Z,97560.46
2018-06-04T11:37:19.942Z,97559.45
2018-06-04T11:38:26.509Z,97562.69
2018-06-04T11:39:31.827Z,97559.64
2018-06-04T11:40:36.552Z,97556.27
2018-06-04T11:41:41.159Z,97555.28
2018-06-04T11:42:45.783Z,97548.50
2018-06-04T11:43:51.282Z,97545.09
2018-06-04T11:44:55.927Z,97535.17
2018-06-04T11:46:01.020Z,97536.70
2018-06-04T11:47:05.575Z,97541.27
2018-06-04T11:48:10.168Z,97540.00
2018-06-04T11:49:16.256Z,97545.34
2018-06-04T11:50:23.061Z,97540.66
2018-06-04T11:51:27.664Z,97543.10
2018-06-04T11:52:34.432Z,97541.10
2018-06-04T11:53:39.387Z,97533.12
2018-06-04T11:54:44.683Z,97538.77
2018-06-04T11:55:49.772Z,97532.32
2018-06-04T11:56:54.677Z,97534.70
2018-06-04T11:58:01.261Z,97535.40
2018-06-04T11:59:10.677Z,97534.05
2018-06-04T12:00:16.226Z,97538.36
2018-06-04T12:01:23.417Z,97539.63
2018-06-04T12:02:28.341Z,97538.87
2018-06-04T12:03:33.717Z,97542.83
2018-06-04T12:04:39.067Z,97533.88
2018-06-04T12:05:43.731Z,97540.48
2018-06-04T12:06:48.640Z,97540.24
2018-06-04T12:07:56.110Z,97535.50
2018-06-04T12:09:00.684Z,97537.70
2018-06-04T12:10:05.492Z,97539.17
2018-06-04T12:11:11.745Z,97541.99
2018-06-04T12:12:16.351Z,97536.83
2018-06-04T12:13:22.552Z,97540.33
2018-06-04T12:14:27.374Z,97538.36
2018-06-04T12:15:32.986Z,97535.88
2018-06-04T12:16:38.053Z,97532.78
2018-06-04T12:17:44.123Z,97530.44
2018-06-04T12:18:49.336Z,97530.44
2018-06-04T12:19:53.908Z,97527.12
2018-06-04T12:21:00.113Z,97530.23
2018-06-04T12:22:04.637Z,97528.74
2018-06-04T12:23:09.253Z,97524.69
2018-06-04T12:24:13.800Z,97520.34
2018-06-04T12:25:19.367Z,97520.52
2018-06-04T12:26:24.265Z,97518.84
2018-06-04T12:27:29.929Z,97518.77
2018-06-04T12:28:35.239Z,97518.89
2018-06-04T12:29:41.727Z,97520.05
2018-06-04T12:30:48.445Z,97522.07
2018-06-04T12:31:53.706Z,97514.52
2018-06-04T12:32:59.485Z,97517.27
2018-06-04T12:34:08.093Z,97520.02
2018-06-04T12:35:12.650Z,97512.27
2018-06-04T12:36:19.371Z,97513.80
2018-06-04T12:37:24.329Z,97515.47
2018-06-04T12:38:30.967Z,97516.31
2018-06-04T12:39:39.494Z,97517.02
2018-06-04T12:40:46.175Z,97514.22
2018-06-04T12:41:50.845Z,97510.31