createdAt,value
2022-11-18T00:00:26.058Z,1.00
2022-11-18T00:01:26.038Z,1.00
2022-11-18T00:02:26.034Z,0.90
2022-11-18T00:03:26.000Z,1.00
2022-11-18T00:04:26.174Z,1.20
2022-11-18T00:05:25.983Z,1.10
2022-11-18T00:06:25.957Z,1.10
2022-11-18T00:07:26.103Z,1.00
2022-11-18T00:08:25.952Z,1.00
2022-11-18T00:09:25.961Z,1.20
2022-11-18T00:10:26.008Z,1.10
2022-11-18T00:11:25.900Z,1.10
2022-11-18T00:12:25.884Z,1.10
2022-11-18T00:13:25.905Z,1.00
2022-11-18T00:14:25.888Z,1.20
2022-11-18T00:15:30.499Z,1.00
2022-11-18T00:16:26.842Z,1.30
2022-11-18T00:17:25.830Z,1.00
2022-11-18T00:18:25.916Z,1.00
2022-11-18T00:19:25.833Z,1.10
2022-11-18T00:20:25.833Z,1.10
2022-11-18T00:21:25.816Z,1.30
2022-11-18T00:22:29.877Z,1.10
2022-11-18T00:23:25.782Z,1.10
2022-11-18T00:24:25.764Z,1.20
2022-11-18T00:25:25.771Z,1.00
2022-11-18T00:26:25.744Z,1.10
2022-11-18T00:27:25.774Z,1.20
2022-11-18T00:28:25.768Z,1.40
2022-11-18T00:29:25.710Z,1.00
2022-11-18T00:30:25.698Z,1.10
2022-11-18T00:31:25.700Z,1.30
2022-11-18T00:32:25.660Z,1.30
2022-11-18T00:33:25.651Z,1.20
2022-11-18T00:34:25.759Z,1.10
2022-11-18T00:35:25.662Z,1.10
2022-11-18T00:36:25.617Z,1.10
2022-11-18T00:37:25.639Z,1.20
2022-11-18T00:38:25.628Z,1.30
2022-11-18T00:39:25.596Z,1.20
2022-11-18T00:40:25.599Z,1.30
2022-11-18T00:41:25.580Z,1.30
2022-11-18T00:42:25.573Z,1.30
2022-11-18T00:43:25.576Z,1.30
2022-11-18T00:44:25.562Z,1.20
2022-11-18T00:45:25.579Z,1.20
2022-11-18T00:46:25.503Z,1.30
2022-11-18T00:47:25.532Z,1.30
2022-11-18T00:48:25.508Z,1.40
2022-11-18T00:49:25.505Z,1.30
2022-11-18T00:50:25.456Z,1.40
2022-11-18T00:51:25.463Z,1.20
2022-11-18T00:52:25.508Z,1.30
2022-11-18T00:53:25.454Z,1.20
2022-11-18T00:54:25.431Z,1.00
2022-11-18T00:55:25.438Z,1.20
2022-11-18T00:56:25.386Z,1.20
2022-11-18T00:57:25.377Z,1.30
2022-11-18T00:58:25.414Z,1.30
2022-11-18T00:59:25.377Z,1.20
2022-11-18T01:00:25.387Z,1.30
2022-11-18T01:01:25.433Z,1.30
2022-11-18T01:02:25.320Z,1.40
2022-11-18T01:03:25.322Z,1.30
2022-11-18T01:04:25.349Z,1.30
2022-11-18T01:05:25.321Z,1.50
2022-11-18T01:06:25.310Z,1.40
2022-11-18T01:07:25.356Z,1.50
2022-11-18T01:08:25.280Z,1.20
2022-11-18T01:09:25.283Z,1.10
2022-11-18T01:10:25.256Z,1.40
2022-11-18T01:11:25.257Z,1.30
2022-11-18T01:12:25.246Z,1.20
2022-11-18T01:13:25.209Z,1.20
2022-11-18T01:14:25.225Z,1.30
2022-11-18T01:15:25.192Z,1.20
2022-11-18T01:16:25.188Z,1.40
2022-11-18T01:17:25.171Z,1.20
2022-11-18T01:18:25.152Z,1.30
2022-11-18T01:19:25.132Z,1.30
2022-11-18T01:20:25.156Z,1.10
2022-11-18T01:21:25.120Z,1.30
2022-11-18T01:22:25.126Z,1.20
2022-11-18T01:23:25.118Z,1.20
2022-11-18T01:24:25.149Z,1.30
2022-11-18T01:25:25.062Z,1.20
2022-11-18T01:26:25.066Z,1.30
2022-11-18T01:27:25.087Z,1.50
2022-11-18T01:28:25.058Z,1.20
2022-11-18T01:29:25.049Z,1.20
2022-11-18T01:30:25.050Z,1.30
2022-11-18T01:31:25.035Z,1.20
2022-11-18T01:32:25.830Z,1.40
2022-11-18T01:33:25.003Z,1.30
2022-11-18T01:34:24.988Z,1.40
2022-11-18T01:35:24.951Z,1.20
2022-11-18T01:36:24.961Z,1.20
2022-11-18T01:37:24.995Z,1.20
2022-11-18T01:38:24.963Z,1.20
2022-11-18T01:39:24.941Z,1.10
2022-11-18T01:40:24.931Z,1.20
2022-11-18T01:41:24.898Z,1.20
2022-11-18T01:42:24.905Z,1.20
2022-11-18T01:43:24.896Z,1.30
2022-11-18T01:44:24.874Z,1.30
2022-11-18T01:45:24.853Z,1.20
2022-11-18T01:46:24.828Z,1.70
2022-11-18T01:47:24.827Z,1.40
2022-11-18T01:48:24.896Z,1.30
2022-11-18T01:49:24.817Z,1.30
2022-11-18T01:50:24.794Z,1.40
2022-11-18T01:51:24.788Z,1.40
2022-11-18T01:52:24.771Z,1.50
2022-11-18T01:53:24.747Z,1.50
2022-11-18T01:54:24.783Z,1.40
2022-11-18T01:55:24.723Z,1.50
2022-11-18T01:56:24.769Z,1.60
2022-11-18T01:57:24.739Z,1.50
2022-11-18T01:58:24.735Z,1.20
2022-11-18T01:59:24.698Z,1.30
2022-11-18T02:00:24.678Z,1.50
2022-11-18T02:01:24.745Z,1.40
2022-11-18T02:02:24.772Z,1.30
2022-11-18T02:03:24.687Z,1.50
2022-11-18T02:04:24.646Z,1.30
2022-11-18T02:05:24.642Z,1.50
2022-11-18T02:06:24.610Z,1.50
2022-11-18T02:07:24.720Z,1.50
2022-11-18T02:08:24.654Z,1.40
2022-11-18T02:09:24.570Z,1.30
2022-11-18T02:10:24.551Z,1.60
2022-11-18T02:11:24.659Z,1.30
2022-11-18T02:12:24.606Z,1.50
2022-11-18T02:13:24.538Z,1.50
2022-11-18T02:14:24.549Z,1.30
2022-11-18T02:15:24.517Z,1.50
2022-11-18T02:16:24.557Z,1.20
2022-11-18T02:17:24.491Z,1.30
2022-11-18T02:18:24.480Z,1.60
2022-11-18T02:19:24.488Z,1.40
2022-11-18T02:20:24.482Z,1.40
2022-11-18T02:21:24.428Z,1.50
2022-11-18T02:22:24.436Z,1.60
2022-11-18T02:23:24.440Z,1.80
2022-11-18T02:24:24.424Z,1.60
2022-11-18T02:25:24.414Z,1.30
2022-11-18T02:26:24.373Z,1.50
2022-11-18T02:27:24.379Z,1.60
2022-11-18T02:28:24.352Z,1.40
2022-11-18T02:29:24.336Z,1.60
2022-11-18T02:30:24.380Z,1.60
2022-11-18T02:31:24.335Z,1.70
2022-11-18T02:32:24.302Z,1.50
2022-11-18T02:33:24.367Z,1.80
2022-11-18T02:34:24.292Z,1.60
2022-11-18T02:35:24.316Z,1.50
2022-11-18T02:36:24.274Z,1.70
2022-11-18T02:37:24.279Z,1.60
2022-11-18T02:38:24.235Z,1.60
2022-11-18T02:39:24.226Z,1.70
2022-11-18T02:40:24.240Z,1.80
2022-11-18T02:41:24.338Z,2.00
2022-11-18T02:42:24.238Z,1.70
2022-11-18T02:43:24.193Z,1.60
2022-11-18T02:44:24.187Z,1.70
2022-11-18T02:45:24.168Z,1.60
2022-11-18T02:46:24.147Z,1.30
2022-11-18T02:47:24.223Z,1.60
2022-11-18T02:48:24.167Z,1.90
2022-11-18T02:49:24.112Z,1.50
2022-11-18T02:50:24.104Z,1.80
2022-11-18T02:51:24.119Z,1.60
2022-11-18T02:52:24.115Z,1.60
2022-11-18T02:53:24.081Z,1.90
2022-11-18T02:54:24.103Z,1.70
2022-11-18T02:55:24.109Z,1.70
2022-11-18T02:56:24.038Z,1.80
2022-11-18T02:57:24.052Z,1.80
2022-11-18T02:58:24.024Z,2.00
2022-11-18T02:59:24.034Z,2.00
2022-11-18T03:00:23.986Z,2.00
2022-11-18T03:01:24.010Z,2.20
2022-11-18T03:02:23.972Z,2.40
2022-11-18T03:03:24.133Z,2.60
2022-11-18T03:04:23.968Z,3.00
2022-11-18T03:05:23.972Z,3.00
2022-11-18T03:06:23.985Z,2.70
2022-11-18T03:07:24.005Z,2.90
2022-11-18T03:08:23.910Z,2.70
2022-11-18T03:09:23.927Z,2.70
2022-11-18T03:10:23.901Z,2.80
2022-11-18T03:11:23.950Z,2.80
2022-11-18T03:12:23.850Z,3.00
2022-11-18T03:13:24.365Z,3.10
2022-11-18T03:14:23.828Z,2.80
2022-11-18T03:15:23.872Z,2.90
2022-11-18T03:16:23.839Z,2.90
2022-11-18T03:17:23.814Z,2.60
2022-11-18T03:18:23.787Z,2.80
2022-11-18T03:19:23.805Z,2.50
2022-11-18T03:20:23.801Z,2.50
2022-11-18T03:21:23.781Z,2.50
2022-11-18T03:22:23.769Z,2.50
2022-11-18T03:23:23.776Z,2.40
2022-11-18T03:24:23.728Z,2.50
2022-11-18T03:25:23.812Z,2.20
2022-11-18T03:26:23.714Z,1.90
2022-11-18T03:27:23.716Z,1.80
2022-11-18T03:28:23.733Z,2.10
2022-11-18T03:29:23.668Z,1.80
2022-11-18T03:30:23.650Z,2.00
2022-11-18T03:31:23.638Z,2.10
2022-11-18T03:32:23.642Z,2.10
2022-11-18T03:33:23.674Z,2.00
2022-11-18T03:34:23.603Z,2.00
2022-11-18T03:35:23.633Z,1.80
2022-11-18T03:36:23.611Z,1.80
2022-11-18T03:37:23.606Z,2.10
2022-11-18T03:38:23.592Z,2.00
2022-11-18T03:39:23.581Z,1.80
2022-11-18T03:40:23.620Z,2.00
2022-11-18T03:41:23.527Z,2.00
2022-11-18T03:42:23.536Z,1.70
2022-11-18T03:43:23.553Z,1.70
2022-11-18T03:44:23.572Z,1.80
2022-11-18T03:45:23.524Z,1.80
2022-11-18T03:46:23.471Z,1.70
2022-11-18T03:47:23.581Z,1.80
2022-11-18T03:48:23.467Z,1.90
2022-11-18T03:49:23.468Z,1.70
2022-11-18T03:50:23.452Z,1.60
2022-11-18T03:51:23.464Z,1.80
2022-11-18T03:52:23.461Z,1.60
2022-11-18T03:53:23.404Z,1.80
2022-11-18T03:54:23.419Z,1.70
2022-11-18T03:55:23.404Z,1.60
2022-11-18T03:56:23.357Z,1.60
2022-11-18T03:57:23.361Z,1.80
2022-11-18T03:58:23.433Z,1.80
2022-11-18T03:59:23.339Z,1.70
2022-11-18T04:00:23.322Z,1.90
2022-11-18T04:01:23.423Z,1.80
2022-11-18T04:02:23.327Z,1.80
2022-11-18T04:03:23.303Z,2.00
2022-11-18T04:04:23.288Z,1.80
2022-11-18T04:05:23.256Z,1.60
2022-11-18T04:06:23.294Z,1.90
2022-11-18T04:07:23.437Z,1.90
2022-11-18T04:08:23.221Z,1.90
2022-11-18T04:09:23.220Z,1.90
2022-11-18T04:10:23.210Z,1.90
2022-11-18T04:11:23.248Z,1.70
2022-11-18T04:12:23.197Z,1.60
2022-11-18T04:13:23.168Z,1.60
2022-11-18T04:14:23.161Z,1.70
2022-11-18T04:15:23.142Z,1.50
2022-11-18T04:16:23.170Z,1.50
2022-11-18T04:17:23.145Z,1.30
2022-11-18T04:18:23.135Z,1.40
2022-11-18T04:19:23.427Z,1.40
2022-11-18T04:20:23.093Z,1.40
2022-11-18T04:21:23.103Z,1.40
2022-11-18T04:22:23.092Z,1.20
2022-11-18T04:23:23.094Z,1.20
2022-11-18T04:24:23.072Z,1.10
2022-11-18T04:25:23.209Z,1.00
2022-11-18T04:26:23.027Z,1.10
2022-11-18T04:27:23.024Z,1.10
2022-11-18T04:28:23.034Z,0.80
2022-11-18T04:29:23.023Z,0.80
2022-11-18T04:30:23.015Z,0.80
2022-11-18T04:31:22.966Z,0.70
2022-11-18T04:32:22.957Z,0.70
2022-11-18T04:33:22.966Z,0.80
2022-11-18T04:34:22.940Z,0.80
2022-11-18T04:35:22.941Z,0.80
2022-11-18T04:36:22.965Z,0.60
2022-11-18T04:37:22.905Z,0.80
2022-11-18T04:38:22.898Z,0.60
2022-11-18T04:39:22.908Z,0.60
2022-11-18T04:40:22.883Z,0.70
2022-11-18T04:41:22.876Z,0.70
2022-11-18T04:42:22.889Z,0.70
2022-11-18T04:43:22.829Z,0.70
2022-11-18T04:44:22.852Z,0.70
2022-11-18T04:45:22.828Z,0.70
2022-11-18T04:46:22.816Z,0.70
2022-11-18T04:47:22.826Z,0.80
2022-11-18T04:48:23.343Z,0.80
2022-11-18T04:49:22.763Z,0.80
2022-11-18T04:50:22.776Z,0.70
2022-11-18T04:51:22.761Z,0.90
2022-11-18T04:52:22.746Z,0.60
2022-11-18T04:53:22.716Z,0.70
2022-11-18T04:54:22.792Z,0.60
2022-11-18T04:55:22.754Z,0.60
2022-11-18T04:56:22.703Z,0.80
2022-11-18T04:57:22.688Z,0.70
2022-11-18T04:58:22.678Z,0.70
2022-11-18T04:59:22.711Z,0.70
2022-11-18T05:00:22.640Z,0.50
2022-11-18T05:01:22.704Z,0.60
2022-11-18T05:02:22.620Z,1.00
2022-11-18T05:03:22.647Z,0.60
2022-11-18T05:04:22.620Z,0.60
2022-11-18T05:05:22.588Z,0.90
2022-11-18T05:06:22.589Z,0.90
2022-11-18T05:07:22.664Z,0.80
2022-11-18T05:08:22.554Z,1.20
2022-11-18T05:09:25.980Z,1.30
2022-11-18T05:10:23.583Z,1.20
2022-11-18T05:11:22.594Z,1.00
2022-11-18T05:12:22.513Z,1.00
2022-11-18T05:13:22.504Z,1.20
2022-11-18T05:14:22.489Z,1.30
2022-11-18T05:15:22.508Z,1.40
2022-11-18T05:16:22.487Z,1.30
2022-11-18T05:17:22.448Z,1.10
2022-11-18T05:18:22.482Z,0.90
2022-11-18T05:19:22.439Z,0.80
2022-11-18T05:20:22.456Z,0.80
2022-11-18T05:21:22.406Z,0.80
2022-11-18T05:22:22.461Z,0.80
2022-11-18T05:23:22.380Z,0.70
2022-11-18T05:24:22.372Z,0.70
2022-11-18T05:25:22.401Z,0.70
2022-11-18T05:26:22.404Z,0.50
2022-11-18T05:27:22.378Z,0.70
2022-11-18T05:28:22.330Z,0.60
2022-11-18T05:29:22.339Z,0.60
2022-11-18T05:30:22.322Z,0.50
2022-11-18T05:31:22.311Z,0.50
2022-11-18T05:32:22.329Z,0.60
2022-11-18T05:33:22.267Z,0.60
2022-11-18T05:34:22.299Z,0.60
2022-11-18T05:35:22.257Z,0.60
2022-11-18T05:36:22.267Z,0.40
2022-11-18T05:37:22.240Z,0.40
2022-11-18T05:38:22.232Z,0.40
2022-11-18T05:39:22.246Z,0.40
2022-11-18T05:40:22.210Z,0.50
2022-11-18T05:41:22.196Z,0.40
2022-11-18T05:42:22.173Z,0.50
2022-11-18T05:43:22.194Z,0.40
2022-11-18T05:44:22.198Z,0.40
2022-11-18T05:45:22.132Z,0.40
2022-11-18T05:46:22.135Z,0.40
2022-11-18T05:47:22.136Z,0.40
2022-11-18T05:48:22.119Z,0.50
2022-11-18T05:49:22.124Z,0.40
2022-11-18T05:50:22.123Z,0.30
2022-11-18T05:51:22.067Z,0.40
2022-11-18T05:52:22.082Z,0.40
2022-11-18T05:53:22.065Z,0.30
2022-11-18T05:54:22.043Z,0.30
2022-11-18T05:55:22.079Z,0.20
2022-11-18T05:56:22.010Z,0.30
2022-11-18T05:57:22.067Z,0.20
2022-11-18T05:58:22.016Z,0.30
2022-11-18T05:59:22.126Z,0.20
2022-11-18T06:00:22.019Z,0.30
2022-11-18T06:01:21.952Z,0.30
2022-11-18T06:02:22.062Z,0.30
2022-11-18T06:03:26.113Z,0.40
2022-11-18T06:04:22.948Z,0.40
2022-11-18T06:05:21.925Z,0.40
2022-11-18T06:06:21.949Z,0.20
2022-11-18T06:07:21.925Z,0.30
2022-11-18T06:08:21.877Z,0.40
2022-11-18T06:09:21.875Z,0.20
2022-11-18T06:10:21.891Z,0.20
2022-11-18T06:11:21.856Z,0.40
2022-11-18T06:12:21.906Z,0.30
2022-11-18T06:13:21.823Z,0.30
2022-11-18T06:14:21.816Z,0.30
2022-11-18T06:15:21.825Z,0.20
2022-11-18T06:16:21.790Z,0.30
2022-11-18T06:17:21.797Z,0.30
2022-11-18T06:18:21.781Z,0.30
2022-11-18T06:19:21.752Z,0.30
2022-11-18T06:20:21.801Z,0.30
2022-11-18T06:21:21.755Z,0.40
2022-11-18T06:22:21.743Z,0.20
2022-11-18T06:23:21.715Z,0.30
2022-11-18T06:24:21.698Z,0.40
2022-11-18T06:25:21.700Z,0.40
2022-11-18T06:26:21.696Z,0.50
2022-11-18T06:27:21.696Z,0.40
2022-11-18T06:28:21.680Z,0.50
2022-11-18T06:29:27.287Z,0.50
2022-11-18T06:30:22.639Z,0.50
2022-11-18T06:31:21.649Z,0.70
2022-11-18T06:32:21.638Z,0.50
2022-11-18T06:33:21.641Z,0.50
2022-11-18T06:34:21.610Z,0.50
2022-11-18T06:35:21.605Z,0.40
2022-11-18T06:36:21.576Z,0.40
2022-11-18T06:37:21.557Z,0.50
2022-11-18T06:38:21.558Z,0.60
2022-11-18T06:39:21.574Z,0.50
2022-11-18T06:40:21.661Z,0.50
2022-11-18T06:41:21.587Z,0.50
2022-11-18T06:42:21.502Z,0.60
2022-11-18T06:43:21.497Z,0.70
2022-11-18T06:44:21.496Z,0.50
2022-11-18T06:45:21.563Z,0.80
2022-11-18T06:46:21.479Z,0.70
2022-11-18T06:47:21.541Z,0.70
2022-11-18T06:48:21.430Z,0.90
2022-11-18T06:49:21.418Z,1.20
2022-11-18T06:50:21.445Z,1.50
2022-11-18T06:51:21.417Z,1.80
2022-11-18T06:52:21.563Z,2.00
2022-11-18T06:53:21.528Z,3.20
2022-11-18T06:54:21.369Z,3.50
2022-11-18T06:55:21.383Z,4.20
2022-11-18T06:56:21.363Z,4.00
2022-11-18T06:57:21.396Z,4.00
2022-11-18T06:58:21.316Z,3.60
2022-11-18T06:59:21.301Z,2.80
2022-11-18T07:00:21.316Z,2.70
2022-11-18T07:01:21.375Z,2.40
2022-11-18T07:02:21.354Z,2.50
2022-11-18T07:03:21.301Z,2.00
2022-11-18T07:04:21.248Z,2.00
2022-11-18T07:05:21.351Z,2.90
2022-11-18T07:06:21.228Z,2.80
2022-11-18T07:07:21.302Z,1.80
2022-11-18T07:08:21.240Z,2.20
2022-11-18T07:09:21.352Z,2.00
2022-11-18T07:10:21.238Z,1.90
2022-11-18T07:11:21.218Z,2.20
2022-11-18T07:12:21.172Z,2.20
2022-11-18T07:13:21.183Z,2.30
2022-11-18T07:14:21.157Z,2.60
2022-11-18T07:15:21.148Z,2.50
2022-11-18T07:16:21.119Z,2.30
2022-11-18T07:17:21.169Z,1.80
2022-11-18T07:18:21.112Z,2.40
2022-11-18T07:19:21.102Z,2.60
2022-11-18T07:20:21.128Z,2.70
2022-11-18T07:21:21.113Z,2.10
2022-11-18T07:22:21.059Z,1.90
2022-11-18T07:23:21.056Z,1.60
2022-11-18T07:24:21.043Z,1.50
2022-11-18T07:25:21.049Z,1.60
2022-11-18T07:26:21.049Z,1.70
2022-11-18T07:27:20.988Z,1.70
2022-11-18T07:28:20.989Z,1.80
2022-11-18T07:29:21.009Z,1.80
2022-11-18T07:30:20.969Z,1.70
2022-11-18T07:31:20.950Z,1.60
2022-11-18T07:32:20.931Z,1.50
2022-11-18T07:33:20.968Z,1.50
2022-11-18T07:34:20.912Z,1.80
2022-11-18T07:35:20.947Z,2.10
2022-11-18T07:36:20.929Z,1.60
2022-11-18T07:37:20.908Z,1.80
2022-11-18T07:38:20.903Z,1.80
2022-11-18T07:39:21.201Z,1.60
2022-11-18T07:40:20.848Z,1.60
2022-11-18T07:41:20.868Z,1.50
2022-11-18T07:42:20.864Z,1.60
2022-11-18T07:43:20.835Z,1.60
2022-11-18T07:44:20.837Z,1.40
2022-11-18T07:45:20.800Z,1.50
2022-11-18T07:46:20.925Z,1.10
2022-11-18T07:47:20.764Z,1.10
2022-11-18T07:48:20.771Z,1.10
2022-11-18T07:49:21.037Z,0.90
2022-11-18T07:50:20.742Z,1.10
2022-11-18T07:51:20.817Z,1.00
2022-11-18T07:52:20.725Z,1.10
2022-11-18T07:53:20.740Z,1.00
2022-11-18T07:54:20.703Z,1.00
2022-11-18T07:55:20.717Z,0.90
2022-11-18T07:56:20.665Z,0.90
2022-11-18T07:57:20.764Z,1.00
2022-11-18T07:58:20.660Z,0.90
2022-11-18T07:59:20.957Z,0.80
2022-11-18T08:00:20.657Z,0.80
2022-11-18T08:01:20.648Z,0.90
2022-11-18T08:02:20.619Z,0.80
2022-11-18T08:03:20.594Z,0.90
2022-11-18T08:04:20.571Z,0.90
2022-11-18T08:05:20.659Z,0.90
2022-11-18T08:06:20.549Z,1.00
2022-11-18T08:07:20.688Z,0.80
2022-11-18T08:08:20.535Z,0.90
2022-11-18T08:09:20.749Z,0.80
2022-11-18T08:10:20.530Z,0.90
2022-11-18T08:11:22.647Z,0.80
2022-11-18T08:12:20.554Z,0.90
2022-11-18T08:13:20.482Z,0.70
2022-11-18T08:14:20.469Z,0.80
2022-11-18T08:15:20.479Z,0.80
2022-11-18T08:16:20.455Z,0.70
2022-11-18T08:17:20.439Z,0.70
2022-11-18T08:18:20.480Z,0.70
2022-11-18T08:19:20.628Z,0.80
2022-11-18T08:20:20.421Z,0.70
2022-11-18T08:21:28.949Z,0.70
2022-11-18T08:22:20.474Z,0.70
2022-11-18T08:23:20.389Z,0.60
2022-11-18T08:24:20.379Z,0.60
2022-11-18T08:25:20.340Z,0.70
2022-11-18T08:26:20.329Z,0.80
2022-11-18T08:27:20.388Z,0.90
2022-11-18T08:28:20.375Z,0.60
2022-11-18T08:29:24.684Z,0.60
2022-11-18T08:30:20.308Z,0.60
2022-11-18T08:31:20.268Z,0.60
2022-11-18T08:32:20.331Z,0.50
2022-11-18T08:33:20.324Z,0.60
2022-11-18T08:34:20.270Z,0.50
2022-11-18T08:35:20.248Z,0.40
2022-11-18T08:36:20.247Z,0.50
2022-11-18T08:37:20.211Z,0.60
2022-11-18T08:38:20.221Z,0.50
2022-11-18T08:39:20.323Z,0.50
2022-11-18T08:40:20.179Z,0.70
2022-11-18T08:41:20.195Z,0.90
2022-11-18T08:42:23.287Z,2.60
2022-11-18T08:43:20.141Z,4.00
2022-11-18T08:44:20.138Z,4.90
2022-11-18T08:45:20.144Z,2.80
2022-11-18T08:46:20.119Z,1.40
2022-11-18T08:47:20.126Z,0.90
2022-11-18T08:48:20.078Z,0.50
2022-11-18T08:49:20.515Z,0.50
2022-11-18T08:50:20.055Z,0.50
2022-11-18T08:51:20.084Z,0.50
2022-11-18T08:52:20.048Z,0.80
2022-11-18T08:53:20.064Z,0.60
2022-11-18T08:54:20.009Z,0.70
2022-11-18T08:55:20.029Z,0.80
2022-11-18T08:56:20.021Z,0.60
2022-11-18T08:57:20.024Z,1.40
2022-11-18T08:58:19.987Z,0.90
2022-11-18T08:59:20.380Z,2.00
2022-11-18T09:00:20.004Z,2.60
2022-11-18T09:01:20.123Z,0.50
2022-11-18T09:02:19.952Z,0.50
2022-11-18T09:03:19.930Z,1.10
2022-11-18T09:04:19.935Z,2.20
2022-11-18T09:05:19.886Z,1.60
2022-11-18T09:06:19.886Z,2.20
2022-11-18T09:07:19.999Z,1.10
2022-11-18T09:08:19.895Z,2.80
2022-11-18T09:09:20.221Z,2.00
2022-11-18T09:10:19.871Z,0.90
2022-11-18T09:11:19.836Z,0.70
2022-11-18T09:12:19.817Z,0.70
2022-11-18T09:13:47.504Z,1.30
2022-11-18T09:15:11.861Z,0.50
2022-11-18T09:15:21.276Z,0.40
2022-11-18T09:16:24.885Z,1.40
2022-11-18T09:17:20.775Z,1.10
2022-11-18T09:18:19.756Z,0.90
2022-11-18T09:19:48.778Z,1.20
2022-11-18T09:20:20.771Z,1.20
2022-11-18T09:21:19.747Z,0.90
2022-11-18T09:22:19.693Z,1.30
2022-11-18T09:23:19.688Z,2.40
2022-11-18T09:24:20.145Z,0.90
2022-11-18T09:25:19.671Z,1.10
2022-11-18T09:26:19.694Z,5.50
2022-11-18T09:27:19.703Z,2.10
2022-11-18T09:28:19.628Z,1.90
2022-11-18T09:29:19.628Z,2.40
2022-11-18T09:30:19.641Z,1.20
2022-11-18T09:31:19.612Z,2.50
2022-11-18T09:32:19.635Z,0.90
2022-11-18T09:33:20.680Z,2.50
2022-11-18T09:34:19.936Z,2.10
2022-11-18T09:35:19.569Z,1.90
2022-11-18T09:36:19.608Z,1.70
2022-11-18T09:37:19.540Z,1.10
2022-11-18T09:38:19.542Z,1.30
2022-11-18T09:39:19.711Z,1.50
2022-11-18T09:40:19.577Z,4.50
2022-11-18T09:41:19.506Z,2.60
2022-11-18T09:42:19.483Z,1.50
2022-11-18T09:43:19.560Z,1.50
2022-11-18T09:44:19.444Z,1.50
2022-11-18T09:45:24.287Z,1.60
2022-11-18T09:46:20.436Z,0.60
2022-11-18T09:47:19.452Z,1.30
2022-11-18T09:48:19.434Z,1.00
2022-11-18T09:49:19.655Z,1.30
2022-11-18T09:50:49.071Z,1.50
2022-11-18T09:51:20.369Z,0.60
2022-11-18T09:52:19.435Z,0.60
2022-11-18T09:53:19.354Z,0.50
2022-11-18T09:54:19.895Z,0.70
2022-11-18T09:55:19.375Z,0.50
2022-11-18T09:56:19.373Z,0.90
2022-11-18T09:57:19.310Z,1.80
2022-11-18T09:58:19.383Z,1.60
2022-11-18T09:59:19.351Z,1.40
2022-11-18T10:00:19.287Z,2.50
2022-11-18T10:01:19.349Z,1.80
2022-11-18T10:02:19.303Z,1.20
2022-11-18T10:03:19.255Z,0.90
2022-11-18T10:04:19.470Z,1.70
2022-11-18T10:05:19.236Z,1.40
2022-11-18T10:06:23.352Z,1.40
2022-11-18T10:07:19.297Z,1.30
2022-11-18T10:08:19.182Z,0.80
2022-11-18T10:09:19.191Z,0.80
2022-11-18T10:10:19.164Z,1.70
2022-11-18T10:11:19.178Z,0.90
2022-11-18T10:12:19.172Z,1.10
2022-11-18T10:13:19.175Z,1.00
2022-11-18T10:14:19.476Z,0.50
2022-11-18T10:15:19.148Z,0.50
2022-11-18T10:16:19.102Z,0.80
2022-11-18T10:17:19.097Z,0.90
2022-11-18T10:18:44.907Z,0.60
2022-11-18T10:19:20.053Z,0.60
2022-11-18T10:20:19.166Z,0.70
2022-11-18T10:21:19.035Z,0.60
2022-11-18T10:22:24.043Z,0.50
2022-11-18T10:23:20.034Z,0.70
2022-11-18T10:24:19.409Z,1.10
2022-11-18T10:25:18.991Z,1.00
2022-11-18T10:26:18.979Z,0.50
2022-11-18T10:27:19.019Z,0.70
2022-11-18T10:28:18.979Z,0.60
2022-11-18T10:29:18.982Z,1.10
2022-11-18T10:30:18.987Z,0.90
2022-11-18T10:31:18.990Z,0.80
2022-11-18T10:32:18.936Z,0.80
2022-11-18T10:33:18.951Z,0.60
2022-11-18T10:34:19.207Z,0.70
2022-11-18T10:35:18.871Z,0.70
2022-11-18T10:36:18.928Z,0.50
2022-11-18T10:37:18.926Z,0.50
2022-11-18T10:38:18.875Z,0.30
2022-11-18T10:39:18.861Z,0.40
2022-11-18T10:40:18.883Z,0.60
2022-11-18T10:41:18.856Z,1.80
2022-11-18T10:42:18.800Z,0.90
2022-11-18T10:43:18.807Z,4.00
2022-11-18T10:44:19.170Z,4.30
2022-11-18T10:45:18.780Z,2.50
2022-11-18T10:46:18.812Z,0.60
2022-11-18T10:47:18.756Z,0.60
2022-11-18T10:48:18.754Z,0.90
2022-11-18T10:49:18.746Z,1.30
2022-11-18T10:50:18.853Z,1.00
2022-11-18T10:51:18.721Z,0.70
2022-11-18T10:52:18.687Z,0.90
2022-11-18T10:53:18.681Z,0.70
2022-11-18T10:54:19.111Z,0.70
2022-11-18T10:55:18.688Z,0.60
2022-11-18T10:56:18.660Z,0.40
2022-11-18T10:57:18.654Z,0.60
2022-11-18T10:58:18.634Z,0.40
2022-11-18T10:59:18.607Z,0.70
2022-11-18T11:00:18.625Z,0.40
2022-11-18T11:01:18.672Z,0.60
2022-11-18T11:02:18.679Z,0.50
2022-11-18T11:03:18.576Z,0.60
2022-11-18T11:04:18.850Z,0.60
2022-11-18T11:05:18.547Z,0.50
2022-11-18T11:06:18.529Z,0.40
2022-11-18T11:07:18.591Z,0.50
2022-11-18T11:08:35.889Z,0.30
2022-11-18T11:09:19.492Z,0.30
2022-11-18T11:10:18.475Z,0.30
2022-11-18T11:11:18.483Z,0.30
2022-11-18T11:12:18.463Z,0.50
2022-11-18T11:13:18.469Z,0.30
2022-11-18T11:14:18.798Z,0.30
2022-11-18T11:15:18.425Z,0.30
2022-11-18T11:16:21.089Z,0.30
2022-11-18T11:17:19.564Z,0.40
2022-11-18T11:18:18.408Z,0.40
2022-11-18T11:19:18.429Z,0.30
2022-11-18T11:20:18.364Z,0.30
2022-11-18T11:21:18.413Z,1.00
2022-11-18T11:22:18.359Z,0.40
2022-11-18T11:23:23.442Z,0.50
2022-11-18T11:24:19.622Z,0.80
2022-11-18T11:25:18.827Z,1.00
2022-11-18T11:28:19.952Z,0.40
2022-11-18T11:29:18.664Z,0.30
2022-11-18T11:30:18.280Z,0.30
2022-11-18T11:31:18.260Z,0.40
2022-11-18T11:32:18.226Z,0.40
2022-11-18T11:33:18.239Z,0.50
2022-11-18T11:34:18.236Z,0.50
2022-11-18T11:35:18.231Z,0.40
2022-11-18T11:36:18.215Z,0.30
2022-11-18T11:37:18.171Z,0.40
2022-11-18T11:38:18.162Z,0.30
2022-11-18T11:39:18.584Z,0.40
2022-11-18T11:40:18.162Z,0.40
2022-11-18T11:41:18.152Z,0.40
2022-11-18T11:42:18.148Z,0.50
2022-11-18T11:43:18.104Z,0.60
2022-11-18T11:44:18.103Z,0.50
2022-11-18T11:45:18.084Z,0.50
2022-11-18T11:46:18.094Z,0.70
2022-11-18T11:47:18.084Z,0.50
2022-11-18T11:48:18.045Z,0.50
2022-11-18T11:49:18.453Z,0.40
2022-11-18T11:50:18.022Z,0.40
2022-11-18T11:51:18.064Z,0.40
2022-11-18T11:52:18.014Z,0.30
2022-11-18T11:53:18.029Z,0.30
2022-11-18T11:54:17.981Z,0.40
2022-11-18T11:55:17.975Z,0.40
2022-11-18T11:56:22.417Z,0.30
2022-11-18T11:57:18.969Z,0.40
2022-11-18T11:58:17.954Z,0.40
2022-11-18T11:59:18.173Z,0.30
2022-11-18T12:00:17.914Z,0.50
2022-11-18T12:01:17.909Z,0.40
2022-11-18T12:02:17.951Z,0.40
2022-11-18T12:03:17.931Z,0.40
2022-11-18T12:04:17.899Z,0.50
2022-11-18T12:05:17.900Z,0.80
2022-11-18T12:06:17.845Z,1.00
2022-11-18T12:07:17.997Z,1.00
2022-11-18T12:08:17.831Z,0.90
2022-11-18T12:09:18.167Z,0.60
2022-11-18T12:10:17.849Z,0.30
2022-11-18T12:11:17.835Z,0.50
2022-11-18T12:12:17.780Z,0.60
2022-11-18T12:13:17.788Z,1.00
2022-11-18T12:14:17.779Z,0.90
2022-11-18T12:15:17.764Z,0.80
2022-11-18T12:16:17.772Z,1.10
2022-11-18T12:17:17.720Z,0.70
2022-11-18T12:18:17.716Z,0.80
2022-11-18T12:19:18.034Z,0.90
2022-11-18T12:20:17.743Z,1.10
2022-11-18T12:21:17.700Z,1.00
2022-11-18T12:22:17.665Z,1.10
2022-11-18T12:23:17.673Z,0.70
2022-11-18T12:24:17.654Z,0.80
2022-11-18T12:25:17.643Z,0.80
2022-11-18T12:26:17.644Z,0.70
2022-11-18T12:27:17.646Z,0.80
2022-11-18T12:28:17.594Z,1.00
2022-11-18T12:29:17.938Z,1.00
2022-11-18T12:30:17.609Z,1.20
2022-11-18T12:31:17.577Z,1.20
2022-11-18T12:32:17.570Z,0.90
2022-11-18T12:33:17.600Z,0.90
2022-11-18T12:34:17.529Z,1.10
2022-11-18T12:35:17.521Z,1.00
2022-11-18T12:36:17.531Z,0.90
2022-11-18T12:37:17.504Z,1.00
2022-11-18T12:38:17.509Z,1.00
2022-11-18T12:39:17.807Z,0.90
2022-11-18T12:40:17.631Z,1.00
2022-11-18T12:41:17.475Z,0.80
2022-11-18T12:42:17.479Z,0.50
2022-11-18T12:43:17.445Z,0.60
2022-11-18T12:44:17.452Z,0.70
2022-11-18T12:45:17.434Z,0.70
2022-11-18T12:46:17.408Z,0.80
2022-11-18T12:47:17.382Z,0.90
2022-11-18T12:48:17.388Z,0.70
2022-11-18T12:49:17.713Z,0.80
2022-11-18T12:50:17.404Z,0.80
2022-11-18T12:51:17.399Z,0.90
2022-11-18T12:52:17.347Z,0.70
2022-11-18T12:53:17.321Z,0.70
2022-11-18T12:54:17.330Z,0.80
2022-11-18T12:55:17.323Z,0.60
2022-11-18T12:56:17.281Z,1.00
2022-11-18T12:57:17.274Z,1.00
2022-11-18T12:58:17.292Z,0.80
2022-11-18T12:59:17.637Z,0.60
2022-11-18T13:00:17.252Z,0.60
2022-11-18T13:01:17.331Z,0.60
2022-11-18T13:02:17.216Z,0.60
2022-11-18T13:03:17.226Z,0.70
2022-11-18T13:04:17.237Z,0.80
2022-11-18T13:05:17.197Z,1.10
2022-11-18T13:06:17.205Z,1.20
2022-11-18T13:07:17.210Z,0.80
2022-11-18T13:08:17.146Z,0.60
2022-11-18T13:09:17.726Z,0.60
2022-11-18T13:10:17.190Z,0.50
2022-11-18T13:11:17.213Z,0.60
2022-11-18T13:12:17.133Z,0.90
2022-11-18T13:13:17.090Z,0.60
2022-11-18T13:14:17.084Z,1.10
2022-11-18T13:15:17.089Z,0.90
2022-11-18T13:16:17.111Z,1.30
2022-11-18T13:17:17.064Z,3.00
2022-11-18T13:18:17.071Z,4.20
2022-11-18T13:19:17.292Z,2.10
2022-11-18T13:20:17.061Z,1.50