createdAt,value
2022-12-04T00:01:28.118Z,114.45
2022-12-04T00:03:57.443Z,131.23
2022-12-04T00:06:26.818Z,114.70
2022-12-04T00:08:55.722Z,117.82
2022-12-04T00:11:27.291Z,120.22
2022-12-04T00:13:55.712Z,122.45
2022-12-04T00:16:27.083Z,127.55
2022-12-04T00:18:55.644Z,107.75
2022-12-04T00:21:24.974Z,119.40
2022-12-04T00:23:54.353Z,108.75
2022-12-04T00:26:25.006Z,113.03
2022-12-04T00:28:53.974Z,115.15
2022-12-04T00:31:24.055Z,110.40
2022-12-04T00:33:53.853Z,132.05
2022-12-04T00:36:24.321Z,105.38
2022-12-04T00:38:52.925Z,99.13
2022-12-04T00:41:23.351Z,107.88
2022-12-04T00:43:51.749Z,105.63
2022-12-04T00:46:20.815Z,109.68
2022-12-04T00:48:49.444Z,114.72
2022-12-04T00:51:20.700Z,113.53
2022-12-04T00:53:49.015Z,118.55
2022-12-04T00:56:18.910Z,119.47
2022-12-04T00:58:47.804Z,115.43
2022-12-04T01:01:17.845Z,119.60
2022-12-04T01:03:46.527Z,115.85
2022-12-04T01:06:24.583Z,100.78
2022-12-04T01:08:54.185Z,116.70
2022-12-04T01:11:23.589Z,116.65
2022-12-04T01:13:52.139Z,113.72
2022-12-04T01:16:22.788Z,123.72
2022-12-04T01:18:51.296Z,115.68
2022-12-04T01:21:20.045Z,120.60
2022-12-04T01:23:49.645Z,108.47
2022-12-04T01:26:17.687Z,125.20
2022-12-04T01:28:45.817Z,126.80
2022-12-04T01:31:16.087Z,111.28
2022-12-04T01:33:45.009Z,144.18
2022-12-04T01:36:15.750Z,150.75
2022-12-04T01:38:43.862Z,119.97
2022-12-04T01:41:15.574Z,186.18
2022-12-04T01:43:44.288Z,121.28
2022-12-04T01:46:13.215Z,163.65
2022-12-04T01:48:47.423Z,113.25
2022-12-04T01:51:21.087Z,131.70
2022-12-04T01:53:53.972Z,119.55
2022-12-04T01:56:27.841Z,101.72
2022-12-04T01:59:00.097Z,119.68
2022-12-04T02:01:30.403Z,131.07
2022-12-04T02:04:00.232Z,95.82
2022-12-04T02:06:28.414Z,105.38
2022-12-04T02:08:56.649Z,96.13
2022-12-04T02:11:32.530Z,102.53
2022-12-04T02:14:08.925Z,121.95
2022-12-04T02:16:44.630Z,101.75
2022-12-04T02:19:34.103Z,130.52
2022-12-04T02:22:11.906Z,133.88
2022-12-04T02:24:53.882Z,174.18
2022-12-04T02:27:36.509Z,154.38
2022-12-04T02:30:09.923Z,136.55
2022-12-04T02:32:43.585Z,116.20
2022-12-04T02:35:16.890Z,186.73
2022-12-04T02:37:49.055Z,134.52
2022-12-04T02:40:25.280Z,222.55
2022-12-04T02:43:00.977Z,158.77
2022-12-04T02:45:35.089Z,185.80
2022-12-04T02:48:06.029Z,182.55
2022-12-04T02:50:38.635Z,238.30
2022-12-04T02:53:11.650Z,128.30
2022-12-04T02:55:46.198Z,238.88
2022-12-04T02:58:20.269Z,198.60
2022-12-04T03:00:51.729Z,155.57
2022-12-04T03:03:24.683Z,174.95
2022-12-04T03:05:59.213Z,190.90
2022-12-04T03:08:33.653Z,183.02
2022-12-04T03:11:02.581Z,181.07
2022-12-04T03:13:37.389Z,195.00
2022-12-04T03:16:11.750Z,132.05
2022-12-04T03:18:44.147Z,159.10
2022-12-04T03:21:17.793Z,154.02
2022-12-04T03:23:49.938Z,215.32
2022-12-04T03:26:27.172Z,130.80
2022-12-04T03:29:00.346Z,153.15
2022-12-04T03:31:36.300Z,169.10
2022-12-04T03:34:07.280Z,121.75
2022-12-04T03:36:39.213Z,177.25
2022-12-04T03:39:13.955Z,169.00
2022-12-04T03:41:55.405Z,221.40
2022-12-04T03:44:30.127Z,247.55
2022-12-04T03:47:05.796Z,196.60
2022-12-04T03:49:41.795Z,280.25
2022-12-04T03:52:15.732Z,236.13
2022-12-04T03:54:48.428Z,210.77
2022-12-04T03:57:21.341Z,203.90
2022-12-04T03:59:56.129Z,143.50
2022-12-04T04:02:29.865Z,129.70
2022-12-04T04:05:01.609Z,238.20
2022-12-04T04:07:35.849Z,148.48
2022-12-04T04:10:08.928Z,179.95
2022-12-04T04:12:42.442Z,160.63
2022-12-04T04:15:32.359Z,195.80
2022-12-04T04:18:20.831Z,173.05
2022-12-04T04:21:11.665Z,180.95
2022-12-04T04:24:01.731Z,156.30
2022-12-04T04:26:35.714Z,130.02
2022-12-04T04:29:03.904Z,115.00
2022-12-04T04:31:38.034Z,110.15
2022-12-04T04:34:19.070Z,143.25
2022-12-04T04:36:55.330Z,98.18
2022-12-04T04:39:33.918Z,108.50
2022-12-04T04:42:07.879Z,125.85
2022-12-04T04:44:46.201Z,96.20
2022-12-04T04:47:20.076Z,101.20
2022-12-04T04:49:53.209Z,108.80
2022-12-04T04:52:24.461Z,90.90
2022-12-04T04:54:52.868Z,86.50
2022-12-04T04:57:29.125Z,98.28
2022-12-04T04:59:57.617Z,104.43
2022-12-04T05:02:27.047Z,100.55
2022-12-04T05:04:56.827Z,100.25
2022-12-04T05:07:25.117Z,119.78
2022-12-04T05:09:53.656Z,113.20
2022-12-04T05:12:22.856Z,107.25
2022-12-04T05:14:51.201Z,125.22
2022-12-04T05:17:19.737Z,104.35
2022-12-04T05:19:57.878Z,110.80
2022-12-04T05:22:32.005Z,124.20
2022-12-04T05:25:01.452Z,122.65
2022-12-04T05:27:31.732Z,133.40
2022-12-04T05:30:00.494Z,121.22
2022-12-04T05:32:30.299Z,117.70
2022-12-04T05:34:58.912Z,125.07
2022-12-04T05:37:28.352Z,121.30
2022-12-04T05:39:56.678Z,122.45
2022-12-04T05:42:25.154Z,141.15
2022-12-04T05:44:53.246Z,124.50
2022-12-04T05:47:21.312Z,108.28
2022-12-04T05:49:49.404Z,117.07
2022-12-04T05:52:17.488Z,113.65
2022-12-04T05:54:47.187Z,127.53
2022-12-04T05:57:15.174Z,128.60
2022-12-04T05:59:43.378Z,127.93
2022-12-04T06:02:11.751Z,154.77
2022-12-04T06:04:40.017Z,146.45
2022-12-04T06:07:10.537Z,149.73
2022-12-04T06:09:41.033Z,175.52
2022-12-04T06:12:10.520Z,189.15
2022-12-04T06:14:40.001Z,155.35
2022-12-04T06:17:08.844Z,170.73
2022-12-04T06:19:36.880Z,163.88
2022-12-04T06:22:06.325Z,130.23
2022-12-04T06:24:34.459Z,181.50
2022-12-04T06:27:26.852Z,134.70
2022-12-04T06:29:55.023Z,187.40
2022-12-04T06:32:23.606Z,207.13
2022-12-04T06:34:53.492Z,244.45
2022-12-04T06:37:23.644Z,152.52
2022-12-04T06:39:52.097Z,162.95
2022-12-04T06:42:20.339Z,180.15
2022-12-04T06:44:48.493Z,152.20
2022-12-04T06:47:18.646Z,143.45
2022-12-04T06:49:51.208Z,133.80
2022-12-04T06:52:19.722Z,148.57
2022-12-04T06:54:48.487Z,127.13
2022-12-04T06:57:16.778Z,146.50
2022-12-04T06:59:45.086Z,125.28
2022-12-04T07:02:13.205Z,147.90
2022-12-04T07:04:43.274Z,154.35
2022-12-04T07:07:13.353Z,150.30
2022-12-04T07:09:41.824Z,151.77
2022-12-04T07:12:10.203Z,155.02
2022-12-04T07:14:38.411Z,137.45
2022-12-04T07:17:09.180Z,157.88
2022-12-04T07:19:38.745Z,211.00
2022-12-04T07:22:09.396Z,203.93
2022-12-04T07:24:40.678Z,192.02
2022-12-04T07:27:09.257Z,202.98
2022-12-04T07:29:37.542Z,214.48
2022-12-04T07:32:06.783Z,207.50
2022-12-04T07:34:35.759Z,215.88
2022-12-04T07:37:04.046Z,180.23
2022-12-04T07:39:33.618Z,188.93
2022-12-04T07:42:01.939Z,176.38
2022-12-04T07:44:32.138Z,189.85
2022-12-04T07:47:00.514Z,179.77
2022-12-04T07:49:30.839Z,173.65
2022-12-04T07:52:00.596Z,194.05
2022-12-04T07:54:28.917Z,180.60
2022-12-04T07:56:58.640Z,163.70
2022-12-04T07:59:26.950Z,158.38
2022-12-04T08:01:55.481Z,177.18
2022-12-04T08:04:23.767Z,154.90
2022-12-04T08:06:52.025Z,189.70
2022-12-04T08:09:20.518Z,191.23
2022-12-04T08:11:48.989Z,171.48
2022-12-04T08:14:18.547Z,161.48
2022-12-04T08:16:52.330Z,180.20
2022-12-04T08:19:21.488Z,178.32
2022-12-04T08:21:52.209Z,146.02
2022-12-04T08:24:20.802Z,175.43
2022-12-04T08:26:49.080Z,160.77
2022-12-04T08:29:18.784Z,186.13
2022-12-04T08:31:46.937Z,159.90
2022-12-04T08:34:15.840Z,176.60
2022-12-04T08:36:44.166Z,171.77
2022-12-04T08:39:13.112Z,189.10
2022-12-04T08:41:41.214Z,167.88
2022-12-04T08:44:11.197Z,164.68
2022-12-04T08:46:43.503Z,168.65
2022-12-04T08:49:12.068Z,179.25
2022-12-04T08:51:42.139Z,166.70
2022-12-04T08:54:13.881Z,167.73
2022-12-04T08:56:43.994Z,160.00
2022-12-04T08:59:14.490Z,147.27
2022-12-04T09:01:44.401Z,140.52
2022-12-04T09:04:12.866Z,165.43
2022-12-04T09:06:41.448Z,136.30
2022-12-04T09:09:09.565Z,161.40
2022-12-04T09:11:38.716Z,161.10
2022-12-04T09:14:07.417Z,148.45
2022-12-04T09:16:35.655Z,141.57
2022-12-04T09:19:05.283Z,135.57
2022-12-04T09:21:33.600Z,155.07
2022-12-04T09:24:02.093Z,127.32
2022-12-04T09:26:32.261Z,138.98
2022-12-04T09:29:01.942Z,145.82
2022-12-04T09:31:31.718Z,146.38
2022-12-04T09:34:00.124Z,150.02
2022-12-04T09:36:30.852Z,144.43
2022-12-04T09:38:59.170Z,129.45
2022-12-04T09:42:04.683Z,134.10
2022-12-04T09:44:36.627Z,128.75
2022-12-04T09:47:08.862Z,149.95
2022-12-04T09:49:43.196Z,136.10
2022-12-04T09:52:25.375Z,124.00
2022-12-04T09:54:54.986Z,125.57
2022-12-04T09:57:26.880Z,132.35
2022-12-04T09:59:56.508Z,107.85
2022-12-04T10:02:36.711Z,131.52
2022-12-04T10:05:06.582Z,123.15
2022-12-04T10:07:46.193Z,127.47
2022-12-04T10:10:20.706Z,112.97
2022-12-04T10:13:06.155Z,121.05
2022-12-04T10:15:41.567Z,111.43
2022-12-04T10:18:27.211Z,117.35
2022-12-04T10:21:19.263Z,87.65
2022-12-04T10:23:59.529Z,104.65
2022-12-04T10:26:32.066Z,68.07
2022-12-04T10:29:05.371Z,91.50
2022-12-04T10:31:36.713Z,70.28
2022-12-04T10:34:13.771Z,73.28
2022-12-04T10:36:46.033Z,70.20
2022-12-04T10:39:24.267Z,70.78
2022-12-04T10:41:56.832Z,72.70
2022-12-04T10:44:26.847Z,64.28
2022-12-04T10:46:59.911Z,59.67
2022-12-04T10:49:30.034Z,71.68
2022-12-04T10:51:59.024Z,58.88
2022-12-04T10:54:34.006Z,68.78
2022-12-04T10:57:04.589Z,61.55
2022-12-04T10:59:33.784Z,63.97
2022-12-04T11:02:07.296Z,57.38
2022-12-04T11:04:36.979Z,61.58
2022-12-04T11:07:07.429Z,64.38
2022-12-04T11:09:37.995Z,52.60
2022-12-04T11:12:09.530Z,54.60
2022-12-04T11:14:42.741Z,57.72
2022-12-04T11:17:18.999Z,52.58
2022-12-04T11:19:47.356Z,51.78
2022-12-04T11:22:19.083Z,57.25
2022-12-04T11:24:58.181Z,49.03
2022-12-04T11:27:32.773Z,52.05
2022-12-04T11:30:04.725Z,55.50
2022-12-04T11:32:34.931Z,53.75
2022-12-04T11:35:13.830Z,50.15
2022-12-04T11:37:45.430Z,47.03
2022-12-04T11:40:20.347Z,45.67
2022-12-04T11:43:00.994Z,51.53
2022-12-04T11:45:30.030Z,51.20
2022-12-04T11:48:00.197Z,46.10
2022-12-04T11:50:38.328Z,38.20
2022-12-04T11:53:16.148Z,52.50
2022-12-04T11:56:00.472Z,42.20
2022-12-04T11:58:45.163Z,44.42
2022-12-04T12:01:25.217Z,46.53
2022-12-04T12:04:07.292Z,37.80
2022-12-04T12:06:38.904Z,50.10
2022-12-04T12:09:30.344Z,45.55
2022-12-04T12:12:09.141Z,44.20
2022-12-04T12:14:52.492Z,39.25
2022-12-04T12:17:32.579Z,36.42
2022-12-04T12:20:15.761Z,45.15
2022-12-04T12:23:19.103Z,44.13
2022-12-04T12:25:55.903Z,40.83
2022-12-04T12:28:42.195Z,47.17
2022-12-04T12:31:38.672Z,47.33
2022-12-04T12:34:12.253Z,44.83
2022-12-04T12:36:45.299Z,43.83
2022-12-04T12:39:17.604Z,41.88
2022-12-04T12:41:49.826Z,38.08
2022-12-04T12:44:23.838Z,44.80
2022-12-04T12:46:54.657Z,41.42
2022-12-04T12:49:28.057Z,43.80
2022-12-04T12:52:01.305Z,37.90
2022-12-04T12:54:34.641Z,46.40
2022-12-04T12:57:07.964Z,43.15
2022-12-04T12:59:43.438Z,42.47
2022-12-04T13:02:24.420Z,44.65
2022-12-04T13:04:57.022Z,41.63
2022-12-04T13:07:34.217Z,40.08
2022-12-04T13:10:06.721Z,46.30
2022-12-04T13:12:45.297Z,38.88
2022-12-04T13:15:17.709Z,48.35
2022-12-04T13:17:48.627Z,38.90
2022-12-04T13:20:24.061Z,40.75
2022-12-04T13:23:05.383Z,44.90
2022-12-04T13:25:46.733Z,40.35
2022-12-04T13:28:29.556Z,43.65
2022-12-04T13:31:11.451Z,39.60
2022-12-04T13:33:59.558Z,38.22
2022-12-04T13:36:46.614Z,43.42
2022-12-04T13:39:36.947Z,40.67
2022-12-04T13:42:07.864Z,39.22
2022-12-04T13:44:36.841Z,39.42
2022-12-04T13:47:08.844Z,39.63
2022-12-04T13:49:38.671Z,45.47
2022-12-04T13:52:23.870Z,51.40
2022-12-04T13:54:59.926Z,42.00
2022-12-04T13:57:28.951Z,50.90
2022-12-04T14:00:05.522Z,47.65
2022-12-04T14:02:50.455Z,37.58
2022-12-04T14:05:28.939Z,43.90
2022-12-04T14:08:07.262Z,46.83
2022-12-04T14:10:40.386Z,47.05
2022-12-04T14:13:20.260Z,43.03
2022-12-04T14:15:49.064Z,41.60
2022-12-04T14:18:30.675Z,42.85
2022-12-04T14:21:01.338Z,47.65
2022-12-04T14:23:37.058Z,54.05
2022-12-04T14:26:05.939Z,39.00
2022-12-04T14:28:45.277Z,37.92
2022-12-04T14:31:31.682Z,35.42
2022-12-04T14:34:05.208Z,32.92
2022-12-04T14:36:37.592Z,32.40
2022-12-04T14:39:12.991Z,34.58
2022-12-04T14:41:43.133Z,33.00
2022-12-04T14:44:24.223Z,31.08
2022-12-04T14:46:56.255Z,30.25
2022-12-04T14:49:35.775Z,31.13
2022-12-04T14:52:12.468Z,33.97
2022-12-04T14:54:52.425Z,32.58
2022-12-04T14:57:36.516Z,32.72
2022-12-04T15:00:06.131Z,37.63
2022-12-04T15:02:39.788Z,35.40
2022-12-04T15:05:12.715Z,32.72
2022-12-04T15:07:49.651Z,32.13
2022-12-04T15:10:38.657Z,34.45
2022-12-04T15:13:06.859Z,29.55
2022-12-04T15:15:35.552Z,32.97
2022-12-04T15:18:05.490Z,30.90
2022-12-04T15:20:40.604Z,30.52
2022-12-04T15:23:15.959Z,36.42
2022-12-04T15:25:48.003Z,46.80
2022-12-04T15:28:20.336Z,46.78
2022-12-04T15:30:50.673Z,57.45
2022-12-04T15:33:21.925Z,48.67
2022-12-04T15:35:59.068Z,54.38
2022-12-04T15:38:27.747Z,51.97
2022-12-04T15:40:58.417Z,53.90
2022-12-04T15:43:31.564Z,53.33
2022-12-04T15:46:00.567Z,66.45
2022-12-04T15:48:33.099Z,67.80
2022-12-04T15:51:07.316Z,68.80
2022-12-04T15:53:38.545Z,61.75
2022-12-04T15:56:09.564Z,65.65
2022-12-04T15:58:40.857Z,70.22
2022-12-04T16:01:14.085Z,63.38
2022-12-04T16:03:48.519Z,72.32
2022-12-04T16:06:20.849Z,61.05
2022-12-04T16:08:51.180Z,59.22
2022-12-04T16:11:29.475Z,55.83
2022-12-04T16:14:16.476Z,52.17
2022-12-04T16:16:46.899Z,62.58
2022-12-04T16:19:29.896Z,66.45
2022-12-04T16:21:59.813Z,64.22
2022-12-04T16:24:30.772Z,59.90
2022-12-04T16:27:01.518Z,68.97
2022-12-04T16:29:30.616Z,74.45
2022-12-04T16:32:02.929Z,62.13
2022-12-04T16:34:31.929Z,79.60
2022-12-04T16:37:02.189Z,56.53
2022-12-04T16:39:30.152Z,68.90
2022-12-04T16:41:58.247Z,99.38
2022-12-04T16:44:26.728Z,79.13
2022-12-04T16:46:54.996Z,73.45
2022-12-04T16:49:23.474Z,67.85
2022-12-04T16:51:51.431Z,68.85
2022-12-04T16:54:20.906Z,68.47
2022-12-04T16:56:49.148Z,70.03
2022-12-04T16:59:17.320Z,62.55
2022-12-04T17:01:49.031Z,68.25
2022-12-04T17:04:18.752Z,76.10
2022-12-04T17:06:47.327Z,64.80
2022-12-04T17:09:16.451Z,61.53
2022-12-04T17:11:48.494Z,71.18
2022-12-04T17:14:16.822Z,69.47
2022-12-04T17:16:47.292Z,63.42
2022-12-04T17:19:16.144Z,64.45
2022-12-04T17:21:45.169Z,65.68
2022-12-04T17:24:13.356Z,55.53
2022-12-04T17:26:41.523Z,70.35
2022-12-04T17:29:11.148Z,74.65
2022-12-04T17:31:39.309Z,66.18
2022-12-04T17:34:07.924Z,70.68
2022-12-04T17:36:36.453Z,68.70
2022-12-04T17:39:07.317Z,61.42
2022-12-04T17:41:36.336Z,62.70
2022-12-04T17:44:04.885Z,64.05
2022-12-04T17:46:34.686Z,62.50
2022-12-04T17:49:06.851Z,60.35
2022-12-04T17:51:36.190Z,60.75
2022-12-04T17:54:04.952Z,57.25
2022-12-04T17:56:33.787Z,56.92
2022-12-04T17:59:01.861Z,62.92
2022-12-04T18:01:31.079Z,60.25
2022-12-04T18:04:03.251Z,50.90
2022-12-04T18:06:33.883Z,49.78
2022-12-04T18:09:02.691Z,57.28
2022-12-04T18:11:32.497Z,49.92
2022-12-04T18:14:04.807Z,55.28
2022-12-04T18:16:38.913Z,56.00
2022-12-04T18:19:08.453Z,52.22
2022-12-04T18:21:36.509Z,52.60
2022-12-04T18:24:06.080Z,51.30
2022-12-04T18:26:36.693Z,57.42
2022-12-04T18:29:05.943Z,52.38
2022-12-04T18:31:34.747Z,55.97
2022-12-04T18:34:03.157Z,39.38
2022-12-04T18:36:33.451Z,33.25
2022-12-04T18:39:03.701Z,29.85
2022-12-04T18:41:32.115Z,28.85
2022-12-04T18:44:00.442Z,32.80
2022-12-04T18:46:28.640Z,30.92
2022-12-04T18:48:59.998Z,29.63
2022-12-04T18:51:30.398Z,33.72
2022-12-04T18:54:02.457Z,28.00
2022-12-04T18:56:31.388Z,29.27
2022-12-04T18:59:00.416Z,30.90
2022-12-04T19:01:31.270Z,31.10
2022-12-04T19:04:02.274Z,25.73
2022-12-04T19:06:32.169Z,30.58
2022-12-04T19:09:04.340Z,29.38
2022-12-04T19:11:32.998Z,29.15
2022-12-04T19:14:04.301Z,29.33
2022-12-04T19:16:37.059Z,25.77
2022-12-04T19:19:05.689Z,27.55
2022-12-04T19:21:34.586Z,22.25
2022-12-04T19:24:04.776Z,25.55
2022-12-04T19:26:34.834Z,25.23
2022-12-04T19:29:03.523Z,25.77
2022-12-04T19:31:34.364Z,23.98
2022-12-04T19:34:03.502Z,27.33
2022-12-04T19:36:33.091Z,29.05
2022-12-04T19:39:02.258Z,22.05
2022-12-04T19:41:34.280Z,28.73
2022-12-04T19:44:14.646Z,21.90
2022-12-04T19:46:51.640Z,23.27
2022-12-04T19:49:20.340Z,22.35
2022-12-04T19:51:49.591Z,24.77
2022-12-04T19:54:20.348Z,26.13
2022-12-04T19:56:52.497Z,25.02
2022-12-04T19:59:21.385Z,29.83
2022-12-04T20:01:49.423Z,22.23
2022-12-04T20:04:17.680Z,25.27
2022-12-04T20:06:47.482Z,26.23
2022-12-04T20:09:19.665Z,26.05
2022-12-04T20:11:49.688Z,20.17
2022-12-04T20:14:17.858Z,22.75
2022-12-04T20:16:46.835Z,25.02
2022-12-04T20:19:17.012Z,21.88
2022-12-04T20:21:46.253Z,21.52
2022-12-04T20:24:17.604Z,22.83
2022-12-04T20:26:46.741Z,20.70
2022-12-04T20:29:19.225Z,22.30
2022-12-04T20:31:47.973Z,24.10
2022-12-04T20:34:17.850Z,22.58
2022-12-04T20:36:47.695Z,21.02
2022-12-04T20:39:17.139Z,17.77
2022-12-04T20:41:45.458Z,24.48
2022-12-04T20:44:18.385Z,24.75
2022-12-04T20:46:47.130Z,20.90
2022-12-04T20:49:21.096Z,20.38
2022-12-04T20:51:53.106Z,23.65
2022-12-04T20:54:23.478Z,19.58
2022-12-04T20:56:53.252Z,22.05
2022-12-04T20:59:25.020Z,24.58
2022-12-04T21:01:53.697Z,22.10
2022-12-04T21:04:22.618Z,21.40
2022-12-04T21:06:50.697Z,21.67
2022-12-04T21:09:21.415Z,20.30
2022-12-04T21:11:51.517Z,24.27
2022-12-04T21:14:38.675Z,23.10
2022-12-04T21:17:11.740Z,19.30
2022-12-04T21:19:39.948Z,19.33
2022-12-04T21:22:08.148Z,22.92
2022-12-04T21:24:38.769Z,23.55
2022-12-04T21:27:09.098Z,26.02
2022-12-04T21:29:37.469Z,20.13
2022-12-04T21:32:08.125Z,21.23
2022-12-04T21:34:36.745Z,22.42
2022-12-04T21:37:04.866Z,20.92
2022-12-04T21:39:33.492Z,20.13
2022-12-04T21:42:19.206Z,22.92
2022-12-04T21:44:48.394Z,20.50
2022-12-04T21:47:18.443Z,21.42
2022-12-04T21:49:47.631Z,18.13
2022-12-04T21:52:17.414Z,21.02
2022-12-04T21:54:45.751Z,19.02
2022-12-04T21:57:14.017Z,26.05
2022-12-04T21:59:42.122Z,22.63
2022-12-04T22:02:11.628Z,18.75
2022-12-04T22:04:41.273Z,20.50
2022-12-04T22:07:09.877Z,18.33
2022-12-04T22:09:41.168Z,20.38
2022-12-04T22:14:57.403Z,20.00
2022-12-04T22:17:25.641Z,23.30
2022-12-04T22:19:55.796Z,19.75
2022-12-04T22:22:24.302Z,20.48
2022-12-04T22:24:52.302Z,19.17
2022-12-04T22:27:20.489Z,16.58
2022-12-04T22:29:51.084Z,16.70
2022-12-04T22:32:19.588Z,19.80
2022-12-04T22:34:48.753Z,21.45
2022-12-04T22:37:18.408Z,18.02
2022-12-04T22:39:46.346Z,21.60
2022-12-04T22:42:14.429Z,19.13
2022-12-04T22:44:42.566Z,23.83
2022-12-04T22:47:10.635Z,20.05
2022-12-04T22:49:38.636Z,18.92
2022-12-04T22:52:06.886Z,19.27
2022-12-04T22:54:38.647Z,19.92
2022-12-04T22:57:07.131Z,21.90
2022-12-04T22:59:35.178Z,18.50
2022-12-04T23:02:03.298Z,19.48
2022-12-04T23:04:31.319Z,18.02
2022-12-04T23:06:59.454Z,21.67
2022-12-04T23:09:31.172Z,20.65
2022-12-04T23:12:00.903Z,17.08
2022-12-04T23:14:29.788Z,17.58
2022-12-04T23:16:58.092Z,20.40
2022-12-04T23:19:26.175Z,20.83
2022-12-04T23:21:57.199Z,18.92
2022-12-04T23:24:26.129Z,21.50
2022-12-04T23:26:54.365Z,17.92
2022-12-04T23:29:51.424Z,21.58
2022-12-04T23:32:11.920Z,20.27
2022-12-04T23:34:40.071Z,22.38
2022-12-04T23:37:08.080Z,20.77
2022-12-04T23:39:36.559Z,19.83
2022-12-04T23:42:05.207Z,19.77
2022-12-04T23:44:36.009Z,21.92
2022-12-04T23:47:04.248Z,20.52
2022-12-04T23:49:32.333Z,18.55
2022-12-04T23:52:00.388Z,22.85
2022-12-04T23:54:30.299Z,19.85
2022-12-04T23:56:58.539Z,29.05
2022-12-04T23:59:26.612Z,19.75
