createdAt,value
2018-07-06T00:02:25.898Z,42.80
2018-07-06T00:05:06.676Z,44.00
2018-07-06T00:07:47.547Z,43.70
2018-07-06T00:10:29.122Z,43.80
2018-07-06T00:13:09.945Z,43.80
2018-07-06T00:15:50.575Z,44.10
2018-07-06T00:18:31.968Z,44.70
2018-07-06T00:21:12.360Z,44.60
2018-07-06T00:23:52.885Z,44.40
2018-07-06T00:26:33.419Z,44.90
2018-07-06T00:29:14.452Z,45.50
2018-07-06T00:31:55.814Z,45.40
2018-07-06T00:34:38.511Z,45.80
2018-07-06T00:37:21.215Z,45.90
2018-07-06T00:40:01.851Z,45.80
2018-07-06T00:42:42.323Z,46.20
2018-07-06T00:45:22.839Z,47.70
2018-07-06T00:48:04.833Z,45.50
2018-07-06T00:50:45.576Z,45.40
2018-07-06T00:53:26.100Z,45.70
2018-07-06T00:56:06.447Z,45.50
2018-07-06T00:58:47.660Z,45.50
2018-07-06T01:01:28.576Z,45.70
2018-07-06T01:04:09.964Z,46.90
2018-07-06T01:06:51.736Z,47.90
2018-07-06T01:09:32.380Z,47.90
2018-07-06T01:12:13.290Z,47.60
2018-07-06T01:14:54.047Z,47.80
2018-07-06T01:17:35.190Z,48.70
2018-07-06T01:20:16.950Z,48.40
2018-07-06T01:22:57.702Z,49.20
2018-07-06T01:25:40.494Z,48.80
2018-07-06T01:28:21.406Z,48.70
2018-07-06T01:31:02.002Z,49.40
2018-07-06T01:33:42.491Z,48.80
2018-07-06T01:36:24.124Z,48.60
2018-07-06T01:39:05.088Z,49.10
2018-07-06T01:41:45.624Z,49.20
2018-07-06T01:44:26.408Z,49.70
2018-07-06T01:47:07.886Z,51.20
2018-07-06T01:49:49.292Z,50.50
2018-07-06T01:52:31.047Z,51.20
2018-07-06T01:55:12.061Z,51.20
2018-07-06T01:57:52.718Z,50.40
2018-07-06T02:00:34.206Z,50.70
2018-07-06T02:03:14.754Z,50.70
2018-07-06T02:05:56.543Z,48.90
2018-07-06T02:08:38.151Z,49.10
2018-07-06T02:11:19.841Z,50.10
2018-07-06T02:14:01.458Z,50.40
2018-07-06T02:16:42.457Z,50.30
2018-07-06T02:19:26.219Z,48.60
2018-07-06T02:22:08.699Z,49.50
2018-07-06T02:24:49.806Z,48.30
2018-07-06T02:27:31.852Z,49.30
2018-07-06T02:30:12.519Z,49.30
2018-07-06T02:32:53.176Z,49.30
2018-07-06T02:35:34.953Z,49.90
2018-07-06T02:38:16.573Z,49.50
2018-07-06T02:40:59.104Z,50.20
2018-07-06T02:43:40.287Z,50.90
2018-07-06T02:46:21.555Z,50.00
2018-07-06T02:49:01.859Z,50.00
2018-07-06T02:51:43.375Z,50.80
2018-07-06T02:54:24.280Z,50.80
2018-07-06T02:57:05.202Z,50.80
2018-07-06T02:59:46.637Z,51.50
2018-07-06T03:02:27.255Z,51.40
2018-07-06T03:05:08.546Z,51.40
2018-07-06T03:07:49.216Z,51.40
2018-07-06T03:10:30.033Z,51.80
2018-07-06T03:13:10.541Z,51.30
2018-07-06T03:15:51.186Z,51.80
2018-07-06T03:18:33.285Z,52.20
2018-07-06T03:21:14.255Z,52.10
2018-07-06T03:23:56.897Z,52.60
2018-07-06T03:26:37.455Z,52.50
2018-07-06T03:29:17.924Z,53.10
2018-07-06T03:31:58.650Z,52.80
2018-07-06T03:34:40.107Z,53.40
2018-07-06T03:37:20.861Z,53.40
2018-07-06T03:40:01.509Z,53.30
2018-07-06T03:42:42.482Z,53.40
2018-07-06T03:45:24.268Z,53.80
2018-07-06T03:48:06.035Z,54.40
2018-07-06T03:50:46.811Z,54.30
2018-07-06T03:53:28.398Z,55.10
2018-07-06T03:56:10.308Z,54.60
2018-07-06T03:58:50.790Z,54.40
2018-07-06T04:01:31.778Z,54.10
2018-07-06T04:04:12.769Z,55.00
2018-07-06T04:06:53.478Z,54.50
2018-07-06T04:09:34.070Z,55.30
2018-07-06T04:12:15.635Z,55.30
2018-07-06T04:14:57.247Z,55.90
2018-07-06T04:17:39.039Z,55.80
2018-07-06T04:20:19.595Z,56.00
2018-07-06T04:23:00.582Z,56.60
2018-07-06T04:25:41.204Z,57.10
2018-07-06T04:28:22.724Z,56.90
2018-07-06T04:31:04.785Z,56.80
2018-07-06T04:33:45.290Z,56.80
2018-07-06T04:36:27.175Z,56.90
2018-07-06T04:39:09.266Z,58.70
2018-07-06T04:41:49.764Z,58.60
2018-07-06T04:44:30.568Z,58.50
2018-07-06T04:47:11.055Z,58.20
2018-07-06T04:49:51.757Z,58.50
2018-07-06T04:52:32.591Z,58.90
2018-07-06T04:55:14.061Z,59.00
2018-07-06T04:57:54.650Z,58.90
2018-07-06T05:00:35.352Z,58.80
2018-07-06T05:03:16.150Z,59.10
2018-07-06T05:05:57.153Z,59.30
2018-07-06T05:08:37.828Z,59.70
2018-07-06T05:11:20.532Z,59.80
2018-07-06T05:14:02.819Z,60.90
2018-07-06T05:16:44.406Z,59.80
2018-07-06T05:19:25.193Z,59.80
2018-07-06T05:22:05.758Z,60.40
2018-07-06T05:24:47.674Z,60.60
2018-07-06T05:27:28.756Z,60.60
2018-07-06T05:30:10.350Z,60.90
2018-07-06T05:32:51.806Z,61.30
2018-07-06T05:35:33.182Z,61.10
2018-07-06T05:38:14.228Z,61.00
2018-07-06T05:40:54.830Z,61.00
2018-07-06T05:43:35.715Z,61.50
2018-07-06T05:46:16.886Z,61.70
2018-07-06T05:48:58.056Z,61.70
2018-07-06T05:51:38.933Z,61.70
2018-07-06T05:54:19.913Z,61.60
2018-07-06T05:57:01.611Z,62.60
2018-07-06T05:59:43.489Z,61.90
2018-07-06T06:02:25.301Z,62.00
2018-07-06T06:05:06.977Z,61.50
2018-07-06T06:07:35.402Z,61.40
2018-07-06T06:10:04.948Z,61.80
2018-07-06T06:12:34.315Z,61.90
2018-07-06T06:15:04.046Z,62.20
2018-07-06T06:17:33.653Z,62.10
2018-07-06T06:20:03.278Z,61.60
2018-07-06T06:22:34.218Z,61.70
2018-07-06T06:25:03.957Z,61.80
2018-07-06T06:27:33.661Z,61.90
2018-07-06T06:30:03.236Z,61.90
2018-07-06T06:32:33.384Z,61.80
2018-07-06T06:35:03.069Z,61.90
2018-07-06T06:37:32.877Z,61.80
2018-07-06T06:40:02.773Z,61.90
2018-07-06T06:42:34.497Z,62.10
2018-07-06T06:45:03.903Z,62.20
2018-07-06T06:47:33.677Z,62.70
2018-07-06T06:50:04.644Z,63.10
2018-07-06T06:52:34.198Z,63.00
2018-07-06T06:55:05.684Z,63.30
2018-07-06T06:57:35.352Z,63.50
2018-07-06T07:00:04.840Z,64.30
2018-07-06T07:02:34.502Z,64.20
2018-07-06T07:05:03.980Z,64.60
2018-07-06T07:07:41.221Z,64.70
2018-07-06T07:10:12.702Z,65.40
2018-07-06T07:12:42.404Z,65.40
2018-07-06T07:15:11.956Z,66.00
2018-07-06T07:17:41.708Z,65.60
2018-07-06T07:20:11.380Z,66.00
2018-07-06T07:22:41.506Z,66.20
2018-07-06T07:25:11.103Z,67.10
2018-07-06T07:27:41.747Z,67.30
2018-07-06T07:30:11.304Z,67.20
2018-07-06T07:32:41.471Z,67.30
2018-07-06T07:35:10.922Z,67.50
2018-07-06T07:37:40.819Z,67.90
2018-07-06T07:40:11.356Z,68.50
2018-07-06T07:42:41.306Z,67.70
2018-07-06T07:45:12.532Z,67.70
2018-07-06T07:47:41.999Z,68.00
2018-07-06T07:50:12.055Z,68.00
2018-07-06T07:52:52.735Z,68.60
2018-07-06T07:55:22.538Z,69.20
2018-07-06T07:57:52.827Z,69.10
2018-07-06T08:00:23.080Z,68.30
2018-07-06T08:02:53.863Z,68.30
2018-07-06T08:05:24.622Z,68.00
2018-07-06T08:07:56.159Z,67.90
2018-07-06T08:10:26.932Z,67.90
2018-07-06T08:12:56.578Z,67.90
2018-07-06T08:15:26.174Z,67.50
2018-07-06T08:17:55.827Z,67.30
2018-07-06T08:20:25.517Z,67.10
2018-07-06T08:22:55.020Z,67.10
2018-07-06T08:25:26.755Z,67.50
2018-07-06T08:27:56.696Z,67.40
2018-07-06T08:30:26.940Z,66.50
2018-07-06T08:32:56.506Z,66.90
2018-07-06T08:38:28.934Z,67.80
2018-07-06T08:40:58.341Z,67.70
2018-07-06T08:43:28.400Z,67.70
2018-07-06T08:45:57.900Z,68.00
2018-07-06T08:48:27.611Z,67.70
2018-07-06T08:50:57.377Z,67.90
2018-07-06T08:53:26.854Z,68.80
2018-07-06T08:55:56.451Z,69.30
2018-07-06T08:58:26.257Z,68.90
2018-07-06T09:00:58.461Z,68.60
2018-07-06T09:03:28.986Z,69.10
2018-07-06T09:05:58.616Z,69.00
2018-07-06T09:08:28.759Z,69.60
2018-07-06T09:10:58.483Z,69.60
2018-07-06T09:13:28.568Z,70.00
2018-07-06T09:15:58.202Z,70.20
2018-07-06T09:18:27.839Z,70.20
2018-07-06T09:20:58.486Z,70.00
2018-07-06T09:23:28.040Z,70.10
2018-07-06T09:25:58.439Z,70.50
2018-07-06T09:28:28.823Z,70.80
2018-07-06T09:30:58.453Z,70.70
2018-07-06T09:33:27.965Z,70.60
2018-07-06T09:35:58.126Z,70.90
2018-07-06T09:38:27.597Z,70.90
2018-07-06T09:40:57.350Z,71.30
2018-07-06T09:43:27.615Z,71.70
2018-07-06T09:45:57.493Z,71.50
2018-07-06T09:48:27.096Z,72.10
2018-07-06T09:50:56.907Z,72.30
2018-07-06T09:53:26.239Z,72.80
2018-07-06T09:55:55.779Z,72.60
2018-07-06T09:58:25.319Z,73.00
2018-07-06T10:00:54.930Z,72.70
2018-07-06T10:03:24.259Z,72.70
2018-07-06T10:05:54.239Z,74.00
2018-07-06T10:08:23.476Z,73.20
2018-07-06T10:10:53.652Z,74.10
2018-07-06T10:13:23.132Z,74.00
2018-07-06T10:15:52.906Z,74.30
2018-07-06T10:20:56.532Z,74.30
2018-07-06T10:26:16.931Z,74.00
2018-07-06T10:28:47.069Z,73.90
2018-07-06T10:31:16.750Z,74.10
2018-07-06T10:33:46.224Z,74.00
2018-07-06T10:36:16.494Z,74.00
2018-07-06T10:38:46.221Z,74.60
2018-07-06T10:41:16.363Z,75.30
2018-07-06T10:43:46.171Z,75.30
2018-07-06T10:46:17.705Z,75.30
2018-07-06T10:48:47.864Z,75.30
2018-07-06T10:51:17.232Z,75.20
2018-07-06T10:53:47.448Z,75.00
2018-07-06T10:56:18.688Z,75.00
2018-07-06T10:58:50.337Z,75.00
2018-07-06T11:01:20.355Z,75.00
2018-07-06T11:03:51.564Z,74.70
2018-07-06T11:06:21.426Z,75.10
2018-07-06T11:08:51.170Z,74.60
2018-07-06T11:11:20.553Z,74.50
2018-07-06T11:13:51.619Z,74.20
2018-07-06T11:16:23.341Z,74.00
2018-07-06T11:18:54.693Z,74.80
2018-07-06T11:21:28.098Z,74.60
2018-07-06T11:23:59.428Z,74.70
2018-07-06T11:26:29.106Z,74.80
2018-07-06T11:29:00.789Z,74.70
2018-07-06T11:31:31.260Z,74.90
2018-07-06T11:34:01.559Z,74.80
2018-07-06T11:36:32.155Z,75.00
2018-07-06T11:39:01.868Z,75.30
2018-07-06T11:41:31.744Z,75.30
2018-07-06T11:44:01.508Z,75.80
2018-07-06T11:46:31.205Z,75.60
2018-07-06T11:49:00.886Z,75.20
2018-07-06T11:51:31.350Z,75.00
2018-07-06T11:54:01.311Z,74.50
2018-07-06T11:56:32.384Z,74.00
2018-07-06T11:59:02.781Z,73.40
2018-07-06T12:01:32.431Z,73.40
2018-07-06T12:04:02.100Z,73.50
2018-07-06T12:06:32.326Z,72.90
2018-07-06T12:09:01.837Z,72.70
2018-07-06T12:11:34.875Z,72.60
2018-07-06T12:14:04.565Z,72.60
2018-07-06T12:16:34.229Z,72.50
2018-07-06T12:19:03.669Z,72.40
2018-07-06T12:21:33.394Z,71.80
2018-07-06T12:24:02.856Z,72.00
2018-07-06T12:26:32.186Z,71.50
2018-07-06T12:29:02.496Z,71.10
2018-07-06T12:31:31.865Z,71.20
2018-07-06T12:34:02.220Z,70.00
2018-07-06T12:36:31.659Z,69.90
2018-07-06T12:39:02.848Z,69.90
2018-07-06T12:41:32.478Z,69.80
2018-07-06T12:44:03.531Z,70.70
2018-07-06T12:46:32.765Z,70.00
2018-07-06T12:49:02.498Z,69.60
2018-07-06T12:51:31.982Z,69.80
2018-07-06T12:54:01.333Z,69.10
2018-07-06T12:56:32.750Z,68.50
2018-07-06T12:59:02.432Z,68.40
2018-07-06T13:01:31.944Z,68.70
2018-07-06T13:04:01.957Z,68.40
2018-07-06T13:06:31.832Z,68.90
2018-07-06T13:09:01.378Z,68.80
2018-07-06T13:11:30.952Z,68.80
2018-07-06T13:14:00.486Z,68.90
2018-07-06T13:16:29.889Z,69.20
2018-07-06T13:18:59.686Z,68.80
2018-07-06T13:21:30.325Z,67.60
2018-07-06T13:24:00.597Z,67.80
2018-07-06T13:26:31.283Z,67.20
2018-07-06T13:29:00.655Z,67.90
2018-07-06T13:31:30.333Z,68.80
2018-07-06T13:34:01.124Z,69.40
2018-07-06T13:36:30.808Z,69.70
2018-07-06T13:39:00.584Z,69.50
2018-07-06T13:41:30.435Z,69.00
2018-07-06T13:43:59.852Z,68.90
2018-07-06T13:46:29.530Z,69.10
2018-07-06T13:48:59.970Z,69.40
2018-07-06T13:51:29.747Z,69.50
2018-07-06T13:54:00.193Z,69.50
2018-07-06T13:56:30.687Z,69.50
2018-07-06T13:59:00.397Z,69.20
2018-07-06T14:01:32.234Z,69.50
2018-07-06T14:04:01.935Z,69.40
2018-07-06T14:06:31.897Z,69.70
2018-07-06T14:09:02.044Z,69.50
2018-07-06T14:11:31.754Z,69.80
2018-07-06T14:14:01.200Z,70.10
2018-07-06T14:16:31.093Z,70.10
2018-07-06T14:19:01.470Z,69.90
2018-07-06T14:21:31.059Z,69.90
2018-07-06T14:24:01.844Z,70.10
2018-07-06T14:26:32.798Z,69.90
2018-07-06T14:29:02.349Z,70.30
2018-07-06T14:31:32.120Z,70.30
2018-07-06T14:34:01.982Z,70.40
2018-07-06T14:36:31.761Z,70.00
2018-07-06T14:39:03.397Z,69.90
2018-07-06T14:41:33.195Z,69.60
2018-07-06T14:44:03.117Z,69.30
2018-07-06T14:46:33.250Z,68.40
2018-07-06T14:49:03.074Z,68.50
2018-07-06T14:51:32.834Z,69.10
2018-07-06T14:54:02.410Z,68.90
2018-07-06T14:56:32.678Z,68.50
2018-07-06T14:59:02.643Z,67.90
2018-07-06T15:01:32.478Z,68.20
2018-07-06T15:04:02.383Z,68.90
2018-07-06T15:06:32.301Z,63.90
2018-07-06T15:09:01.936Z,62.70
2018-07-06T15:11:31.792Z,61.30
2018-07-06T15:14:01.297Z,61.40
2018-07-06T15:16:31.112Z,60.80
2018-07-06T15:19:00.620Z,61.60
2018-07-06T15:21:30.204Z,58.10
2018-07-06T15:23:59.714Z,59.60
2018-07-06T15:26:29.243Z,61.00
2018-07-06T15:28:58.678Z,58.20
2018-07-06T15:31:28.391Z,56.90
2018-07-06T15:33:59.797Z,57.00
2018-07-06T15:36:29.385Z,57.00
2018-07-06T15:38:58.930Z,57.30
2018-07-06T15:41:28.283Z,57.00
2018-07-06T15:43:58.000Z,57.80
2018-07-06T15:46:27.728Z,58.30
2018-07-06T15:48:57.452Z,56.90
2018-07-06T15:51:27.088Z,56.60
2018-07-06T15:53:56.787Z,57.10
2018-07-06T15:56:27.473Z,57.30
2018-07-06T15:58:58.243Z,57.30
2018-07-06T16:01:28.903Z,56.00
2018-07-06T16:03:58.428Z,55.60
2018-07-06T16:06:28.342Z,56.20
2018-07-06T16:08:58.168Z,56.60
2018-07-06T16:11:27.724Z,56.60
2018-07-06T16:13:57.819Z,55.10
2018-07-06T16:16:27.237Z,55.00
2018-07-06T16:18:57.156Z,55.70
2018-07-06T16:21:26.833Z,55.60
2018-07-06T16:23:56.725Z,55.90
2018-07-06T16:26:26.111Z,54.80
2018-07-06T16:28:55.764Z,54.70
2018-07-06T16:31:25.407Z,53.70
2018-07-06T16:33:54.848Z,55.70
2018-07-06T16:36:24.763Z,54.30
2018-07-06T16:38:56.031Z,54.00
2018-07-06T16:41:25.846Z,53.50
2018-07-06T16:43:55.715Z,53.30
2018-07-06T16:46:24.947Z,54.00
2018-07-06T16:48:54.636Z,53.60
2018-07-06T16:51:24.349Z,52.60
2018-07-06T16:53:54.739Z,52.90
2018-07-06T16:56:25.082Z,52.30
2018-07-06T16:58:54.836Z,51.90
2018-07-06T17:01:23.779Z,53.30
2018-07-06T17:03:53.479Z,53.00
2018-07-06T17:06:23.585Z,51.30
2018-07-06T17:08:53.792Z,51.20
2018-07-06T17:11:23.239Z,50.80
2018-07-06T17:13:52.998Z,51.30
2018-07-06T17:16:23.948Z,49.50
2018-07-06T17:18:53.463Z,49.40
2018-07-06T17:21:22.818Z,50.60
2018-07-06T17:23:52.245Z,50.90
2018-07-06T17:26:21.817Z,48.30
2018-07-06T17:28:51.246Z,48.60
2018-07-06T17:31:20.707Z,46.50
2018-07-06T17:33:51.153Z,43.50
2018-07-06T17:36:20.988Z,43.40
2018-07-06T17:38:50.476Z,35.30
2018-07-06T17:41:19.841Z,31.50
2018-07-06T17:43:49.183Z,31.50
2018-07-06T17:46:18.522Z,31.70
2018-07-06T17:48:49.493Z,29.90
2018-07-06T17:51:19.428Z,29.50
2018-07-06T17:53:48.813Z,29.50
2018-07-06T17:56:18.671Z,28.00
2018-07-06T17:58:47.904Z,24.50
2018-07-06T18:01:17.374Z,23.50
2018-07-06T18:03:47.597Z,20.70
2018-07-06T18:06:17.033Z,22.00
2018-07-06T18:08:47.395Z,24.40
2018-07-06T18:11:16.948Z,22.20
2018-07-06T18:13:46.590Z,19.70
2018-07-06T18:16:15.995Z,17.60
2018-07-06T18:18:45.624Z,17.40
2018-07-06T18:21:15.129Z,18.00
2018-07-06T18:23:44.616Z,21.50
2018-07-06T18:26:15.134Z,27.30
2018-07-06T18:28:48.020Z,28.80
2018-07-06T18:31:17.753Z,28.70
2018-07-06T18:33:47.179Z,29.50
2018-07-06T18:36:16.921Z,31.20
2018-07-06T18:38:46.238Z,33.50
2018-07-06T18:41:16.903Z,35.30
2018-07-06T18:43:46.528Z,35.30
2018-07-06T18:46:23.323Z,36.00
2018-07-06T18:48:53.221Z,36.40
2018-07-06T18:51:23.364Z,38.00
2018-07-06T18:53:53.732Z,40.20
2018-07-06T18:56:24.554Z,41.60
2018-07-06T18:58:53.745Z,41.50
2018-07-06T19:01:23.116Z,43.40
2018-07-06T19:03:52.490Z,44.00
2018-07-06T19:06:22.219Z,45.90
2018-07-06T19:08:51.920Z,45.00
2018-07-06T19:11:21.349Z,45.10
2018-07-06T19:13:51.102Z,45.00
2018-07-06T19:16:21.539Z,45.70
2018-07-06T19:18:51.130Z,43.30
2018-07-06T19:21:20.875Z,43.00
2018-07-06T19:23:50.579Z,43.40
2018-07-06T19:26:20.361Z,42.40
2018-07-06T19:28:49.997Z,42.30
2018-07-06T19:31:19.403Z,42.10
2018-07-06T19:33:49.200Z,42.70
2018-07-06T19:36:19.067Z,42.50
2018-07-06T19:38:48.799Z,42.20
2018-07-06T19:41:19.312Z,43.60
2018-07-06T19:43:49.400Z,43.60
2018-07-06T19:46:19.316Z,42.70
2018-07-06T19:48:49.799Z,43.80
2018-07-06T19:51:19.272Z,43.40
2018-07-06T19:53:49.160Z,41.30
2018-07-06T19:56:19.015Z,42.10
2018-07-06T19:58:49.712Z,42.10
2018-07-06T20:01:19.171Z,41.90
2018-07-06T20:03:48.811Z,41.00
2018-07-06T20:06:18.399Z,41.40
2018-07-06T20:08:47.991Z,42.10
2018-07-06T20:11:17.713Z,40.60
2018-07-06T20:13:48.113Z,40.50
2018-07-06T20:16:18.785Z,41.80
2018-07-06T20:18:49.268Z,41.70
2018-07-06T20:21:18.977Z,40.60
2018-07-06T20:23:49.362Z,40.50
2018-07-06T20:26:18.897Z,41.60
2018-07-06T20:28:48.614Z,41.50
2018-07-06T20:31:21.153Z,40.40
2018-07-06T20:33:50.746Z,40.90
2018-07-06T20:36:20.765Z,41.30
2018-07-06T20:38:50.985Z,41.00
2018-07-06T20:41:20.661Z,40.60
2018-07-06T20:43:50.084Z,40.00
2018-07-06T20:46:20.851Z,41.70
2018-07-06T20:48:51.346Z,41.30
2018-07-06T20:51:20.947Z,41.70
2018-07-06T20:53:51.404Z,42.20
2018-07-06T20:56:20.918Z,42.20
2018-07-06T20:58:52.436Z,41.90
2018-07-06T21:01:22.572Z,42.80
2018-07-06T21:03:52.136Z,43.50
2018-07-06T21:06:22.087Z,43.70
2018-07-06T21:08:51.489Z,43.70
2018-07-06T21:11:20.906Z,44.50
2018-07-06T21:13:50.718Z,44.70
2018-07-06T21:16:21.237Z,44.30
2018-07-06T21:18:51.327Z,45.00
2018-07-06T21:21:20.966Z,44.60
2018-07-06T21:23:50.697Z,45.00
2018-07-06T21:26:21.405Z,45.70
2018-07-06T21:28:50.886Z,45.50
2018-07-06T21:31:21.127Z,44.10
2018-07-06T21:33:53.646Z,44.10
2018-07-06T21:36:23.725Z,45.90
2018-07-06T21:38:53.316Z,45.10
2018-07-06T21:41:23.697Z,45.60
2018-07-06T21:43:53.472Z,45.50
2018-07-06T21:46:23.316Z,45.90
2018-07-06T21:48:52.823Z,46.70
2018-07-06T21:51:22.486Z,46.30
2018-07-06T21:53:52.128Z,46.30
2018-07-06T21:56:22.160Z,45.50
2018-07-06T21:58:51.440Z,45.50
2018-07-06T22:01:21.727Z,47.10
2018-07-06T22:03:51.557Z,44.70
2018-07-06T22:06:21.580Z,44.70
2018-07-06T22:08:53.603Z,45.30
2018-07-06T22:11:23.004Z,44.90
2018-07-06T22:13:54.288Z,45.50
2018-07-06T22:16:23.683Z,45.00
2018-07-06T22:18:54.015Z,44.10
2018-07-06T22:21:23.931Z,44.80
2018-07-06T22:23:53.441Z,46.00
2018-07-06T22:26:23.024Z,46.10
2018-07-06T22:28:52.832Z,45.90
2018-07-06T22:31:22.368Z,45.20
2018-07-06T22:33:51.731Z,45.80
2018-07-06T22:36:21.340Z,45.10
2018-07-06T22:38:50.815Z,45.30
2018-07-06T22:41:21.419Z,44.50
2018-07-06T22:43:51.730Z,45.60
2018-07-06T22:46:21.202Z,45.60
2018-07-06T22:48:51.976Z,45.40
2018-07-06T22:51:21.476Z,45.50
2018-07-06T22:53:51.660Z,45.90
2018-07-06T22:56:20.878Z,45.40
2018-07-06T22:58:50.610Z,46.20
2018-07-06T23:01:20.625Z,45.00
2018-07-06T23:03:50.660Z,46.50
2018-07-06T23:06:21.519Z,45.70
2018-07-06T23:08:51.375Z,45.70
2018-07-06T23:11:21.187Z,45.90
2018-07-06T23:13:50.668Z,45.90
2018-07-06T23:16:20.256Z,46.00
2018-07-06T23:18:50.067Z,45.70
2018-07-06T23:21:19.710Z,46.50
2018-07-06T23:23:49.324Z,46.60
2018-07-06T23:26:19.073Z,47.30
2018-07-06T23:28:48.546Z,46.60
2018-07-06T23:31:18.321Z,47.00
2018-07-06T23:33:48.588Z,45.50
2018-07-06T23:36:17.884Z,45.50
2018-07-06T23:38:48.593Z,45.90
2018-07-06T23:41:19.035Z,46.90
2018-07-06T23:43:48.749Z,47.00
2018-07-06T23:46:18.302Z,46.90
2018-07-06T23:48:47.855Z,46.00
2018-07-06T23:51:18.245Z,46.00
2018-07-06T23:53:47.782Z,47.70
2018-07-06T23:56:18.129Z,45.90
2018-07-06T23:58:47.592Z,45.80
