createdAt,value
2018-08-23T00:00:23.928Z,596.2
2018-08-23T00:01:25.580Z,596.4
2018-08-23T00:02:27.754Z,596.3
2018-08-23T00:03:30.341Z,596
2018-08-23T00:04:32.794Z,595.9
2018-08-23T00:05:34.975Z,596.2
2018-08-23T00:06:36.874Z,596.4
2018-08-23T00:07:39.315Z,596.4
2018-08-23T00:08:41.505Z,596.2
2018-08-23T00:09:44.010Z,596.3
2018-08-23T00:10:46.457Z,596
2018-08-23T00:11:48.358Z,595.6
2018-08-23T00:12:50.265Z,595.7
2018-08-23T00:13:52.339Z,595.6
2018-08-23T00:14:54.584Z,595.5
2018-08-23T00:15:56.536Z,595
2018-08-23T00:16:58.981Z,595.5
2018-08-23T00:18:01.425Z,595.6
2018-08-23T00:19:03.865Z,595.5
2018-08-23T00:20:06.314Z,595.7
2018-08-23T00:21:08.759Z,595.3
2018-08-23T00:22:11.213Z,595.6
2018-08-23T00:23:13.140Z,595.4
2018-08-23T00:24:15.596Z,595.1
2018-08-23T00:25:18.050Z,595.4
2018-08-23T00:26:20.517Z,595.2
2018-08-23T00:27:22.964Z,595.3
2018-08-23T00:28:25.425Z,595.4
2018-08-23T00:29:27.312Z,595.5
2018-08-23T00:30:29.783Z,595.8
2018-08-23T00:31:31.965Z,595.4
2018-08-23T00:32:33.868Z,595.7
2018-08-23T00:33:36.047Z,595.6
2018-08-23T00:34:38.495Z,595.5
2018-08-23T00:35:40.947Z,595.4
2018-08-23T00:36:43.424Z,595.3
2018-08-23T00:37:45.596Z,595.1
2018-08-23T00:38:47.785Z,595
2018-08-23T00:39:49.995Z,595
2018-08-23T00:40:52.448Z,595.2
2018-08-23T00:41:54.084Z,595.1
2018-08-23T00:42:56.564Z,595.2
2018-08-23T00:43:58.734Z,595.2
2018-08-23T00:45:00.644Z,595.4
2018-08-23T00:46:02.517Z,595.5
2018-08-23T00:47:04.684Z,595.2
2018-08-23T00:48:06.572Z,595.8
2018-08-23T00:49:08.752Z,595.6
2018-08-23T00:50:11.208Z,595.4
2018-08-23T00:51:13.400Z,596
2018-08-23T00:52:15.859Z,596
2018-08-23T00:53:18.034Z,596
2018-08-23T00:54:20.691Z,596
2018-08-23T00:55:23.187Z,596.4
2018-08-23T00:56:25.630Z,596.2
2018-08-23T00:57:28.086Z,596.4
2018-08-23T00:58:30.559Z,596.4
2018-08-23T00:59:32.763Z,596.3
2018-08-23T01:00:35.223Z,596.2
2018-08-23T01:01:37.135Z,595.9
2018-08-23T01:02:39.590Z,595.9
2018-08-23T01:03:42.035Z,595.7
2018-08-23T01:04:44.228Z,596
2018-08-23T01:05:46.395Z,596.1
2018-08-23T01:06:48.858Z,596.4
2018-08-23T01:07:51.053Z,595.8
2018-08-23T01:08:53.238Z,596
2018-08-23T01:09:55.693Z,596.1
2018-08-23T01:10:57.873Z,596
2018-08-23T01:12:00.092Z,596.1
2018-08-23T01:13:02.540Z,596
2018-08-23T01:14:04.986Z,595.9
2018-08-23T01:15:07.436Z,596.1
2018-08-23T01:16:09.876Z,596.5
2018-08-23T01:17:12.579Z,596.4
2018-08-23T01:18:15.038Z,596.6
2018-08-23T01:19:17.471Z,596.7
2018-08-23T01:20:19.384Z,596.6
2018-08-23T01:21:21.832Z,597
2018-08-23T01:22:24.021Z,596.7
2018-08-23T01:23:26.489Z,597
2018-08-23T01:24:28.927Z,596.8
2018-08-23T01:25:31.105Z,597.3
2018-08-23T01:26:33.263Z,597.1
2018-08-23T01:27:35.463Z,597.3
2018-08-23T01:28:37.386Z,597
2018-08-23T01:29:39.555Z,597.6
2018-08-23T01:30:41.743Z,597.5
2018-08-23T01:31:43.914Z,597.4
2018-08-23T01:32:45.789Z,598
2018-08-23T01:33:47.942Z,598.1
2018-08-23T01:34:49.845Z,598.2
2018-08-23T01:35:52.031Z,598.3
2018-08-23T01:36:53.655Z,598.7
2018-08-23T01:37:55.579Z,598.5
2018-08-23T01:38:57.753Z,598.6
2018-08-23T01:39:59.674Z,598.8
2018-08-23T01:41:01.888Z,598.9
2018-08-23T01:42:04.058Z,599.2
2018-08-23T01:43:06.235Z,598.9
2018-08-23T01:44:08.550Z,599.5
2018-08-23T01:45:10.786Z,599
2018-08-23T01:46:13.324Z,598.9
2018-08-23T01:47:15.795Z,598.9
2018-08-23T01:48:18.238Z,599.2
2018-08-23T01:49:20.160Z,599
2018-08-23T01:50:22.615Z,599.5
2018-08-23T01:51:24.536Z,599
2018-08-23T01:52:27.021Z,599.5
2018-08-23T01:53:29.212Z,599.2
2018-08-23T01:54:31.395Z,599.6
2018-08-23T01:55:33.566Z,599.7
2018-08-23T01:56:35.748Z,600
2018-08-23T01:57:37.915Z,599.7
2018-08-23T01:58:40.106Z,599.9
2018-08-23T01:59:42.562Z,599.7
2018-08-23T02:00:44.996Z,600.2
2018-08-23T02:01:46.886Z,600.1
2018-08-23T02:02:49.067Z,599.8
2018-08-23T02:03:50.975Z,600.1
2018-08-23T02:04:53.152Z,600.2
2018-08-23T02:05:55.347Z,600.2
2018-08-23T02:06:57.793Z,600.2
2018-08-23T02:08:00.233Z,600.4
2018-08-23T02:09:02.699Z,600.5
2018-08-23T02:10:05.163Z,600.6
2018-08-23T02:11:07.353Z,600.5
2018-08-23T02:12:09.814Z,600.3
2018-08-23T02:13:12.285Z,600
2018-08-23T02:14:14.182Z,599.9
2018-08-23T02:15:16.660Z,599.9
2018-08-23T02:16:18.838Z,599.9
2018-08-23T02:17:21.311Z,599.7
2018-08-23T02:18:23.493Z,599.8
2018-08-23T02:19:25.389Z,599.9
2018-08-23T02:20:27.606Z,600
2018-08-23T02:21:30.061Z,600.1
2018-08-23T02:22:32.525Z,599.8
2018-08-23T02:23:34.982Z,600.3
2018-08-23T02:24:37.428Z,600
2018-08-23T02:25:39.883Z,600
2018-08-23T02:26:41.502Z,599.8
2018-08-23T02:27:43.985Z,600.1
2018-08-23T02:28:46.446Z,599.7
2018-08-23T02:29:48.368Z,599.7
2018-08-23T02:30:50.273Z,600
2018-08-23T02:31:52.492Z,599.9
2018-08-23T02:32:54.945Z,599.6
2018-08-23T02:33:57.397Z,599.9
2018-08-23T02:34:59.855Z,599.9
2018-08-23T02:36:02.050Z,599.9
2018-08-23T02:37:04.499Z,600
2018-08-23T02:38:06.885Z,599.8
2018-08-23T02:39:09.137Z,599.8
2018-08-23T02:40:11.324Z,599.9
2018-08-23T02:41:13.777Z,599.8
2018-08-23T02:42:15.676Z,599.9
2018-08-23T02:43:17.868Z,599.8
2018-08-23T02:44:20.344Z,600
2018-08-23T02:45:22.310Z,599.9
2018-08-23T02:46:24.770Z,599.1
2018-08-23T02:47:26.954Z,599.4
2018-08-23T02:48:29.412Z,599.2
2018-08-23T02:49:31.620Z,599
2018-08-23T02:50:33.496Z,599.3
2018-08-23T02:51:35.681Z,599.1
2018-08-23T02:52:37.579Z,598.9
2018-08-23T02:53:39.486Z,598.8
2018-08-23T02:54:41.390Z,598.9
2018-08-23T02:55:43.555Z,598.9
2018-08-23T02:56:45.440Z,598.9
2018-08-23T02:57:47.928Z,598.9
2018-08-23T02:58:50.110Z,598.6
2018-08-23T02:59:52.296Z,599
2018-08-23T03:00:54.210Z,599
2018-08-23T03:01:56.755Z,599.1
2018-08-23T03:02:58.951Z,598.9
2018-08-23T03:04:00.603Z,598.9
2018-08-23T03:05:03.166Z,598.9
2018-08-23T03:06:05.614Z,599
2018-08-23T03:07:08.064Z,599
2018-08-23T03:08:10.517Z,599
2018-08-23T03:09:12.426Z,599.2
2018-08-23T03:10:14.891Z,599.5
2018-08-23T03:11:17.401Z,599.3
2018-08-23T03:12:19.308Z,599.7
2018-08-23T03:13:21.749Z,599.5
2018-08-23T03:14:23.669Z,599.8
2018-08-23T03:15:25.837Z,599.6
2018-08-23T03:16:28.278Z,599.6
2018-08-23T03:17:30.742Z,599.8
2018-08-23T03:18:32.643Z,599.8
2018-08-23T03:19:35.088Z,600
2018-08-23T03:20:37.554Z,599.6
2018-08-23T03:21:39.744Z,599.6
2018-08-23T03:22:41.644Z,599.5
2018-08-23T03:23:43.820Z,599.2
2018-08-23T03:24:46.278Z,599.7
2018-08-23T03:25:48.481Z,599.8
2018-08-23T03:26:50.950Z,599.5
2018-08-23T03:27:53.394Z,599.9
2018-08-23T03:28:55.565Z,599.4
2018-08-23T03:29:57.728Z,599.4
2018-08-23T03:30:59.917Z,599.9
2018-08-23T03:32:02.097Z,599.9
2018-08-23T03:33:04.573Z,599.8
2018-08-23T03:34:06.714Z,599.7
2018-08-23T03:35:08.899Z,599.9
2018-08-23T03:36:11.380Z,599.7
2018-08-23T03:37:13.540Z,600.1
2018-08-23T03:38:15.455Z,599.9
2018-08-23T03:39:17.613Z,600.3
2018-08-23T03:40:19.774Z,600.1
2018-08-23T03:41:21.967Z,599.9
2018-08-23T03:42:24.255Z,600
2018-08-23T03:43:26.460Z,600.2
2018-08-23T03:44:28.660Z,599.9
2018-08-23T03:45:31.112Z,600.1
2018-08-23T03:46:33.289Z,600.2
2018-08-23T03:47:35.737Z,600.2
2018-08-23T03:48:37.892Z,600
2018-08-23T03:49:40.346Z,600.3
2018-08-23T03:50:42.552Z,599.9
2018-08-23T03:51:45.034Z,599.9
2018-08-23T03:52:47.231Z,600.2
2018-08-23T03:53:49.681Z,600.2
2018-08-23T03:54:51.846Z,600
2018-08-23T03:55:54.313Z,600
2018-08-23T03:56:56.487Z,599.9
2018-08-23T03:57:58.669Z,599.7
2018-08-23T03:59:00.845Z,599.7
2018-08-23T04:00:02.738Z,600
2018-08-23T04:01:04.624Z,600
2018-08-23T04:02:06.778Z,599.5
2018-08-23T04:03:08.672Z,600
2018-08-23T04:04:11.114Z,599.7
2018-08-23T04:05:13.574Z,600.2
2018-08-23T04:06:15.440Z,599.7
2018-08-23T04:07:17.905Z,599.6
2018-08-23T04:08:20.072Z,599.6
2018-08-23T04:09:22.242Z,599.5
2018-08-23T04:10:24.678Z,599.5
2018-08-23T04:11:26.852Z,599.8
2018-08-23T04:12:29.298Z,599.6
2018-08-23T04:13:31.751Z,599.2
2018-08-23T04:14:34.211Z,599.2
2018-08-23T04:15:36.088Z,599.5
2018-08-23T04:16:38.530Z,599.3
2018-08-23T04:17:40.712Z,599.1
2018-08-23T04:18:42.352Z,599.1
2018-08-23T04:19:44.229Z,599.4
2018-08-23T04:20:46.682Z,599.3
2018-08-23T04:21:48.880Z,599.2
2018-08-23T04:22:51.922Z,599.2
2018-08-23T04:23:54.117Z,599.5
2018-08-23T04:24:56.282Z,599.4
2018-08-23T04:25:57.876Z,599.2
2018-08-23T04:27:00.320Z,599.2
2018-08-23T04:28:02.496Z,599.1
2018-08-23T04:29:04.684Z,599.2
2018-08-23T04:30:06.854Z,599.4
2018-08-23T04:31:09.037Z,599.1
2018-08-23T04:32:10.962Z,599.3
2018-08-23T04:33:13.147Z,598.9
2018-08-23T04:34:15.324Z,598.8
2018-08-23T04:35:17.776Z,598.8
2018-08-23T04:36:19.677Z,598.9
2018-08-23T04:37:21.842Z,598.7
2018-08-23T04:38:24.288Z,598.1
2018-08-23T04:39:26.467Z,598.8
2018-08-23T04:40:28.665Z,599.2
2018-08-23T04:41:30.285Z,598.9
2018-08-23T04:42:32.471Z,598.9
2018-08-23T04:43:34.638Z,598.9
2018-08-23T04:44:37.089Z,598.9
2018-08-23T04:45:39.257Z,599
2018-08-23T04:46:41.702Z,599.1
2018-08-23T04:47:43.621Z,599.1
2018-08-23T04:48:46.080Z,598.7
2018-08-23T04:49:48.261Z,598.8
2018-08-23T04:50:50.733Z,598.7
2018-08-23T04:51:53.110Z,598.9
2018-08-23T04:52:55.286Z,598.7
2018-08-23T04:53:57.733Z,598.6
2018-08-23T04:55:00.194Z,598.8
2018-08-23T04:56:02.091Z,599.1
2018-08-23T04:57:04.562Z,598.9
2018-08-23T04:58:07.018Z,599
2018-08-23T04:59:09.479Z,598.8
2018-08-23T05:00:11.931Z,599.2
2018-08-23T05:01:14.387Z,598.8
2018-08-23T05:02:16.816Z,598.8
2018-08-23T05:03:19.095Z,598.7
2018-08-23T05:04:20.995Z,598.4
2018-08-23T05:05:23.454Z,598.5
2018-08-23T05:06:25.086Z,598.8
2018-08-23T05:07:27.238Z,598.7
2018-08-23T05:08:29.718Z,598.7
2018-08-23T05:09:31.879Z,598.7
2018-08-23T05:10:34.326Z,598.6
2018-08-23T05:11:36.245Z,598.8
2018-08-23T05:12:38.711Z,599.1
2018-08-23T05:13:41.159Z,598.6
2018-08-23T05:14:43.324Z,598.7
2018-08-23T05:15:45.519Z,599.1
2018-08-23T05:16:48.003Z,599
2018-08-23T05:17:49.912Z,599.1
2018-08-23T05:18:52.399Z,599.2
2018-08-23T05:19:54.573Z,599.4
2018-08-23T05:20:56.781Z,599.3
2018-08-23T05:21:58.959Z,599.3
2018-08-23T05:23:00.931Z,599.5
2018-08-23T05:24:02.852Z,599.2
2018-08-23T05:25:05.283Z,599.3
2018-08-23T05:26:07.468Z,599.3
2018-08-23T05:27:09.371Z,599.5
2018-08-23T05:28:11.587Z,599.4
2018-08-23T05:29:14.036Z,599.5
2018-08-23T05:30:16.210Z,599.7
2018-08-23T05:31:18.397Z,599.8
2018-08-23T05:32:20.601Z,599.8
2018-08-23T05:33:22.801Z,599.8
2018-08-23T05:34:25.003Z,600
2018-08-23T05:35:26.895Z,600
2018-08-23T05:36:28.778Z,599.8
2018-08-23T05:37:30.947Z,600.2
2018-08-23T05:38:33.128Z,600.4
2018-08-23T05:39:35.610Z,600.3
2018-08-23T05:40:38.057Z,600
2018-08-23T05:41:40.234Z,600.1
2018-08-23T05:42:42.705Z,600.1
2018-08-23T05:43:45.156Z,599.8
2018-08-23T05:44:47.308Z,600
2018-08-23T05:45:49.487Z,600.2
2018-08-23T05:46:51.673Z,600.1
2018-08-23T05:47:53.591Z,600.2
2018-08-23T05:48:56.039Z,600.3
2018-08-23T05:49:58.503Z,599.9
2018-08-23T05:51:00.383Z,599.9
2018-08-23T05:52:02.558Z,600.1
2018-08-23T05:53:04.720Z,599.7
2018-08-23T05:54:06.882Z,599.8
2018-08-23T05:55:09.373Z,599.7
2018-08-23T05:56:11.554Z,599.5
2018-08-23T05:57:14.002Z,599.7
2018-08-23T05:58:16.469Z,599.5
2018-08-23T05:59:18.657Z,599.5
2018-08-23T06:00:20.829Z,599.1
2018-08-23T06:01:23.316Z,599.2
2018-08-23T06:02:25.496Z,599.3
2018-08-23T06:03:27.959Z,598.9
2018-08-23T06:04:30.146Z,599.1
2018-08-23T06:05:32.606Z,599.1
2018-08-23T06:06:34.512Z,599.4
2018-08-23T06:07:36.698Z,599.3
2018-08-23T06:08:39.167Z,599.3
2018-08-23T06:09:41.616Z,599.1
2018-08-23T06:10:43.775Z,598.9
2018-08-23T06:11:45.941Z,599.2
2018-08-23T06:12:48.118Z,598.8
2018-08-23T06:13:50.304Z,599
2018-08-23T06:14:52.775Z,599.2
2018-08-23T06:15:55.243Z,599
2018-08-23T06:16:57.429Z,599.1
2018-08-23T06:17:59.324Z,598.9
2018-08-23T06:19:01.198Z,598.9
2018-08-23T06:20:03.729Z,599
2018-08-23T06:21:06.169Z,599.1
2018-08-23T06:22:08.329Z,598.9
2018-08-23T06:23:10.246Z,598.8
2018-08-23T06:24:12.689Z,599.1
2018-08-23T06:25:14.589Z,599
2018-08-23T06:26:16.491Z,598.9
2018-08-23T06:27:18.779Z,599.3
2018-08-23T06:28:20.657Z,599.1
2018-08-23T06:29:23.133Z,599.3
2018-08-23T06:30:25.324Z,598.7
2018-08-23T06:31:27.230Z,599.2
2018-08-23T06:32:29.122Z,599.2
2018-08-23T06:33:33.118Z,599.2
2018-08-23T06:34:35.754Z,599.3
2018-08-23T06:35:37.543Z,599.4
2018-08-23T06:36:40.049Z,599.5
2018-08-23T06:37:42.226Z,599.4
2018-08-23T06:38:44.284Z,599.4
2018-08-23T06:39:46.532Z,599.5
2018-08-23T06:40:48.718Z,599.2
2018-08-23T06:41:50.364Z,599.4
2018-08-23T06:42:52.240Z,599.2
2018-08-23T06:43:54.485Z,599.5
2018-08-23T06:44:56.953Z,599.3
2018-08-23T06:45:58.654Z,599.6
2018-08-23T06:47:00.572Z,599.5
2018-08-23T06:48:02.755Z,599.5
2018-08-23T06:49:04.957Z,599.4
2018-08-23T06:50:07.137Z,599.1
2018-08-23T06:51:09.573Z,599.3
2018-08-23T06:52:11.487Z,599.3
2018-08-23T06:53:13.419Z,599.3
2018-08-23T06:54:15.594Z,599.1
2018-08-23T06:55:17.770Z,599.4
2018-08-23T06:56:19.680Z,599.1
2018-08-23T06:57:21.848Z,598.9
2018-08-23T06:58:23.761Z,599.2
2018-08-23T06:59:25.937Z,599.3
2018-08-23T07:00:27.847Z,599
2018-08-23T07:01:30.487Z,599
2018-08-23T07:02:32.109Z,599.3
2018-08-23T07:03:33.999Z,599.6
2018-08-23T07:04:35.630Z,599.5
2018-08-23T07:05:37.668Z,599.7
2018-08-23T07:06:40.027Z,599.7
2018-08-23T07:07:42.489Z,599.4
2018-08-23T07:08:44.930Z,599.7
2018-08-23T07:09:47.380Z,599.9
2018-08-23T07:10:49.045Z,599.5
2018-08-23T07:11:52.114Z,599.8
2018-08-23T07:12:54.389Z,599.7
2018-08-23T07:13:56.851Z,600.2
2018-08-23T07:14:58.750Z,600.1
2018-08-23T07:16:00.930Z,600
2018-08-23T07:17:03.152Z,600.4
2018-08-23T07:18:05.045Z,600.4
2018-08-23T07:19:06.974Z,600.5
2018-08-23T07:20:08.608Z,599.9
2018-08-23T07:21:10.941Z,600.2
2018-08-23T07:22:12.834Z,600.4
2018-08-23T07:23:15.298Z,600.4
2018-08-23T07:24:17.698Z,600.6
2018-08-23T07:25:19.951Z,601
2018-08-23T07:26:22.532Z,601
2018-08-23T07:27:24.517Z,600.9
2018-08-23T07:28:26.703Z,600.6
2018-08-23T07:29:28.364Z,600.8
2018-08-23T07:30:30.818Z,600.7
2018-08-23T07:31:33.337Z,600.6
2018-08-23T07:32:35.532Z,599.9
2018-08-23T07:33:38.199Z,600.7
2018-08-23T07:34:40.647Z,600.3
2018-08-23T07:35:43.100Z,600.2
2018-08-23T07:36:45.319Z,600.2
2018-08-23T07:37:47.504Z,600.5
2018-08-23T07:38:49.387Z,600.4
2018-08-23T07:39:51.301Z,600.4
2018-08-23T07:40:53.502Z,600
2018-08-23T07:41:56.075Z,601
2018-08-23T07:42:58.453Z,600.5
2018-08-23T07:44:00.634Z,600.2
2018-08-23T07:45:03.105Z,600.3
2018-08-23T07:46:04.739Z,600.2
2018-08-23T07:47:06.947Z,599.9
2018-08-23T07:48:09.397Z,600.3
2018-08-23T07:49:11.599Z,600.2
2018-08-23T07:50:13.523Z,600
2018-08-23T07:51:15.835Z,600.1
2018-08-23T07:52:18.061Z,600.2
2018-08-23T07:53:21.127Z,600.4
2018-08-23T07:54:23.671Z,600.3
2018-08-23T07:55:26.158Z,600.1
2018-08-23T07:56:28.335Z,600.3
2018-08-23T07:57:30.534Z,600.1
2018-08-23T07:58:32.979Z,600.1
2018-08-23T07:59:35.177Z,600.2
2018-08-23T08:00:37.091Z,600
2018-08-23T08:01:39.546Z,600.1
2018-08-23T08:02:41.740Z,600.1
2018-08-23T08:03:44.222Z,600.1
2018-08-23T08:04:46.413Z,600.1
2018-08-23T08:05:48.606Z,599.9
2018-08-23T08:06:50.536Z,600
2018-08-23T08:07:52.442Z,599.9
2018-08-23T08:08:54.905Z,599.9
2018-08-23T08:09:57.075Z,599.7
2018-08-23T08:10:59.261Z,599.4
2018-08-23T08:12:01.185Z,599.6
2018-08-23T08:13:03.655Z,599.3
2018-08-23T08:14:05.554Z,599.4
2018-08-23T08:15:09.224Z,599.5
2018-08-23T08:16:10.901Z,599.4
2018-08-23T08:17:12.805Z,599.4
2018-08-23T08:18:15.248Z,599.4
2018-08-23T08:19:17.425Z,599.3
2018-08-23T08:20:19.601Z,599
2018-08-23T08:21:21.791Z,599.6
2018-08-23T08:22:23.678Z,599.5
2018-08-23T08:23:25.590Z,599.2
2018-08-23T08:24:27.778Z,599.5
2018-08-23T08:25:29.964Z,599.5
2018-08-23T08:26:32.127Z,599.5
2018-08-23T08:27:34.038Z,599.5
2018-08-23T08:28:36.479Z,599.8
2018-08-23T08:29:38.656Z,599.6
2018-08-23T08:30:41.117Z,600.2
2018-08-23T08:31:43.039Z,599.9
2018-08-23T08:32:45.235Z,599.7
2018-08-23T08:33:47.690Z,599.4
2018-08-23T08:34:49.601Z,599.8
2018-08-23T08:35:51.798Z,599.7
2018-08-23T08:36:53.698Z,599.8
2018-08-23T08:37:56.166Z,599.8
2018-08-23T08:38:58.608Z,599.8
2018-08-23T08:40:00.787Z,599.6
2018-08-23T08:41:03.245Z,599.6
2018-08-23T08:42:05.658Z,600
2018-08-23T08:43:07.587Z,599.7
2018-08-23T08:44:09.758Z,599.4
2018-08-23T08:45:11.956Z,599.7
2018-08-23T08:46:14.425Z,599.9
2018-08-23T08:47:16.604Z,599.5
2018-08-23T08:48:19.103Z,599.1
2018-08-23T08:49:21.290Z,599.7
2018-08-23T08:50:23.639Z,599.6
2018-08-23T08:51:26.103Z,599.5
2018-08-23T08:52:28.548Z,599.3
2018-08-23T08:53:30.717Z,599.6
2018-08-23T08:54:33.219Z,599.7
2018-08-23T08:55:35.149Z,600
2018-08-23T08:56:37.102Z,600
2018-08-23T08:57:39.762Z,599.9
2018-08-23T08:58:42.276Z,599.8
2018-08-23T08:59:44.195Z,599.8
2018-08-23T09:00:46.116Z,600
2018-08-23T09:01:48.312Z,599.9
2018-08-23T09:02:50.813Z,600.6
2018-08-23T09:03:52.477Z,600.6
2018-08-23T09:04:54.096Z,600.7
2018-08-23T09:05:56.268Z,600.4
2018-08-23T09:06:58.457Z,600.3
2018-08-23T09:08:00.912Z,601.1
2018-08-23T09:09:03.078Z,600.7
2018-08-23T09:10:05.271Z,600.7
2018-08-23T09:11:07.739Z,601
2018-08-23T09:12:10.192Z,600.6
2018-08-23T09:13:12.359Z,600.7
2018-08-23T09:14:14.553Z,600.4
2018-08-23T09:15:16.447Z,600.5
2018-08-23T09:16:18.630Z,601.1
2018-08-23T09:17:20.536Z,601.2
2018-08-23T09:18:22.447Z,601.3
2018-08-23T09:19:24.896Z,601.3
2018-08-23T09:20:27.282Z,601.5
2018-08-23T09:21:29.722Z,601.3
2018-08-23T09:22:31.909Z,601.5
2018-08-23T09:23:34.378Z,601.6
2018-08-23T09:24:36.852Z,601.2
2018-08-23T09:25:39.056Z,601.5
2018-08-23T09:26:41.507Z,601.8
2018-08-23T09:27:43.958Z,602.2
2018-08-23T09:28:45.866Z,602.1
2018-08-23T09:29:48.020Z,602.4
2018-08-23T09:30:50.470Z,602.6
2018-08-23T09:31:52.668Z,602.8
2018-08-23T09:32:54.830Z,602.9
2018-08-23T09:33:56.453Z,602.8
2018-08-23T09:34:58.492Z,603
2018-08-23T09:36:00.714Z,603
2018-08-23T09:37:02.901Z,603.2
2018-08-23T09:38:05.342Z,603.3
2018-08-23T09:39:07.556Z,603.4
2018-08-23T09:40:09.752Z,603.3
2018-08-23T09:41:12.188Z,603.8
2018-08-23T09:42:14.376Z,603.5
2018-08-23T09:43:16.851Z,603.2
2018-08-23T09:44:19.314Z,603.6
2018-08-23T09:45:21.762Z,603.7
2018-08-23T09:46:23.929Z,603.2
2018-08-23T09:47:26.386Z,603.6
2018-08-23T09:48:28.864Z,603.6
2018-08-23T09:49:31.042Z,603.3
2018-08-23T09:50:33.606Z,603
2018-08-23T09:51:35.798Z,603.3
2018-08-23T09:52:38.235Z,603
2018-08-23T09:53:40.448Z,602.9
2018-08-23T09:54:42.337Z,603.2
2018-08-23T09:55:44.264Z,603.4
2018-08-23T09:56:47.203Z,603.2
2018-08-23T09:57:49.648Z,603.2
2018-08-23T09:58:52.077Z,603.6
2018-08-23T09:59:54.308Z,603.4
2018-08-23T10:00:56.471Z,603.6
2018-08-23T10:01:58.639Z,603.7
2018-08-23T10:03:00.816Z,603.6
2018-08-23T10:04:03.267Z,604.2
2018-08-23T10:05:05.741Z,604
2018-08-23T10:06:07.647Z,603.8
2018-08-23T10:07:10.096Z,604.3
2018-08-23T10:08:12.556Z,604.3
2018-08-23T10:09:14.738Z,604.1
2018-08-23T10:10:16.665Z,604.3
2018-08-23T10:11:19.519Z,603.9
2018-08-23T10:12:21.976Z,603.9
2018-08-23T10:13:24.162Z,604.3
2018-08-23T10:14:26.609Z,604
2018-08-23T10:15:28.792Z,604.2
2018-08-23T10:16:30.974Z,604.5
2018-08-23T10:17:33.454Z,604.3
2018-08-23T10:18:35.641Z,604.3
2018-08-23T10:19:37.837Z,604.2
2018-08-23T10:20:39.772Z,604.4
2018-08-23T10:21:42.226Z,604.1
2018-08-23T10:22:44.126Z,604.2
2018-08-23T10:23:46.586Z,604.1
2018-08-23T10:24:48.467Z,604.3
2018-08-23T10:25:50.098Z,604.4
2018-08-23T10:26:52.547Z,604.7
2018-08-23T10:27:55.011Z,604.4
2018-08-23T10:28:57.482Z,604.7
2018-08-23T10:29:59.387Z,604.6
2018-08-23T10:31:01.846Z,604.6
2018-08-23T10:32:04.219Z,604.6
2018-08-23T10:33:06.744Z,604.4
2018-08-23T10:34:08.632Z,604.1
2018-08-23T10:35:10.794Z,604.4
2018-08-23T10:36:13.246Z,604.2
2018-08-23T10:37:15.438Z,604.3
2018-08-23T10:38:17.556Z,604.3
2018-08-23T10:39:20.169Z,604.8
2018-08-23T10:40:21.810Z,604.6
2018-08-23T10:41:23.731Z,604.3
2018-08-23T10:42:26.194Z,604.4
2018-08-23T10:43:28.626Z,604.7
2018-08-23T10:44:30.945Z,605
2018-08-23T10:45:33.124Z,604.7
2018-08-23T10:46:34.757Z,604.7
2018-08-23T10:47:36.942Z,605.1
2018-08-23T10:48:39.389Z,604.5
2018-08-23T10:49:41.844Z,604.5
2018-08-23T10:50:44.267Z,604.9
2018-08-23T10:51:46.830Z,604.9
2018-08-23T10:52:48.736Z,605.2
2018-08-23T10:53:51.200Z,605.4
2018-08-23T10:54:53.677Z,605
2018-08-23T10:55:56.134Z,605.3
2018-08-23T10:56:58.330Z,605.1
2018-08-23T10:58:00.513Z,605.2
2018-08-23T10:59:01.990Z,605.7
2018-08-23T11:00:04.447Z,604.9
2018-08-23T11:01:06.613Z,605.5
2018-08-23T11:02:09.073Z,605.1
2018-08-23T11:03:11.265Z,605.3
2018-08-23T11:04:13.719Z,604.9
2018-08-23T11:05:16.206Z,605.5
2018-08-23T11:06:18.657Z,605.5
2018-08-23T11:07:21.121Z,605.4
2018-08-23T11:08:23.287Z,605.6
2018-08-23T11:09:25.162Z,605.5
2018-08-23T11:10:27.641Z,605.8
2018-08-23T11:11:29.832Z,606
2018-08-23T11:12:32.287Z,605.9
2018-08-23T11:13:34.507Z,606
2018-08-23T11:14:36.697Z,606
2018-08-23T11:15:39.150Z,605.9
2018-08-23T11:16:41.273Z,606
2018-08-23T11:17:43.460Z,606.1
2018-08-23T11:18:45.915Z,605.8
2018-08-23T11:19:48.095Z,605.8
2018-08-23T11:20:50.548Z,605.9
2018-08-23T11:21:52.990Z,605.8
2018-08-23T11:22:54.902Z,606
2018-08-23T11:23:57.082Z,606.3
2018-08-23T11:24:59.302Z,605.8
2018-08-23T11:26:01.766Z,605.9
2018-08-23T11:27:03.969Z,605.6
2018-08-23T11:28:06.471Z,605.7
2018-08-23T11:29:08.384Z,605.9
2018-08-23T11:30:10.834Z,606
2018-08-23T11:31:13.291Z,606.2
2018-08-23T11:32:15.739Z,606.3
2018-08-23T11:33:17.942Z,606.3
2018-08-23T11:34:20.123Z,606.2
2018-08-23T11:35:22.303Z,606.3
2018-08-23T11:36:24.752Z,606.4
2018-08-23T11:37:26.951Z,606.4
2018-08-23T11:38:29.420Z,606.9
2018-08-23T11:39:31.590Z,607.1
2018-08-23T11:40:34.042Z,607.1
2018-08-23T11:41:36.487Z,607.4
2018-08-23T11:42:39.165Z,607.4
2018-08-23T11:43:41.658Z,607.5
2018-08-23T11:44:43.839Z,607.6
2018-08-23T11:45:46.280Z,607.2
2018-08-23T11:46:48.726Z,607.5
2018-08-23T11:47:51.191Z,607.3
2018-08-23T11:48:53.731Z,607.6
2018-08-23T11:49:55.969Z,607.5
2018-08-23T11:50:57.607Z,607.9
2018-08-23T11:52:00.069Z,608.1
2018-08-23T11:53:03.018Z,608.3
2018-08-23T11:54:04.603Z,608.3
2018-08-23T11:55:06.483Z,608.3
2018-08-23T11:56:08.668Z,608.5
2018-08-23T11:57:11.115Z,608.5
2018-08-23T11:58:13.576Z,608.9
2018-08-23T11:59:16.560Z,608.9
2018-08-23T12:00:19.071Z,609.1
2018-08-23T12:01:21.236Z,609.1
2018-08-23T12:02:23.118Z,609.4
2018-08-23T12:03:25.309Z,609.5
2018-08-23T12:04:26.926Z,609.7
2018-08-23T12:05:28.829Z,609.7
2018-08-23T12:06:30.974Z,609.4
2018-08-23T12:07:33.075Z,609.6
2018-08-23T12:08:34.980Z,609.6
2018-08-23T12:09:36.866Z,610
2018-08-23T12:10:38.768Z,609.8
2018-08-23T12:11:41.227Z,610.3
2018-08-23T12:12:43.392Z,610.4
2018-08-23T12:13:45.574Z,610.9
2018-08-23T12:14:47.467Z,610.3
2018-08-23T12:15:49.949Z,611
2018-08-23T12:16:51.892Z,610.7
2018-08-23T12:17:54.086Z,611.3
2018-08-23T12:18:56.540Z,611.4
2018-08-23T12:19:58.713Z,611.5
2018-08-23T12:21:00.856Z,611.4
2018-08-23T12:22:03.028Z,610.7
2018-08-23T12:23:05.489Z,611.3
2018-08-23T12:24:07.962Z,611.5
2018-08-23T12:25:09.874Z,611.9
2018-08-23T12:26:12.591Z,612.4
2018-08-23T12:27:14.770Z,613.2
2018-08-23T12:28:16.964Z,612.8
2018-08-23T12:29:19.153Z,612.7
2018-08-23T12:30:21.632Z,613.1
2018-08-23T12:31:23.806Z,613
2018-08-23T12:32:26.248Z,613.6
2018-08-23T12:33:28.717Z,613.5
2018-08-23T12:34:31.169Z,613.6
2018-08-23T12:35:32.812Z,613.6
2018-08-23T12:36:35.287Z,613.7
2018-08-23T12:37:37.636Z,613.9
2018-08-23T12:38:40.079Z,614.2
2018-08-23T12:39:42.534Z,614.2
2018-08-23T12:40:44.445Z,614.6
2018-08-23T12:41:46.649Z,614.7
2018-08-23T12:42:48.842Z,614.4
2018-08-23T12:43:50.454Z,614.9
2018-08-23T12:44:52.935Z,615
2018-08-23T12:45:54.826Z,615.5
2018-08-23T12:46:57.275Z,615.8
2018-08-23T12:47:59.465Z,615.8
2018-08-23T12:49:01.636Z,615.5
2018-08-23T12:50:04.105Z,616
2018-08-23T12:51:06.251Z,616
2018-08-23T12:52:08.419Z,615.7
2018-08-23T12:53:10.729Z,616
2018-08-23T12:54:13.200Z,615.8
2018-08-23T12:55:15.387Z,615.5
2018-08-23T12:56:17.783Z,615.4
2018-08-23T12:57:19.700Z,615.4
2018-08-23T12:58:21.593Z,615.5
2018-08-23T12:59:24.041Z,615.3
2018-08-23T13:00:26.219Z,615.5
2018-08-23T13:01:28.963Z,615.1
2018-08-23T13:02:32.537Z,614.9
2018-08-23T13:03:34.644Z,614.8
2018-08-23T13:04:37.106Z,614.7
2018-08-23T13:05:39.568Z,614.8
2018-08-23T13:06:42.022Z,614.7
2018-08-23T13:07:44.468Z,614.5
2018-08-23T13:08:46.913Z,615.1
2018-08-23T13:09:49.088Z,615
2018-08-23T13:10:51.237Z,615.5
2018-08-23T13:11:53.155Z,615.4
2018-08-23T13:12:55.610Z,615.6
2018-08-23T13:13:57.495Z,616
2018-08-23T13:14:59.659Z,615.4
2018-08-23T13:16:01.843Z,615.7
2018-08-23T13:17:04.013Z,616.1
2018-08-23T13:18:06.460Z,615.9
2018-08-23T13:19:08.944Z,615.9
2018-08-23T13:20:11.145Z,616.2
2018-08-23T13:21:13.326Z,616.8
2018-08-23T13:22:15.516Z,616.6
2018-08-23T13:23:17.702Z,616.7
2018-08-23T13:24:19.052Z,617
2018-08-23T13:25:21.512Z,617.7
2018-08-23T13:26:23.713Z,617.6
2018-08-23T13:27:26.575Z,617.3